createdAt,value
2017-10-18T00:02:03.989Z,39.90
2017-10-18T00:04:33.860Z,37.97
2017-10-18T00:07:04.140Z,38.10
2017-10-18T00:09:34.352Z,38.87
2017-10-18T00:12:04.651Z,35.87
2017-10-18T00:14:42.201Z,35.83
2017-10-18T00:17:12.314Z,41.13
2017-10-18T00:19:47.784Z,38.90
2017-10-18T00:22:20.521Z,37.30
2017-10-18T00:24:50.772Z,38.13
2017-10-18T00:27:21.656Z,37.30
2017-10-18T00:29:54.901Z,37.17
2017-10-18T00:32:25.117Z,41.90
2017-10-18T00:34:57.337Z,36.13
2017-10-18T00:37:27.719Z,39.10
2017-10-18T00:39:58.560Z,37.03
2017-10-18T00:42:28.218Z,38.03
2017-10-18T00:44:59.574Z,37.00
2017-10-18T00:47:29.949Z,39.20
2017-10-18T00:50:00.658Z,37.50
2017-10-18T00:55:33.095Z,36.90
2017-10-18T00:58:04.869Z,37.70
2017-10-18T01:00:35.122Z,41.60
2017-10-18T01:03:04.966Z,39.23
2017-10-18T01:05:35.491Z,38.17
2017-10-18T01:08:04.922Z,38.60
2017-10-18T01:10:39.980Z,37.60
2017-10-18T01:13:11.873Z,37.63
2017-10-18T01:15:42.953Z,38.83
2017-10-18T01:18:14.395Z,39.30
2017-10-18T01:20:44.530Z,37.03
2017-10-18T01:23:34.023Z,41.40
2017-10-18T01:26:03.195Z,41.00
2017-10-18T01:28:32.296Z,39.30
2017-10-18T01:31:01.851Z,41.40
2017-10-18T01:33:32.599Z,40.20
2017-10-18T01:36:03.513Z,39.07
2017-10-18T01:38:32.723Z,43.73
2017-10-18T01:41:12.234Z,42.03
2017-10-18T01:43:42.928Z,39.90
2017-10-18T01:46:12.529Z,41.67
2017-10-18T01:48:42.657Z,40.03
2017-10-18T01:51:11.956Z,41.03
2017-10-18T01:53:41.306Z,43.30
2017-10-18T01:56:10.573Z,41.53
2017-10-18T01:58:40.129Z,40.37
2017-10-18T02:01:10.894Z,43.30
2017-10-18T02:03:40.460Z,40.20
2017-10-18T02:06:09.910Z,38.87
2017-10-18T02:08:39.316Z,41.00
2017-10-18T02:11:08.643Z,41.47
2017-10-18T02:13:37.956Z,37.97
2017-10-18T02:16:08.408Z,38.33
2017-10-18T02:18:38.393Z,40.67
2017-10-18T02:21:08.031Z,38.23
2017-10-18T02:23:38.085Z,42.73
2017-10-18T02:26:07.416Z,37.97
2017-10-18T02:28:36.499Z,39.20
2017-10-18T02:31:05.545Z,39.83
2017-10-18T02:33:44.407Z,40.13
2017-10-18T02:36:32.123Z,41.30
2017-10-18T02:39:06.855Z,40.80
2017-10-18T02:41:42.170Z,42.13
2017-10-18T02:44:17.803Z,40.87
2017-10-18T02:46:51.385Z,40.10
2017-10-18T02:49:28.987Z,40.33
2017-10-18T02:51:58.535Z,42.97
2017-10-18T02:54:28.325Z,42.07
2017-10-18T02:56:57.610Z,41.70
2017-10-18T02:59:26.829Z,43.33
2017-10-18T03:01:56.231Z,40.07
2017-10-18T03:04:25.750Z,40.40
2017-10-18T03:06:56.489Z,43.10
2017-10-18T03:09:26.613Z,44.17
2017-10-18T03:11:57.040Z,39.73
2017-10-18T03:14:26.322Z,43.33
2017-10-18T03:16:55.312Z,42.10
2017-10-18T03:19:24.800Z,41.80
2017-10-18T03:21:53.909Z,43.37
2017-10-18T03:24:22.914Z,43.90
2017-10-18T03:26:52.207Z,44.53
2017-10-18T03:29:21.330Z,41.10
2017-10-18T03:31:50.575Z,38.37
2017-10-18T03:34:19.913Z,46.50
2017-10-18T03:36:49.946Z,41.40
2017-10-18T03:39:19.816Z,38.60
2017-10-18T03:41:49.148Z,43.80
2017-10-18T03:44:19.140Z,43.60
2017-10-18T03:46:48.357Z,43.00
2017-10-18T03:49:17.618Z,47.90
2017-10-18T03:51:46.962Z,45.03
2017-10-18T03:54:17.286Z,41.43
2017-10-18T03:56:47.652Z,40.80
2017-10-18T03:59:17.476Z,41.57
2017-10-18T04:01:48.309Z,41.53
2017-10-18T04:04:17.700Z,40.07
2017-10-18T04:06:46.896Z,41.97
2017-10-18T04:09:15.978Z,41.30
2017-10-18T04:11:45.042Z,40.53
2017-10-18T04:14:14.750Z,39.70
2017-10-18T04:16:44.444Z,42.90
2017-10-18T04:19:13.779Z,44.50
2017-10-18T04:21:43.013Z,40.97
2017-10-18T04:24:12.253Z,42.67
2017-10-18T04:26:41.454Z,43.80
2017-10-18T04:29:10.750Z,41.03
2017-10-18T04:31:40.057Z,40.50
2017-10-18T04:34:09.155Z,42.27
2017-10-18T04:36:39.023Z,41.03
2017-10-18T04:39:08.160Z,42.13
2017-10-18T04:41:38.304Z,43.00
2017-10-18T04:44:07.547Z,42.67
2017-10-18T04:46:41.970Z,39.13
2017-10-18T04:49:11.049Z,43.27
2017-10-18T04:51:40.144Z,42.63
2017-10-18T04:54:09.301Z,44.43
2017-10-18T04:56:39.555Z,40.50
2017-10-18T04:59:08.914Z,40.07
2017-10-18T05:01:38.239Z,46.50
2017-10-18T05:04:07.544Z,41.17
2017-10-18T05:06:36.718Z,41.27
2017-10-18T05:09:09.905Z,44.00
2017-10-18T05:11:39.948Z,45.07
2017-10-18T05:14:09.881Z,43.13
2017-10-18T05:16:39.081Z,46.07
2017-10-18T05:19:08.476Z,44.27
2017-10-18T05:21:38.025Z,45.30
2017-10-18T05:24:07.306Z,44.33
2017-10-18T05:26:36.643Z,45.27
2017-10-18T05:29:05.796Z,44.43
2017-10-18T05:31:34.881Z,44.57
2017-10-18T05:34:03.926Z,44.83
2017-10-18T05:36:33.298Z,45.03
2017-10-18T05:39:02.509Z,46.90
2017-10-18T05:41:31.736Z,45.57
2017-10-18T05:44:00.820Z,51.97
2017-10-18T05:46:30.071Z,46.50
2017-10-18T05:49:07.220Z,46.80
2017-10-18T05:51:47.595Z,45.63
2017-10-18T05:54:22.053Z,46.50
2017-10-18T05:56:51.277Z,42.40
2017-10-18T05:59:20.458Z,47.27
2017-10-18T06:01:49.513Z,43.97
2017-10-18T06:04:18.737Z,46.00
2017-10-18T06:06:47.908Z,43.50
2017-10-18T06:09:17.188Z,41.73
2017-10-18T06:11:47.140Z,44.50
2017-10-18T06:14:16.528Z,44.03
2017-10-18T06:16:45.890Z,42.33
2017-10-18T06:19:15.447Z,45.07
2017-10-18T06:21:44.718Z,40.20
2017-10-18T06:24:14.754Z,47.00
2017-10-18T06:26:44.149Z,44.40
2017-10-18T06:29:14.112Z,44.23
2017-10-18T06:31:43.509Z,42.73
2017-10-18T06:34:12.642Z,42.60
2017-10-18T06:36:42.676Z,43.80
2017-10-18T06:39:12.820Z,40.43
2017-10-18T06:41:42.077Z,41.57
2017-10-18T06:44:11.426Z,45.90
2017-10-18T06:46:41.171Z,41.70
2017-10-18T06:49:10.508Z,41.87
2017-10-18T06:51:39.844Z,41.23
2017-10-18T06:54:09.330Z,37.23
2017-10-18T06:56:38.973Z,42.87
2017-10-18T06:59:08.222Z,45.97
2017-10-18T07:01:38.372Z,39.53
2017-10-18T07:04:07.578Z,41.60
2017-10-18T07:06:36.946Z,40.40
2017-10-18T07:09:06.843Z,41.47
2017-10-18T07:11:39.912Z,41.77
2017-10-18T07:14:09.422Z,36.97
2017-10-18T07:16:39.059Z,39.10
2017-10-18T07:19:09.409Z,44.33
2017-10-18T07:21:38.928Z,39.83
2017-10-18T07:24:08.294Z,40.40
2017-10-18T07:26:38.213Z,38.53
2017-10-18T07:29:10.188Z,41.20
2017-10-18T07:31:42.431Z,41.90
2017-10-18T07:34:12.159Z,38.77
2017-10-18T07:36:42.628Z,41.40
2017-10-18T07:39:15.268Z,38.67
2017-10-18T07:41:47.198Z,37.30
2017-10-18T07:44:20.486Z,39.83
2017-10-18T07:46:49.603Z,36.17
2017-10-18T07:49:19.507Z,34.00
2017-10-18T07:51:49.017Z,40.00
2017-10-18T07:54:18.352Z,38.63
2017-10-18T07:56:47.535Z,37.13
2017-10-18T07:59:17.415Z,34.60
2017-10-18T08:01:46.598Z,33.20
2017-10-18T08:04:15.769Z,34.37
2017-10-18T08:06:45.018Z,36.77
2017-10-18T08:09:14.437Z,31.73
2017-10-18T08:11:44.381Z,33.93
2017-10-18T08:14:13.567Z,32.40
2017-10-18T08:16:42.758Z,35.03
2017-10-18T08:19:12.859Z,31.67
2017-10-18T08:21:43.519Z,31.20
2017-10-18T08:24:13.068Z,33.40
2017-10-18T08:26:42.597Z,30.47
2017-10-18T08:29:14.059Z,30.53
2017-10-18T08:31:43.419Z,30.47
2017-10-18T08:34:12.942Z,31.50
2017-10-18T08:36:42.198Z,31.00
2017-10-18T08:39:11.907Z,30.93
2017-10-18T08:41:42.411Z,27.67
2017-10-18T08:44:12.618Z,29.57
2017-10-18T08:46:42.988Z,26.50
2017-10-18T08:49:12.635Z,26.73
2017-10-18T08:51:42.385Z,24.93
2017-10-18T08:54:11.566Z,27.23
2017-10-18T08:56:41.945Z,26.20
2017-10-18T08:59:11.752Z,24.83
2017-10-18T09:01:41.276Z,21.93
2017-10-18T09:04:10.748Z,23.93
2017-10-18T09:06:40.040Z,24.40
2017-10-18T09:09:09.821Z,23.50
2017-10-18T09:11:39.188Z,22.17
2017-10-18T09:14:08.428Z,23.07
2017-10-18T09:16:38.376Z,22.77
2017-10-18T09:19:09.708Z,19.87
2017-10-18T09:21:39.612Z,20.97
2017-10-18T09:24:09.796Z,23.47
2017-10-18T09:26:45.116Z,29.90
2017-10-18T09:29:20.135Z,20.60
2017-10-18T09:31:49.708Z,18.50
2017-10-18T09:34:18.958Z,19.37
2017-10-18T09:36:53.961Z,18.90
2017-10-18T09:39:23.335Z,17.43
2017-10-18T09:41:53.531Z,18.80
2017-10-18T09:44:23.586Z,19.23
2017-10-18T09:46:53.983Z,19.03
2017-10-18T09:49:23.295Z,21.13
2017-10-18T09:51:52.521Z,19.00
2017-10-18T09:54:25.423Z,18.73
2017-10-18T09:56:55.663Z,16.20
2017-10-18T09:59:26.485Z,16.80
2017-10-18T10:01:56.026Z,17.10
2017-10-18T10:04:25.319Z,15.90
2017-10-18T10:06:54.553Z,18.53
2017-10-18T10:09:23.898Z,15.93
2017-10-18T10:11:53.217Z,16.27
2017-10-18T10:14:22.557Z,14.90
2017-10-18T10:16:56.929Z,15.47
2017-10-18T10:19:27.147Z,15.17
2017-10-18T10:21:56.650Z,14.70
2017-10-18T10:24:26.008Z,16.90
2017-10-18T10:26:57.566Z,18.77
2017-10-18T10:29:27.862Z,13.87
2017-10-18T10:31:57.472Z,13.50
2017-10-18T10:34:28.292Z,12.63
2017-10-18T10:36:57.893Z,12.03
2017-10-18T10:39:27.431Z,13.97
2017-10-18T10:41:56.976Z,13.20
2017-10-18T10:44:27.068Z,11.60
2017-10-18T10:46:57.030Z,11.30
2017-10-18T10:49:30.217Z,11.30
2017-10-18T10:51:59.379Z,10.50
2017-10-18T10:54:29.488Z,11.13
2017-10-18T10:57:00.376Z,11.77
2017-10-18T10:59:29.769Z,15.20
2017-10-18T11:01:59.257Z,15.80
2017-10-18T11:04:28.582Z,9.67
2017-10-18T11:06:58.094Z,10.07
2017-10-18T11:09:27.545Z,9.03
2017-10-18T11:11:58.098Z,14.87
2017-10-18T11:14:27.986Z,8.67
2017-10-18T11:16:57.346Z,11.23
2017-10-18T11:19:26.637Z,17.37
2017-10-18T11:21:56.118Z,9.30
2017-10-18T11:24:25.508Z,8.63
2017-10-18T11:26:55.557Z,8.20
2017-10-18T11:29:24.760Z,10.00
2017-10-18T11:31:53.940Z,13.00
2017-10-18T11:34:23.829Z,12.53
2017-10-18T11:36:54.056Z,9.40
2017-10-18T11:39:23.338Z,9.37
2017-10-18T11:41:52.476Z,10.13
2017-10-18T11:44:29.102Z,8.23
2017-10-18T11:47:04.701Z,11.10
2017-10-18T11:49:34.020Z,8.70
2017-10-18T11:52:03.479Z,7.77
2017-10-18T11:54:32.752Z,9.03
2017-10-18T11:57:02.142Z,10.50
2017-10-18T11:59:32.593Z,9.10
2017-10-18T12:02:02.806Z,8.63
2017-10-18T12:04:32.191Z,9.00
2017-10-18T12:07:13.980Z,10.37
2017-10-18T12:09:58.433Z,7.83
2017-10-18T12:12:36.688Z,8.90
2017-10-18T12:15:18.366Z,8.53
2017-10-18T12:17:48.312Z,8.37
2017-10-18T12:20:18.369Z,11.00
2017-10-18T12:22:48.030Z,9.03
2017-10-18T12:25:18.681Z,9.67
2017-10-18T12:27:48.786Z,9.67
2017-10-18T12:30:19.094Z,9.50
2017-10-18T12:32:48.978Z,11.87
2017-10-18T12:35:18.760Z,10.23
2017-10-18T12:37:47.953Z,9.70
2017-10-18T12:40:17.317Z,9.03
2017-10-18T12:42:46.762Z,8.90
2017-10-18T12:45:19.647Z,11.73
2017-10-18T12:47:49.951Z,10.80
2017-10-18T12:50:20.263Z,10.67
2017-10-18T12:52:50.691Z,11.90
2017-10-18T12:55:20.996Z,11.70
2017-10-18T12:57:50.567Z,10.63
2017-10-18T13:00:20.465Z,11.07
2017-10-18T13:02:51.119Z,10.57
2017-10-18T13:05:21.642Z,9.27
2017-10-18T13:07:51.926Z,9.07
2017-10-18T13:10:23.644Z,6.80
2017-10-18T13:12:53.290Z,10.40
2017-10-18T13:15:23.677Z,9.47
2017-10-18T13:17:52.962Z,9.27
2017-10-18T13:20:22.502Z,10.50
2017-10-18T13:22:52.555Z,12.50
2017-10-18T13:25:22.222Z,9.83
2017-10-18T13:27:51.421Z,9.90
2017-10-18T13:30:20.747Z,8.73
2017-10-18T13:32:52.815Z,21.97
2017-10-18T13:35:22.890Z,10.67
2017-10-18T13:37:52.537Z,9.20
2017-10-18T13:40:22.023Z,8.03
2017-10-18T13:42:52.534Z,9.33
2017-10-18T13:45:21.885Z,8.03
2017-10-18T13:47:51.146Z,8.93
2017-10-18T13:50:20.654Z,9.47
2017-10-18T13:52:50.635Z,7.70
2017-10-18T13:55:20.851Z,11.13
2017-10-18T13:57:50.013Z,8.40
2017-10-18T14:00:22.682Z,11.87
2017-10-18T14:02:52.857Z,8.43
2017-10-18T14:05:22.391Z,9.20
2017-10-18T14:07:51.574Z,9.67
2017-10-18T14:10:21.295Z,9.97
2017-10-18T14:12:50.537Z,11.23
2017-10-18T14:15:21.339Z,10.87
2017-10-18T14:17:50.888Z,9.80
2017-10-18T14:20:20.185Z,9.90
2017-10-18T14:22:49.635Z,10.97
2017-10-18T14:25:19.528Z,8.80
2017-10-18T14:27:48.968Z,11.10
2017-10-18T14:30:18.792Z,8.97
2017-10-18T14:32:48.176Z,8.90
2017-10-18T14:35:17.587Z,10.00
2017-10-18T14:37:47.495Z,8.60
2017-10-18T14:40:17.233Z,9.17
2017-10-18T14:42:47.481Z,9.50
2017-10-18T14:45:17.010Z,10.10
2017-10-18T14:47:47.337Z,10.10
2017-10-18T14:50:19.052Z,10.57
2017-10-18T14:52:50.131Z,9.80
2017-10-18T14:55:19.933Z,9.00
2017-10-18T14:57:50.147Z,9.63
2017-10-18T15:00:20.292Z,9.03
2017-10-18T15:02:49.858Z,9.50
2017-10-18T15:05:22.022Z,10.30
2017-10-18T15:07:51.823Z,9.90
2017-10-18T15:10:22.056Z,13.20
2017-10-18T15:12:52.649Z,11.53
2017-10-18T15:15:23.338Z,8.57
2017-10-18T15:17:53.743Z,10.37
2017-10-18T15:20:23.412Z,11.17
2017-10-18T15:22:53.019Z,11.00
2017-10-18T15:25:22.682Z,7.70
2017-10-18T15:27:58.619Z,10.00
2017-10-18T15:30:28.747Z,10.90
2017-10-18T15:32:58.866Z,11.13
2017-10-18T15:35:28.487Z,10.90
2017-10-18T15:37:59.538Z,12.50
2017-10-18T15:40:29.237Z,92.00
2017-10-18T15:42:59.148Z,10.67
2017-10-18T15:45:29.244Z,10.97
2017-10-18T15:48:00.230Z,9.43
2017-10-18T15:50:31.792Z,10.37
2017-10-18T15:53:01.932Z,11.40
2017-10-18T15:55:32.463Z,11.00
2017-10-18T15:58:04.261Z,12.33
2017-10-18T16:00:36.006Z,12.53
2017-10-18T16:03:08.446Z,12.10
2017-10-18T16:05:39.313Z,11.13
2017-10-18T16:08:09.377Z,10.10
2017-10-18T16:10:42.033Z,13.33
2017-10-18T16:13:17.246Z,11.00
2017-10-18T16:15:48.437Z,11.10
2017-10-18T16:18:18.516Z,11.93
2017-10-18T16:20:51.189Z,11.87
2017-10-18T16:23:22.878Z,12.60
2017-10-18T16:25:53.019Z,11.67
2017-10-18T16:28:24.781Z,12.43
2017-10-18T16:30:54.952Z,12.57
2017-10-18T16:33:26.560Z,13.30
2017-10-18T16:35:55.986Z,13.03
2017-10-18T16:38:25.804Z,15.87
2017-10-18T16:40:56.425Z,15.73
2017-10-18T16:43:26.760Z,14.47
2017-10-18T16:45:59.143Z,10.97
2017-10-18T16:48:28.792Z,13.13
2017-10-18T16:51:06.636Z,11.50
2017-10-18T16:53:44.648Z,13.10
2017-10-18T16:56:25.810Z,14.57
2017-10-18T16:58:59.236Z,12.80
2017-10-18T17:01:31.658Z,13.30
2017-10-18T17:04:06.199Z,13.37
2017-10-18T17:06:39.274Z,17.47
2017-10-18T17:09:10.114Z,12.33
2017-10-18T17:11:40.995Z,12.93
2017-10-18T17:14:12.407Z,12.43
2017-10-18T17:16:42.831Z,13.73
2017-10-18T17:19:16.998Z,14.83
2017-10-18T17:21:52.516Z,12.30
2017-10-18T17:24:28.691Z,18.10
2017-10-18T17:27:13.097Z,17.40
2017-10-18T17:29:44.308Z,13.87
2017-10-18T17:32:19.583Z,16.10
2017-10-18T17:34:56.316Z,17.43
2017-10-18T17:37:41.469Z,17.37
2017-10-18T17:40:15.067Z,15.03
2017-10-18T17:42:47.698Z,17.93
2017-10-18T17:45:23.884Z,13.17
2017-10-18T17:48:03.344Z,17.40
2017-10-18T17:50:36.486Z,15.30
2017-10-18T17:53:12.788Z,13.73
2017-10-18T17:55:44.242Z,15.60
2017-10-18T17:58:21.474Z,16.90
2017-10-18T18:00:56.962Z,17.60
2017-10-18T18:03:34.547Z,14.20
2017-10-18T18:06:18.197Z,14.10
2017-10-18T18:09:07.538Z,15.67
2017-10-18T18:12:04.784Z,17.10
2017-10-18T18:14:57.390Z,21.30
2017-10-18T18:17:35.274Z,20.27
2017-10-18T18:20:14.302Z,21.43
2017-10-18T18:22:47.719Z,19.30
2017-10-18T18:25:21.589Z,19.30
2017-10-18T18:27:56.320Z,37.70
2017-10-18T18:30:43.199Z,25.03
2017-10-18T18:33:20.684Z,19.33
2017-10-18T18:35:52.753Z,25.07
2017-10-18T18:38:27.376Z,25.43
2017-10-18T18:41:08.460Z,23.17
2017-10-18T18:43:42.769Z,19.50
2017-10-18T18:46:18.082Z,16.77
2017-10-18T18:48:55.326Z,20.23
2017-10-18T18:51:27.943Z,25.63
2017-10-18T18:54:02.821Z,21.37
2017-10-18T18:56:39.466Z,19.33
2017-10-18T18:59:12.022Z,23.33
2017-10-18T19:01:45.619Z,19.80
2017-10-18T19:04:22.000Z,18.87
2017-10-18T19:06:57.263Z,18.10
2017-10-18T19:09:34.803Z,29.93
2017-10-18T19:12:10.279Z,25.60
2017-10-18T19:14:46.364Z,38.30
2017-10-18T19:17:20.971Z,26.53
2017-10-18T19:19:55.174Z,20.53
2017-10-18T19:22:33.893Z,21.10
2017-10-18T19:25:07.991Z,32.17
2017-10-18T19:27:43.637Z,22.57
2017-10-18T19:30:22.756Z,19.67
2017-10-18T19:33:01.082Z,22.50
2017-10-18T19:35:35.556Z,27.27
2017-10-18T19:38:09.153Z,32.10
2017-10-18T19:40:44.704Z,18.70
2017-10-18T19:43:22.282Z,43.20
2017-10-18T19:46:08.889Z,38.37
2017-10-18T19:48:43.482Z,40.43
2017-10-18T19:51:23.872Z,27.27
2017-10-18T19:53:58.168Z,24.97
2017-10-18T19:56:31.336Z,22.43
2017-10-18T19:59:04.731Z,22.20
2017-10-18T20:01:40.421Z,20.37
2017-10-18T20:04:15.742Z,17.60
2017-10-18T20:06:49.128Z,22.27
2017-10-18T20:09:23.444Z,21.47
2017-10-18T20:11:56.790Z,22.63
2017-10-18T20:14:28.270Z,22.43
2017-10-18T20:17:01.496Z,18.37
2017-10-18T20:19:42.504Z,20.33
2017-10-18T20:22:21.280Z,19.70
2017-10-18T20:24:59.138Z,18.90
2017-10-18T20:27:32.214Z,23.03
2017-10-18T20:30:13.149Z,20.73
2017-10-18T20:32:46.037Z,21.67
2017-10-18T20:35:21.462Z,19.23
2017-10-18T20:37:54.713Z,17.30
2017-10-18T20:40:24.997Z,17.83
2017-10-18T20:42:54.995Z,16.83
2017-10-18T20:45:25.754Z,19.10
2017-10-18T20:48:04.094Z,17.53
2017-10-18T20:50:34.873Z,18.73
2017-10-18T20:53:07.268Z,17.80
2017-10-18T20:55:38.507Z,19.40
2017-10-18T20:58:08.620Z,19.73
2017-10-18T21:00:38.452Z,19.83
2017-10-18T21:03:08.899Z,18.03
2017-10-18T21:05:39.376Z,18.13
2017-10-18T21:08:09.874Z,18.73
2017-10-18T21:10:39.196Z,17.97
2017-10-18T21:13:09.543Z,19.80
2017-10-18T21:15:40.233Z,17.50
2017-10-18T21:18:10.007Z,18.50
2017-10-18T21:20:39.378Z,26.27
2017-10-18T21:23:09.625Z,27.37
2017-10-18T21:25:39.119Z,23.43
2017-10-18T21:28:08.732Z,23.10
2017-10-18T21:30:38.148Z,20.10
2017-10-18T21:33:07.670Z,18.73
2017-10-18T21:35:39.352Z,17.20
2017-10-18T21:38:15.041Z,16.40
2017-10-18T21:40:45.866Z,16.10
2017-10-18T21:43:16.270Z,17.00
2017-10-18T21:45:45.920Z,15.97
2017-10-18T21:48:31.172Z,18.50
2017-10-18T21:51:01.255Z,17.40
2017-10-18T21:53:30.464Z,18.67
2017-10-18T21:56:00.641Z,17.40
2017-10-18T21:58:31.153Z,21.43
2017-10-18T22:01:04.119Z,18.37
2017-10-18T22:03:33.510Z,27.63
2017-10-18T22:06:03.519Z,21.90
2017-10-18T22:08:33.766Z,18.53
2017-10-18T22:11:03.796Z,23.20
2017-10-18T22:13:37.450Z,24.10
2017-10-18T22:16:06.679Z,26.93
2017-10-18T22:18:37.056Z,30.70
2017-10-18T22:21:06.298Z,28.20
2017-10-18T22:23:38.267Z,22.83
2017-10-18T22:26:07.853Z,22.50
2017-10-18T22:28:37.257Z,19.70
2017-10-18T22:31:06.648Z,39.80
2017-10-18T22:33:35.940Z,22.50
2017-10-18T22:36:05.161Z,24.73
2017-10-18T22:38:34.641Z,22.37
2017-10-18T22:41:04.269Z,19.30
2017-10-18T22:43:46.687Z,20.63
2017-10-18T22:46:35.990Z,21.03
2017-10-18T22:49:07.113Z,20.07
2017-10-18T22:51:36.801Z,20.13
2017-10-18T22:54:07.476Z,19.93
2017-10-18T22:56:37.163Z,27.23
2017-10-18T22:59:06.693Z,18.10
2017-10-18T23:01:36.118Z,19.53
2017-10-18T23:04:07.198Z,18.23
2017-10-18T23:06:38.388Z,36.63
2017-10-18T23:09:08.008Z,21.90
2017-10-18T23:11:37.843Z,19.00
2017-10-18T23:14:07.462Z,21.40
2017-10-18T23:16:37.521Z,18.63
2017-10-18T23:19:07.910Z,20.50
2017-10-18T23:21:38.095Z,18.87
2017-10-18T23:24:07.398Z,20.47
2017-10-18T23:26:36.856Z,19.17
2017-10-18T23:30:11.241Z,17.50
2017-10-18T23:32:40.580Z,18.10
2017-10-18T23:35:10.690Z,21.53
2017-10-18T23:37:44.140Z,18.60
2017-10-18T23:40:18.780Z,20.23
2017-10-18T23:42:48.334Z,20.97
2017-10-18T23:45:19.079Z,18.43
2017-10-18T23:47:54.883Z,20.40
2017-10-18T23:50:30.451Z,20.00
2017-10-18T23:53:01.845Z,19.50
2017-10-18T23:55:32.921Z,20.70
2017-10-18T23:58:02.546Z,19.67
