createdAt,value
2023-01-12T00:01:39.162Z,8.00
2023-01-12T00:04:06.791Z,8.00
2023-01-12T00:06:34.059Z,8.10
2023-01-12T00:09:03.604Z,8.00
2023-01-12T00:11:31.188Z,8.00
2023-01-12T00:13:58.719Z,8.00
2023-01-12T00:16:35.638Z,8.00
2023-01-12T00:19:08.009Z,8.00
2023-01-12T00:21:39.622Z,8.00
2023-01-12T00:24:08.643Z,8.00
2023-01-12T00:26:35.432Z,8.00
2023-01-12T00:29:02.459Z,8.00
2023-01-12T00:31:29.243Z,8.00
2023-01-12T00:33:56.041Z,8.00
2023-01-12T00:36:22.865Z,8.00
2023-01-12T00:38:49.639Z,8.00
2023-01-12T00:41:34.871Z,8.00
2023-01-12T00:44:20.272Z,8.00
2023-01-12T00:46:47.079Z,8.00
2023-01-12T00:49:13.880Z,7.90
2023-01-12T00:51:40.720Z,7.90
2023-01-12T00:54:08.475Z,8.00
2023-01-12T00:56:36.353Z,7.90
2023-01-12T00:59:03.729Z,7.90
2023-01-12T01:01:31.475Z,7.90
2023-01-12T01:03:58.384Z,7.90
2023-01-12T01:06:25.222Z,7.90
2023-01-12T01:08:52.027Z,7.90
2023-01-12T01:11:19.439Z,8.00
2023-01-12T01:13:46.724Z,8.00
2023-01-12T01:16:16.335Z,8.00
2023-01-12T01:18:43.786Z,8.00
2023-01-12T01:21:11.857Z,8.00
2023-01-12T01:23:39.881Z,8.00
2023-01-12T01:26:10.135Z,8.00
2023-01-12T01:28:37.290Z,8.00
2023-01-12T01:31:06.500Z,8.00
2023-01-12T01:33:33.712Z,8.00
2023-01-12T01:36:00.696Z,8.00
2023-01-12T01:38:27.899Z,8.00
2023-01-12T01:40:54.974Z,8.00
2023-01-12T01:43:23.728Z,8.00
2023-01-12T01:46:14.381Z,8.00
2023-01-12T01:48:42.460Z,8.00
2023-01-12T01:51:14.139Z,8.00
2023-01-12T01:53:45.496Z,8.00
2023-01-12T01:56:18.491Z,8.10
2023-01-12T01:58:57.241Z,8.10
2023-01-12T02:01:24.894Z,8.10
2023-01-12T02:03:53.795Z,8.10
2023-01-12T02:06:23.521Z,8.00
2023-01-12T02:09:00.849Z,8.00
2023-01-12T02:11:46.740Z,8.00
2023-01-12T02:14:32.376Z,8.00
2023-01-12T02:17:12.171Z,8.00
2023-01-12T02:20:07.888Z,8.00
2023-01-12T02:23:13.144Z,8.00
2023-01-12T02:25:58.795Z,8.00
2023-01-12T02:28:40.382Z,8.00
2023-01-12T02:31:31.838Z,8.00
2023-01-12T02:34:21.135Z,8.00
2023-01-12T02:37:29.221Z,8.00
2023-01-12T02:40:09.695Z,8.00
2023-01-12T02:42:54.879Z,8.00
2023-01-12T02:45:45.951Z,8.10
2023-01-12T02:48:12.714Z,8.10
2023-01-12T02:50:48.358Z,8.10
2023-01-12T02:53:43.178Z,8.10
2023-01-12T02:56:12.122Z,8.10
2023-01-12T02:58:47.207Z,8.10
2023-01-12T03:01:16.956Z,8.20
2023-01-12T03:03:44.143Z,8.20
2023-01-12T03:06:16.714Z,8.20
2023-01-12T03:08:44.686Z,8.20
2023-01-12T03:11:22.139Z,8.20
2023-01-12T03:13:54.266Z,8.20
2023-01-12T03:16:28.894Z,8.20
2023-01-12T03:19:05.998Z,8.20
2023-01-12T03:21:42.946Z,8.20
2023-01-12T03:24:15.320Z,8.20
2023-01-12T03:26:47.877Z,8.20
2023-01-12T03:29:25.652Z,8.20
2023-01-12T03:31:52.671Z,8.20
2023-01-12T03:34:20.149Z,8.20
2023-01-12T03:37:03.366Z,8.20
2023-01-12T03:40:02.070Z,8.20
2023-01-12T03:42:37.742Z,8.30
2023-01-12T03:45:13.772Z,8.30
2023-01-12T03:47:43.501Z,8.30
2023-01-12T03:50:16.603Z,8.30
2023-01-12T03:52:44.920Z,8.30
2023-01-12T03:55:19.371Z,8.30
2023-01-12T03:57:47.466Z,8.30
2023-01-12T04:00:16.949Z,8.40
2023-01-12T04:02:44.100Z,8.40
2023-01-12T04:05:13.919Z,8.40
2023-01-12T04:07:40.762Z,8.40
2023-01-12T04:10:08.483Z,8.40
2023-01-12T04:12:35.227Z,8.50
2023-01-12T04:15:02.002Z,8.50
2023-01-12T04:17:29.302Z,8.50
2023-01-12T04:19:56.683Z,8.50
2023-01-12T04:22:42.041Z,8.50
2023-01-12T04:25:20.316Z,8.50
2023-01-12T04:27:49.761Z,8.60
2023-01-12T04:30:20.259Z,8.60
2023-01-12T04:32:47.016Z,8.60
2023-01-12T04:35:14.448Z,8.60
2023-01-12T04:37:41.220Z,8.60
2023-01-12T04:40:10.054Z,8.60
2023-01-12T04:42:56.160Z,8.60
2023-01-12T04:45:23.282Z,8.70
2023-01-12T04:47:50.070Z,8.70
2023-01-12T04:50:16.931Z,8.70
2023-01-12T04:52:43.720Z,8.80
2023-01-12T04:55:10.473Z,8.80
2023-01-12T04:57:37.244Z,8.80
2023-01-12T05:00:05.318Z,8.80
2023-01-12T05:02:32.139Z,8.80
2023-01-12T05:04:59.506Z,8.80
2023-01-12T05:07:26.279Z,8.90
2023-01-12T05:10:11.782Z,8.90
2023-01-12T05:12:38.570Z,8.90
2023-01-12T05:15:05.983Z,8.90
2023-01-12T05:17:33.206Z,8.90
2023-01-12T05:20:00.917Z,8.90
2023-01-12T05:22:28.005Z,8.90
2023-01-12T05:24:54.801Z,8.90
2023-01-12T05:27:21.619Z,9.00
2023-01-12T05:29:49.531Z,9.00
2023-01-12T05:32:16.313Z,9.00
2023-01-12T05:34:43.063Z,9.00
2023-01-12T05:37:09.801Z,9.00
2023-01-12T05:39:36.556Z,9.00
2023-01-12T05:42:21.903Z,9.00
2023-01-12T05:44:48.710Z,9.00
2023-01-12T05:47:15.674Z,9.00
2023-01-12T05:49:42.518Z,9.00
2023-01-12T05:52:09.405Z,9.10
2023-01-12T05:54:36.188Z,9.10
2023-01-12T05:57:03.016Z,9.10
2023-01-12T05:59:29.760Z,9.10
2023-01-12T06:01:56.565Z,9.10
2023-01-12T06:04:23.531Z,9.10
2023-01-12T06:06:50.472Z,9.10
2023-01-12T06:09:17.457Z,9.10
2023-01-12T06:12:02.774Z,9.10
2023-01-12T06:14:34.138Z,9.20
2023-01-12T06:17:01.078Z,9.20
2023-01-12T06:19:29.707Z,9.20
2023-01-12T06:21:59.559Z,9.20
2023-01-12T06:24:28.380Z,9.20
2023-01-12T06:26:55.919Z,9.20
2023-01-12T06:29:22.707Z,9.20
2023-01-12T06:31:49.602Z,9.30
2023-01-12T06:34:16.645Z,9.30
2023-01-12T06:36:43.443Z,9.30
2023-01-12T06:39:12.102Z,9.30
2023-01-12T06:41:57.337Z,9.30
2023-01-12T06:44:24.115Z,9.30
2023-01-12T06:46:50.940Z,9.30
2023-01-12T06:49:18.099Z,9.30
2023-01-12T06:51:46.942Z,9.30
2023-01-12T06:54:13.735Z,9.30
2023-01-12T06:56:40.483Z,9.30
2023-01-12T06:59:07.245Z,9.30
2023-01-12T07:01:34.128Z,9.40
2023-01-12T07:04:01.026Z,9.40
2023-01-12T07:06:27.828Z,9.40
2023-01-12T07:08:54.572Z,9.40
2023-01-12T07:11:21.362Z,9.50
2023-01-12T07:13:48.262Z,9.50
2023-01-12T07:16:15.075Z,9.50
2023-01-12T07:18:41.909Z,9.50
2023-01-12T07:21:10.477Z,9.50
2023-01-12T07:23:37.904Z,9.50
2023-01-12T07:26:05.020Z,9.50
2023-01-12T07:28:33.742Z,9.60
2023-01-12T07:31:05.618Z,9.60
2023-01-12T07:33:34.359Z,9.60
2023-01-12T07:36:02.521Z,9.60
2023-01-12T07:38:30.316Z,9.70
2023-01-12T07:41:04.298Z,9.70
2023-01-12T07:43:33.562Z,9.70
2023-01-12T07:46:00.610Z,9.70
2023-01-12T07:48:27.676Z,9.70
2023-01-12T07:50:54.588Z,9.70
2023-01-12T07:53:21.428Z,9.70
2023-01-12T07:55:48.238Z,9.80
2023-01-12T07:58:15.057Z,9.80
2023-01-12T08:00:41.874Z,9.80
2023-01-12T08:03:11.640Z,9.80
2023-01-12T08:05:39.278Z,9.80
2023-01-12T08:08:07.062Z,9.80
2023-01-12T08:10:33.923Z,9.90
2023-01-12T08:13:00.677Z,9.90
2023-01-12T08:15:28.631Z,9.90
2023-01-12T08:18:00.463Z,9.90
2023-01-12T08:20:32.531Z,9.90
2023-01-12T08:23:16.376Z,9.90
2023-01-12T08:25:46.789Z,9.90
2023-01-12T08:28:19.383Z,9.90
2023-01-12T08:30:48.495Z,10.00
2023-01-12T08:33:16.142Z,10.00
2023-01-12T08:35:43.884Z,10.00
2023-01-12T08:38:10.753Z,10.00
2023-01-12T08:40:56.525Z,10.00
2023-01-12T08:43:41.700Z,10.00
2023-01-12T08:46:08.738Z,10.00
2023-01-12T08:48:36.993Z,9.90
2023-01-12T08:51:05.539Z,9.90
2023-01-12T08:53:32.638Z,9.90
2023-01-12T08:55:59.550Z,9.90
2023-01-12T08:58:26.347Z,9.90
2023-01-12T09:00:53.584Z,9.90
2023-01-12T09:03:20.538Z,9.90
2023-01-12T09:05:48.146Z,9.90
2023-01-12T09:08:15.114Z,9.90
2023-01-12T09:10:41.934Z,9.90
2023-01-12T09:13:10.129Z,10.00
2023-01-12T09:15:37.022Z,10.00
2023-01-12T09:18:03.856Z,10.00
2023-01-12T09:20:31.224Z,10.10
2023-01-12T09:22:57.976Z,10.10
2023-01-12T09:25:24.695Z,10.20
2023-01-12T09:27:51.473Z,10.20
2023-01-12T09:30:18.434Z,10.20
2023-01-12T09:32:45.194Z,10.20
2023-01-12T09:35:11.964Z,10.30
2023-01-12T09:37:40.499Z,10.30
2023-01-12T09:40:08.063Z,10.30
2023-01-12T09:42:53.720Z,10.30
2023-01-12T09:45:42.316Z,10.40
2023-01-12T09:48:12.562Z,10.40
2023-01-12T09:50:44.793Z,10.40
2023-01-12T09:53:31.891Z,10.40
2023-01-12T09:56:18.325Z,10.40
2023-01-12T09:59:07.967Z,10.40
2023-01-12T10:01:36.966Z,10.40
2023-01-12T10:04:05.426Z,10.50
2023-01-12T10:06:33.205Z,10.50
2023-01-12T10:09:02.761Z,10.50
2023-01-12T10:11:52.703Z,10.50
2023-01-12T10:14:49.789Z,10.50
2023-01-12T10:17:38.668Z,10.50
2023-01-12T10:20:08.874Z,10.50
2023-01-12T10:22:49.739Z,10.60
2023-01-12T10:25:19.609Z,10.50
2023-01-12T10:27:49.200Z,10.60
2023-01-12T10:30:24.291Z,10.60
2023-01-12T10:32:51.236Z,10.60
2023-01-12T10:35:20.790Z,10.60
2023-01-12T10:37:54.117Z,10.70
2023-01-12T10:40:28.972Z,10.70
2023-01-12T10:43:21.676Z,10.70
2023-01-12T10:46:11.536Z,10.70
2023-01-12T10:48:42.725Z,10.70
2023-01-12T10:51:30.232Z,10.80
2023-01-12T10:54:10.801Z,10.80
2023-01-12T10:57:03.077Z,10.90
2023-01-12T10:59:35.836Z,10.90
2023-01-12T11:02:05.667Z,10.90
2023-01-12T11:04:39.063Z,10.90
2023-01-12T11:07:08.849Z,10.90
2023-01-12T11:09:35.643Z,11.00
2023-01-12T11:12:23.755Z,11.00
2023-01-12T11:15:02.798Z,11.00
2023-01-12T11:17:38.936Z,11.10
2023-01-12T11:20:40.021Z,11.10
2023-01-12T11:23:21.811Z,11.10
2023-01-12T11:25:52.404Z,11.10
2023-01-12T11:28:25.090Z,11.10
2023-01-12T11:30:58.091Z,11.10
2023-01-12T11:33:31.434Z,11.10
2023-01-12T11:36:05.312Z,11.10
2023-01-12T11:38:35.397Z,11.20
2023-01-12T11:41:07.183Z,11.20
2023-01-12T11:44:09.963Z,11.20
2023-01-12T11:46:47.522Z,11.30
2023-01-12T11:49:22.707Z,11.20
2023-01-12T11:51:53.507Z,11.20
2023-01-12T11:54:20.372Z,11.20
2023-01-12T11:57:08.602Z,11.30
2023-01-12T12:00:01.932Z,11.20
2023-01-12T12:02:50.779Z,11.20
2023-01-12T12:05:45.695Z,11.30
2023-01-12T12:08:18.560Z,11.30
2023-01-12T12:11:18.603Z,11.30
2023-01-12T12:13:53.944Z,11.30
2023-01-12T12:16:44.207Z,11.30
2023-01-12T12:19:38.673Z,11.30
2023-01-12T12:22:27.886Z,11.30
2023-01-12T12:25:05.491Z,11.30
2023-01-12T12:27:54.149Z,11.30
2023-01-12T12:30:36.033Z,11.30
2023-01-12T12:33:32.722Z,11.30
2023-01-12T12:36:25.850Z,11.30
2023-01-12T12:39:10.320Z,11.30
2023-01-12T12:41:58.626Z,11.40
2023-01-12T12:44:58.521Z,11.40
2023-01-12T12:47:55.580Z,11.40
2023-01-12T12:50:28.310Z,11.40
2023-01-12T12:53:38.089Z,11.40
2023-01-12T12:56:15.622Z,11.40
2023-01-12T12:58:43.564Z,11.40
2023-01-12T13:01:24.915Z,11.40
2023-01-12T13:03:53.825Z,11.40
2023-01-12T13:06:31.972Z,11.50
2023-01-12T13:09:02.697Z,11.50
2023-01-12T13:12:00.207Z,11.50
2023-01-12T13:14:30.476Z,11.50
2023-01-12T13:17:02.870Z,11.50
2023-01-12T13:19:39.241Z,11.50
2023-01-12T13:22:18.311Z,11.50
2023-01-12T13:24:46.335Z,11.50
2023-01-12T13:27:48.757Z,11.50
2023-01-12T13:30:23.117Z,11.50
2023-01-12T13:33:17.398Z,11.40
2023-01-12T13:35:47.098Z,11.40
2023-01-12T13:38:43.820Z,11.40
2023-01-12T13:41:38.687Z,11.40
2023-01-12T13:44:10.656Z,11.40
2023-01-12T13:46:45.284Z,11.30
2023-01-12T13:49:34.437Z,11.30
2023-01-12T13:52:18.760Z,11.30
2023-01-12T13:54:51.219Z,11.30
2023-01-12T13:57:23.834Z,11.30
2023-01-12T14:00:04.848Z,11.30
2023-01-12T14:02:32.964Z,11.30
2023-01-12T14:05:34.434Z,11.30
2023-01-12T14:08:54.839Z,11.30
2023-01-12T14:11:49.330Z,11.20
2023-01-12T14:15:15.911Z,11.20
2023-01-12T14:17:58.010Z,11.20
2023-01-12T14:20:31.286Z,11.20
2023-01-12T14:23:12.949Z,11.20
2023-01-12T14:25:40.078Z,11.20
2023-01-12T14:28:16.615Z,11.20
2023-01-12T14:30:52.887Z,11.20
2023-01-12T14:33:25.489Z,11.10
2023-01-12T14:35:56.084Z,11.10
2023-01-12T14:38:26.647Z,11.10
2023-01-12T14:41:03.668Z,11.00
2023-01-12T14:43:51.465Z,11.00
2023-01-12T14:46:28.777Z,11.00
2023-01-12T14:49:00.889Z,11.00
2023-01-12T14:51:39.061Z,10.90
2023-01-12T14:54:09.308Z,10.90
2023-01-12T14:56:56.409Z,10.90
2023-01-12T14:59:28.753Z,10.90
2023-01-12T15:02:14.009Z,10.80
2023-01-12T15:05:02.785Z,10.80
2023-01-12T15:07:38.517Z,10.80
2023-01-12T15:10:14.016Z,10.80
2023-01-12T15:12:53.119Z,10.70
2023-01-12T15:15:49.153Z,10.70
2023-01-12T15:18:34.963Z,10.70
2023-01-12T15:21:21.330Z,10.70
2023-01-12T15:24:08.296Z,10.60
2023-01-12T15:26:35.075Z,10.60
2023-01-12T15:29:01.875Z,10.50
2023-01-12T15:31:33.709Z,10.50
2023-01-12T15:34:01.406Z,10.50
2023-01-12T15:36:28.777Z,10.50
2023-01-12T15:38:55.641Z,10.40
2023-01-12T15:41:48.194Z,10.40
2023-01-12T15:44:20.357Z,10.40
2023-01-12T15:46:48.126Z,10.40
2023-01-12T15:49:16.119Z,10.40
2023-01-12T15:51:47.066Z,10.30
2023-01-12T15:54:19.464Z,10.30
2023-01-12T15:56:48.018Z,10.30
2023-01-12T15:59:15.031Z,10.30
2023-01-12T16:01:45.351Z,10.20
2023-01-12T16:07:10.431Z,10.20
2023-01-12T16:09:37.340Z,10.20
2023-01-12T16:12:04.434Z,10.20
2023-01-12T16:14:31.275Z,10.20
2023-01-12T16:16:58.020Z,10.20
2023-01-12T16:19:25.198Z,10.10
2023-01-12T16:21:55.850Z,10.10
2023-01-12T16:24:26.567Z,10.10
2023-01-12T16:26:53.728Z,10.00
2023-01-12T16:29:22.063Z,10.00
2023-01-12T16:31:49.145Z,10.00
2023-01-12T16:34:18.320Z,10.00
2023-01-12T16:36:45.153Z,10.00
2023-01-12T16:39:12.850Z,10.00
2023-01-12T16:41:39.926Z,9.90
2023-01-12T16:44:06.708Z,9.90
2023-01-12T16:46:33.522Z,9.90
2023-01-12T16:49:03.968Z,9.90
2023-01-12T16:51:30.972Z,9.90
2023-01-12T16:53:59.503Z,9.90
2023-01-12T16:56:26.374Z,9.80
2023-01-12T16:58:53.157Z,9.80
2023-01-12T17:01:23.636Z,9.70
2023-01-12T17:03:51.235Z,9.80
2023-01-12T17:06:20.261Z,9.70
2023-01-12T17:08:47.440Z,9.70
2023-01-12T17:11:19.743Z,9.70
2023-01-12T17:13:55.006Z,9.60
2023-01-12T17:16:23.525Z,9.60
2023-01-12T17:18:50.988Z,9.60
2023-01-12T17:21:19.258Z,9.60
2023-01-12T17:23:46.683Z,9.60
2023-01-12T17:26:18.942Z,9.60
2023-01-12T17:28:47.132Z,9.60
2023-01-12T17:31:20.547Z,9.60
2023-01-12T17:33:47.668Z,9.60
2023-01-12T17:36:14.616Z,9.60
2023-01-12T17:38:41.640Z,9.60
2023-01-12T17:41:32.067Z,9.60
2023-01-12T17:44:00.093Z,9.60
2023-01-12T17:46:26.931Z,9.60
2023-01-12T17:48:53.757Z,9.60
2023-01-12T17:51:20.485Z,9.60
2023-01-12T17:53:47.271Z,9.60
2023-01-12T17:56:14.149Z,9.60
2023-01-12T17:58:41.177Z,9.60
2023-01-12T18:01:14.287Z,9.60
2023-01-12T18:03:41.192Z,9.60
2023-01-12T18:06:12.032Z,9.60
2023-01-12T18:08:49.846Z,9.60
2023-01-12T18:11:17.710Z,9.60
2023-01-12T18:13:45.207Z,9.60
2023-01-12T18:16:13.525Z,9.50
2023-01-12T18:18:42.145Z,9.50
2023-01-12T18:21:12.706Z,9.60
2023-01-12T18:23:40.030Z,9.60
2023-01-12T18:26:10.241Z,9.60
2023-01-12T18:28:37.216Z,9.60
2023-01-12T18:31:15.328Z,9.60
2023-01-12T18:33:42.574Z,9.60
2023-01-12T18:36:18.977Z,9.60
2023-01-12T18:38:45.817Z,9.60
2023-01-12T18:41:31.445Z,9.60
2023-01-12T18:44:02.467Z,9.60
2023-01-12T18:46:48.121Z,9.50
2023-01-12T18:49:19.391Z,9.50
2023-01-12T18:52:04.804Z,9.50
2023-01-12T18:54:31.725Z,9.50
2023-01-12T18:56:58.704Z,9.50
2023-01-12T18:59:28.943Z,9.50
2023-01-12T19:01:56.348Z,9.50
2023-01-12T19:04:37.580Z,9.50
2023-01-12T19:07:04.443Z,9.60
2023-01-12T19:09:38.218Z,9.60
2023-01-12T19:12:06.339Z,9.60
2023-01-12T19:14:52.368Z,9.60
2023-01-12T19:17:31.715Z,9.60
2023-01-12T19:20:08.067Z,9.60
2023-01-12T19:22:53.457Z,9.60
2023-01-12T19:25:41.835Z,9.60
2023-01-12T19:28:32.824Z,9.60
2023-01-12T19:31:11.078Z,9.60
2023-01-12T19:33:45.745Z,9.60
2023-01-12T19:36:16.643Z,9.60
2023-01-12T19:38:46.504Z,9.50
2023-01-12T19:41:33.324Z,9.60
2023-01-12T19:44:05.180Z,9.50
2023-01-12T19:46:33.378Z,9.50
2023-01-12T19:49:01.474Z,9.50
2023-01-12T19:51:29.931Z,9.50
2023-01-12T19:53:56.934Z,9.50
2023-01-12T19:56:24.823Z,9.60
2023-01-12T19:58:52.112Z,9.60
2023-01-12T20:01:24.061Z,9.60
2023-01-12T20:03:51.506Z,9.60
2023-01-12T20:06:19.225Z,9.60
2023-01-12T20:08:47.391Z,9.60
2023-01-12T20:11:14.799Z,9.60
2023-01-12T20:13:41.789Z,9.60
2023-01-12T20:16:10.589Z,9.60
2023-01-12T20:18:38.418Z,9.60
2023-01-12T20:21:10.155Z,9.60
2023-01-12T20:23:37.308Z,9.60
2023-01-12T20:26:13.260Z,9.70
2023-01-12T20:28:40.547Z,9.70
2023-01-12T20:31:13.111Z,9.70
2023-01-12T20:33:40.873Z,9.70
2023-01-12T20:36:16.018Z,9.70
2023-01-12T20:38:43.741Z,9.70
2023-01-12T20:41:11.367Z,9.70
2023-01-12T20:43:38.874Z,9.70
2023-01-12T20:46:11.442Z,9.70
2023-01-12T20:48:41.280Z,9.70
2023-01-12T20:51:09.765Z,9.70
2023-01-12T20:53:37.861Z,9.80
2023-01-12T20:56:05.705Z,9.80
2023-01-12T20:58:33.457Z,9.80
2023-01-12T21:01:00.913Z,9.80
2023-01-12T21:03:27.974Z,9.80
2023-01-12T21:05:55.880Z,9.80
2023-01-12T21:08:22.999Z,9.80
2023-01-12T21:10:52.936Z,9.80
2023-01-12T21:13:20.994Z,9.80
2023-01-12T21:15:48.061Z,9.80
2023-01-12T21:18:15.203Z,9.80
2023-01-12T21:20:43.767Z,9.80
2023-01-12T21:23:10.905Z,9.80
2023-01-12T21:25:45.686Z,9.80
2023-01-12T21:28:12.924Z,9.80
2023-01-12T21:30:40.959Z,9.80
2023-01-12T21:33:08.448Z,9.80
2023-01-12T21:35:35.280Z,9.80
2023-01-12T21:38:02.326Z,9.90
2023-01-12T21:40:29.326Z,9.90
2023-01-12T21:43:09.016Z,9.90
2023-01-12T21:45:37.223Z,9.90
2023-01-12T21:48:06.055Z,9.90
2023-01-12T21:50:34.224Z,9.90
2023-01-12T21:53:02.958Z,9.90
2023-01-12T21:55:31.024Z,9.90
2023-01-12T21:57:58.854Z,9.90
2023-01-12T22:00:27.206Z,9.90
2023-01-12T22:02:55.650Z,9.90
2023-01-12T22:05:24.714Z,9.90
2023-01-12T22:07:52.723Z,10.00
2023-01-12T22:10:19.981Z,9.90
2023-01-12T22:12:53.467Z,10.00
2023-01-12T22:15:22.275Z,10.00
2023-01-12T22:17:54.116Z,10.00
2023-01-12T22:20:22.256Z,10.00
2023-01-12T22:22:49.622Z,10.00
2023-01-12T22:25:17.464Z,10.00
2023-01-12T22:27:45.127Z,10.00
2023-01-12T22:30:24.169Z,10.00
2023-01-12T22:35:36.579Z,10.10
2023-01-12T22:38:04.197Z,10.10
2023-01-12T22:40:30.961Z,10.10
2023-01-12T22:43:17.023Z,10.10
2023-01-12T22:45:43.819Z,10.10
2023-01-12T22:48:10.612Z,10.00
2023-01-12T22:50:37.483Z,10.10
2023-01-12T22:53:04.238Z,10.10
2023-01-12T22:55:31.025Z,10.10
2023-01-12T22:57:57.966Z,10.10
2023-01-12T23:00:24.847Z,10.10
2023-01-12T23:03:01.037Z,10.00
2023-01-12T23:05:49.752Z,10.10
2023-01-12T23:08:17.136Z,10.10
2023-01-12T23:10:44.703Z,10.00
2023-01-12T23:13:19.092Z,10.00
2023-01-12T23:15:53.509Z,10.00
2023-01-12T23:18:22.606Z,10.00
2023-01-12T23:20:50.056Z,10.00
2023-01-12T23:23:20.192Z,10.00
2023-01-12T23:25:47.681Z,10.00
2023-01-12T23:28:15.674Z,10.00
2023-01-12T23:30:42.880Z,10.00
2023-01-12T23:33:10.231Z,10.10
2023-01-12T23:35:39.661Z,10.10
2023-01-12T23:38:08.934Z,10.10
2023-01-12T23:40:35.906Z,10.10
2023-01-12T23:43:03.380Z,10.10
2023-01-12T23:45:30.389Z,10.10
2023-01-12T23:47:58.023Z,10.10
2023-01-12T23:50:25.110Z,10.10
2023-01-12T23:52:52.095Z,10.10
2023-01-12T23:55:19.196Z,10.10
2023-01-12T23:57:47.512Z,10.10
