createdAt,value
2017-12-01T00:01:30.886Z,70.50
2017-12-01T00:03:58.574Z,64.60
2017-12-01T00:06:26.226Z,66.60
2017-12-01T00:08:53.873Z,67.20
2017-12-01T00:11:21.607Z,64.50
2017-12-01T00:13:49.258Z,64.50
2017-12-01T00:16:16.909Z,67.80
2017-12-01T00:18:45.979Z,68.80
2017-12-01T00:21:14.138Z,69.00
2017-12-01T00:23:42.093Z,68.70
2017-12-01T00:26:09.820Z,69.40
2017-12-01T00:28:37.913Z,65.10
2017-12-01T00:31:05.401Z,67.80
2017-12-01T00:33:33.105Z,68.00
2017-12-01T00:36:00.754Z,67.90
2017-12-01T00:38:28.397Z,69.70
2017-12-01T00:40:56.102Z,71.70
2017-12-01T00:43:24.709Z,71.50
2017-12-01T00:45:53.291Z,71.20
2017-12-01T00:48:21.006Z,71.70
2017-12-01T00:50:48.672Z,72.00
2017-12-01T00:56:01.007Z,71.00
2017-12-01T00:58:28.563Z,72.40
2017-12-01T01:00:56.209Z,72.30
2017-12-01T01:03:23.914Z,72.10
2017-12-01T01:05:52.389Z,72.50
2017-12-01T01:08:20.969Z,72.60
2017-12-01T01:10:49.617Z,72.80
2017-12-01T01:13:17.265Z,72.00
2017-12-01T01:15:45.793Z,71.70
2017-12-01T01:20:41.114Z,72.30
2017-12-01T01:23:10.652Z,72.00
2017-12-01T01:25:38.361Z,71.90
2017-12-01T01:28:06.953Z,72.30
2017-12-01T01:30:34.580Z,72.40
2017-12-01T01:33:02.311Z,72.90
2017-12-01T01:35:29.930Z,72.20
2017-12-01T01:37:57.564Z,72.00
2017-12-01T01:40:25.293Z,70.90
2017-12-01T01:42:53.789Z,71.80
2017-12-01T01:45:21.472Z,72.40
2017-12-01T01:47:49.169Z,73.30
2017-12-01T01:50:17.569Z,73.50
2017-12-01T01:52:46.038Z,73.20
2017-12-01T01:55:13.733Z,73.90
2017-12-01T01:57:44.254Z,73.50
2017-12-01T02:02:49.988Z,73.20
2017-12-01T02:05:17.678Z,73.30
2017-12-01T02:07:45.827Z,72.50
2017-12-01T02:10:13.538Z,72.20
2017-12-01T02:12:41.997Z,72.30
2017-12-01T02:15:09.627Z,72.50
2017-12-01T02:17:38.343Z,72.50
2017-12-01T02:20:07.010Z,72.90
2017-12-01T02:22:34.641Z,72.40
2017-12-01T02:25:02.357Z,72.40
2017-12-01T02:27:30.025Z,72.60
2017-12-01T02:29:57.660Z,72.80
2017-12-01T02:32:25.354Z,72.50
2017-12-01T02:34:52.995Z,72.70
2017-12-01T02:37:20.647Z,72.20
2017-12-01T02:39:48.357Z,73.40
2017-12-01T02:42:15.981Z,74.00
2017-12-01T02:44:44.608Z,74.20
2017-12-01T02:49:40.919Z,75.40
2017-12-01T02:52:08.556Z,74.90
2017-12-01T02:54:36.639Z,75.40
2017-12-01T02:57:04.283Z,75.10
2017-12-01T02:59:32.877Z,74.90
2017-12-01T03:02:00.578Z,74.60
2017-12-01T03:04:28.213Z,75.00
2017-12-01T03:06:56.662Z,74.60
2017-12-01T03:09:24.361Z,74.80
2017-12-01T03:11:52.015Z,75.60
2017-12-01T03:16:58.797Z,75.90
2017-12-01T03:19:26.432Z,75.70
2017-12-01T03:21:54.063Z,74.90
2017-12-01T03:24:22.708Z,75.00
2017-12-01T03:26:50.351Z,75.90
2017-12-01T03:29:17.986Z,75.60
2017-12-01T03:31:45.676Z,75.90
2017-12-01T03:34:13.323Z,76.40
2017-12-01T03:36:41.921Z,76.90
2017-12-01T03:39:09.625Z,76.70
2017-12-01T03:41:37.264Z,76.90
2017-12-01T03:44:04.900Z,77.20
2017-12-01T03:46:32.595Z,77.10
2017-12-01T03:49:00.242Z,76.60
2017-12-01T03:51:27.889Z,76.30
2017-12-01T03:53:56.441Z,75.80
2017-12-01T04:04:11.331Z,77.20
2017-12-01T04:06:39.497Z,77.10
2017-12-01T04:09:07.143Z,76.70
2017-12-01T04:11:34.829Z,76.90
2017-12-01T04:14:02.470Z,76.60
2017-12-01T04:18:57.805Z,75.20
2017-12-01T04:21:25.444Z,75.00
2017-12-01T04:26:20.769Z,74.50
2017-12-01T04:28:50.448Z,74.90
2017-12-01T04:31:17.388Z,74.60
2017-12-01T04:33:45.081Z,74.90
2017-12-01T04:36:12.726Z,74.90
2017-12-01T04:38:40.381Z,74.90
2017-12-01T04:41:08.069Z,74.50
2017-12-01T04:43:35.722Z,75.40
2017-12-01T04:46:03.424Z,77.10
2017-12-01T04:48:31.095Z,76.90
2017-12-01T04:50:58.896Z,76.80
2017-12-01T04:53:26.383Z,77.20
2017-12-01T04:55:54.091Z,76.70
2017-12-01T04:58:21.724Z,76.90
2017-12-01T05:00:49.369Z,76.30
2017-12-01T05:08:23.871Z,74.90
2017-12-01T05:10:51.515Z,74.10
2017-12-01T05:13:20.070Z,74.70
2017-12-01T05:15:47.708Z,75.40
2017-12-01T05:18:16.295Z,75.90
2017-12-01T05:23:24.986Z,74.90
2017-12-01T05:25:52.625Z,74.40
2017-12-01T05:28:22.025Z,73.30
2017-12-01T05:30:49.712Z,73.20
2017-12-01T05:33:17.360Z,72.80
2017-12-01T05:35:45.009Z,72.70
2017-12-01T05:38:12.731Z,72.90
2017-12-01T05:40:40.380Z,73.90
2017-12-01T05:43:08.025Z,73.80
2017-12-01T05:45:35.762Z,73.90
2017-12-01T05:48:04.289Z,73.50
2017-12-01T05:50:31.932Z,73.30
2017-12-01T05:52:59.658Z,74.00
2017-12-01T05:55:27.356Z,74.80
2017-12-01T05:57:54.994Z,74.30
2017-12-01T06:00:22.681Z,75.10
2017-12-01T06:02:50.321Z,76.00
2017-12-01T06:05:17.957Z,76.10
2017-12-01T06:07:45.685Z,75.00
2017-12-01T06:10:13.328Z,74.20
2017-12-01T06:12:40.965Z,73.80
2017-12-01T06:15:11.629Z,73.70
2017-12-01T06:20:03.945Z,73.60
2017-12-01T06:22:31.728Z,73.20
2017-12-01T06:24:59.358Z,73.50
2017-12-01T06:30:06.173Z,73.50
2017-12-01T06:32:33.785Z,72.80
2017-12-01T06:35:01.422Z,72.40
2017-12-01T06:37:29.125Z,72.40
2017-12-01T06:39:57.696Z,71.90
2017-12-01T06:42:26.261Z,72.00
2017-12-01T06:44:53.983Z,72.30
2017-12-01T06:47:21.640Z,72.60
2017-12-01T06:49:49.294Z,72.60
2017-12-01T06:52:17.836Z,84.40
2017-12-01T06:54:45.493Z,84.10
2017-12-01T06:57:14.577Z,76.30
2017-12-01T06:59:41.979Z,75.80
2017-12-01T07:02:09.619Z,72.70
2017-12-01T07:04:37.313Z,73.20
2017-12-01T07:07:05.005Z,73.40
2017-12-01T07:09:32.649Z,76.20
2017-12-01T07:14:29.291Z,79.00
2017-12-01T07:16:56.926Z,73.10
2017-12-01T07:19:24.571Z,72.70
2017-12-01T07:21:52.626Z,79.60
2017-12-01T07:24:20.271Z,76.50
2017-12-01T07:27:01.708Z,79.00
2017-12-01T07:29:29.342Z,73.50
2017-12-01T07:31:56.979Z,72.80
2017-12-01T07:34:26.221Z,73.00
2017-12-01T07:36:57.415Z,73.70
2017-12-01T07:42:03.412Z,76.50
2017-12-01T07:44:34.007Z,74.30
2017-12-01T07:47:02.873Z,73.30
2017-12-01T07:49:30.599Z,73.60
2017-12-01T07:51:58.243Z,73.20
2017-12-01T07:54:27.080Z,73.80
2017-12-01T07:56:54.595Z,73.20
2017-12-01T07:59:22.223Z,76.40
2017-12-01T08:01:50.692Z,78.10
2017-12-01T08:06:48.396Z,78.90
2017-12-01T08:09:16.045Z,80.50
2017-12-01T08:11:43.721Z,78.20
2017-12-01T08:14:12.245Z,76.80
2017-12-01T08:22:11.454Z,71.20
2017-12-01T08:24:50.888Z,72.30
2017-12-01T08:27:19.610Z,69.60
2017-12-01T08:29:48.184Z,67.90
2017-12-01T08:32:16.752Z,66.10
2017-12-01T08:34:47.097Z,68.00
2017-12-01T08:37:17.001Z,68.00
2017-12-01T08:39:43.201Z,71.30
2017-12-01T08:42:10.908Z,69.20
2017-12-01T08:44:38.524Z,68.00
2017-12-01T08:47:06.148Z,65.40
2017-12-01T08:49:34.390Z,66.90
2017-12-01T08:52:01.860Z,65.10
2017-12-01T08:56:58.028Z,63.30
2017-12-01T08:59:25.662Z,62.60
2017-12-01T09:01:53.318Z,62.90
2017-12-01T09:04:21.406Z,61.60
2017-12-01T09:06:49.027Z,62.60
2017-12-01T09:09:17.431Z,60.00
2017-12-01T09:14:12.730Z,58.10
2017-12-01T09:16:41.199Z,57.30
2017-12-01T09:19:08.894Z,56.30
2017-12-01T09:21:36.519Z,59.60
2017-12-01T09:24:04.986Z,57.40
2017-12-01T09:26:32.681Z,55.30
2017-12-01T09:29:01.116Z,54.70
2017-12-01T09:31:28.720Z,56.50
2017-12-01T09:33:56.423Z,55.30
2017-12-01T09:36:24.045Z,54.90
2017-12-01T09:44:00.077Z,56.50
2017-12-01T09:46:28.669Z,56.30
2017-12-01T09:48:56.335Z,57.50
2017-12-01T09:51:23.958Z,53.60
2017-12-01T09:53:51.571Z,52.70
2017-12-01T09:56:19.249Z,57.00
2017-12-01T09:58:46.866Z,54.30
2017-12-01T10:01:14.494Z,53.80
2017-12-01T10:03:42.187Z,56.00
2017-12-01T10:06:10.739Z,55.50
2017-12-01T10:08:38.365Z,54.90
2017-12-01T10:11:06.036Z,52.30
2017-12-01T10:13:33.647Z,53.40
2017-12-01T10:16:01.267Z,56.50
2017-12-01T10:18:28.964Z,51.90
2017-12-01T10:20:56.586Z,50.60
2017-12-01T10:23:24.196Z,50.80
2017-12-01T10:25:51.894Z,50.50
2017-12-01T10:28:20.510Z,49.30
2017-12-01T10:30:48.125Z,54.10
2017-12-01T10:33:15.809Z,53.50
2017-12-01T10:38:12.857Z,49.20
2017-12-01T10:40:40.546Z,50.30
2017-12-01T10:43:09.534Z,51.10
2017-12-01T10:45:37.178Z,55.90
2017-12-01T10:48:05.696Z,52.20
2017-12-01T10:50:33.321Z,53.60
2017-12-01T10:53:01.773Z,50.50
2017-12-01T10:55:29.474Z,49.50
2017-12-01T11:00:36.440Z,46.50
2017-12-01T11:03:04.874Z,45.80
2017-12-01T11:05:32.605Z,45.30
2017-12-01T11:08:00.300Z,47.00
2017-12-01T11:10:27.954Z,47.40
2017-12-01T11:12:55.580Z,50.40
2017-12-01T11:15:24.215Z,51.80
2017-12-01T11:17:51.827Z,51.80
2017-12-01T11:22:47.961Z,51.80
2017-12-01T11:27:44.969Z,54.30
2017-12-01T11:30:13.589Z,56.30
2017-12-01T11:32:42.149Z,58.50
2017-12-01T11:35:09.767Z,57.30
2017-12-01T11:37:37.462Z,59.90
2017-12-01T11:40:05.942Z,57.50
2017-12-01T11:42:33.566Z,57.40
2017-12-01T11:45:02.196Z,58.60
2017-12-01T11:47:30.660Z,56.40
2017-12-01T11:49:58.280Z,53.00
2017-12-01T11:52:25.956Z,54.10
2017-12-01T11:54:53.566Z,53.20
2017-12-01T11:57:21.191Z,49.40
2017-12-01T11:59:48.882Z,52.60
2017-12-01T12:02:16.503Z,49.80
2017-12-01T12:04:44.127Z,53.60
2017-12-01T12:07:11.820Z,50.40
2017-12-01T12:09:39.439Z,48.70
2017-12-01T12:14:34.771Z,50.50
2017-12-01T12:17:02.381Z,50.20
2017-12-01T12:19:30.728Z,49.40
2017-12-01T12:21:58.405Z,50.00
2017-12-01T12:27:06.033Z,50.90
2017-12-01T12:29:33.655Z,48.10
2017-12-01T12:32:02.219Z,49.10
2017-12-01T12:36:58.478Z,49.50
2017-12-01T12:39:26.952Z,46.00
2017-12-01T12:41:55.589Z,46.00
2017-12-01T12:44:23.215Z,44.80
2017-12-01T12:46:50.833Z,45.60
2017-12-01T12:49:18.519Z,48.60
2017-12-01T12:51:46.138Z,53.10
2017-12-01T12:54:14.711Z,49.20
2017-12-01T12:56:43.242Z,50.40
2017-12-01T12:59:10.870Z,47.50
2017-12-01T13:01:38.482Z,48.40
2017-12-01T13:04:06.981Z,48.60
2017-12-01T13:06:34.601Z,46.80
2017-12-01T13:09:03.064Z,43.90
2017-12-01T13:11:31.562Z,47.80
2017-12-01T13:13:59.178Z,46.50
2017-12-01T13:16:26.805Z,47.90
2017-12-01T13:18:54.498Z,46.90
2017-12-01T13:24:02.939Z,45.00
2017-12-01T13:26:31.493Z,46.10
2017-12-01T13:29:00.053Z,45.90
2017-12-01T13:31:28.704Z,49.40
2017-12-01T13:33:56.323Z,43.60
2017-12-01T13:36:24.783Z,43.60
2017-12-01T13:38:53.397Z,45.80
2017-12-01T13:41:21.020Z,45.50
2017-12-01T13:43:48.646Z,45.90
2017-12-01T13:46:16.375Z,45.60
2017-12-01T13:48:43.994Z,42.90
2017-12-01T13:51:11.612Z,47.40
2017-12-01T13:53:39.291Z,44.60
2017-12-01T13:56:07.744Z,42.90
2017-12-01T13:58:35.382Z,44.00
2017-12-01T14:01:03.087Z,43.30
2017-12-01T14:03:30.705Z,42.60
2017-12-01T14:05:58.391Z,45.90
2017-12-01T14:08:26.040Z,46.00
2017-12-01T14:10:53.664Z,46.20
2017-12-01T14:13:21.277Z,46.40
2017-12-01T14:15:48.964Z,45.00
2017-12-01T14:18:16.824Z,47.80
2017-12-01T14:20:44.439Z,49.50
2017-12-01T14:23:12.155Z,50.00
2017-12-01T14:25:40.403Z,49.70
2017-12-01T14:28:08.026Z,50.00
2017-12-01T14:30:35.717Z,51.10
2017-12-01T14:33:03.332Z,50.50
2017-12-01T14:35:31.899Z,51.20
2017-12-01T14:38:00.948Z,50.80
2017-12-01T14:40:30.179Z,53.40
2017-12-01T14:42:57.904Z,51.50
2017-12-01T14:48:09.144Z,52.60
2017-12-01T14:53:05.513Z,53.60
2017-12-01T14:55:33.181Z,53.50
2017-12-01T14:58:00.929Z,53.90
2017-12-01T15:00:28.662Z,53.20
2017-12-01T15:02:57.065Z,54.30
2017-12-01T15:05:24.763Z,56.00
2017-12-01T15:10:32.123Z,55.40
2017-12-01T15:12:59.761Z,54.90
2017-12-01T15:15:27.389Z,56.40
2017-12-01T15:17:55.084Z,59.00
2017-12-01T15:20:22.813Z,59.80
2017-12-01T15:22:50.327Z,59.40
2017-12-01T15:25:18.028Z,59.10
2017-12-01T15:27:45.644Z,59.70
2017-12-01T15:30:14.198Z,61.10
2017-12-01T15:32:41.864Z,59.40
2017-12-01T15:35:09.492Z,58.80
2017-12-01T15:42:56.568Z,62.60
2017-12-01T15:45:24.262Z,63.00
2017-12-01T15:47:51.896Z,63.30
2017-12-01T15:50:19.526Z,63.40
2017-12-01T15:52:47.222Z,61.80
2017-12-01T15:55:14.846Z,61.30
2017-12-01T15:57:42.470Z,60.90
2017-12-01T16:00:10.150Z,60.60
2017-12-01T16:02:37.792Z,62.30
2017-12-01T16:05:05.415Z,63.00
2017-12-01T16:07:33.118Z,63.60
2017-12-01T16:10:00.737Z,64.30
2017-12-01T16:12:28.369Z,64.90
2017-12-01T16:14:56.072Z,66.30
2017-12-01T16:17:23.695Z,66.50
2017-12-01T16:19:51.315Z,66.20
2017-12-01T16:22:19.356Z,67.30
2017-12-01T16:24:46.624Z,68.20
2017-12-01T16:27:14.256Z,68.20
2017-12-01T16:29:42.193Z,69.10
2017-12-01T16:32:09.615Z,69.40
2017-12-01T16:34:37.247Z,69.70
2017-12-01T16:37:05.227Z,69.20
2017-12-01T16:39:32.853Z,69.60
2017-12-01T16:44:28.186Z,68.50
2017-12-01T16:46:55.813Z,68.30
2017-12-01T16:49:23.439Z,67.10
2017-12-01T16:51:51.186Z,66.80
2017-12-01T16:54:18.812Z,67.40
2017-12-01T16:59:14.139Z,67.90
2017-12-01T17:01:41.761Z,68.00
2017-12-01T17:06:48.531Z,66.10
2017-12-01T17:09:17.113Z,66.60
2017-12-01T17:11:44.744Z,66.10
2017-12-01T17:14:12.429Z,66.20
2017-12-01T17:16:42.029Z,65.10
2017-12-01T17:19:08.972Z,64.90
2017-12-01T17:21:36.681Z,66.70
2017-12-01T17:24:04.320Z,66.20
2017-12-01T17:26:31.954Z,64.90
2017-12-01T17:28:59.643Z,65.10
2017-12-01T17:31:27.318Z,63.50
2017-12-01T17:33:54.942Z,62.50
2017-12-01T17:36:24.091Z,62.90
2017-12-01T17:38:51.711Z,65.50
2017-12-01T17:41:20.204Z,67.40
2017-12-01T17:43:47.899Z,70.00
2017-12-01T17:48:46.307Z,69.90
2017-12-01T17:51:14.035Z,67.30
2017-12-01T17:53:41.663Z,66.40
2017-12-01T17:56:09.292Z,65.20
2017-12-01T17:58:36.995Z,65.70
2017-12-01T18:01:05.430Z,62.70
2017-12-01T18:03:34.020Z,65.80
2017-12-01T18:06:01.887Z,68.30
2017-12-01T18:10:57.075Z,67.50
2017-12-01T18:13:24.762Z,68.10
2017-12-01T18:15:52.397Z,66.60
2017-12-01T18:18:20.028Z,66.90
2017-12-01T18:20:47.732Z,66.40
2017-12-01T18:23:15.364Z,69.00
2017-12-01T18:25:43.004Z,69.00
2017-12-01T18:28:10.693Z,68.10
2017-12-01T18:35:45.583Z,65.50
2017-12-01T18:38:13.464Z,62.80
2017-12-01T18:40:41.096Z,62.30
2017-12-01T18:43:11.756Z,61.80
2017-12-01T18:45:39.389Z,61.70
2017-12-01T18:48:07.371Z,62.90
2017-12-01T18:50:35.040Z,62.80
2017-12-01T18:53:02.755Z,63.30
2017-12-01T18:57:58.092Z,65.10
2017-12-01T19:00:25.783Z,65.30
2017-12-01T19:02:53.610Z,65.30
2017-12-01T19:05:21.872Z,65.40
2017-12-01T19:07:49.423Z,64.90
2017-12-01T19:10:17.018Z,65.90
2017-12-01T19:12:44.770Z,65.10
2017-12-01T19:15:12.577Z,65.60
2017-12-01T19:17:40.286Z,62.40
2017-12-01T19:20:07.948Z,62.50
2017-12-01T19:22:35.599Z,62.40
2017-12-01T19:25:03.259Z,61.60
2017-12-01T19:27:32.561Z,63.00
2017-12-01T19:30:00.259Z,63.20
2017-12-01T19:32:27.895Z,63.30
2017-12-01T19:37:24.933Z,64.00
2017-12-01T19:39:52.911Z,64.10
2017-12-01T19:42:20.531Z,64.10
2017-12-01T19:44:48.328Z,63.80
2017-12-01T19:47:16.255Z,64.10
2017-12-01T19:49:43.953Z,64.40
2017-12-01T19:52:11.941Z,65.70
2017-12-01T19:57:07.633Z,63.30
2017-12-01T19:59:35.197Z,64.50
2017-12-01T20:04:42.019Z,64.20
2017-12-01T20:09:37.715Z,64.50
2017-12-01T20:12:08.735Z,64.80
2017-12-01T20:14:36.376Z,64.30
2017-12-01T20:17:04.017Z,64.60
2017-12-01T20:19:31.718Z,64.40
2017-12-01T20:21:59.350Z,65.40
2017-12-01T20:24:27.026Z,63.20
2017-12-01T20:26:54.752Z,62.70
2017-12-01T20:29:22.387Z,63.40
2017-12-01T20:31:50.087Z,62.80
2017-12-01T20:34:17.756Z,63.70
2017-12-01T20:36:45.417Z,62.70
2017-12-01T20:41:40.759Z,63.60
2017-12-01T20:44:08.393Z,63.80
2017-12-01T20:46:36.098Z,62.80
2017-12-01T20:49:03.780Z,63.40
2017-12-01T20:51:31.422Z,64.00
2017-12-01T20:53:59.282Z,61.80
2017-12-01T20:56:26.943Z,61.20
2017-12-01T20:58:54.602Z,59.60
2017-12-01T21:01:22.305Z,58.60
2017-12-01T21:03:49.954Z,59.50
2017-12-01T21:06:17.568Z,59.00
2017-12-01T21:08:45.280Z,58.60
2017-12-01T21:11:12.918Z,60.00
2017-12-01T21:13:40.612Z,58.70
2017-12-01T21:18:47.661Z,58.70
2017-12-01T21:21:15.421Z,58.30
2017-12-01T21:23:43.138Z,58.50
2017-12-01T21:26:11.254Z,58.10
2017-12-01T21:28:38.935Z,58.80
2017-12-01T21:31:06.616Z,58.80
2017-12-01T21:33:34.207Z,59.20
2017-12-01T21:36:01.903Z,58.10
2017-12-01T21:38:29.566Z,59.10
2017-12-01T21:40:57.371Z,59.40
2017-12-01T21:43:25.121Z,58.20
2017-12-01T21:45:52.779Z,58.90
2017-12-01T21:48:20.707Z,58.80
2017-12-01T21:50:48.702Z,58.80
2017-12-01T21:53:16.828Z,58.70
2017-12-01T21:55:44.652Z,57.40
2017-12-01T21:58:12.708Z,58.20
2017-12-01T22:00:40.320Z,58.70
2017-12-01T22:03:08.184Z,56.70
2017-12-01T22:05:36.287Z,55.70
2017-12-01T22:08:04.014Z,56.20
2017-12-01T22:12:59.478Z,56.30
2017-12-01T22:15:27.097Z,57.80
2017-12-01T22:20:34.737Z,58.80
2017-12-01T22:23:02.364Z,59.20
2017-12-01T22:25:29.989Z,58.40
2017-12-01T22:27:57.665Z,57.80
2017-12-01T22:30:25.295Z,57.00
2017-12-01T22:32:52.922Z,56.20
2017-12-01T22:35:20.796Z,56.60
2017-12-01T22:37:48.444Z,57.40
2017-12-01T22:40:16.525Z,57.90
2017-12-01T22:42:44.334Z,56.40
2017-12-01T22:50:21.141Z,57.10
2017-12-01T22:52:48.765Z,55.90
2017-12-01T22:55:16.453Z,56.60
2017-12-01T22:57:44.087Z,55.80
2017-12-01T23:00:11.716Z,56.20
2017-12-01T23:02:39.416Z,55.20
2017-12-01T23:05:07.071Z,54.80
2017-12-01T23:07:34.703Z,54.70
2017-12-01T23:10:02.400Z,56.20
2017-12-01T23:12:30.039Z,57.50
2017-12-01T23:14:58.703Z,57.40
2017-12-01T23:17:26.388Z,54.60
2017-12-01T23:19:54.141Z,54.80
2017-12-01T23:22:21.675Z,55.90
2017-12-01T23:24:49.354Z,57.10
2017-12-01T23:27:17.003Z,58.10
2017-12-01T23:29:44.642Z,56.60
2017-12-01T23:32:12.335Z,58.00
2017-12-01T23:34:39.960Z,57.20
2017-12-01T23:39:35.255Z,56.20
2017-12-01T23:42:02.888Z,56.90
2017-12-01T23:44:30.509Z,57.50
2017-12-01T23:46:58.207Z,57.50
2017-12-01T23:49:26.694Z,57.50
2017-12-01T23:51:54.315Z,56.90
2017-12-01T23:54:22.889Z,57.40
2017-12-01T23:59:29.666Z,56.70
