createdAt,value
2023-01-23T00:01:37.957Z,27.42
2023-01-23T00:04:05.908Z,28.80
2023-01-23T00:06:33.514Z,28.15
2023-01-23T00:09:04.505Z,30.37
2023-01-23T00:11:32.106Z,30.65
2023-01-23T00:14:03.088Z,29.88
2023-01-23T00:16:32.548Z,32.33
2023-01-23T00:19:02.358Z,33.00
2023-01-23T00:21:32.241Z,28.38
2023-01-23T00:24:03.072Z,32.05
2023-01-23T00:26:34.605Z,28.70
2023-01-23T00:29:04.907Z,31.40
2023-01-23T00:31:34.900Z,30.40
2023-01-23T00:34:08.343Z,29.50
2023-01-23T00:36:38.308Z,33.47
2023-01-23T00:39:08.825Z,27.87
2023-01-23T00:41:36.188Z,28.73
2023-01-23T00:44:03.710Z,28.93
2023-01-23T00:46:34.976Z,31.93
2023-01-23T00:49:08.037Z,29.70
2023-01-23T00:51:35.313Z,32.67
2023-01-23T00:54:02.952Z,30.58
2023-01-23T00:56:30.657Z,33.05
2023-01-23T00:58:58.213Z,29.17
2023-01-23T01:01:26.209Z,31.77
2023-01-23T01:03:53.713Z,30.80
2023-01-23T01:06:21.082Z,30.98
2023-01-23T01:08:48.523Z,29.90
2023-01-23T01:11:15.900Z,31.83
2023-01-23T01:13:44.682Z,30.77
2023-01-23T01:16:12.527Z,32.25
2023-01-23T01:18:40.221Z,30.52
2023-01-23T01:21:09.735Z,28.47
2023-01-23T01:23:40.827Z,30.10
2023-01-23T01:26:11.416Z,30.48
2023-01-23T01:28:40.487Z,30.13
2023-01-23T01:31:17.414Z,29.08
2023-01-23T01:33:45.396Z,28.83
2023-01-23T01:36:18.308Z,28.80
2023-01-23T01:38:45.702Z,31.55
2023-01-23T01:41:14.497Z,31.67
2023-01-23T01:43:42.259Z,30.63
2023-01-23T01:46:26.131Z,32.00
2023-01-23T01:49:14.405Z,28.73
2023-01-23T01:51:53.264Z,32.37
2023-01-23T01:54:39.421Z,29.10
2023-01-23T01:57:18.512Z,29.98
2023-01-23T02:00:07.061Z,33.20
2023-01-23T02:02:40.556Z,28.77
2023-01-23T02:05:12.126Z,30.37
2023-01-23T02:07:47.852Z,30.42
2023-01-23T02:10:16.690Z,30.80
2023-01-23T02:12:48.647Z,30.20
2023-01-23T02:15:17.464Z,28.17
2023-01-23T02:17:45.387Z,30.77
2023-01-23T02:20:19.699Z,28.25
2023-01-23T02:23:03.699Z,32.07
2023-01-23T02:25:33.825Z,29.60
2023-01-23T02:28:03.480Z,32.33
2023-01-23T02:30:30.873Z,29.13
2023-01-23T02:33:20.011Z,30.58
2023-01-23T02:35:47.713Z,28.77
2023-01-23T02:38:15.297Z,32.33
2023-01-23T02:40:44.785Z,32.80
2023-01-23T02:43:21.292Z,30.23
2023-01-23T02:45:48.787Z,27.75
2023-01-23T02:48:18.551Z,33.00
2023-01-23T02:50:46.536Z,29.98
2023-01-23T02:53:16.418Z,31.57
2023-01-23T02:55:46.027Z,32.07
2023-01-23T02:58:31.832Z,31.53
2023-01-23T03:01:01.551Z,27.60
2023-01-23T03:03:33.675Z,31.23
2023-01-23T03:06:04.023Z,29.70
2023-01-23T03:08:36.290Z,30.23
2023-01-23T03:11:05.165Z,30.30
2023-01-23T03:13:33.058Z,31.00
2023-01-23T03:16:00.405Z,30.10
2023-01-23T03:18:31.031Z,33.03
2023-01-23T03:21:05.813Z,29.90
2023-01-23T03:23:33.095Z,30.37
2023-01-23T03:26:00.455Z,31.83
2023-01-23T03:28:47.162Z,29.40
2023-01-23T03:31:15.282Z,30.60
2023-01-23T03:33:44.211Z,32.43
2023-01-23T03:36:13.178Z,32.57
2023-01-23T03:39:00.685Z,34.20
2023-01-23T03:41:30.268Z,27.57
2023-01-23T03:44:05.095Z,30.80
2023-01-23T03:46:32.357Z,31.70
2023-01-23T03:49:02.095Z,33.93
2023-01-23T03:51:31.859Z,29.47
2023-01-23T03:53:59.120Z,30.93
2023-01-23T03:56:28.637Z,32.10
2023-01-23T03:58:56.021Z,33.70
2023-01-23T04:01:26.024Z,30.57
2023-01-23T04:03:53.318Z,27.77
2023-01-23T04:06:20.827Z,31.00
2023-01-23T04:08:48.190Z,31.07
2023-01-23T04:11:18.168Z,29.50
2023-01-23T04:13:47.863Z,29.93
2023-01-23T04:16:15.270Z,29.20
2023-01-23T04:18:42.907Z,30.50
2023-01-23T04:21:10.439Z,33.47
2023-01-23T04:23:37.747Z,30.00
2023-01-23T04:26:07.471Z,31.53
2023-01-23T04:28:37.047Z,31.63
2023-01-23T04:31:14.082Z,30.60
2023-01-23T04:33:41.475Z,29.90
2023-01-23T04:36:08.940Z,30.60
2023-01-23T04:38:38.585Z,29.20
2023-01-23T04:41:09.848Z,32.83
2023-01-23T04:43:37.188Z,31.63
2023-01-23T04:46:06.935Z,32.53
2023-01-23T04:48:37.122Z,33.97
2023-01-23T04:51:07.197Z,33.10
2023-01-23T04:53:34.641Z,32.63
2023-01-23T04:56:02.093Z,31.70
2023-01-23T04:58:29.633Z,32.23
2023-01-23T05:01:07.957Z,31.33
2023-01-23T05:03:35.521Z,32.80
2023-01-23T05:06:05.465Z,35.07
2023-01-23T05:08:35.404Z,34.53
2023-01-23T05:11:05.088Z,33.60
2023-01-23T05:13:32.337Z,33.80
2023-01-23T05:15:59.653Z,34.63
2023-01-23T05:18:30.205Z,34.47
2023-01-23T05:21:00.036Z,35.30
2023-01-23T05:23:29.809Z,34.50
2023-01-23T05:25:57.341Z,31.45
2023-01-23T05:28:24.724Z,32.20
2023-01-23T05:30:52.106Z,33.67
2023-01-23T05:33:22.035Z,34.47
2023-01-23T05:35:49.411Z,35.17
2023-01-23T05:38:16.953Z,34.22
2023-01-23T05:40:44.296Z,33.85
2023-01-23T05:43:17.935Z,32.65
2023-01-23T05:45:47.588Z,34.63
2023-01-23T05:48:15.276Z,34.40
2023-01-23T05:50:42.577Z,35.03
2023-01-23T05:53:09.926Z,33.63
2023-01-23T05:55:40.389Z,32.50
2023-01-23T05:58:10.982Z,36.00
2023-01-23T06:00:42.274Z,35.57
2023-01-23T06:03:14.207Z,36.85
2023-01-23T06:05:44.447Z,34.17
2023-01-23T06:08:11.972Z,32.00
2023-01-23T06:10:39.307Z,34.00
2023-01-23T06:13:07.088Z,34.93
2023-01-23T06:15:34.506Z,37.38
2023-01-23T06:18:05.171Z,37.30
2023-01-23T06:20:37.307Z,38.90
2023-01-23T06:23:08.262Z,36.10
2023-01-23T06:25:37.339Z,34.15
2023-01-23T06:28:06.140Z,36.17
2023-01-23T06:30:37.693Z,35.47
2023-01-23T06:33:12.119Z,32.95
2023-01-23T06:35:41.681Z,37.50
2023-01-23T06:38:11.241Z,34.90
2023-01-23T06:40:38.513Z,35.10
2023-01-23T06:43:06.201Z,38.63
2023-01-23T06:45:33.487Z,39.80
2023-01-23T06:48:00.768Z,39.13
2023-01-23T06:50:28.081Z,40.43
2023-01-23T06:52:57.785Z,37.73
2023-01-23T06:55:25.146Z,38.20
2023-01-23T06:57:54.737Z,37.40
2023-01-23T07:00:22.722Z,36.30
2023-01-23T07:02:50.618Z,38.10
2023-01-23T07:05:17.898Z,38.27
2023-01-23T07:07:48.540Z,40.83
2023-01-23T07:10:16.102Z,38.47
2023-01-23T07:12:45.896Z,41.20
2023-01-23T07:15:13.291Z,40.42
2023-01-23T07:17:40.751Z,45.07
2023-01-23T07:20:11.368Z,39.97
2023-01-23T07:22:38.716Z,39.33
2023-01-23T07:25:06.672Z,41.93
2023-01-23T07:27:36.403Z,43.60
2023-01-23T07:30:04.377Z,43.33
2023-01-23T07:32:31.669Z,41.00
2023-01-23T07:34:58.963Z,44.07
2023-01-23T07:37:26.356Z,40.50
2023-01-23T07:39:58.314Z,39.50
2023-01-23T07:42:25.618Z,38.90
2023-01-23T07:44:53.156Z,38.20
2023-01-23T07:47:23.204Z,42.00
2023-01-23T07:49:53.082Z,42.07
2023-01-23T07:52:20.423Z,37.87
2023-01-23T07:54:47.751Z,40.72
2023-01-23T07:57:15.012Z,39.60
2023-01-23T07:59:42.301Z,40.90
2023-01-23T08:02:12.882Z,43.10
2023-01-23T08:04:40.235Z,44.17
2023-01-23T08:07:08.014Z,45.47
2023-01-23T08:09:35.363Z,46.10
2023-01-23T08:12:02.723Z,43.90
2023-01-23T08:14:30.093Z,44.70
2023-01-23T08:16:57.400Z,43.37
2023-01-23T08:19:30.054Z,48.73
2023-01-23T08:21:57.345Z,46.65
2023-01-23T08:24:24.661Z,46.70
2023-01-23T08:26:54.145Z,45.80
2023-01-23T08:29:23.730Z,48.30
2023-01-23T08:31:54.908Z,46.20
2023-01-23T08:34:24.107Z,47.08
2023-01-23T08:36:51.754Z,48.53
2023-01-23T08:39:21.653Z,47.75
2023-01-23T08:41:49.035Z,48.93
2023-01-23T08:44:16.458Z,47.40
2023-01-23T08:46:45.142Z,52.50
2023-01-23T08:49:15.430Z,52.50
2023-01-23T08:51:44.869Z,51.23
2023-01-23T08:54:12.592Z,51.13
2023-01-23T08:56:41.993Z,55.90
2023-01-23T08:59:09.314Z,51.13
2023-01-23T09:01:36.649Z,53.43
2023-01-23T09:04:04.014Z,50.53
2023-01-23T09:06:31.575Z,46.10
2023-01-23T09:09:01.296Z,47.45
2023-01-23T09:11:28.761Z,43.93
2023-01-23T09:13:56.313Z,42.45
2023-01-23T09:16:23.781Z,42.83
2023-01-23T09:18:53.336Z,47.57
2023-01-23T09:21:22.819Z,41.80
2023-01-23T09:23:54.616Z,45.83
2023-01-23T09:28:51.523Z,41.80
2023-01-23T09:31:23.214Z,43.60
2023-01-23T09:33:50.600Z,46.40
2023-01-23T09:36:17.927Z,43.27
2023-01-23T09:38:47.670Z,42.93
2023-01-23T09:41:26.119Z,46.10
2023-01-23T09:44:10.917Z,42.67
2023-01-23T09:46:47.955Z,47.08
2023-01-23T09:49:38.719Z,44.53
2023-01-23T09:52:22.550Z,43.78
2023-01-23T09:54:55.561Z,48.13
2023-01-23T09:57:31.170Z,43.95
2023-01-23T10:00:07.977Z,46.22
2023-01-23T10:02:35.507Z,42.53
2023-01-23T10:05:03.306Z,40.58
2023-01-23T10:08:01.566Z,42.30
2023-01-23T10:11:04.608Z,44.42
2023-01-23T10:13:40.767Z,45.35
2023-01-23T10:16:49.514Z,42.80
2023-01-23T10:20:08.964Z,42.22
2023-01-23T10:22:57.362Z,39.83
2023-01-23T10:25:30.154Z,40.00
2023-01-23T10:28:11.385Z,36.78
2023-01-23T10:30:41.688Z,36.08
2023-01-23T10:33:16.123Z,35.30
2023-01-23T10:35:51.811Z,38.53
2023-01-23T10:38:46.434Z,40.05
2023-01-23T10:41:17.598Z,39.53
2023-01-23T10:43:51.868Z,38.42
2023-01-23T10:46:35.511Z,36.72
2023-01-23T10:49:06.170Z,37.30
2023-01-23T10:51:38.733Z,43.75
2023-01-23T10:54:32.324Z,39.25
2023-01-23T10:57:03.045Z,39.15
2023-01-23T10:59:41.405Z,39.80
2023-01-23T11:02:16.997Z,41.47
2023-01-23T11:04:51.904Z,40.20
2023-01-23T11:07:27.624Z,39.60
2023-01-23T11:10:08.295Z,39.83
2023-01-23T11:12:48.725Z,41.47
2023-01-23T11:15:25.495Z,44.45
2023-01-23T11:17:54.638Z,41.35
2023-01-23T11:20:37.295Z,41.83
2023-01-23T11:23:15.730Z,41.08
2023-01-23T11:25:47.229Z,38.22
2023-01-23T11:28:33.927Z,40.90
2023-01-23T11:31:16.198Z,46.70
2023-01-23T11:33:53.192Z,41.50
2023-01-23T11:36:36.049Z,41.10
2023-01-23T11:39:22.266Z,38.08
2023-01-23T11:41:49.891Z,45.22
2023-01-23T11:44:22.717Z,39.38
2023-01-23T11:47:08.335Z,42.35
2023-01-23T11:50:00.567Z,38.53
2023-01-23T11:52:53.488Z,42.80
2023-01-23T11:55:39.453Z,40.63
2023-01-23T11:58:14.693Z,41.15
2023-01-23T12:00:58.609Z,43.42
2023-01-23T12:03:50.388Z,42.90
2023-01-23T12:06:44.325Z,39.15
2023-01-23T12:09:14.728Z,39.58
2023-01-23T12:12:00.827Z,43.17
2023-01-23T12:14:48.692Z,43.28
2023-01-23T12:17:22.600Z,45.20
2023-01-23T12:20:29.981Z,40.40
2023-01-23T12:23:02.875Z,40.28
2023-01-23T12:25:38.853Z,39.67
2023-01-23T12:28:20.179Z,40.65
2023-01-23T12:31:03.004Z,42.17
2023-01-23T12:33:49.776Z,39.03
2023-01-23T12:36:40.283Z,41.08
2023-01-23T12:39:33.201Z,42.22
2023-01-23T12:42:04.507Z,43.13
2023-01-23T12:44:37.704Z,41.53
2023-01-23T12:47:12.219Z,39.03
2023-01-23T12:49:50.993Z,36.47
2023-01-23T12:52:29.822Z,38.67
2023-01-23T12:55:22.747Z,41.75
2023-01-23T12:58:09.085Z,40.05
2023-01-23T13:01:20.872Z,41.70
2023-01-23T13:04:09.147Z,37.63
2023-01-23T13:06:57.099Z,38.28
2023-01-23T13:09:43.101Z,40.78
2023-01-23T13:12:28.245Z,38.95
2023-01-23T13:15:19.054Z,39.47
2023-01-23T13:17:51.528Z,40.63
2023-01-23T13:20:46.852Z,38.90
2023-01-23T13:23:35.289Z,41.80
2023-01-23T13:26:22.922Z,39.55
2023-01-23T13:28:57.461Z,55.50
2023-01-23T13:31:36.437Z,43.85
2023-01-23T13:34:34.813Z,38.28
2023-01-23T13:37:51.085Z,40.72
2023-01-23T13:40:22.583Z,39.95
2023-01-23T13:42:50.067Z,40.15
2023-01-23T13:45:24.303Z,38.67
2023-01-23T14:23:01.541Z,37.83
2023-01-23T14:25:31.786Z,37.90
2023-01-23T14:28:04.217Z,40.00
2023-01-23T14:30:33.785Z,43.35
2023-01-23T14:33:01.058Z,37.27
2023-01-23T14:35:33.079Z,38.58
2023-01-23T14:38:07.898Z,46.50
2023-01-23T14:40:50.755Z,37.67
2023-01-23T14:43:22.196Z,40.83
2023-01-23T14:45:57.188Z,35.38
2023-01-23T14:48:24.748Z,39.88
2023-01-23T14:51:08.268Z,38.73
2023-01-23T14:53:39.767Z,39.28
2023-01-23T14:56:08.858Z,38.13
2023-01-23T14:58:36.583Z,37.78
2023-01-23T15:01:04.364Z,35.78
2023-01-23T15:03:39.670Z,38.80
2023-01-23T15:06:18.247Z,34.75
2023-01-23T15:08:46.439Z,33.40
2023-01-23T15:11:17.260Z,38.67
2023-01-23T15:13:54.964Z,36.47
2023-01-23T15:16:26.219Z,36.50
2023-01-23T15:19:21.001Z,46.03
2023-01-23T15:21:48.889Z,32.22
2023-01-23T15:24:16.501Z,33.10
2023-01-23T15:26:45.195Z,33.33
2023-01-23T15:29:12.433Z,36.50
2023-01-23T15:31:42.154Z,33.13
2023-01-23T15:34:15.410Z,34.58
2023-01-23T15:36:53.884Z,35.70
2023-01-23T15:39:24.016Z,35.15
2023-01-23T15:41:57.591Z,33.85
2023-01-23T15:44:28.755Z,32.93
2023-01-23T15:47:00.923Z,29.27
2023-01-23T15:49:29.023Z,32.97
2023-01-23T15:52:02.945Z,29.95
2023-01-23T15:54:37.431Z,31.02
2023-01-23T15:57:08.971Z,31.40
2023-01-23T15:59:37.070Z,30.38
2023-01-23T16:02:08.222Z,28.40
2023-01-23T16:04:38.337Z,29.55
2023-01-23T16:07:16.936Z,28.17
2023-01-23T16:09:47.419Z,28.13
2023-01-23T16:12:17.704Z,30.17
2023-01-23T16:14:46.473Z,30.25
2023-01-23T16:17:17.046Z,28.48
2023-01-23T16:19:44.817Z,28.07
2023-01-23T16:22:14.801Z,30.67
2023-01-23T16:24:42.897Z,28.92
2023-01-23T16:27:18.989Z,30.53
2023-01-23T16:29:49.353Z,29.35
2023-01-23T16:32:17.338Z,30.08
2023-01-23T16:34:45.048Z,29.13
2023-01-23T16:37:16.129Z,32.63
2023-01-23T16:39:47.299Z,29.13
2023-01-23T16:42:22.880Z,31.95
2023-01-23T16:44:50.728Z,27.30
2023-01-23T16:47:18.232Z,31.60
2023-01-23T16:49:54.303Z,31.23
2023-01-23T16:52:25.141Z,31.25
2023-01-23T16:54:53.617Z,31.88
2023-01-23T16:57:21.672Z,32.03
2023-01-23T16:59:50.072Z,34.97
2023-01-23T17:02:25.934Z,30.92
2023-01-23T17:04:53.342Z,31.42
2023-01-23T17:07:20.792Z,33.75
2023-01-23T17:09:49.290Z,32.07
2023-01-23T17:12:21.076Z,32.78
2023-01-23T17:14:49.683Z,33.83
2023-01-23T17:17:25.236Z,34.20
2023-01-23T17:19:52.874Z,32.23
2023-01-23T17:22:31.032Z,32.25
2023-01-23T17:25:01.085Z,31.35
2023-01-23T17:27:34.340Z,32.40
2023-01-23T17:30:30.329Z,33.40
2023-01-23T17:32:58.357Z,32.35
2023-01-23T17:35:44.567Z,32.63
2023-01-23T17:38:22.899Z,32.20
2023-01-23T17:40:50.942Z,35.13
2023-01-23T17:43:19.679Z,34.83
2023-01-23T17:45:51.876Z,35.50
2023-01-23T17:48:27.252Z,33.03
2023-01-23T17:50:57.564Z,35.67
2023-01-23T17:53:28.061Z,32.47
2023-01-23T17:55:55.431Z,39.03
2023-01-23T17:58:25.921Z,37.05
2023-01-23T18:00:53.860Z,34.15
2023-01-23T18:03:22.584Z,33.15
2023-01-23T18:05:49.912Z,36.88
2023-01-23T18:08:22.731Z,39.15
2023-01-23T18:10:58.924Z,35.58
2023-01-23T18:13:55.150Z,37.08
2023-01-23T18:16:26.615Z,36.88
2023-01-23T18:19:00.677Z,35.70
2023-01-23T18:21:30.386Z,32.10
2023-01-23T18:23:58.055Z,37.60
2023-01-23T18:26:31.079Z,34.53
2023-01-23T18:29:10.291Z,36.22
2023-01-23T18:31:46.737Z,37.50
2023-01-23T18:34:41.908Z,33.25
2023-01-23T18:37:23.918Z,36.65
2023-01-23T18:45:27.231Z,33.73
2023-01-23T18:47:55.545Z,37.38
2023-01-23T18:50:25.283Z,36.40
2023-01-23T18:53:11.833Z,39.93
2023-01-23T18:55:53.240Z,37.72
2023-01-23T18:58:30.674Z,39.30
2023-01-23T19:01:33.161Z,38.15
2023-01-23T19:04:01.105Z,38.47
2023-01-23T19:06:34.773Z,37.42
2023-01-23T19:09:02.395Z,35.83
2023-01-23T19:12:02.047Z,40.63
2023-01-23T19:14:56.250Z,38.55
2023-01-23T19:17:45.590Z,36.80
2023-01-23T19:20:37.063Z,41.90
2023-01-23T19:23:30.477Z,38.75
2023-01-23T19:25:58.117Z,46.95
2023-01-23T19:28:28.249Z,42.72
2023-01-23T19:30:58.819Z,36.88
2023-01-23T19:33:26.126Z,42.13
2023-01-23T19:35:56.573Z,41.75
2023-01-23T19:38:26.507Z,39.75
2023-01-23T19:40:54.985Z,38.70
2023-01-23T19:43:22.266Z,37.67
2023-01-23T19:45:49.529Z,36.50
2023-01-23T19:48:16.892Z,40.42
2023-01-23T19:50:46.655Z,39.38
2023-01-23T19:53:17.353Z,42.28
2023-01-23T19:55:47.499Z,39.15
2023-01-23T19:58:17.203Z,39.58
2023-01-23T20:00:44.539Z,41.10
2023-01-23T20:03:14.756Z,40.38
2023-01-23T20:05:42.056Z,41.00
2023-01-23T20:08:10.191Z,41.70
2023-01-23T20:10:37.603Z,38.58
2023-01-23T20:13:04.944Z,39.88
2023-01-23T20:15:33.774Z,40.72
2023-01-23T20:18:01.042Z,43.78
2023-01-23T20:20:28.266Z,42.15
2023-01-23T20:22:57.692Z,44.00
2023-01-23T20:25:24.960Z,37.67
2023-01-23T20:27:52.370Z,43.65
2023-01-23T20:30:22.019Z,43.70
2023-01-23T20:32:49.817Z,44.10
2023-01-23T20:35:17.348Z,38.70
2023-01-23T20:37:49.593Z,37.67
2023-01-23T20:40:17.117Z,39.53
2023-01-23T20:42:44.525Z,36.75
2023-01-23T20:45:12.091Z,39.25
2023-01-23T20:47:41.551Z,39.92
2023-01-23T20:50:09.466Z,35.75
2023-01-23T20:52:55.715Z,36.88
2023-01-23T20:55:23.374Z,35.72
2023-01-23T20:58:09.528Z,37.13
2023-01-23T21:00:36.815Z,35.20
2023-01-23T21:03:05.316Z,36.30
2023-01-23T21:05:32.609Z,34.22
2023-01-23T21:07:59.863Z,37.83
2023-01-23T21:10:29.999Z,35.08
2023-01-23T21:12:57.248Z,34.30
2023-01-23T21:15:24.601Z,36.90
2023-01-23T21:17:51.891Z,35.15
2023-01-23T21:20:19.170Z,34.35
2023-01-23T21:22:46.412Z,31.30
2023-01-23T21:25:14.058Z,30.15
2023-01-23T21:27:41.374Z,33.53
2023-01-23T21:30:09.344Z,36.33
2023-01-23T21:32:36.622Z,35.55
2023-01-23T21:35:06.320Z,34.30
2023-01-23T21:37:36.172Z,35.22
2023-01-23T21:40:03.671Z,32.42
2023-01-23T21:42:30.985Z,35.00
2023-01-23T21:44:58.292Z,34.05
2023-01-23T21:47:25.567Z,33.78
2023-01-23T21:49:55.337Z,32.65
2023-01-23T21:52:22.618Z,33.45
2023-01-23T21:54:49.872Z,34.55
2023-01-23T21:57:17.129Z,33.05
2023-01-23T22:00:06.813Z,32.53
2023-01-23T22:02:34.152Z,32.60
2023-01-23T22:05:04.088Z,30.85
2023-01-23T22:07:31.470Z,32.03
2023-01-23T22:09:58.720Z,30.08
2023-01-23T22:12:28.959Z,29.58
2023-01-23T22:14:56.273Z,28.35
2023-01-23T22:17:23.557Z,31.85
2023-01-23T22:19:53.689Z,29.88
2023-01-23T22:22:20.957Z,31.23
2023-01-23T22:24:48.206Z,30.15
2023-01-23T22:27:15.600Z,31.98
2023-01-23T22:29:43.527Z,33.08
2023-01-23T22:32:10.839Z,30.67
2023-01-23T22:34:38.115Z,30.65
2023-01-23T22:37:05.402Z,31.45
2023-01-23T22:39:34.974Z,30.60
2023-01-23T22:42:04.462Z,30.40
2023-01-23T22:44:31.771Z,30.15
2023-01-23T22:47:01.408Z,28.55
2023-01-23T22:49:28.701Z,28.48
2023-01-23T22:51:58.146Z,30.08
2023-01-23T22:54:25.458Z,32.30
2023-01-23T22:56:52.738Z,30.00
2023-01-23T22:59:19.975Z,29.50
2023-01-23T23:01:49.373Z,29.25
2023-01-23T23:04:16.661Z,30.67
2023-01-23T23:06:46.063Z,32.28
2023-01-23T23:09:13.387Z,31.08
2023-01-23T23:11:44.060Z,29.88
2023-01-23T23:14:13.931Z,31.38
2023-01-23T23:16:43.588Z,28.45
2023-01-23T23:19:11.082Z,29.63
2023-01-23T23:21:43.512Z,31.55
2023-01-23T23:24:15.839Z,29.67
2023-01-23T23:26:45.643Z,29.20
2023-01-23T23:29:13.141Z,31.08
2023-01-23T23:31:40.781Z,29.13
2023-01-23T23:34:08.505Z,31.05
2023-01-23T23:36:35.965Z,30.73
2023-01-23T23:39:03.456Z,31.20
2023-01-23T23:41:31.065Z,29.95
2023-01-23T23:43:58.326Z,31.08
2023-01-23T23:46:28.012Z,32.00
2023-01-23T23:48:55.320Z,31.00
2023-01-23T23:51:23.122Z,29.27
2023-01-23T23:53:50.374Z,30.02
2023-01-23T23:56:23.247Z,29.60
2023-01-23T23:58:50.996Z,32.00
