createdAt,value
2018-02-19T00:00:31.810Z,3.00
2018-02-19T00:02:59.325Z,3.00
2018-02-19T00:05:26.926Z,3.00
2018-02-19T00:07:55.194Z,3.00
2018-02-19T00:10:23.589Z,3.00
2018-02-19T00:12:51.215Z,2.90
2018-02-19T00:15:18.762Z,2.90
2018-02-19T00:17:47.045Z,2.90
2018-02-19T00:20:15.345Z,2.90
2018-02-19T00:22:42.849Z,2.90
2018-02-19T00:25:10.362Z,2.80
2018-02-19T00:27:38.638Z,2.80
2018-02-19T00:30:06.561Z,2.80
2018-02-19T00:32:34.109Z,2.80
2018-02-19T00:35:02.445Z,2.70
2018-02-19T00:37:29.970Z,2.70
2018-02-19T00:39:58.273Z,2.70
2018-02-19T00:42:26.605Z,2.70
2018-02-19T00:44:54.213Z,2.70
2018-02-19T00:47:22.546Z,2.70
2018-02-19T00:49:50.089Z,2.60
2018-02-19T00:52:18.616Z,2.60
2018-02-19T00:54:46.134Z,2.60
2018-02-19T00:57:13.615Z,2.60
2018-02-19T00:59:41.906Z,2.60
2018-02-19T01:02:10.280Z,2.50
2018-02-19T01:04:37.790Z,2.50
2018-02-19T01:07:05.285Z,2.50
2018-02-19T01:09:32.826Z,2.50
2018-02-19T01:12:00.341Z,2.50
2018-02-19T01:14:28.765Z,2.50
2018-02-19T01:16:57.041Z,2.50
2018-02-19T01:19:24.637Z,2.50
2018-02-19T01:21:52.913Z,2.40
2018-02-19T01:24:21.183Z,2.40
2018-02-19T01:26:48.702Z,2.40
2018-02-19T01:29:16.224Z,2.30
2018-02-19T01:31:43.727Z,2.30
2018-02-19T01:34:12.145Z,2.20
2018-02-19T01:36:39.693Z,2.20
2018-02-19T01:39:07.965Z,2.30
2018-02-19T01:41:36.215Z,2.30
2018-02-19T01:44:03.727Z,2.20
2018-02-19T01:46:31.285Z,2.20
2018-02-19T01:48:58.893Z,2.20
2018-02-19T01:51:26.477Z,2.20
2018-02-19T01:53:54.033Z,2.20
2018-02-19T01:56:21.574Z,2.10
2018-02-19T01:58:49.871Z,2.10
2018-02-19T02:01:18.143Z,2.10
2018-02-19T02:03:45.790Z,2.10
2018-02-19T02:06:13.303Z,2.10
2018-02-19T02:08:41.620Z,2.10
2018-02-19T02:11:09.167Z,2.10
2018-02-19T02:13:36.738Z,2.20
2018-02-19T02:16:05.002Z,2.10
2018-02-19T02:18:32.518Z,2.10
2018-02-19T02:21:00.006Z,2.10
2018-02-19T02:23:28.221Z,2.10
2018-02-19T02:25:55.753Z,2.00
2018-02-19T02:28:23.482Z,2.10
2018-02-19T02:30:50.977Z,2.00
2018-02-19T02:33:19.254Z,2.00
2018-02-19T02:35:47.501Z,2.00
2018-02-19T02:38:15.015Z,2.00
2018-02-19T02:40:43.263Z,2.00
2018-02-19T02:43:10.777Z,2.00
2018-02-19T02:45:39.050Z,2.00
2018-02-19T02:48:06.575Z,2.00
2018-02-19T02:50:34.070Z,2.00
2018-02-19T02:53:01.558Z,1.90
2018-02-19T02:55:29.088Z,2.00
2018-02-19T02:57:56.618Z,2.00
2018-02-19T03:00:24.912Z,2.00
2018-02-19T03:02:53.158Z,1.90
2018-02-19T03:05:20.791Z,1.90
2018-02-19T03:07:48.277Z,1.90
2018-02-19T03:10:16.290Z,1.90
2018-02-19T03:12:43.842Z,1.80
2018-02-19T03:15:11.406Z,1.80
2018-02-19T03:17:38.929Z,1.80
2018-02-19T03:20:07.224Z,1.80
2018-02-19T03:22:35.525Z,1.80
2018-02-19T03:25:03.215Z,1.80
2018-02-19T03:27:30.819Z,1.70
2018-02-19T03:29:58.389Z,1.70
2018-02-19T03:32:25.974Z,1.70
2018-02-19T03:34:53.498Z,1.70
2018-02-19T03:37:21.055Z,1.70
2018-02-19T03:39:49.319Z,1.70
2018-02-19T03:42:16.863Z,1.70
2018-02-19T03:44:46.004Z,1.60
2018-02-19T03:47:13.486Z,1.60
2018-02-19T03:49:41.020Z,1.60
2018-02-19T03:52:08.543Z,1.50
2018-02-19T03:54:36.040Z,1.50
2018-02-19T03:57:03.521Z,1.50
2018-02-19T03:59:31.038Z,1.40
2018-02-19T04:01:59.323Z,1.40
2018-02-19T04:04:26.901Z,1.40
2018-02-19T04:06:54.416Z,1.50
2018-02-19T04:09:21.930Z,1.40
2018-02-19T04:11:50.188Z,1.40
2018-02-19T04:14:17.698Z,1.40
2018-02-19T04:16:46.029Z,1.40
2018-02-19T04:19:13.591Z,1.40
2018-02-19T04:21:41.189Z,1.40
2018-02-19T04:24:08.792Z,1.30
2018-02-19T04:26:37.058Z,1.30
2018-02-19T04:29:04.569Z,1.30
2018-02-19T04:31:32.074Z,1.30
2018-02-19T04:33:59.611Z,1.30
2018-02-19T04:36:27.174Z,1.30
2018-02-19T04:38:55.877Z,1.20
2018-02-19T04:41:23.388Z,1.20
2018-02-19T04:43:51.153Z,1.20
2018-02-19T04:46:25.318Z,1.20
2018-02-19T04:48:52.887Z,1.10
2018-02-19T04:51:20.377Z,1.20
2018-02-19T04:53:48.682Z,1.10
2018-02-19T04:56:16.204Z,1.10
2018-02-19T04:58:43.701Z,1.10
2018-02-19T05:01:11.965Z,1.10
2018-02-19T05:03:39.482Z,1.00
2018-02-19T05:06:06.982Z,1.10
2018-02-19T05:08:34.482Z,1.10
2018-02-19T05:11:01.977Z,1.10
2018-02-19T05:13:29.487Z,1.10
2018-02-19T05:15:57.084Z,1.00
2018-02-19T05:18:24.701Z,1.00
2018-02-19T05:20:53.010Z,1.00
2018-02-19T05:23:22.081Z,1.00
2018-02-19T05:25:49.582Z,0.90
2018-02-19T05:28:17.090Z,0.90
2018-02-19T05:30:44.607Z,0.90
2018-02-19T05:33:12.933Z,0.90
2018-02-19T05:35:40.762Z,0.90
2018-02-19T05:38:08.278Z,0.90
2018-02-19T05:40:35.875Z,0.90
2018-02-19T05:43:03.429Z,0.80
2018-02-19T05:45:30.991Z,0.80
2018-02-19T05:47:58.505Z,0.80
2018-02-19T05:50:26.218Z,0.80
2018-02-19T05:52:53.768Z,0.80
2018-02-19T05:55:22.074Z,0.80
2018-02-19T05:57:50.462Z,0.80
2018-02-19T06:00:18.768Z,0.70
2018-02-19T06:02:46.274Z,0.70
2018-02-19T06:05:13.765Z,0.70
2018-02-19T06:07:41.337Z,0.60
2018-02-19T06:10:08.873Z,0.60
2018-02-19T06:12:36.512Z,0.60
2018-02-19T06:15:04.922Z,0.60
2018-02-19T06:17:32.428Z,0.60
2018-02-19T06:19:59.926Z,0.60
2018-02-19T06:22:27.490Z,0.60
2018-02-19T06:24:55.098Z,0.60
2018-02-19T06:27:22.668Z,0.60
2018-02-19T06:29:50.233Z,0.60
2018-02-19T06:32:17.803Z,0.60
2018-02-19T06:34:46.085Z,0.50
2018-02-19T06:37:14.359Z,0.50
2018-02-19T06:39:41.953Z,0.40
2018-02-19T06:42:10.465Z,0.50
2018-02-19T06:44:37.983Z,0.50
2018-02-19T06:47:05.594Z,1.00
2018-02-19T06:49:33.870Z,2.40
2018-02-19T06:52:01.379Z,2.40
2018-02-19T06:54:28.916Z,2.20
2018-02-19T06:56:57.214Z,1.70
2018-02-19T06:59:24.788Z,1.70
2018-02-19T07:01:52.293Z,1.50
2018-02-19T07:04:19.854Z,1.30
2018-02-19T07:06:47.725Z,1.20
2018-02-19T07:09:15.297Z,1.10
2018-02-19T07:11:42.795Z,1.00
2018-02-19T07:14:11.321Z,0.90
2018-02-19T07:16:39.622Z,0.90
2018-02-19T07:19:07.351Z,0.90
2018-02-19T07:21:34.852Z,0.80
2018-02-19T07:24:03.141Z,0.80
2018-02-19T07:26:30.719Z,0.70
2018-02-19T07:28:59.719Z,0.70
2018-02-19T07:31:27.218Z,0.70
2018-02-19T07:33:54.729Z,0.70
2018-02-19T07:36:22.335Z,0.70
2018-02-19T07:38:50.722Z,0.70
2018-02-19T07:41:19.499Z,0.70
2018-02-19T07:43:47.055Z,0.70
2018-02-19T07:46:14.646Z,0.80
2018-02-19T07:48:42.236Z,0.80
2018-02-19T07:51:09.799Z,0.70
2018-02-19T07:53:37.316Z,0.70
2018-02-19T07:56:04.897Z,0.80
2018-02-19T07:58:32.435Z,0.80
2018-02-19T08:01:00.722Z,0.80
2018-02-19T08:03:29.023Z,0.80
2018-02-19T08:05:56.590Z,0.80
2018-02-19T08:08:24.150Z,0.80
2018-02-19T08:10:52.470Z,0.90
2018-02-19T08:13:20.373Z,0.90
2018-02-19T08:15:47.898Z,0.90
2018-02-19T08:18:15.430Z,1.00
2018-02-19T08:20:42.964Z,1.00
2018-02-19T08:23:11.247Z,1.20
2018-02-19T08:25:38.760Z,1.20
2018-02-19T08:28:06.294Z,1.20
2018-02-19T08:30:33.799Z,1.20
2018-02-19T08:33:01.321Z,1.20
2018-02-19T08:35:30.321Z,1.30
2018-02-19T08:37:58.622Z,1.30
2018-02-19T08:40:26.170Z,1.30
2018-02-19T08:42:54.657Z,1.30
2018-02-19T08:45:22.974Z,1.30
2018-02-19T08:47:50.496Z,1.30
2018-02-19T08:50:17.995Z,1.40
2018-02-19T08:52:46.304Z,1.50
2018-02-19T08:55:13.995Z,1.50
2018-02-19T08:57:41.550Z,1.50
2018-02-19T09:00:09.101Z,1.50
2018-02-19T09:02:36.600Z,1.50
2018-02-19T09:05:04.116Z,1.60
2018-02-19T09:07:31.625Z,1.60
2018-02-19T09:09:59.910Z,1.80
2018-02-19T09:12:28.320Z,1.90
2018-02-19T09:14:56.716Z,1.90
2018-02-19T09:17:24.221Z,1.90
2018-02-19T09:19:51.802Z,2.00
2018-02-19T09:22:19.330Z,2.00
2018-02-19T09:24:46.950Z,2.10
2018-02-19T09:27:15.325Z,2.20
2018-02-19T09:29:42.850Z,2.20
2018-02-19T09:32:11.155Z,2.40
2018-02-19T09:34:38.693Z,2.40
2018-02-19T09:37:06.226Z,2.40
2018-02-19T09:39:33.766Z,2.50
2018-02-19T09:42:01.259Z,2.50
2018-02-19T09:44:28.800Z,2.60
2018-02-19T09:46:56.409Z,2.70
2018-02-19T09:49:24.011Z,2.70
2018-02-19T09:51:51.527Z,2.80
2018-02-19T09:54:19.080Z,2.90
2018-02-19T09:56:46.649Z,3.00
2018-02-19T09:59:15.256Z,3.10
2018-02-19T10:01:42.791Z,3.10
2018-02-19T10:04:10.486Z,3.20
2018-02-19T10:06:38.776Z,3.30
2018-02-19T10:09:07.068Z,3.40
2018-02-19T10:11:34.651Z,3.40
2018-02-19T10:14:02.176Z,3.50
2018-02-19T10:16:29.836Z,3.60
2018-02-19T10:18:57.363Z,3.70
2018-02-19T10:21:25.042Z,3.80
2018-02-19T10:23:52.579Z,3.80
2018-02-19T10:26:20.166Z,4.00
2018-02-19T10:28:48.525Z,4.10
2018-02-19T10:31:16.061Z,4.10
2018-02-19T10:33:43.577Z,4.20
2018-02-19T10:36:11.092Z,4.30
2018-02-19T10:38:38.629Z,4.40
2018-02-19T10:41:06.162Z,4.60
2018-02-19T10:43:33.733Z,4.80
2018-02-19T10:46:01.474Z,4.90
2018-02-19T10:48:29.076Z,4.90
2018-02-19T10:50:56.635Z,5.00
2018-02-19T10:53:24.219Z,5.10
2018-02-19T10:55:51.773Z,5.20
2018-02-19T10:58:19.268Z,5.30
2018-02-19T11:00:46.962Z,5.50
2018-02-19T11:03:14.524Z,5.70
2018-02-19T11:05:42.240Z,5.90
2018-02-19T11:08:10.927Z,6.70
2018-02-19T11:10:39.223Z,7.20
2018-02-19T11:13:07.499Z,7.60
2018-02-19T11:15:35.023Z,7.50
2018-02-19T11:18:02.576Z,7.80
2018-02-19T11:20:30.093Z,7.80
2018-02-19T11:22:57.596Z,8.00
2018-02-19T11:25:25.260Z,8.40
2018-02-19T11:27:53.583Z,9.10
2018-02-19T11:30:21.143Z,9.10
2018-02-19T11:32:48.667Z,9.30
2018-02-19T11:35:16.221Z,9.50
2018-02-19T11:37:43.771Z,9.80
2018-02-19T11:40:11.288Z,10.00
2018-02-19T11:42:38.922Z,10.40
2018-02-19T11:45:06.472Z,10.80
2018-02-19T11:47:33.992Z,11.00
2018-02-19T11:50:01.612Z,11.00
2018-02-19T11:52:29.146Z,11.00
2018-02-19T11:54:57.435Z,11.20
2018-02-19T11:57:25.015Z,11.20
2018-02-19T11:59:53.395Z,10.40
2018-02-19T12:02:24.554Z,10.40
2018-02-19T12:04:52.224Z,10.20
2018-02-19T12:07:19.836Z,9.90
2018-02-19T12:09:47.380Z,9.70
2018-02-19T12:12:15.803Z,9.40
2018-02-19T12:14:43.389Z,9.40
2018-02-19T12:17:10.907Z,9.40
2018-02-19T12:19:38.456Z,9.50
2018-02-19T12:22:06.081Z,9.50
2018-02-19T12:24:33.621Z,9.50
2018-02-19T12:27:01.335Z,9.30
2018-02-19T12:29:28.927Z,9.10
2018-02-19T12:31:56.581Z,9.00
2018-02-19T12:34:24.255Z,8.80
2018-02-19T12:36:52.520Z,8.30
2018-02-19T12:39:20.910Z,8.30
2018-02-19T12:41:48.465Z,8.20
2018-02-19T12:44:16.018Z,8.20
2018-02-19T12:46:43.560Z,8.20
2018-02-19T12:49:11.132Z,8.20
2018-02-19T12:51:38.738Z,8.20
2018-02-19T12:54:06.322Z,8.20
2018-02-19T12:56:33.836Z,8.20
2018-02-19T12:59:01.471Z,8.30
2018-02-19T13:01:28.999Z,8.20
2018-02-19T13:03:56.525Z,8.10
2018-02-19T13:06:24.800Z,8.30
2018-02-19T13:08:54.840Z,8.60
2018-02-19T13:11:23.109Z,9.00
2018-02-19T13:13:52.194Z,9.20
2018-02-19T13:16:19.781Z,9.20
2018-02-19T13:18:47.423Z,9.40
2018-02-19T13:21:15.066Z,9.50
2018-02-19T13:23:42.582Z,9.50
2018-02-19T13:26:10.185Z,9.70
2018-02-19T13:28:37.792Z,9.80
2018-02-19T13:31:05.301Z,9.70
2018-02-19T13:33:33.742Z,9.70
2018-02-19T13:36:02.149Z,9.40
2018-02-19T13:38:30.036Z,9.40
2018-02-19T13:40:57.741Z,9.30
2018-02-19T13:43:32.408Z,9.20
2018-02-19T13:45:59.916Z,9.20
2018-02-19T13:48:27.451Z,9.10
2018-02-19T13:50:54.984Z,9.00
2018-02-19T13:53:22.518Z,8.90
2018-02-19T13:55:50.196Z,8.90
2018-02-19T13:58:17.753Z,8.80
2018-02-19T14:00:46.381Z,8.50
2018-02-19T14:03:13.896Z,8.40
2018-02-19T14:05:41.587Z,8.40
2018-02-19T14:08:09.165Z,8.40
2018-02-19T14:10:37.461Z,8.50
2018-02-19T14:13:05.769Z,8.60
2018-02-19T14:15:33.282Z,8.60
2018-02-19T14:18:00.787Z,8.70
2018-02-19T14:20:29.054Z,8.80
2018-02-19T14:22:56.560Z,8.80
2018-02-19T14:25:24.105Z,8.90
2018-02-19T14:27:51.686Z,8.80
2018-02-19T14:30:19.973Z,8.70
2018-02-19T14:32:48.308Z,8.60
2018-02-19T14:35:15.832Z,8.60
2018-02-19T14:37:44.107Z,8.40
2018-02-19T14:40:11.727Z,8.40
2018-02-19T14:42:39.265Z,8.40
2018-02-19T14:45:07.586Z,8.10
2018-02-19T14:47:35.133Z,8.10
2018-02-19T14:50:03.521Z,7.90
2018-02-19T14:52:31.794Z,7.80
2018-02-19T14:55:00.032Z,7.80
2018-02-19T14:57:27.558Z,7.70
2018-02-19T14:59:55.136Z,7.50
2018-02-19T15:02:23.501Z,7.40
2018-02-19T15:04:51.864Z,7.40
2018-02-19T15:07:19.364Z,7.30
2018-02-19T15:09:46.880Z,7.20
2018-02-19T15:12:14.393Z,7.10
2018-02-19T15:14:42.065Z,7.10
2018-02-19T15:17:09.574Z,7.00
2018-02-19T15:19:37.870Z,6.90
2018-02-19T15:22:06.152Z,6.90
2018-02-19T15:24:34.460Z,6.80
2018-02-19T15:27:01.975Z,6.80
2018-02-19T15:29:29.513Z,6.70
2018-02-19T15:31:57.034Z,6.50
2018-02-19T15:34:25.432Z,6.40
2018-02-19T15:36:53.778Z,6.40
2018-02-19T15:39:21.320Z,6.30
2018-02-19T15:41:48.835Z,6.30
2018-02-19T15:44:16.378Z,6.30
2018-02-19T15:46:43.942Z,6.20
2018-02-19T15:49:11.518Z,6.10
2018-02-19T15:51:39.043Z,6.00
2018-02-19T15:54:06.711Z,6.00
2018-02-19T15:56:35.131Z,5.90
2018-02-19T15:59:03.222Z,5.90
2018-02-19T16:01:30.750Z,5.80
2018-02-19T16:03:58.375Z,5.80
2018-02-19T16:06:25.926Z,5.70
2018-02-19T16:08:54.220Z,5.70
2018-02-19T16:11:22.500Z,5.70
2018-02-19T16:13:50.833Z,5.60
2018-02-19T16:16:18.419Z,5.60
2018-02-19T16:18:46.035Z,5.60
2018-02-19T16:21:14.539Z,5.50
2018-02-19T16:23:42.120Z,5.50
2018-02-19T16:26:09.666Z,5.50
2018-02-19T16:28:37.999Z,5.50
2018-02-19T16:31:05.533Z,5.50
2018-02-19T16:33:33.939Z,5.50
2018-02-19T16:36:01.509Z,5.50
2018-02-19T16:38:29.702Z,5.50
2018-02-19T16:41:02.136Z,5.50
2018-02-19T16:43:29.981Z,5.50
2018-02-19T16:45:58.727Z,5.40
2018-02-19T16:48:26.571Z,5.40
2018-02-19T16:50:54.090Z,5.30
2018-02-19T16:53:22.396Z,5.30
2018-02-19T16:55:49.979Z,5.30
2018-02-19T16:58:17.534Z,5.30
2018-02-19T17:00:45.825Z,5.30
2018-02-19T17:03:14.206Z,5.30
2018-02-19T17:05:42.520Z,5.30
2018-02-19T17:08:10.057Z,5.30
2018-02-19T17:10:38.469Z,5.10
2018-02-19T17:13:06.048Z,5.10
2018-02-19T17:15:34.336Z,5.10
2018-02-19T17:18:01.836Z,5.10
2018-02-19T17:20:29.394Z,5.10
2018-02-19T17:22:56.990Z,5.10
2018-02-19T17:25:24.786Z,5.00
2018-02-19T17:27:52.408Z,5.00
2018-02-19T17:30:19.955Z,5.00
2018-02-19T17:32:48.365Z,4.90
2018-02-19T17:35:15.907Z,4.90
2018-02-19T17:37:44.204Z,4.90
2018-02-19T17:40:12.493Z,4.90
2018-02-19T17:42:40.011Z,4.90
2018-02-19T17:45:07.565Z,4.90
2018-02-19T17:47:35.063Z,4.80
2018-02-19T17:50:02.703Z,4.80
2018-02-19T17:52:30.931Z,4.80
2018-02-19T17:54:58.670Z,4.80
2018-02-19T17:57:26.187Z,4.80
2018-02-19T17:59:53.892Z,4.80
2018-02-19T18:02:22.237Z,4.70
2018-02-19T18:04:50.081Z,4.70
2018-02-19T18:07:17.587Z,4.70
2018-02-19T18:09:45.173Z,4.70
2018-02-19T18:12:12.710Z,4.70
2018-02-19T18:14:40.289Z,4.70
2018-02-19T18:17:07.851Z,4.70
2018-02-19T18:19:35.421Z,4.70
2018-02-19T18:22:03.009Z,4.70
2018-02-19T18:24:30.847Z,4.70
2018-02-19T18:26:58.466Z,4.60
2018-02-19T18:29:26.088Z,4.60
2018-02-19T18:31:53.661Z,4.60
2018-02-19T18:34:21.189Z,4.60
2018-02-19T18:36:49.587Z,4.60
2018-02-19T18:39:17.132Z,4.60
2018-02-19T18:41:45.421Z,4.60
2018-02-19T18:44:12.976Z,4.60
2018-02-19T18:46:40.543Z,4.60
2018-02-19T18:49:08.062Z,4.60
2018-02-19T18:51:35.712Z,4.50
2018-02-19T18:54:03.271Z,4.50
2018-02-19T18:56:31.018Z,4.50
2018-02-19T18:58:58.783Z,4.50
2018-02-19T19:01:26.778Z,4.40
2018-02-19T19:03:54.329Z,4.40
2018-02-19T19:06:23.926Z,4.40
2018-02-19T19:09:03.411Z,4.40
2018-02-19T19:11:31.687Z,4.40
2018-02-19T19:13:59.272Z,4.40
2018-02-19T19:16:27.712Z,4.30
2018-02-19T19:18:55.582Z,4.30
2018-02-19T19:21:24.075Z,4.30
2018-02-19T19:23:51.639Z,4.30
2018-02-19T19:26:19.257Z,4.30
2018-02-19T19:28:47.520Z,4.30
2018-02-19T19:31:15.205Z,4.30
2018-02-19T19:33:43.824Z,4.30
2018-02-19T19:36:12.041Z,4.30
2018-02-19T19:38:39.816Z,4.30
2018-02-19T19:41:07.431Z,4.20
2018-02-19T19:43:35.017Z,4.30
2018-02-19T19:46:02.704Z,4.20
2018-02-19T19:48:31.247Z,4.20
2018-02-19T19:50:59.008Z,4.20
2018-02-19T19:53:26.583Z,4.10
2018-02-19T19:55:54.172Z,4.10
2018-02-19T19:58:21.829Z,4.10
2018-02-19T20:00:49.414Z,4.10
2018-02-19T20:03:17.242Z,4.10
2018-02-19T20:05:44.915Z,4.10
2018-02-19T20:08:12.486Z,4.10
2018-02-19T20:10:40.939Z,4.10
2018-02-19T20:13:08.853Z,4.00
2018-02-19T20:15:36.448Z,4.00
2018-02-19T20:18:04.139Z,4.00
2018-02-19T20:20:31.819Z,4.00
2018-02-19T20:22:59.458Z,3.90
2018-02-19T20:25:27.108Z,3.90
2018-02-19T20:27:54.658Z,3.90
2018-02-19T20:30:22.273Z,3.90
2018-02-19T20:32:50.800Z,3.90
2018-02-19T20:35:18.399Z,3.80
2018-02-19T20:37:45.995Z,3.80
2018-02-19T20:40:13.577Z,3.80
2018-02-19T20:42:41.879Z,3.80
2018-02-19T20:45:09.562Z,3.80
2018-02-19T20:47:38.259Z,3.80
2018-02-19T20:50:06.758Z,3.80
2018-02-19T20:52:34.774Z,3.80
2018-02-19T20:55:03.756Z,3.70
2018-02-19T20:57:32.656Z,3.70
2018-02-19T21:00:00.348Z,3.70
2018-02-19T21:02:27.990Z,3.70
2018-02-19T21:04:55.717Z,3.90
2018-02-19T21:07:23.489Z,6.00
2018-02-19T21:09:51.356Z,8.50
2018-02-19T21:12:19.146Z,9.80
2018-02-19T21:14:47.211Z,9.80
2018-02-19T21:17:15.090Z,10.60
2018-02-19T21:19:43.750Z,10.90
2018-02-19T21:22:12.093Z,10.70
2018-02-19T21:24:39.745Z,10.70
2018-02-19T21:27:08.195Z,8.80
2018-02-19T21:29:35.921Z,8.70
2018-02-19T21:32:03.560Z,7.90
2018-02-19T21:34:32.995Z,6.70
2018-02-19T21:37:00.722Z,6.60
2018-02-19T21:39:29.225Z,5.80
2018-02-19T21:41:57.005Z,5.80
2018-02-19T21:44:25.395Z,5.40
2018-02-19T21:46:54.200Z,5.20
2018-02-19T21:49:21.897Z,5.20
2018-02-19T21:51:49.593Z,5.00
2018-02-19T21:54:17.208Z,4.90
2018-02-19T21:56:44.823Z,4.60
2018-02-19T21:59:12.484Z,4.50
2018-02-19T22:01:40.058Z,4.30
2018-02-19T22:04:08.568Z,4.10
2018-02-19T22:06:36.233Z,4.10
2018-02-19T22:09:03.832Z,4.10
2018-02-19T22:11:31.476Z,3.90
2018-02-19T22:13:59.089Z,3.80
2018-02-19T22:16:26.764Z,3.80
2018-02-19T22:18:54.324Z,3.70
2018-02-19T22:21:21.929Z,3.60
2018-02-19T22:23:49.855Z,3.60
2018-02-19T22:26:17.499Z,3.50
2018-02-19T22:28:45.839Z,3.50
2018-02-19T22:31:13.412Z,3.40
2018-02-19T22:33:41.250Z,3.40
2018-02-19T22:36:08.911Z,3.40
2018-02-19T22:38:37.278Z,3.20
2018-02-19T22:41:04.905Z,3.20
2018-02-19T22:43:32.470Z,3.20
2018-02-19T22:46:00.062Z,3.20
2018-02-19T22:48:27.643Z,3.10
2018-02-19T22:50:55.205Z,3.10
2018-02-19T22:53:22.967Z,3.00
2018-02-19T22:55:50.559Z,3.10
2018-02-19T22:58:18.046Z,3.00
2018-02-19T23:00:45.573Z,3.00
2018-02-19T23:03:13.192Z,2.90
2018-02-19T23:05:40.821Z,2.90
2018-02-19T23:08:08.363Z,2.90
2018-02-19T23:10:36.641Z,2.80
2018-02-19T23:13:05.280Z,2.70
2018-02-19T23:15:32.940Z,2.70
2018-02-19T23:18:01.291Z,2.60
2018-02-19T23:20:28.917Z,2.60
2018-02-19T23:22:56.434Z,2.60
2018-02-19T23:25:24.066Z,2.50
2018-02-19T23:27:51.635Z,2.50
2018-02-19T23:30:19.177Z,2.50
2018-02-19T23:32:46.746Z,2.50
2018-02-19T23:35:15.039Z,2.40
2018-02-19T23:37:43.362Z,2.40
2018-02-19T23:40:10.925Z,2.40
2018-02-19T23:42:38.486Z,2.40
2018-02-19T23:45:06.857Z,2.30
2018-02-19T23:47:34.528Z,2.30
2018-02-19T23:50:02.062Z,2.30
2018-02-19T23:52:29.628Z,2.30
2018-02-19T23:54:57.144Z,2.20
2018-02-19T23:57:25.436Z,2.20
2018-02-19T23:59:53.778Z,2.20
