createdAt,value
2022-12-25T00:00:50.745Z,6.17
2022-12-25T00:03:36.378Z,6.15
2022-12-25T00:06:21.962Z,6.15
2022-12-25T00:09:07.425Z,6.13
2022-12-25T00:11:52.979Z,6.11
2022-12-25T00:14:38.748Z,6.09
2022-12-25T00:17:24.464Z,6.07
2022-12-25T00:20:10.044Z,6.05
2022-12-25T00:22:55.666Z,6.01
2022-12-25T00:25:42.290Z,5.99
2022-12-25T00:28:28.087Z,5.94
2022-12-25T00:31:16.285Z,5.89
2022-12-25T00:34:01.813Z,5.82
2022-12-25T00:36:50.706Z,5.77
2022-12-25T00:39:36.262Z,5.73
2022-12-25T00:42:21.465Z,5.67
2022-12-25T00:45:07.314Z,5.60
2022-12-25T00:47:52.780Z,5.56
2022-12-25T00:50:39.144Z,5.53
2022-12-25T00:53:25.739Z,5.49
2022-12-25T00:56:11.401Z,5.46
2022-12-25T00:58:56.841Z,5.43
2022-12-25T01:01:42.439Z,5.41
2022-12-25T01:04:28.265Z,5.37
2022-12-25T01:07:13.883Z,5.35
2022-12-25T01:10:18.137Z,5.34
2022-12-25T01:13:03.485Z,5.31
2022-12-25T01:15:49.774Z,5.28
2022-12-25T01:18:35.383Z,5.23
2022-12-25T01:21:22.541Z,5.20
2022-12-25T01:24:08.372Z,5.18
2022-12-25T01:26:54.108Z,5.15
2022-12-25T01:29:39.504Z,5.13
2022-12-25T01:32:25.006Z,5.11
2022-12-25T01:35:10.385Z,5.08
2022-12-25T01:37:55.891Z,5.08
2022-12-25T01:40:41.375Z,5.07
2022-12-25T01:43:30.509Z,5.04
2022-12-25T01:46:16.784Z,5.03
2022-12-25T01:49:08.574Z,5.00
2022-12-25T01:51:59.512Z,4.99
2022-12-25T01:54:57.796Z,4.98
2022-12-25T01:57:43.951Z,5.00
2022-12-25T02:00:29.372Z,5.01
2022-12-25T02:03:15.018Z,5.01
2022-12-25T02:06:01.327Z,5.03
2022-12-25T02:08:46.739Z,5.02
2022-12-25T02:11:50.920Z,5.04
2022-12-25T02:14:37.813Z,5.05
2022-12-25T02:17:28.540Z,5.05
2022-12-25T02:20:23.432Z,5.04
2022-12-25T02:23:11.797Z,5.02
2022-12-25T02:26:18.197Z,4.98
2022-12-25T02:29:22.730Z,5.00
2022-12-25T02:32:14.954Z,5.01
2022-12-25T02:35:22.883Z,5.01
2022-12-25T02:38:22.642Z,4.99
2022-12-25T02:41:16.288Z,4.99
2022-12-25T02:44:29.062Z,4.98
2022-12-25T02:47:33.472Z,5.00
2022-12-25T02:50:40.618Z,4.99
2022-12-25T02:53:45.514Z,5.00
2022-12-25T02:57:08.143Z,5.02
2022-12-25T03:00:16.009Z,5.04
2022-12-25T03:03:23.298Z,5.03
2022-12-25T03:06:28.554Z,5.01
2022-12-25T03:09:39.923Z,4.97
2022-12-25T03:12:34.522Z,4.94
2022-12-25T03:15:39.466Z,4.91
2022-12-25T03:18:28.474Z,4.87
2022-12-25T03:21:32.368Z,4.81
2022-12-25T03:24:36.663Z,4.76
2022-12-25T03:27:22.515Z,4.69
2022-12-25T03:30:44.083Z,4.59
2022-12-25T03:34:19.232Z,4.52
2022-12-25T03:37:44.806Z,4.44
2022-12-25T03:41:14.434Z,4.34
2022-12-25T03:44:21.338Z,4.26
2022-12-25T03:47:51.566Z,4.24
2022-12-25T03:51:03.771Z,4.20
2022-12-25T03:54:15.207Z,4.20
2022-12-25T03:57:19.712Z,4.18
2022-12-25T04:00:24.785Z,4.18
2022-12-25T04:03:28.831Z,4.19
2022-12-25T04:06:33.281Z,4.22
2022-12-25T04:09:37.738Z,4.25
2022-12-25T04:12:42.160Z,4.28
2022-12-25T04:15:46.579Z,4.27
2022-12-25T04:18:50.799Z,4.25
2022-12-25T04:21:55.047Z,4.26
2022-12-25T04:24:59.142Z,4.26
2022-12-25T04:28:03.254Z,4.27
2022-12-25T04:31:07.350Z,4.29
2022-12-25T04:34:11.865Z,4.31
2022-12-25T04:36:57.365Z,4.34
2022-12-25T04:39:42.956Z,4.33
2022-12-25T04:42:28.351Z,4.33
2022-12-25T04:45:14.041Z,4.33
2022-12-25T04:48:00.951Z,4.34
2022-12-25T04:50:46.896Z,4.35
2022-12-25T04:53:32.535Z,4.35
2022-12-25T04:56:18.359Z,4.38
2022-12-25T04:59:03.907Z,4.38
2022-12-25T05:01:49.326Z,4.38
2022-12-25T05:04:34.548Z,4.38
2022-12-25T05:07:20.188Z,4.40
2022-12-25T05:10:05.981Z,4.42
2022-12-25T05:12:51.591Z,4.42
2022-12-25T05:15:40.225Z,4.41
2022-12-25T05:18:25.923Z,4.41
2022-12-25T05:21:12.439Z,4.42
2022-12-25T05:23:57.808Z,4.42
2022-12-25T05:26:43.229Z,4.45
2022-12-25T05:29:28.772Z,4.43
2022-12-25T05:32:14.324Z,4.44
2022-12-25T05:35:00.566Z,4.42
2022-12-25T05:37:45.993Z,4.40
2022-12-25T05:40:31.832Z,4.41
2022-12-25T05:43:17.351Z,4.39
2022-12-25T05:46:07.501Z,4.37
2022-12-25T05:48:53.287Z,4.37
2022-12-25T05:51:38.778Z,4.34
2022-12-25T05:54:24.050Z,4.30
2022-12-25T05:57:09.447Z,4.24
2022-12-25T05:59:55.385Z,4.21
2022-12-25T06:02:40.917Z,4.15
2022-12-25T06:05:26.677Z,4.08
2022-12-25T06:08:12.003Z,4.01
2022-12-25T06:10:57.870Z,3.92
2022-12-25T06:13:43.579Z,3.85
2022-12-25T06:16:35.597Z,3.78
2022-12-25T06:19:23.115Z,3.75
2022-12-25T06:22:08.831Z,3.67
2022-12-25T06:24:55.178Z,3.60
2022-12-25T06:27:40.973Z,3.54
2022-12-25T06:30:27.133Z,3.51
2022-12-25T06:33:12.286Z,3.47
2022-12-25T06:35:57.834Z,3.45
2022-12-25T06:38:43.773Z,3.41
2022-12-25T06:41:30.411Z,3.35
2022-12-25T06:44:16.324Z,3.29
2022-12-25T06:47:01.804Z,3.23
2022-12-25T06:49:47.290Z,3.16
2022-12-25T06:52:33.600Z,3.07
2022-12-25T06:55:19.553Z,2.97
2022-12-25T06:58:04.843Z,2.91
2022-12-25T07:00:50.522Z,2.86
2022-12-25T07:03:36.597Z,2.80
2022-12-25T07:06:21.976Z,2.75
2022-12-25T07:09:07.660Z,2.68
2022-12-25T07:11:53.240Z,2.63
2022-12-25T07:14:38.850Z,2.58
2022-12-25T07:17:24.933Z,2.53
2022-12-25T07:20:10.920Z,2.51
2022-12-25T07:22:56.674Z,2.44
2022-12-25T07:25:42.236Z,2.37
2022-12-25T07:28:29.234Z,2.31
2022-12-25T07:31:16.971Z,2.23
2022-12-25T07:34:02.750Z,2.20
2022-12-25T07:36:48.690Z,2.21
2022-12-25T07:39:35.517Z,2.17
2022-12-25T07:42:25.119Z,2.15
2022-12-25T07:45:13.250Z,2.13
2022-12-25T07:48:04.954Z,2.12
2022-12-25T07:51:03.067Z,2.10
2022-12-25T07:53:48.602Z,2.11
2022-12-25T07:56:34.000Z,2.10
2022-12-25T07:59:19.812Z,2.11
2022-12-25T08:02:05.801Z,2.15
2022-12-25T08:04:51.524Z,2.20
2022-12-25T08:07:37.254Z,2.25
2022-12-25T08:10:23.044Z,2.28
2022-12-25T08:13:14.213Z,2.33
2022-12-25T08:16:01.651Z,2.41
2022-12-25T08:18:47.170Z,2.49
2022-12-25T08:21:32.823Z,2.58
2022-12-25T08:24:18.552Z,2.70
2022-12-25T08:27:04.258Z,2.80
2022-12-25T08:29:49.858Z,2.93
2022-12-25T08:32:35.550Z,3.04
2022-12-25T08:35:21.757Z,3.13
2022-12-25T08:38:07.235Z,3.23
2022-12-25T08:40:52.870Z,3.32
2022-12-25T08:43:38.663Z,3.43
2022-12-25T08:46:24.884Z,3.52
2022-12-25T08:49:10.686Z,3.62
2022-12-25T08:51:55.954Z,3.73
2022-12-25T08:54:41.326Z,3.84
2022-12-25T08:57:26.755Z,3.95
2022-12-25T09:00:12.753Z,4.03
2022-12-25T09:02:58.267Z,4.12
2022-12-25T09:05:43.739Z,4.20
2022-12-25T09:08:29.641Z,4.27
2022-12-25T09:11:15.631Z,4.34
2022-12-25T09:14:01.640Z,4.43
2022-12-25T09:16:50.306Z,4.50
2022-12-25T09:19:36.056Z,4.58
2022-12-25T09:22:21.577Z,4.64
2022-12-25T09:25:07.268Z,4.70
2022-12-25T09:27:53.187Z,4.79
2022-12-25T09:30:38.488Z,4.86
2022-12-25T09:33:24.398Z,4.92
2022-12-25T09:36:11.011Z,4.99
2022-12-25T09:38:56.827Z,5.04
2022-12-25T09:42:09.643Z,5.08
2022-12-25T09:45:02.927Z,5.19
2022-12-25T09:47:49.533Z,5.28
2022-12-25T09:50:37.957Z,5.40
2022-12-25T09:53:24.855Z,5.51
2022-12-25T09:56:27.399Z,5.62
2022-12-25T09:59:25.192Z,5.74
2022-12-25T10:02:33.980Z,5.81
2022-12-25T10:05:25.666Z,5.90
2022-12-25T10:08:33.078Z,5.98
2022-12-25T10:11:30.508Z,6.03
2022-12-25T10:14:35.165Z,6.07
2022-12-25T10:17:47.102Z,6.12
2022-12-25T10:20:44.570Z,6.20
2022-12-25T10:23:40.843Z,6.26
2022-12-25T10:26:34.111Z,6.34
2022-12-25T10:29:19.991Z,6.42
2022-12-25T10:32:05.523Z,6.51
2022-12-25T10:34:51.339Z,6.58
2022-12-25T10:37:36.697Z,6.66
2022-12-25T10:40:36.920Z,6.74
2022-12-25T10:43:32.816Z,6.81
2022-12-25T10:46:19.189Z,6.88
2022-12-25T10:49:04.878Z,6.93
2022-12-25T10:51:51.415Z,7.01
2022-12-25T10:54:36.764Z,7.06
2022-12-25T10:57:24.860Z,7.10
2022-12-25T11:00:24.959Z,7.14
2022-12-25T11:03:23.601Z,7.17
2022-12-25T11:06:26.451Z,7.23
2022-12-25T11:09:16.629Z,7.30
2022-12-25T11:12:02.772Z,7.35
2022-12-25T11:14:56.546Z,7.42
2022-12-25T11:17:49.702Z,7.50
2022-12-25T11:20:37.085Z,7.58
2022-12-25T11:23:26.515Z,7.65
2022-12-25T11:26:12.598Z,7.71
2022-12-25T11:28:59.354Z,7.78
2022-12-25T11:31:47.516Z,7.79
2022-12-25T11:34:51.603Z,7.82
2022-12-25T11:37:50.486Z,7.86
2022-12-25T11:40:44.459Z,7.92
2022-12-25T11:43:39.461Z,8.02
2022-12-25T11:46:48.146Z,8.13
2022-12-25T11:49:52.183Z,8.24
2022-12-25T11:52:45.039Z,8.35
2022-12-25T11:55:45.785Z,8.46
2022-12-25T11:58:36.454Z,8.59
2022-12-25T12:01:37.067Z,8.67
2022-12-25T12:04:31.056Z,8.76
2022-12-25T12:07:22.264Z,8.80
2022-12-25T12:10:24.886Z,8.85
2022-12-25T12:13:20.928Z,8.90
2022-12-25T12:16:08.473Z,8.95
2022-12-25T12:18:54.345Z,8.97
2022-12-25T12:21:41.591Z,9.01
2022-12-25T12:24:43.395Z,9.02
2022-12-25T12:27:37.321Z,9.06
2022-12-25T12:30:35.981Z,9.10
2022-12-25T12:33:22.163Z,9.13
2022-12-25T12:36:14.254Z,9.16
2022-12-25T12:38:59.963Z,9.14
2022-12-25T12:41:48.640Z,9.08
2022-12-25T12:44:34.867Z,9.04
2022-12-25T12:47:41.472Z,9.04
2022-12-25T12:50:37.108Z,9.09
2022-12-25T12:53:22.211Z,9.11
2022-12-25T12:56:11.697Z,9.11
2022-12-25T12:58:57.216Z,9.12
2022-12-25T13:01:53.365Z,9.11
2022-12-25T13:04:52.272Z,9.09
2022-12-25T13:07:52.951Z,9.06
2022-12-25T13:10:45.651Z,9.02
2022-12-25T13:13:37.114Z,8.97
2022-12-25T13:16:39.082Z,8.96
2022-12-25T13:19:27.783Z,8.96
2022-12-25T13:22:24.597Z,8.86
2022-12-25T13:25:21.229Z,8.78
2022-12-25T13:28:14.082Z,8.73
2022-12-25T13:31:18.300Z,8.66
2022-12-25T13:34:05.089Z,8.61
2022-12-25T13:36:50.607Z,8.57
2022-12-25T13:39:39.524Z,8.53
2022-12-25T13:42:33.781Z,8.47
2022-12-25T13:45:24.233Z,8.50
2022-12-25T13:48:15.744Z,8.59
2022-12-25T13:51:02.299Z,9.20
2022-12-25T13:53:47.934Z,9.88
2022-12-25T13:56:36.186Z,10.38
2022-12-25T13:59:25.561Z,10.49
2022-12-25T14:02:22.226Z,10.63
2022-12-25T14:05:42.042Z,10.71
2022-12-25T14:08:32.330Z,10.53
2022-12-25T14:11:22.428Z,10.31
2022-12-25T14:14:35.617Z,10.10
2022-12-25T14:17:22.530Z,9.90
2022-12-25T14:20:21.558Z,9.75
2022-12-25T14:23:07.809Z,9.61
2022-12-25T14:25:53.743Z,9.53
2022-12-25T14:28:39.619Z,9.43
2022-12-25T14:31:29.036Z,9.30
2022-12-25T14:34:22.556Z,9.20
2022-12-25T14:37:17.269Z,9.10
2022-12-25T14:40:07.105Z,8.97
2022-12-25T14:42:57.541Z,8.85
2022-12-25T14:45:43.126Z,8.75
2022-12-25T14:48:31.795Z,8.62
2022-12-25T14:51:18.282Z,8.47
2022-12-25T14:54:13.998Z,8.31
2022-12-25T14:56:59.611Z,8.22
2022-12-25T14:59:45.487Z,8.14
2022-12-25T15:02:40.368Z,8.08
2022-12-25T15:05:37.978Z,7.97
2022-12-25T15:08:24.483Z,7.86
2022-12-25T15:11:10.124Z,7.77
2022-12-25T15:13:56.601Z,7.66
2022-12-25T15:16:46.639Z,7.54
2022-12-25T15:19:38.475Z,7.39
2022-12-25T15:22:24.315Z,7.28
2022-12-25T15:25:14.392Z,7.18
2022-12-25T15:28:00.198Z,7.10
2022-12-25T15:30:46.184Z,7.00
2022-12-25T15:33:33.214Z,6.89
2022-12-25T15:36:19.191Z,6.80
2022-12-25T15:39:04.647Z,6.68
2022-12-25T15:42:08.837Z,6.58
2022-12-25T15:44:54.443Z,6.48
2022-12-25T15:47:40.012Z,6.38
2022-12-25T15:50:25.400Z,6.31
2022-12-25T15:53:11.176Z,6.22
2022-12-25T15:55:56.948Z,6.12
2022-12-25T15:58:42.864Z,6.06
2022-12-25T16:01:28.254Z,6.01
2022-12-25T16:04:13.998Z,5.98
2022-12-25T16:07:00.047Z,5.94
2022-12-25T16:09:45.789Z,5.90
2022-12-25T16:12:31.476Z,5.84
2022-12-25T16:15:17.758Z,5.78
2022-12-25T16:18:03.976Z,5.72
2022-12-25T16:20:51.539Z,5.69
2022-12-25T16:23:37.131Z,5.65
2022-12-25T16:26:22.782Z,5.61
2022-12-25T16:29:08.838Z,5.57
2022-12-25T16:31:54.708Z,5.53
2022-12-25T16:34:40.769Z,5.50
2022-12-25T16:37:27.717Z,5.47
2022-12-25T16:40:13.193Z,5.45
2022-12-25T16:42:58.793Z,5.42
2022-12-25T16:45:44.157Z,5.40
2022-12-25T16:48:29.680Z,5.38
2022-12-25T16:51:17.903Z,5.35
2022-12-25T16:54:04.163Z,5.33
2022-12-25T16:56:49.549Z,5.31
2022-12-25T16:59:35.991Z,5.30
2022-12-25T17:02:21.887Z,5.24
2022-12-25T17:05:08.174Z,5.25
2022-12-25T17:07:54.361Z,5.24
2022-12-25T17:10:39.597Z,5.23
2022-12-25T17:13:24.858Z,5.20
2022-12-25T17:16:16.435Z,5.19
2022-12-25T17:19:09.740Z,5.16
2022-12-25T17:21:55.579Z,5.16
2022-12-25T17:24:41.649Z,5.13
2022-12-25T17:27:27.770Z,5.13
2022-12-25T17:30:13.442Z,5.08
2022-12-25T17:32:58.936Z,5.03
2022-12-25T17:35:44.369Z,4.99
2022-12-25T17:38:31.489Z,4.96
2022-12-25T17:41:18.995Z,4.93
2022-12-25T17:44:04.735Z,4.90
2022-12-25T17:46:51.266Z,4.85
2022-12-25T17:49:37.085Z,4.77
2022-12-25T17:52:22.761Z,4.68
2022-12-25T17:55:08.924Z,4.63
2022-12-25T17:57:54.268Z,4.57
2022-12-25T18:00:39.931Z,4.51
2022-12-25T18:03:25.481Z,4.47
2022-12-25T18:06:13.877Z,4.41
2022-12-25T18:08:59.442Z,4.34
2022-12-25T18:11:44.823Z,4.24
2022-12-25T18:14:30.617Z,4.16
2022-12-25T18:17:16.132Z,4.14
2022-12-25T18:20:01.682Z,4.11
2022-12-25T18:22:48.469Z,4.12
2022-12-25T18:25:34.098Z,4.12
2022-12-25T18:28:19.965Z,4.12
2022-12-25T18:31:27.826Z,4.12
2022-12-25T18:34:13.562Z,4.11
2022-12-25T18:37:03.012Z,4.11
2022-12-25T18:39:48.827Z,4.10
2022-12-25T18:42:40.329Z,4.10
2022-12-25T18:45:26.375Z,4.10
2022-12-25T18:48:12.127Z,4.08
2022-12-25T18:51:06.691Z,4.04
2022-12-25T18:53:52.305Z,4.00
2022-12-25T18:56:38.478Z,3.97
2022-12-25T18:59:24.191Z,3.92
2022-12-25T19:02:16.627Z,3.86
2022-12-25T19:05:02.396Z,3.79
2022-12-25T19:07:48.245Z,3.75
2022-12-25T19:10:33.923Z,3.70
2022-12-25T19:13:19.624Z,3.62
2022-12-25T19:16:05.285Z,3.58
2022-12-25T19:18:51.273Z,3.53
2022-12-25T19:21:36.772Z,3.49
2022-12-25T19:24:23.390Z,3.47
2022-12-25T19:27:09.490Z,3.45
2022-12-25T19:29:55.229Z,3.40
2022-12-25T19:32:40.719Z,3.31
2022-12-25T19:35:26.187Z,3.24
2022-12-25T19:38:11.775Z,3.23
2022-12-25T19:41:01.004Z,3.20
2022-12-25T19:44:00.921Z,3.16
2022-12-25T19:46:47.303Z,3.14
2022-12-25T19:49:32.788Z,3.11
2022-12-25T19:52:18.362Z,3.09
2022-12-25T19:55:04.162Z,3.05
2022-12-25T19:57:49.859Z,2.97
2022-12-25T20:00:35.508Z,2.91
2022-12-25T20:03:21.231Z,2.83
2022-12-25T20:06:07.872Z,2.81
2022-12-25T20:08:56.396Z,2.78
2022-12-25T20:11:43.535Z,2.74
2022-12-25T20:14:29.285Z,2.71
2022-12-25T20:17:16.229Z,2.66
2022-12-25T20:20:02.134Z,2.64
2022-12-25T20:22:47.839Z,2.63
2022-12-25T20:25:33.317Z,2.63
2022-12-25T20:28:18.721Z,2.66
2022-12-25T20:31:09.941Z,2.68
2022-12-25T20:33:56.582Z,2.68
2022-12-25T20:36:42.437Z,2.67
2022-12-25T20:39:27.999Z,2.64
2022-12-25T20:42:13.833Z,2.61
2022-12-25T20:44:59.550Z,2.58
2022-12-25T20:47:45.119Z,2.55
2022-12-25T20:50:30.786Z,2.50
2022-12-25T20:53:17.988Z,2.47
2022-12-25T20:56:04.773Z,2.46
2022-12-25T20:58:59.166Z,2.40
2022-12-25T21:01:44.933Z,2.38
2022-12-25T21:04:31.875Z,2.33
2022-12-25T21:07:17.185Z,2.29
2022-12-25T21:10:03.577Z,2.27
2022-12-25T21:12:49.063Z,2.24
2022-12-25T21:15:34.549Z,2.22
2022-12-25T21:18:22.501Z,2.17
2022-12-25T21:21:09.163Z,2.14
2022-12-25T21:23:57.452Z,2.09
2022-12-25T21:26:47.966Z,2.07
2022-12-25T21:29:35.370Z,2.04
2022-12-25T21:32:39.789Z,2.03
2022-12-25T21:35:25.466Z,2.01
2022-12-25T21:38:11.536Z,2.00
2022-12-25T21:41:02.991Z,1.98
2022-12-25T21:43:48.499Z,1.96
2022-12-25T21:46:33.981Z,1.93
2022-12-25T21:49:39.265Z,1.90
2022-12-25T21:52:24.680Z,1.86
2022-12-25T21:55:10.220Z,1.83
2022-12-25T21:57:55.805Z,1.83
2022-12-25T22:00:41.280Z,1.82
2022-12-25T22:03:26.720Z,1.81
2022-12-25T22:06:31.449Z,1.75
2022-12-25T22:09:17.360Z,1.69
2022-12-25T22:12:22.565Z,1.65
2022-12-25T22:15:09.989Z,1.67
2022-12-25T22:18:13.795Z,1.69
2022-12-25T22:20:59.228Z,1.66
2022-12-25T22:23:45.037Z,1.64
2022-12-25T22:26:30.121Z,1.66
2022-12-25T22:29:15.626Z,1.68
2022-12-25T22:32:01.166Z,1.73
2022-12-25T22:34:47.078Z,1.81
2022-12-25T22:37:33.176Z,1.93
2022-12-25T22:40:20.028Z,2.30
2022-12-25T22:43:05.623Z,3.05
2022-12-25T22:45:51.315Z,3.60
2022-12-25T22:48:36.543Z,4.16
2022-12-25T22:51:29.779Z,4.76
2022-12-25T22:54:17.542Z,5.30
2022-12-25T22:57:04.610Z,5.71
2022-12-25T22:59:52.109Z,6.00
2022-12-25T23:02:38.054Z,6.35
2022-12-25T23:05:24.899Z,6.59
2022-12-25T23:08:10.688Z,6.87
2022-12-25T23:11:01.892Z,7.11
2022-12-25T23:14:06.371Z,7.32
2022-12-25T23:16:52.431Z,7.49
2022-12-25T23:19:56.749Z,7.61
2022-12-25T23:23:01.161Z,7.76
2022-12-25T23:26:06.055Z,7.87
2022-12-25T23:29:10.040Z,7.95
2022-12-25T23:31:57.759Z,8.01
2022-12-25T23:34:45.421Z,8.12
2022-12-25T23:37:31.588Z,8.20
2022-12-25T23:40:17.424Z,8.30
2022-12-25T23:43:03.201Z,8.38
2022-12-25T23:45:48.812Z,8.39
2022-12-25T23:48:34.246Z,8.41
2022-12-25T23:51:20.795Z,8.40
2022-12-25T23:54:07.068Z,8.41
2022-12-25T23:56:53.102Z,8.37
2022-12-25T23:59:38.673Z,8.34
