createdAt,value
2017-12-01T00:00:16.718Z,4.70
2017-12-01T00:02:48.814Z,5.40
2017-12-01T00:05:19.954Z,6.15
2017-12-01T00:07:51.503Z,5.18
2017-12-01T00:10:22.959Z,5.53
2017-12-01T00:12:54.506Z,5.10
2017-12-01T00:15:28.415Z,3.97
2017-12-01T00:18:00.165Z,4.40
2017-12-01T00:20:34.012Z,4.10
2017-12-01T00:23:07.165Z,3.90
2017-12-01T00:25:38.814Z,4.12
2017-12-01T00:28:12.315Z,4.20
2017-12-01T00:30:46.941Z,3.65
2017-12-01T00:33:18.703Z,3.60
2017-12-01T00:35:57.115Z,3.50
2017-12-01T00:38:28.735Z,3.60
2017-12-01T00:40:59.729Z,4.00
2017-12-01T00:43:32.785Z,4.45
2017-12-01T00:46:08.946Z,3.97
2017-12-01T00:48:40.905Z,5.40
2017-12-01T00:51:12.724Z,5.05
2017-12-01T00:53:45.655Z,4.15
2017-12-01T00:56:18.016Z,5.43
2017-12-01T00:58:49.605Z,4.55
2017-12-01T01:01:22.254Z,4.60
2017-12-01T01:03:55.544Z,4.70
2017-12-01T01:06:27.305Z,5.12
2017-12-01T01:09:01.324Z,5.05
2017-12-01T01:11:32.455Z,5.37
2017-12-01T01:14:07.494Z,5.70
2017-12-01T01:16:46.114Z,5.80
2017-12-01T01:19:17.974Z,5.53
2017-12-01T01:21:53.725Z,6.15
2017-12-01T01:24:26.224Z,5.20
2017-12-01T01:27:01.945Z,4.95
2017-12-01T01:29:33.094Z,5.40
2017-12-01T01:32:07.734Z,5.20
2017-12-01T01:34:40.725Z,5.20
2017-12-01T01:37:13.075Z,5.15
2017-12-01T01:39:45.544Z,5.55
2017-12-01T01:42:17.304Z,6.05
2017-12-01T01:44:53.054Z,5.82
2017-12-01T01:47:33.775Z,5.85
2017-12-01T01:50:04.964Z,5.80
2017-12-01T01:52:36.204Z,4.95
2017-12-01T01:55:10.524Z,4.72
2017-12-01T01:57:44.025Z,4.57
2017-12-01T02:00:15.735Z,5.50
2017-12-01T02:02:48.864Z,4.45
2017-12-01T02:05:24.405Z,4.75
2017-12-01T02:07:56.474Z,4.70
2017-12-01T02:10:29.565Z,5.18
2017-12-01T02:13:08.076Z,5.12
2017-12-01T02:15:44.165Z,5.05
2017-12-01T02:18:15.715Z,5.43
2017-12-01T02:20:47.135Z,5.82
2017-12-01T02:23:23.805Z,5.70
2017-12-01T02:25:58.724Z,5.60
2017-12-01T02:28:31.245Z,4.65
2017-12-01T02:31:04.796Z,5.05
2017-12-01T02:33:41.385Z,5.60
2017-12-01T02:36:12.824Z,6.25
2017-12-01T02:38:44.694Z,6.72
2017-12-01T02:41:16.735Z,5.40
2017-12-01T02:43:51.764Z,5.40
2017-12-01T02:46:28.165Z,4.40
2017-12-01T02:49:00.454Z,4.82
2017-12-01T02:51:32.396Z,5.35
2017-12-01T02:54:05.474Z,4.68
2017-12-01T02:56:36.794Z,4.50
2017-12-01T02:59:10.945Z,4.93
2017-12-01T03:01:49.145Z,4.50
2017-12-01T03:04:21.008Z,3.85
2017-12-01T03:06:59.214Z,4.65
2017-12-01T03:09:34.045Z,4.65
2017-12-01T03:12:06.415Z,4.40
2017-12-01T03:14:39.735Z,4.15
2017-12-01T03:17:14.834Z,5.00
2017-12-01T03:19:50.185Z,5.05
2017-12-01T03:22:24.804Z,4.90
2017-12-01T03:24:57.387Z,4.15
2017-12-01T03:27:29.444Z,4.35
2017-12-01T03:30:01.206Z,4.10
2017-12-01T03:32:33.675Z,4.40
2017-12-01T03:35:07.175Z,4.43
2017-12-01T03:37:43.224Z,4.70
2017-12-01T03:40:16.965Z,4.57
2017-12-01T03:42:51.864Z,4.07
2017-12-01T03:45:24.335Z,5.00
2017-12-01T03:47:58.246Z,4.62
2017-12-01T03:50:32.757Z,5.93
2017-12-01T03:53:06.277Z,5.47
2017-12-01T03:55:39.054Z,4.47
2017-12-01T03:58:10.545Z,4.43
2017-12-01T04:00:45.745Z,4.00
2017-12-01T04:03:23.535Z,4.00
2017-12-01T04:05:57.646Z,4.10
2017-12-01T04:08:34.015Z,3.12
2017-12-01T04:11:06.493Z,2.60
2017-12-01T04:13:46.645Z,2.72
2017-12-01T04:16:19.014Z,2.80
2017-12-01T04:18:50.965Z,3.35
2017-12-01T04:21:22.805Z,2.40
2017-12-01T04:23:56.744Z,2.47
2017-12-01T04:26:29.758Z,2.40
2017-12-01T04:29:02.765Z,2.55
2017-12-01T04:31:33.985Z,1.80
2017-12-01T04:34:07.355Z,1.90
2017-12-01T04:36:42.995Z,1.90
2017-12-01T04:39:14.774Z,1.85
2017-12-01T04:41:49.744Z,2.25
2017-12-01T04:44:21.575Z,2.20
2017-12-01T04:46:55.864Z,1.70
2017-12-01T04:49:28.326Z,2.60
2017-12-01T04:52:01.725Z,2.65
2017-12-01T04:54:35.534Z,2.42
2017-12-01T04:57:06.884Z,2.40
2017-12-01T04:59:40.985Z,3.05
2017-12-01T05:02:17.356Z,2.72
2017-12-01T05:04:49.117Z,2.53
2017-12-01T05:07:21.754Z,3.30
2017-12-01T05:09:53.655Z,3.70
2017-12-01T05:12:26.025Z,3.78
2017-12-01T05:14:57.685Z,4.10
2017-12-01T05:17:29.954Z,4.03
2017-12-01T05:20:05.086Z,3.80
2017-12-01T05:22:40.144Z,3.30
2017-12-01T05:25:11.884Z,4.40
2017-12-01T05:27:46.094Z,4.80
2017-12-01T05:30:25.224Z,5.20
2017-12-01T05:32:58.804Z,5.00
2017-12-01T05:35:34.754Z,4.45
2017-12-01T05:38:06.744Z,7.15
2017-12-01T05:40:39.044Z,4.43
2017-12-01T05:43:13.655Z,5.25
2017-12-01T05:45:49.175Z,5.35
2017-12-01T05:48:21.444Z,4.10
2017-12-01T05:50:53.615Z,4.32
2017-12-01T05:53:25.805Z,5.12
2017-12-01T05:55:59.185Z,4.20
2017-12-01T05:58:42.634Z,4.30
2017-12-01T06:01:13.645Z,4.40
2017-12-01T06:03:47.147Z,4.72
2017-12-01T06:06:19.415Z,5.70
2017-12-01T06:08:50.694Z,3.95
2017-12-01T06:11:22.445Z,4.37
2017-12-01T06:13:57.345Z,4.00
2017-12-01T06:16:28.825Z,3.75
2017-12-01T06:19:00.887Z,4.60
2017-12-01T06:21:33.364Z,11.70
2017-12-01T06:24:05.301Z,4.50
2017-12-01T06:26:37.155Z,4.93
2017-12-01T06:29:09.125Z,5.10
2017-12-01T06:31:46.944Z,5.03
2017-12-01T06:34:21.824Z,5.90
2017-12-01T06:36:57.904Z,5.85
2017-12-01T06:39:29.765Z,6.50
2017-12-01T06:42:01.115Z,8.75
2017-12-01T06:44:33.385Z,9.30
2017-12-01T06:47:04.765Z,10.85
2017-12-01T06:49:36.175Z,9.00
2017-12-01T06:52:09.975Z,7.18
2017-12-01T06:54:49.765Z,5.45
2017-12-01T06:57:24.154Z,6.20
2017-12-01T06:59:55.700Z,6.78
2017-12-01T07:02:28.885Z,5.00
2017-12-01T07:05:00.035Z,5.70
2017-12-01T07:07:34.694Z,7.75
2017-12-01T07:10:06.135Z,5.85
2017-12-01T07:12:41.816Z,5.85
2017-12-01T07:15:13.136Z,3.95
2017-12-01T07:17:47.135Z,4.53
2017-12-01T07:20:19.765Z,5.00
2017-12-01T07:22:51.815Z,4.50
2017-12-01T07:25:23.754Z,3.92
2017-12-01T07:27:55.755Z,5.70
2017-12-01T07:30:27.734Z,5.95
2017-12-01T07:32:58.495Z,4.80
2017-12-01T07:35:29.914Z,4.37
2017-12-01T07:38:01.665Z,4.50
2017-12-01T07:40:32.503Z,8.18
2017-12-01T07:43:06.725Z,7.00
2017-12-01T07:45:39.775Z,5.10
2017-12-01T07:48:11.154Z,4.25
2017-12-01T07:50:45.473Z,5.32
2017-12-01T07:53:17.729Z,16.00
2017-12-01T07:55:49.725Z,5.60
2017-12-01T07:58:22.579Z,4.40
2017-12-01T08:00:54.795Z,6.35
2017-12-01T08:03:33.605Z,4.35
2017-12-01T08:06:06.065Z,4.95
2017-12-01T08:08:38.565Z,5.30
2017-12-01T08:11:10.905Z,5.05
2017-12-01T08:13:46.174Z,4.97
2017-12-01T08:16:29.154Z,5.80
2017-12-01T08:19:03.914Z,5.10
2017-12-01T08:21:46.594Z,5.35
2017-12-01T08:24:29.525Z,6.90
2017-12-01T08:27:03.324Z,6.12
2017-12-01T08:29:34.917Z,6.22
2017-12-01T08:32:05.714Z,9.45
2017-12-01T08:34:43.814Z,4.90
2017-12-01T08:37:16.624Z,5.10
2017-12-01T08:39:49.765Z,6.32
2017-12-01T08:42:22.734Z,6.47
2017-12-01T08:44:53.006Z,6.85
2017-12-01T08:47:25.195Z,7.47
2017-12-01T08:50:02.354Z,6.00
2017-12-01T08:52:39.320Z,5.20
2017-12-01T08:55:12.094Z,4.25
2017-12-01T08:57:43.754Z,5.70
2017-12-01T09:00:14.484Z,5.85
2017-12-01T09:02:46.714Z,6.30
2017-12-01T09:05:18.655Z,6.55
2017-12-01T09:07:49.075Z,5.20
2017-12-01T09:10:23.374Z,4.62
2017-12-01T09:13:00.045Z,5.60
2017-12-01T09:15:32.645Z,8.23
2017-12-01T09:18:05.785Z,5.00
2017-12-01T09:20:38.295Z,4.55
2017-12-01T09:23:23.845Z,5.12
2017-12-01T09:25:55.404Z,4.75
2017-12-01T09:28:27.474Z,5.55
2017-12-01T09:30:58.825Z,5.90
2017-12-01T09:33:32.104Z,8.20
2017-12-01T09:36:03.045Z,6.68
2017-12-01T09:38:37.874Z,6.43
2017-12-01T09:41:11.784Z,5.90
2017-12-01T09:43:44.474Z,5.90
2017-12-01T09:46:16.024Z,12.45
2017-12-01T09:48:47.474Z,5.15
2017-12-01T09:51:19.265Z,5.75
2017-12-01T09:53:51.705Z,4.62
2017-12-01T09:56:23.664Z,5.28
2017-12-01T09:58:56.754Z,5.87
2017-12-01T10:01:30.954Z,5.50
2017-12-01T10:04:03.024Z,8.35
2017-12-01T10:06:42.845Z,7.93
2017-12-01T10:09:14.324Z,10.18
2017-12-01T10:11:46.367Z,8.93
2017-12-01T10:14:18.475Z,9.30
2017-12-01T10:16:50.926Z,15.52
2017-12-01T10:19:23.185Z,9.32
2017-12-01T10:21:55.185Z,10.18
2017-12-01T10:24:29.815Z,9.07
2017-12-01T10:27:00.614Z,10.02
2017-12-01T10:29:35.855Z,11.25
2017-12-01T10:32:07.225Z,13.62
2017-12-01T10:34:39.274Z,10.57
2017-12-01T10:37:11.824Z,9.63
2017-12-01T10:39:45.145Z,9.95
2017-12-01T10:42:17.245Z,9.95
2017-12-01T10:44:49.424Z,9.45
2017-12-01T10:47:20.795Z,8.73
2017-12-01T10:49:54.935Z,9.65
2017-12-01T10:52:26.384Z,8.52
2017-12-01T10:55:01.116Z,10.10
2017-12-01T10:57:31.335Z,8.57
2017-12-01T11:00:05.645Z,8.70
2017-12-01T11:02:37.915Z,8.95
2017-12-01T11:05:16.785Z,8.50
2017-12-01T11:07:50.745Z,11.30
2017-12-01T11:10:22.875Z,8.45
2017-12-01T11:12:54.705Z,9.45
2017-12-01T11:15:28.465Z,11.15
2017-12-01T11:17:59.785Z,9.55
2017-12-01T11:20:35.455Z,9.45
2017-12-01T11:23:06.805Z,11.25
2017-12-01T11:25:39.275Z,10.77
2017-12-01T11:28:09.804Z,10.60
2017-12-01T11:30:47.415Z,8.20
2017-12-01T11:33:18.765Z,16.90
2017-12-01T11:35:50.125Z,6.72
2017-12-01T11:38:22.855Z,7.20
2017-12-01T11:40:54.219Z,7.62
2017-12-01T11:43:25.464Z,6.20
2017-12-01T11:46:03.874Z,6.70
2017-12-01T11:48:35.730Z,8.50
2017-12-01T11:51:07.835Z,6.82
2017-12-01T11:53:44.657Z,8.38
2017-12-01T11:56:16.854Z,8.00
2017-12-01T11:58:53.535Z,7.47
2017-12-01T12:01:28.265Z,8.98
2017-12-01T12:04:01.765Z,11.00
2017-12-01T12:06:33.205Z,8.77
2017-12-01T12:09:04.484Z,8.18
2017-12-01T12:11:48.124Z,8.75
2017-12-01T12:14:22.094Z,7.55
2017-12-01T12:16:53.835Z,7.80
2017-12-01T12:19:25.915Z,7.65
2017-12-01T12:22:00.645Z,6.78
2017-12-01T12:24:31.074Z,7.05
2017-12-01T12:27:04.675Z,7.00
2017-12-01T12:29:36.115Z,7.00
2017-12-01T12:32:12.116Z,7.25
2017-12-01T12:34:46.155Z,6.25
2017-12-01T12:37:17.664Z,6.32
2017-12-01T12:39:58.805Z,8.45
2017-12-01T12:42:30.665Z,7.37
2017-12-01T12:45:05.185Z,7.95
2017-12-01T12:47:38.095Z,6.75
2017-12-01T12:50:08.904Z,7.05
2017-12-01T12:52:40.674Z,9.20
2017-12-01T12:55:15.204Z,6.93
2017-12-01T12:57:46.785Z,7.47
2017-12-01T13:00:18.915Z,8.60
2017-12-01T13:02:51.595Z,6.25
2017-12-01T13:05:24.264Z,6.80
2017-12-01T13:07:56.575Z,7.43
2017-12-01T13:10:28.224Z,7.03
2017-12-01T13:12:59.984Z,5.35
2017-12-01T13:15:32.636Z,6.12
2017-12-01T13:18:04.484Z,7.43
2017-12-01T13:20:44.033Z,7.35
2017-12-01T13:23:16.333Z,6.10
2017-12-01T13:25:49.185Z,6.70
2017-12-01T13:28:21.858Z,6.15
2017-12-01T13:30:53.804Z,7.30
2017-12-01T13:33:25.995Z,8.52
2017-12-01T13:35:58.565Z,6.40
2017-12-01T13:38:33.495Z,7.15
2017-12-01T13:41:05.254Z,5.45
2017-12-01T13:43:35.574Z,6.35
2017-12-01T13:46:07.433Z,6.68
2017-12-01T13:48:41.764Z,5.93
2017-12-01T13:51:13.724Z,9.68
2017-12-01T13:53:44.534Z,3.85
2017-12-01T13:56:16.518Z,7.20
2017-12-01T13:58:48.265Z,7.32
2017-12-01T14:01:23.297Z,7.18
2017-12-01T14:03:56.085Z,7.70
2017-12-01T14:06:30.844Z,7.10
2017-12-01T14:09:04.854Z,8.70
2017-12-01T14:11:36.314Z,7.50
2017-12-01T14:14:07.933Z,7.00
2017-12-01T14:16:39.204Z,7.35
2017-12-01T14:19:11.545Z,7.57
2017-12-01T14:21:45.895Z,8.13
2017-12-01T14:24:22.123Z,8.45
2017-12-01T14:26:53.976Z,6.57
2017-12-01T14:29:26.245Z,5.05
2017-12-01T14:31:57.805Z,9.02
2017-12-01T14:34:29.485Z,8.52
2017-12-01T14:37:01.314Z,11.00
2017-12-01T14:39:32.456Z,8.65
2017-12-01T14:42:04.654Z,7.05
2017-12-01T14:44:37.615Z,8.98
2017-12-01T14:47:09.375Z,8.65
2017-12-01T14:49:40.505Z,8.05
2017-12-01T14:52:12.665Z,7.87
2017-12-01T14:54:46.824Z,6.80
2017-12-01T14:57:20.174Z,10.95
2017-12-01T14:59:51.394Z,7.85
2017-12-01T15:02:27.313Z,6.60
2017-12-01T15:05:01.173Z,9.82
2017-12-01T15:07:33.747Z,7.35
2017-12-01T15:10:04.904Z,7.32
2017-12-01T15:12:42.495Z,7.55
2017-12-01T15:15:17.723Z,6.55
2017-12-01T15:17:48.164Z,6.40
2017-12-01T15:20:21.844Z,6.75
2017-12-01T15:22:53.525Z,7.85
2017-12-01T15:25:24.555Z,7.62
2017-12-01T15:27:56.805Z,8.25
2017-12-01T15:30:29.194Z,9.32
2017-12-01T15:33:01.165Z,12.00
2017-12-01T15:35:37.834Z,8.45
2017-12-01T15:38:12.565Z,7.53
2017-12-01T15:40:46.784Z,8.05
2017-12-01T15:43:17.605Z,7.20
2017-12-01T15:45:49.715Z,8.05
2017-12-01T15:48:20.404Z,7.00
2017-12-01T15:50:53.396Z,7.50
2017-12-01T15:53:26.994Z,8.48
2017-12-01T15:56:01.845Z,8.15
2017-12-01T15:58:40.245Z,8.20
2017-12-01T16:01:11.795Z,7.72
2017-12-01T16:03:43.434Z,8.07
2017-12-01T16:06:15.515Z,8.88
2017-12-01T16:08:47.515Z,8.68
2017-12-01T16:11:21.825Z,9.57
2017-12-01T16:13:54.865Z,17.02
2017-12-01T16:16:26.255Z,9.20
2017-12-01T16:18:58.284Z,9.65
2017-12-01T16:21:33.835Z,8.57
2017-12-01T16:24:06.204Z,8.77
2017-12-01T16:26:41.434Z,9.77
2017-12-01T16:29:13.544Z,11.45
2017-12-01T16:31:47.905Z,11.25
2017-12-01T16:34:22.385Z,13.05
2017-12-01T16:36:56.144Z,11.95
2017-12-01T16:39:28.115Z,11.12
2017-12-01T16:42:00.725Z,12.93
2017-12-01T16:44:33.714Z,15.10
2017-12-01T16:47:04.345Z,11.80
2017-12-01T16:49:36.684Z,15.30
2017-12-01T16:52:08.535Z,16.77
2017-12-01T16:54:39.721Z,15.25
2017-12-01T16:57:14.824Z,13.62
2017-12-01T16:59:46.974Z,12.85
2017-12-01T17:02:20.475Z,11.60
2017-12-01T17:04:51.825Z,12.23
2017-12-01T17:07:26.385Z,12.35
2017-12-01T17:10:00.355Z,15.02
2017-12-01T17:12:32.725Z,14.18
2017-12-01T17:15:04.807Z,12.45
2017-12-01T17:17:38.294Z,12.15
2017-12-01T17:20:10.655Z,15.48
2017-12-01T17:22:42.004Z,15.38
2017-12-01T17:25:13.794Z,19.80
2017-12-01T17:27:48.185Z,11.23
2017-12-01T17:30:22.194Z,12.30
2017-12-01T17:32:53.726Z,11.98
2017-12-01T17:35:32.707Z,16.27
2017-12-01T17:38:03.799Z,14.23
2017-12-01T17:40:34.544Z,15.18
2017-12-01T17:43:08.036Z,16.70
2017-12-01T17:45:39.495Z,15.10
2017-12-01T17:48:10.837Z,17.10
2017-12-01T17:50:44.544Z,13.60
2017-12-01T17:53:16.194Z,11.50
2017-12-01T17:55:48.307Z,10.90
2017-12-01T17:58:20.124Z,13.70
2017-12-01T18:00:51.674Z,12.02
2017-12-01T18:03:23.375Z,13.75
2017-12-01T18:05:55.815Z,12.18
2017-12-01T18:08:35.454Z,12.80
2017-12-01T18:11:06.814Z,15.13
2017-12-01T18:13:38.967Z,12.02
2017-12-01T18:16:14.844Z,12.35
2017-12-01T18:18:49.844Z,11.93
2017-12-01T18:21:20.824Z,10.15
2017-12-01T18:23:53.854Z,12.40
2017-12-01T18:26:25.538Z,13.13
2017-12-01T18:28:57.825Z,12.80
2017-12-01T18:31:33.555Z,12.88
2017-12-01T18:34:07.243Z,13.30
2017-12-01T18:36:41.164Z,14.70
2017-12-01T18:39:16.396Z,12.85
2017-12-01T18:41:47.844Z,13.40
2017-12-01T18:44:21.345Z,16.37
2017-12-01T18:46:52.735Z,11.90
2017-12-01T18:49:25.984Z,13.68
2017-12-01T18:51:57.234Z,13.90
2017-12-01T18:54:29.534Z,14.75
2017-12-01T18:57:02.074Z,14.20
2017-12-01T18:59:34.384Z,14.00
2017-12-01T19:02:06.245Z,13.90
2017-12-01T19:04:38.204Z,13.13
2017-12-01T19:07:12.174Z,11.85
2017-12-01T19:09:45.164Z,12.37
2017-12-01T19:12:18.894Z,12.02
2017-12-01T19:14:51.974Z,13.40
2017-12-01T19:17:24.323Z,10.75
2017-12-01T19:19:57.893Z,13.00
2017-12-01T19:22:29.574Z,14.98
2017-12-01T19:25:04.855Z,12.90
2017-12-01T19:27:36.975Z,15.60
2017-12-01T19:30:10.685Z,11.63
2017-12-01T19:32:44.864Z,10.82
2017-12-01T19:35:18.105Z,12.35
2017-12-01T19:37:50.704Z,11.52
2017-12-01T19:40:22.015Z,12.57
2017-12-01T19:42:53.665Z,14.02
2017-12-01T19:45:25.735Z,16.62
2017-12-01T19:47:59.834Z,14.87
2017-12-01T19:50:32.225Z,15.20
2017-12-01T19:53:03.963Z,14.35
2017-12-01T19:55:36.546Z,14.80
2017-12-01T19:58:12.296Z,15.50
2017-12-01T20:00:43.535Z,15.55
2017-12-01T20:03:15.125Z,14.38
2017-12-01T20:05:46.234Z,14.98
2017-12-01T20:08:17.805Z,13.75
2017-12-01T20:10:49.445Z,29.23
2017-12-01T20:13:21.311Z,13.35
2017-12-01T20:15:56.344Z,14.55
2017-12-01T20:18:28.505Z,14.00
2017-12-01T20:20:59.743Z,17.67
2017-12-01T20:23:31.405Z,13.43
2017-12-01T20:26:07.669Z,13.68
2017-12-01T20:28:40.135Z,14.55
2017-12-01T20:31:15.075Z,15.45
2017-12-01T20:33:48.265Z,17.20
2017-12-01T20:36:21.868Z,16.62
2017-12-01T20:38:56.685Z,15.77
2017-12-01T20:41:28.244Z,17.02
2017-12-01T20:43:59.705Z,17.20
2017-12-01T20:46:32.704Z,17.33
2017-12-01T20:49:05.145Z,16.83
2017-12-01T20:51:37.316Z,15.98
2017-12-01T20:54:09.384Z,16.85
2017-12-01T20:56:40.834Z,16.65
2017-12-01T20:59:16.297Z,15.60
2017-12-01T21:01:48.442Z,14.77
2017-12-01T21:04:22.945Z,26.05
2017-12-01T21:06:54.344Z,14.95
2017-12-01T21:09:26.575Z,15.13
2017-12-01T21:11:58.554Z,15.63
2017-12-01T21:14:29.584Z,18.65
2017-12-01T21:17:02.984Z,27.87
2017-12-01T21:19:38.005Z,16.85
2017-12-01T21:22:09.354Z,16.20
2017-12-01T21:24:41.365Z,24.98
2017-12-01T21:27:12.685Z,15.65
2017-12-01T21:29:44.724Z,16.83
2017-12-01T21:32:19.354Z,17.90
2017-12-01T21:34:57.664Z,17.17
2017-12-01T21:37:34.754Z,16.85
2017-12-01T21:40:08.864Z,15.23
2017-12-01T21:42:42.165Z,14.32
2017-12-01T21:45:14.905Z,14.75
2017-12-01T21:47:49.146Z,12.85
2017-12-01T21:50:22.914Z,13.15
2017-12-01T21:52:54.235Z,11.75
2017-12-01T21:55:29.134Z,15.63
2017-12-01T21:58:02.155Z,16.62
2017-12-01T22:00:34.525Z,17.33
2017-12-01T22:03:10.344Z,16.35
2017-12-01T22:05:45.376Z,16.20
2017-12-01T22:08:16.893Z,15.52
2017-12-01T22:10:47.953Z,15.75
2017-12-01T22:13:20.881Z,15.93
2017-12-01T22:15:53.430Z,17.73
2017-12-01T22:18:24.827Z,17.52
2017-12-01T22:21:02.990Z,17.85
2017-12-01T22:23:37.816Z,16.80
2017-12-01T22:26:09.295Z,15.40
2017-12-01T22:28:41.155Z,15.15
2017-12-01T22:31:14.624Z,11.18
2017-12-01T22:33:47.094Z,9.73
2017-12-01T22:36:19.935Z,9.57
2017-12-01T22:38:51.905Z,11.12
2017-12-01T22:41:26.935Z,10.18
2017-12-01T22:44:03.555Z,10.50
2017-12-01T22:46:35.004Z,9.05
2017-12-01T22:49:11.064Z,8.90
2017-12-01T22:51:45.174Z,8.48
2017-12-01T22:54:16.426Z,9.90
2017-12-01T22:56:52.065Z,11.75
2017-12-01T22:59:24.595Z,8.80
2017-12-01T23:01:56.704Z,9.05
2017-12-01T23:04:28.875Z,8.73
2017-12-01T23:07:01.934Z,9.07
2017-12-01T23:09:33.616Z,8.90
2017-12-01T23:12:05.915Z,8.60
2017-12-01T23:14:37.565Z,9.40
2017-12-01T23:17:09.704Z,8.77
2017-12-01T23:19:44.894Z,8.75
2017-12-01T23:22:18.024Z,9.80
2017-12-01T23:24:55.415Z,8.13
2017-12-01T23:27:27.274Z,9.95
2017-12-01T23:30:03.024Z,15.02
2017-12-01T23:32:36.900Z,9.65
2017-12-01T23:35:10.935Z,9.15
2017-12-01T23:37:44.134Z,10.57
2017-12-01T23:40:14.864Z,8.60
2017-12-01T23:42:51.785Z,8.43
2017-12-01T23:45:25.854Z,8.13
2017-12-01T23:47:57.503Z,8.27
2017-12-01T23:50:31.524Z,8.20
2017-12-01T23:53:08.595Z,8.52
2017-12-01T23:55:41.374Z,9.00
2017-12-01T23:58:14.154Z,8.77
