createdAt,value
2023-04-12T00:00:35.157Z,3.40
2023-04-12T00:03:20.389Z,3.00
2023-04-12T00:06:07.236Z,2.90
2023-04-12T00:08:50.489Z,3.20
2023-04-12T00:11:33.118Z,2.85
2023-04-12T00:14:15.869Z,3.05
2023-04-12T00:16:58.423Z,2.65
2023-04-12T00:19:42.349Z,2.70
2023-04-12T00:22:26.744Z,2.63
2023-04-12T00:25:09.387Z,2.50
2023-04-12T00:27:51.967Z,2.38
2023-04-12T00:30:37.039Z,2.75
2023-04-12T00:33:19.652Z,2.67
2023-04-12T00:36:02.420Z,2.50
2023-04-12T00:38:46.630Z,2.83
2023-04-12T00:41:29.255Z,2.55
2023-04-12T00:44:11.883Z,2.60
2023-04-12T00:46:54.632Z,2.13
2023-04-12T00:49:37.363Z,2.08
2023-04-12T00:52:20.309Z,2.55
2023-04-12T00:55:05.201Z,2.35
2023-04-12T00:57:47.980Z,2.00
2023-04-12T01:00:31.005Z,2.47
2023-04-12T01:03:13.834Z,2.15
2023-04-12T01:06:00.369Z,2.22
2023-04-12T01:08:52.368Z,2.08
2023-04-12T01:11:39.148Z,1.80
2023-04-12T01:14:26.288Z,1.95
2023-04-12T01:17:10.166Z,2.28
2023-04-12T01:19:57.869Z,2.30
2023-04-12T01:22:50.581Z,2.20
2023-04-12T01:25:39.456Z,2.30
2023-04-12T01:28:24.827Z,2.10
2023-04-12T01:31:08.739Z,1.95
2023-04-12T01:33:52.890Z,1.80
2023-04-12T01:36:36.074Z,2.03
2023-04-12T01:39:18.692Z,1.95
2023-04-12T01:42:01.479Z,1.85
2023-04-12T01:44:45.973Z,2.00
2023-04-12T01:47:28.818Z,1.90
2023-04-12T01:50:16.362Z,1.70
2023-04-12T01:53:02.989Z,1.80
2023-04-12T01:55:48.369Z,1.80
2023-04-12T01:58:32.542Z,1.60
2023-04-12T02:01:16.670Z,1.70
2023-04-12T02:04:00.601Z,1.40
2023-04-12T02:06:44.068Z,1.30
2023-04-12T02:09:26.627Z,1.35
2023-04-12T02:12:10.069Z,1.40
2023-04-12T02:14:52.969Z,1.00
2023-04-12T02:17:37.302Z,1.30
2023-04-12T02:20:20.303Z,1.40
2023-04-12T02:23:02.951Z,1.30
2023-04-12T02:25:46.475Z,1.05
2023-04-12T02:28:30.732Z,1.45
2023-04-12T02:31:13.617Z,1.30
2023-04-12T02:33:58.182Z,1.45
2023-04-12T02:36:41.275Z,1.20
2023-04-12T02:39:24.588Z,1.20
2023-04-12T02:42:08.270Z,1.00
2023-04-12T02:44:51.776Z,1.20
2023-04-12T02:47:35.332Z,1.05
2023-04-12T02:50:20.277Z,1.13
2023-04-12T02:53:09.072Z,1.20
2023-04-12T02:55:51.870Z,1.30
2023-04-12T02:58:39.023Z,0.95
2023-04-12T03:01:22.004Z,0.95
2023-04-12T03:04:30.713Z,0.77
2023-04-12T03:07:17.468Z,1.30
2023-04-12T03:10:07.296Z,1.10
2023-04-12T03:12:53.941Z,1.13
2023-04-12T03:15:37.027Z,0.98
2023-04-12T03:18:21.696Z,1.50
2023-04-12T03:21:06.623Z,1.30
2023-04-12T03:23:51.189Z,1.40
2023-04-12T03:26:34.566Z,1.20
2023-04-12T03:29:27.260Z,1.15
2023-04-12T03:32:10.873Z,0.90
2023-04-12T03:34:55.311Z,1.00
2023-04-12T03:37:41.818Z,1.00
2023-04-12T03:40:26.846Z,1.02
2023-04-12T03:43:13.614Z,1.05
2023-04-12T03:45:56.225Z,0.88
2023-04-12T03:48:41.067Z,0.85
2023-04-12T03:51:26.626Z,1.00
2023-04-12T03:54:14.239Z,0.98
2023-04-12T03:57:13.741Z,1.10
2023-04-12T04:00:04.142Z,0.90
2023-04-12T04:03:03.771Z,1.10
2023-04-12T04:05:50.433Z,1.00
2023-04-12T04:08:35.395Z,0.93
2023-04-12T04:11:18.036Z,0.93
2023-04-12T04:14:07.182Z,1.17
2023-04-12T04:16:50.211Z,0.73
2023-04-12T04:19:34.859Z,1.13
2023-04-12T04:22:21.546Z,1.00
2023-04-12T04:25:07.056Z,0.82
2023-04-12T04:27:52.975Z,1.02
2023-04-12T04:30:39.653Z,0.88
2023-04-12T04:33:25.633Z,0.80
2023-04-12T04:36:12.652Z,1.10
2023-04-12T04:39:01.133Z,0.88
2023-04-12T04:41:58.360Z,0.90
2023-04-12T04:45:05.477Z,0.73
2023-04-12T04:47:54.856Z,0.90
2023-04-12T04:50:37.822Z,0.90
2023-04-12T04:53:22.508Z,1.00
2023-04-12T04:56:05.436Z,0.82
2023-04-12T04:58:50.775Z,1.00
2023-04-12T05:01:36.816Z,1.00
2023-04-12T05:04:21.709Z,0.70
2023-04-12T05:07:04.432Z,0.90
2023-04-12T05:09:47.290Z,1.10
2023-04-12T05:12:31.324Z,0.80
2023-04-12T05:15:14.067Z,0.85
2023-04-12T05:17:57.278Z,0.75
2023-04-12T05:20:41.562Z,0.70
2023-04-12T05:23:24.290Z,0.68
2023-04-12T05:26:08.182Z,0.90
2023-04-12T05:28:51.075Z,0.98
2023-04-12T05:31:36.285Z,0.98
2023-04-12T05:34:22.709Z,0.93
2023-04-12T05:37:12.703Z,0.90
2023-04-12T05:39:55.372Z,0.98
2023-04-12T05:42:38.008Z,1.00
2023-04-12T05:45:20.934Z,0.70
2023-04-12T05:48:03.886Z,0.90
2023-04-12T05:50:51.533Z,0.90
2023-04-12T05:53:35.566Z,1.00
2023-04-12T05:56:20.856Z,0.90
2023-04-12T05:59:05.065Z,0.90
2023-04-12T06:01:48.074Z,0.93
2023-04-12T06:04:48.751Z,1.05
2023-04-12T06:07:33.254Z,0.90
2023-04-12T06:10:18.204Z,1.02
2023-04-12T06:13:04.939Z,0.90
2023-04-12T06:15:47.726Z,0.98
2023-04-12T06:18:30.560Z,1.10
2023-04-12T06:21:13.634Z,1.10
2023-04-12T06:23:57.996Z,0.88
2023-04-12T06:26:43.126Z,1.33
2023-04-12T06:29:26.247Z,1.10
2023-04-12T06:32:09.081Z,1.00
2023-04-12T06:34:51.777Z,1.08
2023-04-12T06:37:34.448Z,1.00
2023-04-12T06:40:17.158Z,1.10
2023-04-12T06:43:01.233Z,1.08
2023-04-12T06:45:43.864Z,1.23
2023-04-12T06:48:26.471Z,1.00
2023-04-12T06:51:09.590Z,1.05
2023-04-12T06:53:52.327Z,1.20
2023-04-12T06:56:35.570Z,1.27
2023-04-12T06:59:19.564Z,1.10
2023-04-12T07:02:02.312Z,1.27
2023-04-12T07:04:45.048Z,1.20
2023-04-12T07:07:27.711Z,1.40
2023-04-12T07:10:10.676Z,1.02
2023-04-12T07:12:53.367Z,1.45
2023-04-12T07:15:37.329Z,1.05
2023-04-12T07:18:20.064Z,1.13
2023-04-12T07:21:02.780Z,1.17
2023-04-12T07:23:46.932Z,1.05
2023-04-12T07:26:31.399Z,1.00
2023-04-12T07:29:14.138Z,0.90
2023-04-12T07:31:59.778Z,0.93
2023-04-12T07:34:42.541Z,1.40
2023-04-12T07:37:25.214Z,1.50
2023-04-12T07:40:08.296Z,1.42
2023-04-12T07:42:50.917Z,1.48
2023-04-12T07:45:33.605Z,1.50
2023-04-12T07:48:17.583Z,1.30
2023-04-12T07:51:00.216Z,1.00
2023-04-12T07:53:48.147Z,1.23
2023-04-12T07:56:30.907Z,1.45
2023-04-12T07:59:13.466Z,1.27
2023-04-12T08:01:56.198Z,1.52
2023-04-12T08:04:44.101Z,1.30
2023-04-12T08:07:27.325Z,1.17
2023-04-12T08:10:10.245Z,1.40
2023-04-12T08:12:52.965Z,1.30
2023-04-12T08:15:35.765Z,1.10
2023-04-12T08:18:18.487Z,1.10
2023-04-12T08:21:02.614Z,1.05
2023-04-12T08:23:45.285Z,1.13
2023-04-12T08:26:29.720Z,1.20
2023-04-12T08:29:12.426Z,0.90
2023-04-12T08:31:56.253Z,1.23
2023-04-12T08:34:39.024Z,1.30
2023-04-12T08:37:23.050Z,1.77
2023-04-12T08:40:08.157Z,1.48
2023-04-12T08:42:52.131Z,1.30
2023-04-12T08:45:36.304Z,1.63
2023-04-12T08:48:19.111Z,1.35
2023-04-12T08:51:01.817Z,1.23
2023-04-12T08:53:46.164Z,1.35
2023-04-12T08:56:29.352Z,1.15
2023-04-12T08:59:12.215Z,1.30
2023-04-12T09:01:55.544Z,1.10
2023-04-12T09:04:48.543Z,1.13
2023-04-12T09:07:31.370Z,0.98
2023-04-12T09:10:30.875Z,1.00
2023-04-12T09:13:13.597Z,1.20
2023-04-12T09:15:56.461Z,1.15
2023-04-12T09:18:48.661Z,1.33
2023-04-12T09:21:31.577Z,1.25
2023-04-12T09:24:14.755Z,1.00
2023-04-12T09:27:04.126Z,1.10
2023-04-12T09:29:51.316Z,1.13
2023-04-12T09:32:34.051Z,1.10
2023-04-12T09:35:17.100Z,1.00
2023-04-12T09:38:07.845Z,1.13
2023-04-12T09:40:50.532Z,1.00
2023-04-12T09:43:40.552Z,1.08
2023-04-12T09:46:23.715Z,1.05
2023-04-12T09:49:06.397Z,1.10
2023-04-12T09:51:52.292Z,1.20
2023-04-12T09:54:37.106Z,1.00
2023-04-12T09:57:20.891Z,1.10
2023-04-12T10:00:06.255Z,1.13
2023-04-12T10:02:55.978Z,0.95
2023-04-12T10:05:41.099Z,1.10
2023-04-12T10:08:24.220Z,1.05
2023-04-12T10:11:07.749Z,0.82
2023-04-12T10:13:50.704Z,0.98
2023-04-12T10:16:36.140Z,0.80
2023-04-12T10:19:19.558Z,1.00
2023-04-12T10:22:02.992Z,1.00
2023-04-12T10:24:45.817Z,1.05
2023-04-12T10:27:29.149Z,1.45
2023-04-12T10:30:22.302Z,1.08
2023-04-12T10:33:17.569Z,1.10
2023-04-12T10:36:03.616Z,1.13
2023-04-12T10:38:47.169Z,1.13
2023-04-12T10:41:31.908Z,0.95
2023-04-12T10:44:27.360Z,1.00
2023-04-12T10:47:10.172Z,1.15
2023-04-12T10:50:11.693Z,1.10
2023-04-12T10:53:12.797Z,1.05
2023-04-12T10:55:56.995Z,1.00
2023-04-12T10:58:58.056Z,1.05
2023-04-12T11:01:43.244Z,1.02
2023-04-12T11:04:27.057Z,1.05
2023-04-12T11:07:39.554Z,1.10
2023-04-12T11:10:42.716Z,1.02
2023-04-12T11:13:37.029Z,0.95
2023-04-12T11:16:19.720Z,0.90
2023-04-12T11:19:02.425Z,1.08
2023-04-12T11:21:45.120Z,1.15
2023-04-12T11:24:28.250Z,1.02
2023-04-12T11:27:11.155Z,1.20
2023-04-12T11:29:56.249Z,1.13
2023-04-12T11:32:41.515Z,1.35
2023-04-12T11:35:27.540Z,1.65
2023-04-12T11:38:10.238Z,1.40
2023-04-12T11:40:52.866Z,1.40
2023-04-12T11:43:35.809Z,1.25
2023-04-12T11:46:19.849Z,1.35
2023-04-12T11:49:02.943Z,1.40
2023-04-12T11:51:48.195Z,1.50
2023-04-12T11:54:33.181Z,1.58
2023-04-12T11:57:16.875Z,1.65
2023-04-12T12:00:00.258Z,1.55
2023-04-12T12:02:52.569Z,1.75
2023-04-12T12:05:47.491Z,1.73
2023-04-12T12:08:30.419Z,1.80
2023-04-12T12:11:13.214Z,1.58
2023-04-12T12:13:56.632Z,1.60
2023-04-12T12:16:41.437Z,1.73
2023-04-12T12:19:32.735Z,1.58
2023-04-12T12:22:16.207Z,2.08
2023-04-12T12:24:59.142Z,1.75
2023-04-12T12:27:44.307Z,1.75
2023-04-12T12:30:27.038Z,2.05
2023-04-12T12:33:10.901Z,1.42
2023-04-12T12:35:58.475Z,1.77
2023-04-12T12:38:42.779Z,1.73
2023-04-12T12:41:27.349Z,1.90
2023-04-12T12:44:11.197Z,1.75
2023-04-12T12:46:58.675Z,1.50
2023-04-12T12:49:49.456Z,1.70
2023-04-12T12:52:33.630Z,1.85
2023-04-12T12:55:16.548Z,1.90
2023-04-12T12:58:06.637Z,1.70
2023-04-12T13:00:50.967Z,1.80
2023-04-12T13:03:34.043Z,1.95
2023-04-12T13:06:16.726Z,1.80
2023-04-12T13:09:00.790Z,2.05
2023-04-12T13:11:43.649Z,2.00
2023-04-12T13:14:26.274Z,1.90
2023-04-12T13:17:09.022Z,1.70
2023-04-12T13:19:52.034Z,1.65
2023-04-12T13:22:34.736Z,1.75
2023-04-12T13:25:19.728Z,1.70
2023-04-12T13:28:02.416Z,1.83
2023-04-12T13:30:45.721Z,1.63
2023-04-12T13:33:28.626Z,1.65
2023-04-12T13:36:11.265Z,1.15
2023-04-12T13:38:53.980Z,1.30
2023-04-12T13:41:37.898Z,1.20
2023-04-12T13:44:20.846Z,1.00
2023-04-12T13:47:03.654Z,1.00
2023-04-12T13:49:46.540Z,0.80
2023-04-12T13:52:29.231Z,0.90
2023-04-12T13:55:11.896Z,0.95
2023-04-12T13:57:55.828Z,0.98
2023-04-12T14:00:38.729Z,0.90
2023-04-12T14:03:22.487Z,1.10
2023-04-12T14:06:05.552Z,0.90
2023-04-12T14:08:48.395Z,0.88
2023-04-12T14:11:31.059Z,1.00
2023-04-12T14:14:16.784Z,0.90
2023-04-12T14:17:01.845Z,0.90
2023-04-12T14:19:44.626Z,0.90
2023-04-12T14:22:27.320Z,1.10
2023-04-12T14:25:11.735Z,0.93
2023-04-12T14:27:54.460Z,1.08
2023-04-12T14:30:38.488Z,1.10
2023-04-12T14:33:21.187Z,1.13
2023-04-12T14:36:05.439Z,1.10
2023-04-12T14:38:48.395Z,1.30
2023-04-12T14:41:31.166Z,1.15
2023-04-12T14:44:13.796Z,1.10
2023-04-12T14:46:57.977Z,1.05
2023-04-12T14:49:40.900Z,1.20
2023-04-12T14:52:23.505Z,1.30
2023-04-12T14:55:06.620Z,1.10
2023-04-12T14:57:49.220Z,1.30
2023-04-12T15:00:31.990Z,1.52
2023-04-12T15:03:16.525Z,1.35
2023-04-12T15:05:59.447Z,1.52
2023-04-12T15:08:45.684Z,1.20
2023-04-12T15:11:28.373Z,1.20
2023-04-12T15:14:10.991Z,1.63
2023-04-12T15:16:54.200Z,1.00
2023-04-12T15:19:38.194Z,1.20
2023-04-12T15:22:20.928Z,1.20
2023-04-12T15:25:03.619Z,1.00
2023-04-12T15:27:46.355Z,0.80
2023-04-12T15:30:29.042Z,1.02
2023-04-12T15:33:11.902Z,1.08
2023-04-12T15:35:57.497Z,1.20
2023-04-12T15:38:41.845Z,1.10
2023-04-12T15:41:24.482Z,1.30
2023-04-12T15:44:07.468Z,1.30
2023-04-12T15:47:03.154Z,1.27
2023-04-12T15:49:54.412Z,1.00
2023-04-12T15:52:38.391Z,1.38
2023-04-12T15:55:21.969Z,1.20
2023-04-12T15:58:04.601Z,1.10
2023-04-12T16:00:47.755Z,1.02
2023-04-12T16:03:31.662Z,1.10
2023-04-12T16:06:19.416Z,1.15
2023-04-12T16:09:04.848Z,1.00
2023-04-12T16:11:48.261Z,1.17
2023-04-12T16:14:32.284Z,1.20
2023-04-12T16:17:14.908Z,1.13
2023-04-12T16:19:58.360Z,1.08
2023-04-12T16:22:41.919Z,1.17
2023-04-12T16:25:27.259Z,1.15
2023-04-12T16:28:12.337Z,1.23
2023-04-12T16:30:55.569Z,1.15
2023-04-12T16:33:38.596Z,1.20
2023-04-12T16:36:23.578Z,1.30
2023-04-12T16:39:06.627Z,1.10
2023-04-12T16:41:50.600Z,1.10
2023-04-12T16:44:33.250Z,1.23
2023-04-12T16:47:16.030Z,1.17
2023-04-12T16:49:58.754Z,1.35
2023-04-12T16:52:41.826Z,1.30
2023-04-12T16:55:25.226Z,1.20
2023-04-12T16:58:09.264Z,1.02
2023-04-12T17:00:53.408Z,1.50
2023-04-12T17:03:36.499Z,1.27
2023-04-12T17:06:19.490Z,1.30
2023-04-12T17:09:02.204Z,1.40
2023-04-12T17:11:44.807Z,1.48
2023-04-12T17:14:29.597Z,1.33
2023-04-12T17:17:12.277Z,1.40
2023-04-12T17:19:54.881Z,1.20
2023-04-12T17:22:37.520Z,1.40
2023-04-12T17:25:21.515Z,1.60
2023-04-12T17:28:08.236Z,1.40
2023-04-12T17:30:52.256Z,1.52
2023-04-12T17:33:36.817Z,1.50
2023-04-12T17:36:19.465Z,1.40
2023-04-12T17:39:04.597Z,1.60
2023-04-12T17:41:47.875Z,1.50
2023-04-12T17:44:31.319Z,1.50
2023-04-12T17:47:15.854Z,1.30
2023-04-12T17:49:58.525Z,1.58
2023-04-12T17:52:42.368Z,1.48
2023-04-12T17:55:26.053Z,1.27
2023-04-12T17:58:08.801Z,1.50
2023-04-12T18:00:51.749Z,1.30
2023-04-12T18:03:35.862Z,1.40
2023-04-12T18:06:20.479Z,1.30
2023-04-12T18:09:03.904Z,1.42
2023-04-12T18:11:46.929Z,1.38
2023-04-12T18:14:29.781Z,1.70
2023-04-12T18:17:12.443Z,1.55
2023-04-12T18:19:56.480Z,1.42
2023-04-12T18:22:39.239Z,1.52
2023-04-12T18:25:21.948Z,1.48
2023-04-12T18:28:04.711Z,1.42
2023-04-12T18:30:47.337Z,1.52
2023-04-12T18:33:31.309Z,1.60
2023-04-12T18:36:15.267Z,1.17
2023-04-12T18:38:57.937Z,1.30
2023-04-12T18:41:41.022Z,1.65
2023-04-12T18:44:23.699Z,1.27
2023-04-12T18:47:06.519Z,1.30
2023-04-12T18:49:49.351Z,1.40
2023-04-12T18:52:34.600Z,1.40
2023-04-12T18:55:17.478Z,1.35
2023-04-12T18:58:00.226Z,1.63
2023-04-12T19:00:43.393Z,1.60
2023-04-12T19:03:28.289Z,1.60
2023-04-12T19:06:12.162Z,1.67
2023-04-12T19:08:56.154Z,1.23
2023-04-12T19:11:39.099Z,1.80
2023-04-12T19:14:22.011Z,1.60
2023-04-12T19:17:04.925Z,1.77
2023-04-12T19:19:47.610Z,1.25
2023-04-12T19:22:30.482Z,1.38
2023-04-12T19:25:15.913Z,1.40
2023-04-12T19:28:00.499Z,1.35
2023-04-12T19:30:43.168Z,1.35
2023-04-12T19:33:26.130Z,1.08
2023-04-12T19:36:08.914Z,1.20
2023-04-12T19:38:51.716Z,1.33
2023-04-12T19:41:35.754Z,1.48
2023-04-12T19:44:18.738Z,1.10
2023-04-12T19:47:01.767Z,1.40
2023-04-12T19:49:44.841Z,1.42
2023-04-12T19:52:28.391Z,1.40
2023-04-12T19:55:11.796Z,1.50
2023-04-12T19:57:56.697Z,1.45
2023-04-12T20:00:41.368Z,1.20
2023-04-12T20:03:24.227Z,1.40
2023-04-12T20:06:07.070Z,1.20
2023-04-12T20:08:49.710Z,0.90
2023-04-12T20:11:32.403Z,0.98
2023-04-12T20:14:16.423Z,1.20
2023-04-12T20:16:59.220Z,0.90
2023-04-12T20:19:42.448Z,1.10
2023-04-12T20:22:25.247Z,0.90
2023-04-12T20:25:09.510Z,0.95
2023-04-12T20:27:52.721Z,0.75
2023-04-12T20:30:37.489Z,0.90
2023-04-12T20:33:20.887Z,0.80
2023-04-12T20:36:03.561Z,0.90
2023-04-12T20:38:46.245Z,0.90
2023-04-12T20:41:29.319Z,0.98
2023-04-12T20:44:12.200Z,1.00
2023-04-12T20:46:56.869Z,1.20
2023-04-12T20:49:39.566Z,1.00
2023-04-12T20:52:22.713Z,1.00
2023-04-12T20:55:05.687Z,1.00
2023-04-12T20:57:48.319Z,1.05
2023-04-12T21:00:31.216Z,1.10
2023-04-12T21:03:15.375Z,1.25
2023-04-12T21:05:58.623Z,1.50
2023-04-12T21:08:43.294Z,1.30
2023-04-12T21:11:27.216Z,1.30
2023-04-12T21:14:10.427Z,1.30
2023-04-12T21:16:54.217Z,1.60
2023-04-12T21:19:40.970Z,1.33
2023-04-12T21:22:23.642Z,1.25
2023-04-12T21:25:07.243Z,1.70
2023-04-12T21:27:50.383Z,1.60
2023-04-12T21:30:33.013Z,1.30
2023-04-12T21:33:16.411Z,1.20
2023-04-12T21:36:00.411Z,1.40
2023-04-12T21:38:43.228Z,1.17
2023-04-12T21:41:26.055Z,1.40
2023-04-12T21:44:08.765Z,1.40
2023-04-12T21:46:51.588Z,1.48
2023-04-12T21:49:34.451Z,1.50
2023-04-12T21:52:18.453Z,1.10
2023-04-12T21:55:01.233Z,1.00
2023-04-12T21:57:43.995Z,1.40
2023-04-12T22:00:27.233Z,1.20
2023-04-12T22:03:10.261Z,1.10
2023-04-12T22:06:03.602Z,1.20
2023-04-12T22:08:49.579Z,1.00
2023-04-12T22:11:32.567Z,1.30
2023-04-12T22:14:15.327Z,1.27
2023-04-12T22:16:59.080Z,1.10
2023-04-12T22:19:42.255Z,1.20
2023-04-12T22:22:25.099Z,1.00
2023-04-12T22:25:12.084Z,1.00
2023-04-12T22:27:57.780Z,1.10
2023-04-12T22:30:41.253Z,0.90
2023-04-12T22:33:23.951Z,1.10
2023-04-12T22:36:07.069Z,0.98
2023-04-12T22:38:49.751Z,1.15
2023-04-12T22:41:33.917Z,1.17
2023-04-12T22:44:17.403Z,1.00
2023-04-12T22:47:00.101Z,1.10
2023-04-12T22:49:45.671Z,0.88
2023-04-12T22:52:30.446Z,1.13
2023-04-12T22:55:15.480Z,1.10
2023-04-12T22:57:59.464Z,1.02
2023-04-12T23:00:42.067Z,1.25
2023-04-12T23:03:24.742Z,1.20
2023-04-12T23:06:07.614Z,1.23
2023-04-12T23:08:50.735Z,1.33
2023-04-12T23:11:34.115Z,1.20
2023-04-12T23:14:18.552Z,1.33
2023-04-12T23:17:01.606Z,1.45
2023-04-12T23:19:44.686Z,1.52
2023-04-12T23:22:55.978Z,1.65
2023-04-12T23:25:40.763Z,1.38
2023-04-12T23:28:26.435Z,1.30
2023-04-12T23:31:10.562Z,1.35
2023-04-12T23:33:53.204Z,1.48
2023-04-12T23:36:37.218Z,1.30
2023-04-12T23:39:20.279Z,1.63
2023-04-12T23:42:03.177Z,2.00
2023-04-12T23:44:46.573Z,1.58
2023-04-12T23:47:30.574Z,2.00
2023-04-12T23:50:13.269Z,1.40
2023-04-12T23:52:55.848Z,1.60
2023-04-12T23:55:38.490Z,1.52
2023-04-12T23:58:21.499Z,1.60
