createdAt,value
2023-03-22T00:01:38.743Z,8.80
2023-03-22T00:06:44.023Z,9.06
2023-03-22T00:11:47.659Z,9.14
2023-03-22T00:16:51.280Z,9.19
2023-03-22T00:21:56.545Z,8.95
2023-03-22T00:27:00.248Z,8.75
2023-03-22T00:32:03.868Z,8.66
2023-03-22T00:37:09.172Z,8.84
2023-03-22T00:42:12.891Z,8.81
2023-03-22T00:47:16.524Z,9.07
2023-03-22T00:52:21.908Z,9.16
2023-03-22T00:57:25.697Z,9.21
2023-03-22T01:02:29.381Z,9.43
2023-03-22T01:07:34.747Z,9.35
2023-03-22T01:12:38.367Z,9.01
2023-03-22T01:17:42.071Z,9.27
2023-03-22T01:22:47.371Z,9.01
2023-03-22T01:27:50.987Z,8.56
2023-03-22T01:32:54.611Z,8.64
2023-03-22T01:38:00.876Z,8.60
2023-03-22T01:43:04.549Z,8.50
2023-03-22T01:48:27.114Z,8.64
2023-03-22T01:53:36.418Z,8.81
2023-03-22T01:58:41.314Z,8.64
2023-03-22T02:03:50.925Z,8.76
2023-03-22T02:08:57.691Z,8.71
2023-03-22T02:14:15.416Z,8.92
2023-03-22T02:19:46.716Z,8.82
2023-03-22T02:25:41.385Z,8.90
2023-03-22T02:31:11.116Z,8.98
2023-03-22T02:36:59.117Z,8.64
2023-03-22T02:42:24.327Z,8.87
2023-03-22T02:47:38.092Z,8.77
2023-03-22T02:52:47.056Z,8.69
2023-03-22T02:57:56.798Z,8.60
2023-03-22T03:03:06.147Z,8.73
2023-03-22T03:08:13.677Z,8.72
2023-03-22T03:13:19.735Z,8.78
2023-03-22T03:18:43.572Z,8.92
2023-03-22T03:23:56.300Z,8.68
2023-03-22T03:29:06.504Z,8.66
2023-03-22T03:34:20.177Z,8.58
2023-03-22T03:39:27.692Z,8.72
2023-03-22T03:44:36.880Z,8.81
2023-03-22T03:49:40.720Z,8.69
2023-03-22T03:54:44.357Z,8.72
2023-03-22T03:59:49.686Z,8.68
2023-03-22T04:04:53.666Z,8.75
2023-03-22T04:09:57.372Z,8.92
2023-03-22T04:15:02.718Z,8.89
2023-03-22T04:20:07.563Z,8.79
2023-03-22T04:25:13.184Z,8.55
2023-03-22T04:30:19.039Z,8.57
2023-03-22T04:35:22.713Z,8.79
2023-03-22T04:40:26.338Z,8.85
2023-03-22T04:45:32.020Z,8.73
2023-03-22T04:50:35.708Z,8.49
2023-03-22T04:55:39.351Z,8.75
2023-03-22T05:00:44.670Z,8.89
2023-03-22T05:05:54.018Z,9.00
2023-03-22T05:10:59.343Z,8.94
2023-03-22T05:16:05.624Z,9.02
2023-03-22T05:21:12.028Z,9.15
2023-03-22T05:26:16.213Z,9.11
2023-03-22T05:31:22.407Z,9.08
2023-03-22T05:36:26.070Z,9.18
2023-03-22T05:41:29.847Z,9.09
2023-03-22T05:46:35.226Z,9.14
2023-03-22T05:51:38.937Z,9.14
2023-03-22T05:56:42.656Z,9.22
2023-03-22T06:01:48.112Z,9.10
2023-03-22T06:06:51.800Z,9.08
2023-03-22T06:11:55.465Z,9.14
2023-03-22T06:17:00.806Z,9.18
2023-03-22T06:22:04.463Z,9.17
2023-03-22T06:27:08.174Z,9.15
2023-03-22T06:32:13.490Z,9.21
2023-03-22T06:37:17.152Z,9.29
2023-03-22T06:42:20.930Z,9.06
2023-03-22T06:47:26.314Z,9.14
2023-03-22T06:52:29.982Z,9.00
2023-03-22T06:57:35.601Z,9.09
2023-03-22T07:02:40.932Z,9.05
2023-03-22T07:07:44.579Z,9.15
2023-03-22T07:12:48.233Z,9.18
2023-03-22T07:17:54.445Z,8.95
2023-03-22T07:22:58.106Z,8.99
2023-03-22T07:28:01.811Z,9.09
2023-03-22T07:33:08.589Z,8.89
2023-03-22T07:38:12.251Z,8.88
2023-03-22T07:43:15.917Z,8.90
2023-03-22T07:48:22.785Z,8.75
2023-03-22T07:53:26.951Z,8.72
2023-03-22T07:58:30.814Z,8.80
2023-03-22T08:03:36.579Z,8.69
2023-03-22T08:08:40.402Z,8.86
2023-03-22T08:13:44.036Z,8.89
2023-03-22T08:18:49.379Z,8.84
2023-03-22T08:23:53.034Z,8.78
2023-03-22T08:28:56.716Z,8.79
2023-03-22T08:34:02.028Z,8.69
2023-03-22T08:39:05.864Z,8.72
2023-03-22T08:44:09.573Z,8.82
2023-03-22T08:49:14.876Z,8.85
2023-03-22T08:54:18.520Z,8.89
2023-03-22T08:59:22.180Z,8.92
2023-03-22T09:04:27.642Z,8.87
2023-03-22T09:09:31.341Z,8.87
2023-03-22T09:14:35.000Z,8.80
2023-03-22T09:19:41.271Z,8.76
2023-03-22T09:24:45.063Z,8.67
2023-03-22T09:29:48.747Z,8.72
2023-03-22T09:34:54.225Z,8.73
2023-03-22T09:39:58.082Z,8.70
2023-03-22T09:45:05.071Z,8.67
2023-03-22T09:50:16.022Z,8.65
2023-03-22T09:55:22.443Z,8.73
2023-03-22T10:00:34.307Z,8.70
2023-03-22T10:05:44.251Z,8.72
2023-03-22T10:10:48.144Z,8.79
2023-03-22T10:15:54.560Z,8.89
2023-03-22T10:21:03.475Z,8.82
2023-03-22T10:26:08.667Z,8.77
2023-03-22T10:31:16.208Z,8.79
2023-03-22T10:36:24.520Z,8.87
2023-03-22T10:41:30.257Z,8.92
2023-03-22T10:46:37.936Z,8.96
2023-03-22T10:51:49.700Z,9.01
2023-03-22T10:56:53.318Z,8.94
2023-03-22T11:01:57.145Z,8.80
2023-03-22T11:07:02.689Z,8.84
2023-03-22T11:12:12.093Z,8.84
2023-03-22T11:17:19.656Z,8.83
2023-03-22T11:22:27.519Z,8.83
2023-03-22T11:27:33.387Z,8.84
2023-03-22T11:32:39.313Z,8.85
2023-03-22T11:37:46.040Z,8.83
2023-03-22T11:42:53.344Z,8.84
2023-03-22T11:48:03.367Z,8.88
2023-03-22T11:53:13.650Z,8.91
2023-03-22T11:58:26.891Z,8.88
2023-03-22T12:03:35.558Z,8.95
2023-03-22T12:08:47.344Z,8.94
2023-03-22T12:13:55.311Z,8.95
2023-03-22T12:19:10.056Z,9.00
2023-03-22T12:24:25.275Z,9.01
2023-03-22T12:29:30.114Z,9.02
2023-03-22T12:34:39.387Z,9.09
2023-03-22T12:39:49.588Z,9.03
2023-03-22T12:45:04.654Z,9.04
2023-03-22T12:50:14.536Z,9.05
2023-03-22T12:55:28.871Z,9.04
2023-03-22T13:00:39.490Z,9.01
2023-03-22T13:05:45.104Z,8.99
2023-03-22T13:11:02.462Z,8.91
2023-03-22T13:16:19.106Z,8.89
2023-03-22T13:21:22.633Z,8.89
2023-03-22T13:26:35.786Z,8.95
2023-03-22T13:31:43.474Z,8.97
2023-03-22T13:36:52.526Z,9.04
2023-03-22T13:42:09.293Z,9.11
2023-03-22T13:47:31.048Z,9.14
2023-03-22T13:52:42.278Z,9.10
2023-03-22T13:57:59.417Z,9.06
2023-03-22T14:03:06.720Z,9.08
2023-03-22T14:08:22.614Z,9.10
2023-03-22T14:13:36.738Z,9.03
2023-03-22T14:18:44.451Z,9.04
