createdAt,value
2017-11-20T00:00:50.037Z,4.43
2017-11-20T00:03:17.452Z,3.92
2017-11-20T00:05:44.868Z,5.35
2017-11-20T00:08:12.296Z,4.82
2017-11-20T00:10:39.718Z,4.43
2017-11-20T00:13:07.144Z,4.15
2017-11-20T00:15:34.562Z,3.75
2017-11-20T00:18:01.991Z,5.12
2017-11-20T00:20:29.484Z,4.12
2017-11-20T00:22:56.877Z,4.22
2017-11-20T00:25:25.056Z,5.20
2017-11-20T00:27:52.483Z,4.40
2017-11-20T00:30:19.893Z,4.30
2017-11-20T00:32:47.345Z,5.68
2017-11-20T00:35:14.759Z,5.15
2017-11-20T00:37:42.941Z,5.87
2017-11-20T00:40:10.365Z,5.40
2017-11-20T00:42:37.782Z,4.95
2017-11-20T00:45:05.209Z,4.65
2017-11-20T00:47:33.396Z,5.22
2017-11-20T00:50:00.821Z,4.20
2017-11-20T00:52:28.237Z,4.75
2017-11-20T00:54:55.661Z,4.53
2017-11-20T00:57:23.844Z,4.80
2017-11-20T00:59:51.261Z,4.75
2017-11-20T01:02:18.678Z,4.30
2017-11-20T01:04:46.101Z,5.30
2017-11-20T01:07:13.520Z,5.37
2017-11-20T01:09:40.943Z,4.15
2017-11-20T01:12:08.370Z,3.78
2017-11-20T01:14:35.834Z,4.55
2017-11-20T01:17:03.262Z,4.53
2017-11-20T01:19:30.692Z,4.32
2017-11-20T01:21:58.121Z,4.62
2017-11-20T01:24:25.541Z,6.20
2017-11-20T01:26:52.969Z,5.30
2017-11-20T01:29:20.389Z,5.03
2017-11-20T01:31:47.818Z,4.72
2017-11-20T01:34:15.233Z,4.75
2017-11-20T01:36:42.656Z,5.03
2017-11-20T01:39:10.084Z,5.40
2017-11-20T01:41:37.512Z,4.85
2017-11-20T01:44:04.933Z,4.40
2017-11-20T01:46:32.353Z,5.40
2017-11-20T01:48:59.781Z,4.72
2017-11-20T01:51:27.193Z,5.30
2017-11-20T01:53:54.621Z,4.60
2017-11-20T01:56:22.043Z,4.90
2017-11-20T01:58:50.241Z,4.50
2017-11-20T02:01:17.654Z,4.18
2017-11-20T02:03:45.086Z,5.10
2017-11-20T02:06:12.508Z,5.30
2017-11-20T02:08:39.943Z,5.50
2017-11-20T02:11:08.128Z,4.60
2017-11-20T02:13:35.561Z,4.90
2017-11-20T02:16:02.981Z,5.43
2017-11-20T02:18:30.392Z,4.85
2017-11-20T02:20:58.591Z,4.62
2017-11-20T02:23:26.009Z,5.57
2017-11-20T02:25:54.205Z,5.35
2017-11-20T02:28:21.621Z,4.60
2017-11-20T02:30:49.054Z,5.37
2017-11-20T02:33:16.477Z,5.07
2017-11-20T02:35:43.905Z,4.95
2017-11-20T02:38:11.330Z,5.90
2017-11-20T02:40:38.755Z,4.70
2017-11-20T02:43:06.177Z,5.25
2017-11-20T02:45:34.366Z,4.30
2017-11-20T02:48:01.789Z,5.85
2017-11-20T02:50:29.217Z,4.50
2017-11-20T02:52:56.635Z,4.90
2017-11-20T02:55:24.380Z,5.90
2017-11-20T02:57:52.577Z,3.65
2017-11-20T03:00:20.025Z,6.60
2017-11-20T03:02:47.440Z,5.00
2017-11-20T03:05:14.860Z,5.35
2017-11-20T03:07:42.290Z,5.32
2017-11-20T03:10:09.714Z,5.28
2017-11-20T03:12:37.145Z,4.80
2017-11-20T03:15:04.561Z,5.03
2017-11-20T03:17:31.993Z,5.30
2017-11-20T03:19:59.413Z,5.12
2017-11-20T03:22:26.842Z,4.85
2017-11-20T03:24:54.267Z,6.07
2017-11-20T03:27:22.485Z,5.95
2017-11-20T03:29:49.905Z,5.55
2017-11-20T03:32:17.333Z,5.95
2017-11-20T03:34:44.757Z,6.47
2017-11-20T03:37:12.204Z,5.47
2017-11-20T03:39:39.625Z,5.50
2017-11-20T03:42:07.044Z,5.95
2017-11-20T03:44:34.477Z,6.32
2017-11-20T03:47:01.900Z,4.80
2017-11-20T03:49:29.320Z,6.95
2017-11-20T03:51:56.736Z,5.65
2017-11-20T03:54:24.174Z,5.62
2017-11-20T03:56:51.592Z,5.93
2017-11-20T03:59:19.012Z,6.43
2017-11-20T04:01:46.455Z,6.25
2017-11-20T04:04:13.863Z,4.10
2017-11-20T04:06:41.273Z,5.20
2017-11-20T04:09:08.697Z,5.07
2017-11-20T04:11:36.128Z,6.03
2017-11-20T04:14:04.334Z,5.28
2017-11-20T04:16:31.749Z,4.90
2017-11-20T04:18:59.172Z,4.97
2017-11-20T04:21:26.617Z,5.32
2017-11-20T04:23:54.016Z,5.60
2017-11-20T04:26:21.448Z,5.75
2017-11-20T04:28:48.862Z,5.10
2017-11-20T04:31:16.289Z,5.43
2017-11-20T04:33:43.702Z,5.25
2017-11-20T04:36:11.129Z,6.22
2017-11-20T04:38:38.541Z,6.53
2017-11-20T04:41:05.973Z,6.68
2017-11-20T04:43:33.393Z,5.60
2017-11-20T04:46:00.876Z,5.93
2017-11-20T04:48:28.272Z,4.40
2017-11-20T04:50:55.700Z,5.80
2017-11-20T04:53:23.112Z,5.40
2017-11-20T04:55:50.543Z,5.90
2017-11-20T04:58:17.960Z,5.82
2017-11-20T05:00:45.382Z,5.40
2017-11-20T05:03:13.119Z,6.43
2017-11-20T05:05:40.533Z,6.30
2017-11-20T05:08:07.974Z,5.78
2017-11-20T05:10:35.386Z,6.82
2017-11-20T05:13:02.801Z,6.70
2017-11-20T05:15:30.220Z,6.43
2017-11-20T05:17:57.657Z,6.47
2017-11-20T05:20:25.067Z,7.28
2017-11-20T05:22:52.498Z,6.75
2017-11-20T05:25:19.914Z,5.72
2017-11-20T05:27:47.373Z,7.10
2017-11-20T05:30:14.788Z,6.55
2017-11-20T05:32:42.216Z,6.60
2017-11-20T05:35:09.641Z,7.20
2017-11-20T05:37:37.859Z,7.20
2017-11-20T05:40:05.281Z,6.50
2017-11-20T05:42:33.462Z,6.95
2017-11-20T05:45:00.901Z,6.50
2017-11-20T05:47:28.321Z,7.62
2017-11-20T05:49:55.745Z,7.50
2017-11-20T05:52:23.160Z,6.90
2017-11-20T05:54:50.593Z,7.72
2017-11-20T05:57:18.057Z,7.28
2017-11-20T05:59:45.469Z,7.75
2017-11-20T06:02:12.889Z,8.35
2017-11-20T06:04:40.319Z,8.02
2017-11-20T06:07:07.733Z,8.65
2017-11-20T06:09:35.166Z,8.70
2017-11-20T06:12:02.581Z,9.38
2017-11-20T06:14:30.015Z,9.40
2017-11-20T06:16:57.434Z,8.57
2017-11-20T06:19:24.889Z,9.52
2017-11-20T06:21:52.297Z,9.25
2017-11-20T06:24:19.720Z,10.73
2017-11-20T06:26:47.145Z,9.80
2017-11-20T06:29:15.337Z,12.25
2017-11-20T06:31:42.774Z,9.45
2017-11-20T06:34:10.189Z,9.50
2017-11-20T06:36:37.629Z,10.43
2017-11-20T06:39:05.055Z,11.85
2017-11-20T06:41:33.264Z,11.23
2017-11-20T06:44:00.685Z,10.98
2017-11-20T06:46:28.122Z,10.80
2017-11-20T06:48:55.533Z,9.63
2017-11-20T06:51:22.972Z,9.43
2017-11-20T06:53:50.397Z,10.02
2017-11-20T06:56:18.587Z,10.23
2017-11-20T06:58:46.009Z,9.10
2017-11-20T07:01:13.429Z,12.10
2017-11-20T07:03:40.858Z,9.27
2017-11-20T07:06:08.283Z,9.07
2017-11-20T07:08:35.710Z,8.60
2017-11-20T07:11:03.124Z,8.73
2017-11-20T07:13:30.556Z,8.45
2017-11-20T07:15:57.972Z,8.52
2017-11-20T07:18:25.402Z,8.85
2017-11-20T07:20:52.823Z,7.80
2017-11-20T07:23:20.269Z,8.40
2017-11-20T07:28:57.580Z,9.18
2017-11-20T07:31:29.902Z,8.75
2017-11-20T07:34:09.093Z,9.32
2017-11-20T07:36:48.349Z,10.32
2017-11-20T07:39:15.791Z,9.30
2017-11-20T07:41:51.940Z,8.00
2017-11-20T07:44:20.132Z,8.15
2017-11-20T07:46:47.549Z,9.43
2017-11-20T07:49:14.965Z,7.45
2017-11-20T07:51:42.401Z,9.05
2017-11-20T07:54:09.821Z,9.65
2017-11-20T07:56:37.244Z,9.55
2017-11-20T07:59:04.669Z,11.15
2017-11-20T08:01:32.101Z,10.00
2017-11-20T08:03:59.529Z,10.50
2017-11-20T08:06:26.968Z,10.88
2017-11-20T08:08:54.412Z,11.60
2017-11-20T08:11:21.818Z,12.77
2017-11-20T08:13:49.253Z,11.27
2017-11-20T08:16:16.683Z,10.82
2017-11-20T08:18:44.108Z,12.20
2017-11-20T08:21:11.528Z,12.20
2017-11-20T08:23:38.965Z,11.40
2017-11-20T08:26:06.508Z,9.65
2017-11-20T08:28:33.912Z,8.73
2017-11-20T08:31:02.105Z,8.25
2017-11-20T08:33:29.556Z,7.25
2017-11-20T08:35:56.969Z,8.07
2017-11-20T08:38:24.401Z,8.65
2017-11-20T08:40:51.834Z,7.80
2017-11-20T08:43:19.252Z,7.32
2017-11-20T08:45:46.685Z,7.70
2017-11-20T08:48:14.102Z,9.30
2017-11-20T08:50:41.535Z,8.13
2017-11-20T08:53:08.958Z,6.30
2017-11-20T08:55:36.384Z,6.65
2017-11-20T08:58:03.805Z,6.70
2017-11-20T09:00:31.233Z,6.65
2017-11-20T09:02:58.649Z,7.18
2017-11-20T09:05:26.088Z,7.03
2017-11-20T09:07:53.505Z,7.62
2017-11-20T09:10:20.952Z,7.10
2017-11-20T09:12:48.384Z,6.97
2017-11-20T09:15:15.801Z,6.90
2017-11-20T09:17:43.230Z,7.80
2017-11-20T09:20:10.657Z,7.97
2017-11-20T09:22:38.093Z,7.90
2017-11-20T09:25:05.514Z,7.78
2017-11-20T09:27:32.945Z,7.60
2017-11-20T09:30:00.367Z,8.20
2017-11-20T09:32:27.805Z,8.25
2017-11-20T09:34:55.221Z,8.43
2017-11-20T09:37:22.701Z,8.02
2017-11-20T09:39:50.884Z,8.52
2017-11-20T09:42:18.347Z,6.95
2017-11-20T09:44:45.769Z,6.60
2017-11-20T09:47:13.185Z,7.62
2017-11-20T09:49:40.621Z,7.55
2017-11-20T09:52:08.039Z,7.75
2017-11-20T09:54:36.247Z,6.28
2017-11-20T09:57:03.664Z,5.72
2017-11-20T09:59:31.097Z,7.30
2017-11-20T10:01:58.514Z,5.43
2017-11-20T10:04:25.953Z,4.80
2017-11-20T10:06:53.369Z,5.97
2017-11-20T10:09:20.816Z,5.68
2017-11-20T10:11:48.241Z,4.80
2017-11-20T10:14:15.661Z,5.47
2017-11-20T10:16:43.093Z,5.43
2017-11-20T10:19:10.517Z,5.22
2017-11-20T10:21:37.953Z,5.45
2017-11-20T10:24:05.379Z,4.87
2017-11-20T10:26:32.813Z,5.00
2017-11-20T10:29:00.237Z,4.85
2017-11-20T10:31:27.668Z,4.62
2017-11-20T10:33:55.091Z,4.85
2017-11-20T10:36:22.531Z,5.60
2017-11-20T10:38:49.958Z,4.80
2017-11-20T10:41:17.393Z,5.62
2017-11-20T10:43:44.978Z,5.95
2017-11-20T10:46:12.398Z,7.50
2017-11-20T10:48:40.584Z,6.97
2017-11-20T10:51:08.019Z,7.57
2017-11-20T10:53:35.453Z,6.05
2017-11-20T10:56:02.881Z,5.70
2017-11-20T10:58:30.327Z,5.90
2017-11-20T11:00:57.746Z,6.35
2017-11-20T11:03:25.945Z,6.45
2017-11-20T11:05:53.366Z,6.53
2017-11-20T11:08:20.797Z,6.40
2017-11-20T11:10:48.225Z,5.40
2017-11-20T11:13:15.648Z,6.20
2017-11-20T11:15:43.079Z,5.45
2017-11-20T11:18:10.505Z,5.25
2017-11-20T11:20:37.924Z,4.80
2017-11-20T11:23:05.366Z,5.87
2017-11-20T11:25:32.781Z,5.87
2017-11-20T11:28:00.213Z,8.23
2017-11-20T11:30:27.640Z,6.68
2017-11-20T11:32:55.074Z,8.00
2017-11-20T11:35:22.497Z,7.97
2017-11-20T11:37:49.941Z,8.35
2017-11-20T11:40:17.369Z,7.82
2017-11-20T11:42:44.788Z,7.53
2017-11-20T11:45:12.221Z,6.90
2017-11-20T11:47:39.644Z,8.52
2017-11-20T11:50:07.073Z,8.38
2017-11-20T11:52:34.494Z,8.07
2017-11-20T11:55:01.929Z,7.30
2017-11-20T11:57:29.361Z,7.37
2017-11-20T11:59:56.789Z,8.45
2017-11-20T12:02:24.217Z,8.20
2017-11-20T12:04:51.670Z,8.18
2017-11-20T12:07:19.085Z,7.78
2017-11-20T12:09:46.516Z,7.00
2017-11-20T12:12:14.713Z,8.40
2017-11-20T12:14:42.138Z,7.82
2017-11-20T12:17:10.322Z,6.43
2017-11-20T12:19:38.533Z,8.55
2017-11-20T12:22:05.957Z,8.43
2017-11-20T12:24:34.141Z,7.25
2017-11-20T12:27:01.571Z,7.70
2017-11-20T12:29:28.980Z,8.32
2017-11-20T12:31:56.409Z,6.93
2017-11-20T12:34:23.839Z,10.80
2017-11-20T12:36:52.037Z,7.65
2017-11-20T12:39:19.461Z,7.57
2017-11-20T12:41:46.894Z,8.95
2017-11-20T12:44:14.317Z,8.85
2017-11-20T12:46:41.740Z,8.07
2017-11-20T12:49:09.933Z,8.70
2017-11-20T12:51:37.384Z,9.88
2017-11-20T12:54:04.809Z,7.68
2017-11-20T12:56:32.237Z,8.90
2017-11-20T12:58:59.675Z,8.32
2017-11-20T13:01:27.093Z,8.80
2017-11-20T13:03:55.294Z,8.65
2017-11-20T13:06:22.715Z,8.38
2017-11-20T13:08:50.927Z,9.63
2017-11-20T13:11:18.337Z,8.80
2017-11-20T13:13:45.764Z,8.93
2017-11-20T13:16:13.193Z,9.63
2017-11-20T13:18:40.653Z,9.23
2017-11-20T13:21:08.066Z,9.27
2017-11-20T13:23:35.503Z,9.73
2017-11-20T13:26:02.928Z,9.07
2017-11-20T13:28:30.378Z,8.98
2017-11-20T13:30:57.805Z,8.50
2017-11-20T13:33:25.993Z,9.18
2017-11-20T13:35:53.425Z,8.73
2017-11-20T13:38:20.849Z,10.20
2017-11-20T13:40:48.289Z,8.75
2017-11-20T13:43:15.712Z,9.80
2017-11-20T13:45:43.160Z,9.15
2017-11-20T13:48:10.601Z,10.00
2017-11-20T13:50:38.811Z,9.30
2017-11-20T13:53:06.223Z,7.87
2017-11-20T13:55:33.669Z,9.60
2017-11-20T13:58:01.744Z,9.30
2017-11-20T14:00:29.165Z,9.90
2017-11-20T14:02:56.601Z,9.65
2017-11-20T14:05:24.041Z,9.98
2017-11-20T14:07:51.474Z,9.50
2017-11-20T14:10:18.902Z,8.88
2017-11-20T14:12:46.338Z,11.68
2017-11-20T14:15:13.762Z,9.15
2017-11-20T14:17:41.197Z,9.80
2017-11-20T14:20:08.631Z,10.07
2017-11-20T14:22:36.060Z,10.35
2017-11-20T14:25:03.485Z,8.88
2017-11-20T14:27:30.925Z,11.40
2017-11-20T14:29:58.364Z,9.60
2017-11-20T14:32:25.789Z,10.25
2017-11-20T14:34:53.216Z,10.80
2017-11-20T14:37:20.665Z,9.95
2017-11-20T14:39:48.092Z,9.90
2017-11-20T14:42:15.517Z,11.75
2017-11-20T14:44:42.948Z,10.98
2017-11-20T14:47:14.120Z,10.95
2017-11-20T14:49:41.541Z,10.80
2017-11-20T14:52:13.508Z,12.00
2017-11-20T14:54:46.722Z,11.43
2017-11-20T14:57:14.149Z,12.45
2017-11-20T14:59:41.585Z,12.30
2017-11-20T15:02:09.785Z,13.85
2017-11-20T15:04:37.242Z,11.90
2017-11-20T15:07:04.672Z,11.80
2017-11-20T15:09:32.877Z,10.45
2017-11-20T15:12:00.314Z,11.38
2017-11-20T15:14:27.746Z,11.93
2017-11-20T15:16:55.177Z,11.15
2017-11-20T15:19:22.607Z,10.60
2017-11-20T15:21:50.044Z,11.60
2017-11-20T15:24:17.464Z,10.55
2017-11-20T15:26:44.901Z,11.80
2017-11-20T15:29:12.326Z,12.18
2017-11-20T15:31:39.753Z,12.18
2017-11-20T15:34:07.941Z,11.32
2017-11-20T15:36:35.373Z,12.93
2017-11-20T15:39:02.800Z,12.27
2017-11-20T15:41:30.252Z,11.05
2017-11-20T15:43:57.682Z,11.30
2017-11-20T15:46:25.110Z,11.63
2017-11-20T15:48:53.315Z,12.10
2017-11-20T15:51:20.729Z,13.65
2017-11-20T15:53:48.177Z,15.13
2017-11-20T15:56:15.604Z,12.45
2017-11-20T15:58:43.034Z,12.85
2017-11-20T16:01:10.453Z,12.20
2017-11-20T16:03:38.659Z,12.18
2017-11-20T16:06:06.077Z,11.02
2017-11-20T16:08:33.513Z,11.85
2017-11-20T16:11:00.937Z,11.57
2017-11-20T16:13:28.378Z,12.55
2017-11-20T16:15:55.793Z,9.80
2017-11-20T16:18:23.993Z,13.38
2017-11-20T16:20:51.417Z,12.57
2017-11-20T16:23:18.845Z,13.07
2017-11-20T16:25:46.273Z,11.95
2017-11-20T16:28:13.702Z,10.50
2017-11-20T16:30:41.896Z,11.35
2017-11-20T16:33:09.330Z,11.30
2017-11-20T16:35:37.529Z,12.18
2017-11-20T16:38:04.956Z,12.32
2017-11-20T16:40:32.396Z,12.95
2017-11-20T16:42:59.820Z,13.48
2017-11-20T16:45:27.277Z,10.45
2017-11-20T16:47:54.700Z,12.70
2017-11-20T16:50:22.121Z,10.95
2017-11-20T16:52:49.561Z,10.05
2017-11-20T16:55:16.982Z,9.88
2017-11-20T17:00:48.680Z,8.38
2017-11-20T17:03:19.866Z,8.90
2017-11-20T17:05:48.056Z,9.50
2017-11-20T17:08:15.494Z,9.73
2017-11-20T17:10:42.918Z,10.98
2017-11-20T17:13:10.350Z,9.40
2017-11-20T17:15:37.774Z,9.18
2017-11-20T17:18:05.224Z,8.43
2017-11-20T17:20:32.644Z,8.98
2017-11-20T17:23:00.093Z,8.65
2017-11-20T17:25:27.522Z,10.02
2017-11-20T17:27:54.940Z,9.30
2017-11-20T17:30:22.372Z,9.15
2017-11-20T17:32:49.794Z,8.00
2017-11-20T17:35:17.233Z,7.70
2017-11-20T17:37:44.645Z,6.87
2017-11-20T17:40:12.082Z,6.50
2017-11-20T17:42:39.510Z,7.75
2017-11-20T17:45:06.951Z,17.55
2017-11-20T17:47:34.370Z,9.25
2017-11-20T17:50:01.805Z,7.75
2017-11-20T17:52:29.225Z,10.43
2017-11-20T17:54:56.653Z,9.48
2017-11-20T17:57:24.078Z,9.88
2017-11-20T17:59:51.533Z,8.77
2017-11-20T18:02:18.956Z,7.30
2017-11-20T18:04:46.381Z,6.78
2017-11-20T18:07:13.809Z,6.22
2017-11-20T18:09:41.229Z,6.30
2017-11-20T18:12:08.661Z,6.53
2017-11-20T18:14:36.081Z,6.28
2017-11-20T18:17:03.513Z,7.18
2017-11-20T18:19:30.956Z,6.60
2017-11-20T18:21:58.377Z,6.05
2017-11-20T18:24:25.793Z,5.70
2017-11-20T18:26:53.225Z,6.43
2017-11-20T18:29:20.643Z,6.50
2017-11-20T18:31:48.070Z,5.85
2017-11-20T18:34:15.485Z,6.80
2017-11-20T18:36:42.935Z,5.30
2017-11-20T18:39:10.354Z,5.50
2017-11-20T18:41:38.545Z,6.07
2017-11-20T18:44:05.985Z,6.93
2017-11-20T18:46:33.405Z,6.45
2017-11-20T18:49:00.873Z,6.40
2017-11-20T18:51:28.317Z,6.95
2017-11-20T18:53:55.749Z,7.10
2017-11-20T18:56:23.168Z,6.60
2017-11-20T18:58:51.393Z,6.35
2017-11-20T19:04:29.960Z,6.85
2017-11-20T19:07:09.169Z,6.78
2017-11-20T19:09:36.610Z,7.35
2017-11-20T19:12:04.026Z,7.50
2017-11-20T19:14:31.494Z,8.73
2017-11-20T19:16:58.879Z,7.35
2017-11-20T19:19:26.329Z,7.70
2017-11-20T19:21:53.753Z,8.48
2017-11-20T19:24:21.180Z,8.45
2017-11-20T19:26:48.641Z,8.30
2017-11-20T19:29:16.081Z,8.20
2017-11-20T19:31:43.514Z,7.57
2017-11-20T19:34:10.938Z,7.85
2017-11-20T19:36:38.373Z,9.30
2017-11-20T19:39:06.560Z,9.20
2017-11-20T19:41:33.994Z,7.12
2017-11-20T19:44:01.420Z,7.15
2017-11-20T19:46:28.846Z,8.05
2017-11-20T19:48:56.261Z,7.50
2017-11-20T19:51:24.483Z,7.60
2017-11-20T19:53:51.897Z,7.75
2017-11-20T19:56:19.321Z,7.75
2017-11-20T19:58:46.745Z,8.07
2017-11-20T20:01:14.181Z,7.18
2017-11-20T20:03:41.607Z,6.72
2017-11-20T20:06:09.027Z,7.10
2017-11-20T20:08:36.456Z,7.72
2017-11-20T20:11:03.885Z,6.72
2017-11-20T20:13:43.064Z,7.00
2017-11-20T20:16:19.320Z,6.45
2017-11-20T20:18:46.748Z,7.30
2017-11-20T20:21:14.166Z,6.90
2017-11-20T20:23:41.592Z,6.55
2017-11-20T20:26:09.024Z,6.82
2017-11-20T20:28:36.452Z,8.95
2017-11-20T20:31:04.646Z,6.53
2017-11-20T20:33:32.081Z,7.62
2017-11-20T20:35:59.509Z,7.80
2017-11-20T20:38:26.961Z,6.00
2017-11-20T20:40:54.381Z,6.03
2017-11-20T20:43:21.814Z,5.60
2017-11-20T20:45:50.000Z,6.40
2017-11-20T20:48:17.429Z,6.22
2017-11-20T20:50:44.853Z,5.17
2017-11-20T20:53:12.285Z,11.02
2017-11-20T20:55:39.719Z,11.00
2017-11-20T20:58:07.148Z,12.50
2017-11-20T21:00:35.361Z,11.85
2017-11-20T21:03:02.786Z,11.85
2017-11-20T21:05:30.224Z,12.18
2017-11-20T21:07:57.665Z,13.05
2017-11-20T21:10:30.804Z,11.73
2017-11-20T21:12:58.218Z,11.90
2017-11-20T21:15:25.676Z,10.10
2017-11-20T21:17:53.303Z,10.77
2017-11-20T21:20:20.717Z,11.88
2017-11-20T21:22:48.928Z,12.05
2017-11-20T21:25:16.364Z,10.73
2017-11-20T21:27:44.548Z,8.80
2017-11-20T21:30:11.978Z,7.75
2017-11-20T21:32:39.408Z,4.80
2017-11-20T21:35:06.831Z,4.05
2017-11-20T21:37:34.264Z,4.70
2017-11-20T21:40:01.685Z,3.90
2017-11-20T21:42:30.018Z,2.87
2017-11-20T21:44:57.425Z,3.97
2017-11-20T21:47:25.613Z,3.97
2017-11-20T21:49:53.047Z,3.58
2017-11-20T21:52:20.797Z,3.40
2017-11-20T21:54:48.233Z,3.07
2017-11-20T21:57:15.657Z,3.20
2017-11-20T21:59:43.092Z,3.37
2017-11-20T22:02:11.281Z,2.87
2017-11-20T22:04:38.732Z,3.10
2017-11-20T22:07:06.160Z,2.90
2017-11-20T22:09:34.345Z,3.20
2017-11-20T22:12:01.782Z,3.00
2017-11-20T22:14:29.210Z,2.72
2017-11-20T22:16:56.641Z,2.80
2017-11-20T22:19:24.067Z,3.00
2017-11-20T22:21:51.500Z,2.90
2017-11-20T22:24:18.925Z,2.90
2017-11-20T22:26:46.358Z,3.10
2017-11-20T22:29:13.785Z,2.75
2017-11-20T22:31:41.209Z,2.87
2017-11-20T22:34:08.638Z,2.90
2017-11-20T22:36:36.082Z,3.22
2017-11-20T22:39:03.509Z,2.85
2017-11-20T22:41:30.950Z,3.37
2017-11-20T22:43:58.417Z,2.55
2017-11-20T22:46:25.825Z,2.80
2017-11-20T22:48:53.260Z,3.00
2017-11-20T22:51:20.692Z,2.33
2017-11-20T22:53:48.133Z,2.20
2017-11-20T22:56:15.556Z,1.92
2017-11-20T22:58:42.992Z,2.30
2017-11-20T23:01:10.413Z,2.20
2017-11-20T23:03:38.614Z,2.23
2017-11-20T23:06:06.024Z,2.30
2017-11-20T23:08:33.472Z,2.10
2017-11-20T23:11:00.888Z,2.20
2017-11-20T23:13:28.312Z,2.20
2017-11-20T23:15:56.505Z,2.30
2017-11-20T23:18:23.921Z,2.20
2017-11-20T23:20:51.353Z,2.00
2017-11-20T23:23:18.773Z,1.83
2017-11-20T23:25:46.229Z,2.00
2017-11-20T23:28:14.395Z,2.20
2017-11-20T23:30:41.819Z,1.60
2017-11-20T23:33:09.237Z,1.70
2017-11-20T23:35:36.669Z,1.60
2017-11-20T23:38:04.093Z,2.13
2017-11-20T23:40:31.525Z,1.73
2017-11-20T23:42:58.941Z,2.27
2017-11-20T23:45:26.389Z,2.50
2017-11-20T23:47:53.812Z,2.67
2017-11-20T23:50:21.236Z,2.42
2017-11-20T23:52:48.676Z,2.92
2017-11-20T23:55:16.093Z,2.23
2017-11-20T23:57:44.290Z,3.22
