createdAt,value
2023-01-02T00:01:08.810Z,98941.34
2023-01-02T00:04:15.430Z,98946.72
2023-01-02T00:07:20.772Z,98943.19
2023-01-02T00:10:27.034Z,98937.78
2023-01-02T00:13:35.220Z,98932.53
2023-01-02T00:16:41.445Z,98939.94
2023-01-02T00:19:46.852Z,98952.56
2023-01-02T00:22:53.182Z,98957.53
2023-01-02T00:25:58.600Z,98956.53
2023-01-02T00:29:07.647Z,98952.13
2023-01-02T00:32:13.050Z,98944.97
2023-01-02T00:35:19.572Z,98944.91
2023-01-02T00:38:25.114Z,98934.41
2023-01-02T00:41:31.444Z,98941.03
2023-01-02T00:44:39.625Z,98937.31
2023-01-02T00:47:46.032Z,98937.13
2023-01-02T00:50:52.252Z,98935.19
2023-01-02T00:53:58.483Z,98938.53
2023-01-02T00:57:04.262Z,98930.66
2023-01-02T01:00:21.600Z,98934.81
2023-01-02T01:03:29.791Z,98924.25
2023-01-02T01:06:36.846Z,98930.19
2023-01-02T01:09:42.247Z,98924.88
2023-01-02T01:12:48.482Z,98923.78
2023-01-02T01:15:56.668Z,98925.41
2023-01-02T01:19:02.998Z,98935.00
2023-01-02T01:22:08.342Z,98931.34
2023-01-02T01:25:14.688Z,98929.75
2023-01-02T01:28:20.048Z,98923.78
2023-01-02T01:31:29.414Z,98922.09
2023-01-02T01:34:35.094Z,98916.06
2023-01-02T01:37:42.132Z,98911.91
2023-01-02T01:40:47.488Z,98910.34
2023-01-02T01:43:57.182Z,98909.00
2023-01-02T01:47:06.063Z,98905.97
2023-01-02T01:50:17.967Z,98891.63
2023-01-02T01:53:26.697Z,98883.97
2023-01-02T01:56:33.085Z,98883.44
2023-01-02T01:59:39.471Z,98888.91
2023-01-02T02:02:55.366Z,98881.25
2023-01-02T02:06:05.117Z,98875.31
2023-01-02T02:09:22.622Z,98864.28
2023-01-02T02:12:28.527Z,98873.28
2023-01-02T02:15:54.692Z,98870.13
2023-01-02T02:20:03.928Z,98861.78
2023-01-02T02:24:05.545Z,98858.81
2023-01-02T02:27:49.250Z,98857.41
2023-01-02T02:31:12.150Z,98866.63
2023-01-02T02:34:31.144Z,98862.44
2023-01-02T02:37:53.097Z,98869.91
2023-01-02T02:41:12.508Z,98863.16
2023-01-02T02:44:38.206Z,98864.38
2023-01-02T02:47:59.202Z,98860.97
2023-01-02T02:51:16.304Z,98850.78
2023-01-02T02:54:30.408Z,98845.78
2023-01-02T02:57:39.955Z,98844.91
2023-01-02T03:00:45.283Z,98835.44
2023-01-02T03:03:54.289Z,98830.50
2023-01-02T03:07:21.616Z,98826.50
2023-01-02T03:10:46.753Z,98831.66
2023-01-02T03:14:09.528Z,98818.56
2023-01-02T03:17:32.577Z,98824.44
2023-01-02T03:20:49.399Z,98819.88
2023-01-02T03:23:58.416Z,98830.19
2023-01-02T03:27:12.863Z,98823.13
2023-01-02T03:30:24.997Z,98823.97
2023-01-02T03:33:39.061Z,98822.19
2023-01-02T03:36:57.569Z,98827.38
2023-01-02T03:40:14.529Z,98828.22
2023-01-02T03:43:29.323Z,98829.28
2023-01-02T03:46:45.150Z,98823.69
2023-01-02T03:49:57.800Z,98821.28
2023-01-02T03:53:06.496Z,98818.78
2023-01-02T03:56:30.798Z,98819.91
2023-01-02T03:59:56.113Z,98813.34
2023-01-02T04:03:13.809Z,98807.50
2023-01-02T04:06:28.258Z,98802.53
2023-01-02T04:09:43.330Z,98795.88
2023-01-02T04:12:59.622Z,98788.25
2023-01-02T04:16:11.419Z,98790.94
2023-01-02T04:19:27.529Z,98790.09
2023-01-02T04:22:46.086Z,98771.69
2023-01-02T04:26:05.901Z,98764.56
2023-01-02T04:29:12.511Z,98764.72
2023-01-02T04:32:28.021Z,98781.59
2023-01-02T04:35:34.720Z,98774.06
2023-01-02T04:38:40.879Z,98772.88
2023-01-02T04:41:49.918Z,98767.34
2023-01-02T04:44:55.320Z,98778.34
2023-01-02T04:48:01.643Z,98773.72
2023-01-02T04:51:07.253Z,98776.16
2023-01-02T04:54:15.418Z,98783.94
2023-01-02T04:57:23.542Z,98782.66
2023-01-02T05:00:30.091Z,98785.78
2023-01-02T05:03:35.443Z,98785.41
2023-01-02T05:06:42.108Z,98782.47
2023-01-02T05:09:47.864Z,98785.72
2023-01-02T05:12:56.913Z,98794.38
2023-01-02T05:16:02.405Z,98791.75
2023-01-02T05:19:08.708Z,98785.72
2023-01-02T05:22:30.956Z,98791.13
2023-01-02T05:25:39.288Z,98795.09
2023-01-02T05:28:48.019Z,98798.44
2023-01-02T05:31:54.247Z,98793.78
2023-01-02T05:34:59.604Z,98803.94
2023-01-02T05:38:05.901Z,98812.28
2023-01-02T05:41:11.742Z,98813.63
2023-01-02T05:44:20.860Z,98810.50
2023-01-02T05:47:26.379Z,98809.88
2023-01-02T05:50:32.586Z,98812.75
2023-01-02T05:53:38.879Z,98816.56
2023-01-02T05:56:45.152Z,98814.97
2023-01-02T05:59:53.265Z,98820.38
2023-01-02T06:03:00.105Z,98817.75
2023-01-02T06:06:08.334Z,98820.50
2023-01-02T06:09:18.175Z,98829.25
2023-01-02T06:12:23.569Z,98813.81
2023-01-02T06:15:32.535Z,98810.41
2023-01-02T06:18:40.767Z,98809.97
2023-01-02T06:21:47.036Z,98812.69
2023-01-02T06:24:52.355Z,98812.81
2023-01-02T06:27:58.579Z,98818.16
2023-01-02T06:31:10.543Z,98821.97
2023-01-02T06:34:17.960Z,98817.81
2023-01-02T06:37:23.300Z,98809.25
2023-01-02T06:40:29.545Z,98813.81
2023-01-02T06:43:36.675Z,98816.56
2023-01-02T06:46:45.707Z,98812.28
2023-01-02T06:49:51.038Z,98805.44
2023-01-02T06:52:57.296Z,98802.06
2023-01-02T06:56:02.855Z,98800.34
2023-01-02T06:59:09.070Z,98804.88
2023-01-02T07:02:18.234Z,98805.69
2023-01-02T07:05:25.245Z,98806.63
2023-01-02T07:08:30.725Z,98802.97
2023-01-02T07:11:37.040Z,98803.81
2023-01-02T07:14:42.432Z,98803.81
2023-01-02T07:17:51.494Z,98799.38
2023-01-02T07:20:58.235Z,98802.06
2023-01-02T07:24:04.521Z,98802.97
2023-01-02T07:27:09.874Z,98806.38
2023-01-02T07:30:17.371Z,98809.91
2023-01-02T07:33:25.657Z,98807.22
2023-01-02T07:36:32.146Z,98803.63
2023-01-02T07:39:37.819Z,98796.59
2023-01-02T07:42:44.038Z,98795.53
2023-01-02T07:45:50.609Z,98790.94
2023-01-02T07:49:00.034Z,98799.19
2023-01-02T07:52:05.664Z,98786.78
2023-01-02T07:55:12.506Z,98789.78
2023-01-02T07:58:17.964Z,98784.25
2023-01-02T08:01:24.367Z,98777.13
2023-01-02T08:04:32.658Z,98781.16
2023-01-02T08:07:44.637Z,98780.19
2023-01-02T08:10:50.441Z,98779.06
2023-01-02T08:13:56.893Z,98784.91
2023-01-02T08:17:02.295Z,98780.31
2023-01-02T08:20:14.408Z,98773.72
2023-01-02T08:23:19.822Z,98774.88
2023-01-02T08:26:26.336Z,98779.38
2023-01-02T08:29:31.689Z,98777.94
2023-01-02T08:32:40.279Z,98778.25
2023-01-02T08:35:48.767Z,98780.31
2023-01-02T08:38:55.090Z,98782.47
2023-01-02T08:42:01.129Z,98777.63
2023-01-02T08:45:08.489Z,98781.56
2023-01-02T08:48:20.764Z,98776.72
2023-01-02T08:51:31.613Z,98777.25
2023-01-02T08:54:37.802Z,98768.34
2023-01-02T08:57:44.000Z,98774.09
2023-01-02T09:00:49.411Z,98778.06
2023-01-02T09:03:56.540Z,98784.66
2023-01-02T09:07:04.915Z,98785.19
2023-01-02T09:10:12.576Z,98786.59
2023-01-02T09:13:17.918Z,98786.25
2023-01-02T09:16:25.420Z,98780.56
2023-01-02T09:19:30.988Z,98767.06
2023-01-02T09:22:40.831Z,98768.44
2023-01-02T09:25:46.165Z,98760.94
2023-01-02T09:28:52.676Z,98752.69
2023-01-02T09:31:58.133Z,98748.84
2023-01-02T09:35:04.460Z,98752.06
2023-01-02T09:38:12.675Z,98751.22
2023-01-02T09:41:36.195Z,98746.63
2023-01-02T09:44:49.413Z,98733.25
2023-01-02T09:48:03.018Z,98739.25
2023-01-02T09:51:10.197Z,98745.44
2023-01-02T09:54:29.789Z,98741.72
2023-01-02T09:57:54.667Z,98739.09
2023-01-02T10:01:03.117Z,98732.91
2023-01-02T10:04:32.078Z,98740.72
2023-01-02T10:07:52.127Z,98734.34
2023-01-02T10:11:30.024Z,98730.53
2023-01-02T10:14:55.989Z,98715.94
2023-01-02T10:18:23.724Z,98709.59
2023-01-02T10:21:37.523Z,98710.94
2023-01-02T10:24:50.785Z,98707.03
2023-01-02T10:28:13.071Z,98702.19
2023-01-02T10:31:28.314Z,98704.19
2023-01-02T10:34:47.975Z,98703.66
2023-01-02T10:37:53.453Z,98699.91
2023-01-02T10:40:59.962Z,98697.03
2023-01-02T10:44:18.504Z,98688.03
2023-01-02T10:47:37.497Z,98684.47
2023-01-02T10:50:51.576Z,98671.22
2023-01-02T10:54:07.613Z,98666.63
2023-01-02T10:57:24.447Z,98665.59
2023-01-02T11:00:39.224Z,98664.38
2023-01-02T11:03:44.704Z,98666.38
2023-01-02T11:06:59.569Z,98666.66
2023-01-02T11:10:05.746Z,98659.91
2023-01-02T11:13:15.819Z,98656.69
2023-01-02T11:16:29.370Z,98638.66
2023-01-02T11:19:45.944Z,98644.28
2023-01-02T11:22:52.009Z,98642.94
2023-01-02T11:26:01.463Z,98635.41
2023-01-02T11:29:16.278Z,98640.06
2023-01-02T11:32:38.741Z,98644.03
2023-01-02T11:35:50.892Z,98650.78
2023-01-02T11:39:01.009Z,98632.00
2023-01-02T11:42:39.095Z,98636.88
2023-01-02T11:45:47.786Z,98639.03
2023-01-02T11:49:07.383Z,98636.06
2023-01-02T11:52:22.143Z,98626.28
2023-01-02T11:55:47.675Z,98623.31
2023-01-02T11:59:05.751Z,98630.00
2023-01-02T12:02:26.864Z,98626.97
2023-01-02T12:05:58.451Z,98628.16
2023-01-02T12:09:12.432Z,98616.75
2023-01-02T12:12:50.144Z,98610.84
2023-01-02T12:16:28.421Z,98621.66
2023-01-02T12:20:18.012Z,98612.78
2023-01-02T12:23:55.920Z,98602.66
2023-01-02T12:27:17.352Z,98601.41
2023-01-02T12:30:25.216Z,98614.69
2023-01-02T12:33:53.762Z,98609.66
2023-01-02T12:37:21.812Z,98605.56
2023-01-02T12:41:05.146Z,98607.25
2023-01-02T12:44:41.741Z,98599.66
2023-01-02T12:48:18.361Z,98594.69
2023-01-02T12:51:40.329Z,98594.34
2023-01-02T12:55:14.196Z,98591.81
2023-01-02T12:58:45.159Z,98584.72
2023-01-02T13:02:09.094Z,98584.91
2023-01-02T13:05:25.309Z,98584.47
2023-01-02T13:08:46.742Z,98591.22
2023-01-02T13:12:03.736Z,98594.38
2023-01-02T13:15:25.318Z,98596.50
2023-01-02T13:19:00.081Z,98601.38
2023-01-02T13:22:24.529Z,98606.91
2023-01-02T13:25:33.559Z,98600.31
2023-01-02T13:28:44.524Z,98599.25
2023-01-02T13:31:58.206Z,98601.59
2023-01-02T13:35:07.533Z,98598.94
2023-01-02T13:38:21.354Z,98598.59
2023-01-02T13:41:58.842Z,98591.31
2023-01-02T13:45:15.278Z,98583.38
2023-01-02T13:48:36.760Z,98589.28
2023-01-02T13:51:42.779Z,98587.13
2023-01-02T13:55:34.210Z,98600.03
2023-01-02T13:59:01.429Z,98601.94
2023-01-02T14:02:21.301Z,98586.75
2023-01-02T14:06:06.550Z,98583.81
2023-01-02T14:09:17.301Z,98590.94
2023-01-02T14:12:22.825Z,98584.72
2023-01-02T14:15:31.403Z,98602.22
2023-01-02T14:18:41.059Z,98598.97
2023-01-02T14:22:07.553Z,98605.06
2023-01-02T14:25:15.765Z,98605.06
2023-01-02T14:28:30.789Z,98607.19
2023-01-02T14:31:39.438Z,98599.22
2023-01-02T14:34:52.279Z,98600.56
2023-01-02T14:38:19.805Z,98594.91
2023-01-02T14:42:38.893Z,98602.06
2023-01-02T14:45:50.759Z,98612.19
2023-01-02T14:49:25.475Z,98614.28
2023-01-02T14:52:46.772Z,98612.59
2023-01-02T14:56:06.926Z,98616.19
2023-01-02T14:59:27.198Z,98614.69
2023-01-02T15:02:43.219Z,98606.97
2023-01-02T15:05:58.896Z,98601.91
2023-01-02T15:09:16.607Z,98618.91
2023-01-02T15:12:44.339Z,98618.47
2023-01-02T15:15:56.235Z,98607.47
2023-01-02T15:19:05.833Z,98619.53
2023-01-02T15:22:15.159Z,98605.34
2023-01-02T15:25:36.935Z,98632.13
2023-01-02T15:28:45.977Z,98633.38
2023-01-02T15:31:56.671Z,98630.19
2023-01-02T15:35:24.951Z,98631.47
2023-01-02T15:38:31.054Z,98624.78
2023-01-02T15:41:47.033Z,98622.53
2023-01-02T15:45:13.861Z,98627.09
2023-01-02T15:48:24.531Z,98631.06
2023-01-02T15:51:40.070Z,98632.75
2023-01-02T15:54:48.934Z,98629.34
2023-01-02T15:57:57.218Z,98629.75
2023-01-02T16:01:25.736Z,98629.22
2023-01-02T16:04:34.808Z,98630.53
2023-01-02T16:07:42.203Z,98636.75
2023-01-02T16:10:51.526Z,98632.06
2023-01-02T16:14:19.415Z,98632.06
2023-01-02T16:17:32.165Z,98627.00
2023-01-02T16:20:38.519Z,98630.97
2023-01-02T16:23:54.107Z,98631.13
2023-01-02T16:27:00.437Z,98631.31
2023-01-02T16:30:30.184Z,98632.75
2023-01-02T16:33:39.424Z,98643.53
2023-01-02T16:36:46.654Z,98638.00
2023-01-02T16:39:53.894Z,98637.34
2023-01-02T16:43:04.977Z,98634.34
2023-01-02T16:46:18.127Z,98642.97
2023-01-02T16:49:27.674Z,98633.66
2023-01-02T16:52:34.223Z,98619.66
2023-01-02T16:55:39.918Z,98643.72
2023-01-02T16:58:46.471Z,98626.59
2023-01-02T17:01:52.451Z,98646.78
2023-01-02T17:05:01.528Z,98652.44
2023-01-02T17:08:08.536Z,98648.50
2023-01-02T17:11:18.880Z,98647.03
2023-01-02T17:14:24.533Z,98656.38
2023-01-02T17:17:31.305Z,98661.47
2023-01-02T17:20:40.214Z,98653.69
2023-01-02T17:23:46.455Z,98645.91
2023-01-02T17:26:51.998Z,98652.19
2023-01-02T17:29:58.455Z,98647.28
2023-01-02T17:33:05.244Z,98640.69
2023-01-02T17:36:15.160Z,98637.28
2023-01-02T17:39:21.708Z,98643.06
2023-01-02T17:42:28.359Z,98657.66
2023-01-02T17:45:33.795Z,98650.97
2023-01-02T17:48:40.147Z,98659.78
2023-01-02T17:51:48.285Z,98646.00
2023-01-02T17:54:56.711Z,98651.41
2023-01-02T17:58:03.405Z,98651.66
2023-01-02T18:01:09.711Z,98659.03
2023-01-02T18:04:15.419Z,98649.03
2023-01-02T18:07:24.598Z,98661.38
2023-01-02T18:10:33.196Z,98657.84
2023-01-02T18:13:46.873Z,98651.75
2023-01-02T18:16:57.283Z,98655.81
2023-01-02T18:20:09.209Z,98657.66
2023-01-02T18:23:18.893Z,98669.53
2023-01-02T18:26:27.810Z,98667.00
2023-01-02T18:29:33.330Z,98666.31
2023-01-02T18:32:43.011Z,98662.91
2023-01-02T18:35:58.112Z,98666.59
2023-01-02T18:39:26.062Z,98658.28
2023-01-02T18:42:35.404Z,98663.53
2023-01-02T18:45:43.122Z,98654.03
2023-01-02T18:48:49.703Z,98633.56
2023-01-02T18:52:22.765Z,98656.41
2023-01-02T18:55:40.111Z,98651.00
2023-01-02T18:58:51.744Z,98646.59
2023-01-02T19:02:02.356Z,98642.88
2023-01-02T19:05:25.855Z,98640.16
2023-01-02T19:08:40.356Z,98648.97
2023-01-02T19:12:15.006Z,98668.59
2023-01-02T19:15:44.380Z,98669.75
2023-01-02T19:18:54.318Z,98682.22
2023-01-02T19:22:00.481Z,98682.53
2023-01-02T19:25:22.137Z,98685.13
2023-01-02T19:28:33.837Z,98687.00
2023-01-02T19:31:46.897Z,98681.00
2023-01-02T19:34:56.925Z,98685.78
2023-01-02T19:38:24.147Z,98683.94
2023-01-02T19:41:56.770Z,98684.78
2023-01-02T19:45:10.151Z,98685.78
2023-01-02T19:48:18.271Z,98691.78
2023-01-02T19:51:25.229Z,98688.66
2023-01-02T19:54:30.848Z,98690.88
2023-01-02T19:57:37.848Z,98700.97
2023-01-02T20:00:46.849Z,98702.31
2023-01-02T20:03:53.172Z,98716.03
2023-01-02T20:06:58.964Z,98706.00
2023-01-02T20:10:05.499Z,98690.66
2023-01-02T20:13:10.913Z,98701.53
2023-01-02T20:16:20.577Z,98705.22
2023-01-02T20:19:27.224Z,98710.00
2023-01-02T20:22:34.181Z,98719.72
2023-01-02T20:25:40.164Z,98726.31
2023-01-02T20:28:47.162Z,98732.06
2023-01-02T20:31:56.394Z,98734.38
2023-01-02T20:35:02.688Z,98732.56
2023-01-02T20:38:08.156Z,98748.09
2023-01-02T20:41:14.406Z,98750.09
2023-01-02T20:44:20.943Z,98733.47
2023-01-02T20:47:29.995Z,98740.63
2023-01-02T20:50:35.444Z,98744.88
2023-01-02T20:53:41.756Z,98740.63
2023-01-02T20:56:47.180Z,98741.94
2023-01-02T20:59:53.475Z,98740.03
2023-01-02T21:03:02.344Z,98748.09
2023-01-02T21:06:09.190Z,98752.66
2023-01-02T21:09:14.853Z,98758.69
2023-01-02T21:12:36.835Z,98751.47
2023-01-02T21:15:47.189Z,98776.78
2023-01-02T21:18:57.995Z,98767.44
2023-01-02T21:22:03.486Z,98775.22
2023-01-02T21:25:10.612Z,98766.44
2023-01-02T21:28:18.129Z,98761.88
2023-01-02T21:31:24.718Z,98774.91
2023-01-02T21:34:32.880Z,98775.69
2023-01-02T21:37:39.098Z,98772.84
2023-01-02T21:40:44.473Z,98771.69
2023-01-02T21:43:51.621Z,98772.13
2023-01-02T21:46:58.209Z,98774.31
2023-01-02T21:50:08.649Z,98767.31
2023-01-02T21:53:16.938Z,98782.03
2023-01-02T21:56:23.408Z,98776.06
2023-01-02T21:59:29.678Z,98782.88
2023-01-02T22:02:38.795Z,98786.03
2023-01-02T22:05:47.751Z,98793.25
2023-01-02T22:08:53.967Z,98787.06
2023-01-02T22:11:59.449Z,98789.84
2023-01-02T22:15:09.993Z,98790.56
2023-01-02T22:18:15.832Z,98793.09
2023-01-02T22:21:25.109Z,98798.97
2023-01-02T22:24:32.392Z,98791.03
2023-01-02T22:27:39.311Z,98795.19
2023-01-02T22:30:44.787Z,98803.13
2023-01-02T22:33:51.180Z,98811.28
2023-01-02T22:36:59.323Z,98825.00
2023-01-02T22:40:05.559Z,98818.25
2023-01-02T22:43:22.489Z,98826.56
2023-01-02T22:46:37.896Z,98821.47
2023-01-02T22:49:45.307Z,98837.31
2023-01-02T22:52:55.196Z,98826.53
2023-01-02T22:56:01.846Z,98830.06
2023-01-02T22:59:08.130Z,98827.50
2023-01-02T23:02:19.529Z,98826.13
2023-01-02T23:05:26.014Z,98832.31
2023-01-02T23:08:34.244Z,98829.75
2023-01-02T23:11:40.712Z,98832.94
2023-01-02T23:14:47.770Z,98838.38
2023-01-02T23:18:09.762Z,98822.00
2023-01-02T23:21:15.499Z,98838.66
2023-01-02T23:24:29.683Z,98837.81
2023-01-02T23:27:36.439Z,98842.31
2023-01-02T23:30:43.232Z,98838.06
2023-01-02T23:33:48.615Z,98830.84
2023-01-02T23:36:59.124Z,98838.06
2023-01-02T23:40:08.662Z,98827.47
2023-01-02T23:43:15.676Z,98838.53
2023-01-02T23:46:21.861Z,98833.56
2023-01-02T23:49:28.632Z,98835.09
2023-01-02T23:52:34.043Z,98839.84
2023-01-02T23:55:46.864Z,98847.41
2023-01-02T23:58:55.288Z,98816.19
