createdAt,value
2018-11-04T00:04:41.358Z,31.70
2018-11-04T00:07:09.930Z,29.50
2018-11-04T00:09:38.520Z,31.00
2018-11-04T00:12:07.210Z,28.73
2018-11-04T00:14:35.748Z,30.60
2018-11-04T00:17:05.193Z,30.33
2018-11-04T00:19:33.732Z,29.93
2018-11-04T00:22:02.422Z,29.83
2018-11-04T00:24:31.420Z,29.07
2018-11-04T00:27:00.083Z,30.83
2018-11-04T00:29:28.699Z,28.87
2018-11-04T00:31:57.224Z,29.73
2018-11-04T00:34:26.064Z,30.10
2018-11-04T00:36:54.721Z,29.53
2018-11-04T00:39:23.221Z,29.90
2018-11-04T00:41:52.344Z,32.13
2018-11-04T00:44:20.827Z,30.83
2018-11-04T00:46:50.698Z,30.67
2018-11-04T00:49:19.420Z,29.63
2018-11-04T00:51:48.519Z,30.53
2018-11-04T00:54:17.206Z,31.83
2018-11-04T00:56:45.796Z,30.00
2018-11-04T00:59:14.416Z,32.37
2018-11-04T01:01:42.973Z,32.67
2018-11-04T01:04:11.632Z,32.03
2018-11-04T01:06:40.233Z,31.97
2018-11-04T01:09:09.825Z,31.73
2018-11-04T01:11:38.443Z,32.33
2018-11-04T01:14:07.137Z,31.30
2018-11-04T01:16:37.829Z,32.10
2018-11-04T01:19:06.394Z,32.70
2018-11-04T01:21:35.072Z,34.53
2018-11-04T01:24:03.958Z,33.73
2018-11-04T01:26:32.543Z,32.63
2018-11-04T01:29:02.465Z,32.37
2018-11-04T01:31:31.035Z,32.60
2018-11-04T01:33:59.880Z,31.67
2018-11-04T01:36:35.491Z,30.70
2018-11-04T01:39:05.662Z,33.90
2018-11-04T01:41:34.534Z,33.27
2018-11-04T01:44:03.547Z,32.50
2018-11-04T01:46:32.420Z,34.50
2018-11-04T01:49:02.012Z,34.10
2018-11-04T01:51:30.886Z,34.40
2018-11-04T01:53:59.779Z,34.37
2018-11-04T01:56:40.422Z,33.90
2018-11-04T01:59:09.233Z,31.67
2018-11-04T02:01:38.612Z,34.07
2018-11-04T02:04:07.783Z,33.20
2018-11-04T02:06:36.816Z,35.23
2018-11-04T02:09:08.216Z,33.67
2018-11-04T02:11:37.423Z,34.30
2018-11-04T02:14:06.572Z,33.53
2018-11-04T02:16:35.944Z,34.60
2018-11-04T02:19:04.850Z,34.63
2018-11-04T02:21:33.781Z,35.30
2018-11-04T02:24:02.775Z,35.43
2018-11-04T02:26:31.828Z,34.53
2018-11-04T02:29:01.066Z,37.23
2018-11-04T02:31:29.945Z,33.53
2018-11-04T02:33:58.806Z,32.93
2018-11-04T02:36:27.713Z,34.33
2018-11-04T02:38:56.769Z,35.77
2018-11-04T02:41:25.577Z,31.07
2018-11-04T02:43:54.393Z,36.20
2018-11-04T02:46:23.284Z,34.93
2018-11-04T02:48:52.537Z,35.43
2018-11-04T02:51:21.403Z,37.57
2018-11-04T02:53:50.269Z,35.00
2018-11-04T02:56:19.398Z,35.50
2018-11-04T02:58:48.311Z,38.30
2018-11-04T03:01:17.185Z,35.17
2018-11-04T03:03:46.101Z,35.80
2018-11-04T03:06:14.991Z,32.83
2018-11-04T03:08:43.876Z,36.30
2018-11-04T03:11:12.772Z,34.97
2018-11-04T03:13:41.758Z,35.50
2018-11-04T03:16:10.711Z,32.57
2018-11-04T03:18:39.564Z,31.77
2018-11-04T03:21:08.791Z,36.57
2018-11-04T03:23:37.724Z,31.40
2018-11-04T03:26:06.651Z,34.40
2018-11-04T03:28:35.477Z,37.13
2018-11-04T03:31:04.366Z,32.33
2018-11-04T03:33:33.236Z,34.43
2018-11-04T03:36:02.083Z,35.30
2018-11-04T03:38:30.941Z,37.23
2018-11-04T03:40:59.965Z,35.83
2018-11-04T03:43:29.061Z,35.27
2018-11-04T03:45:57.954Z,33.70
2018-11-04T03:48:26.835Z,33.87
2018-11-04T03:50:55.746Z,34.00
2018-11-04T03:53:24.603Z,36.57
2018-11-04T03:55:53.865Z,35.00
2018-11-04T03:58:22.713Z,35.90
2018-11-04T04:00:51.651Z,35.80
2018-11-04T04:03:20.473Z,37.83
2018-11-04T04:05:49.375Z,37.37
2018-11-04T04:08:18.212Z,37.60
2018-11-04T04:10:47.037Z,37.33
2018-11-04T04:13:15.857Z,34.60
2018-11-04T04:15:44.814Z,34.30
2018-11-04T04:18:13.733Z,36.87
2018-11-04T04:20:42.687Z,36.07
2018-11-04T04:23:13.755Z,34.77
2018-11-04T04:25:42.518Z,35.20
2018-11-04T04:28:11.364Z,37.13
2018-11-04T04:30:40.165Z,37.03
2018-11-04T04:33:09.082Z,35.30
2018-11-04T04:35:37.984Z,29.00
2018-11-04T04:38:06.992Z,36.57
2018-11-04T04:40:35.960Z,36.27
2018-11-04T04:43:04.841Z,36.90
2018-11-04T04:45:33.761Z,36.13
2018-11-04T04:48:02.690Z,35.27
2018-11-04T04:50:31.904Z,34.47
2018-11-04T04:53:00.755Z,36.33
2018-11-04T04:55:29.740Z,35.50
2018-11-04T04:57:58.575Z,34.67
2018-11-04T05:00:27.453Z,36.37
2018-11-04T05:02:56.240Z,36.40
2018-11-04T05:05:25.228Z,35.73
2018-11-04T05:07:54.323Z,36.30
2018-11-04T05:10:23.382Z,36.63
2018-11-04T05:12:52.456Z,34.67
2018-11-04T05:15:21.392Z,33.53
2018-11-04T05:17:50.305Z,32.57
2018-11-04T05:20:19.627Z,36.37
2018-11-04T05:22:48.692Z,33.83
2018-11-04T05:25:17.591Z,34.20
2018-11-04T05:27:46.501Z,36.00
2018-11-04T05:30:15.299Z,35.83
2018-11-04T05:32:44.628Z,36.23
2018-11-04T05:35:13.528Z,34.23
2018-11-04T05:37:42.477Z,34.50
2018-11-04T05:40:11.412Z,34.13
2018-11-04T05:42:40.191Z,34.03
2018-11-04T05:45:09.549Z,35.93
2018-11-04T05:47:38.397Z,33.77
2018-11-04T05:50:07.556Z,33.53
2018-11-04T05:52:36.915Z,35.70
2018-11-04T05:55:08.618Z,34.97
2018-11-04T05:57:37.410Z,34.87
2018-11-04T06:00:07.587Z,35.57
2018-11-04T06:02:37.855Z,35.03
2018-11-04T06:05:08.119Z,43.80
2018-11-04T06:07:37.915Z,34.97
2018-11-04T06:10:08.133Z,38.83
2018-11-04T06:12:37.602Z,35.07
2018-11-04T06:15:07.593Z,33.47
2018-11-04T06:17:36.635Z,35.77
2018-11-04T06:20:06.483Z,36.70
2018-11-04T06:22:35.360Z,35.57
2018-11-04T06:25:06.422Z,32.30
2018-11-04T06:27:35.781Z,33.83
2018-11-04T06:30:05.707Z,33.03
2018-11-04T06:32:35.091Z,35.53
2018-11-04T06:35:04.003Z,32.47
2018-11-04T06:37:33.307Z,33.93
2018-11-04T06:40:04.433Z,34.43
2018-11-04T06:42:33.381Z,33.43
2018-11-04T06:45:02.335Z,35.00
2018-11-04T06:47:31.297Z,34.37
2018-11-04T06:50:00.179Z,34.37
2018-11-04T06:52:29.075Z,35.20
2018-11-04T06:54:58.041Z,33.23
2018-11-04T06:57:27.076Z,35.20
2018-11-04T06:59:57.997Z,34.17
2018-11-04T07:02:26.936Z,33.07
2018-11-04T07:04:55.840Z,34.13
2018-11-04T07:07:24.719Z,35.47
2018-11-04T07:09:53.642Z,34.27
2018-11-04T07:12:22.494Z,34.37
2018-11-04T07:14:51.391Z,33.57
2018-11-04T07:17:20.300Z,30.00
2018-11-04T07:19:49.178Z,33.10
2018-11-04T07:22:18.081Z,33.27
2018-11-04T07:24:47.148Z,33.13
2018-11-04T07:27:16.304Z,33.40
2018-11-04T07:29:45.305Z,32.93
2018-11-04T07:32:15.023Z,34.67
2018-11-04T07:34:43.866Z,32.83
2018-11-04T07:37:12.759Z,33.00
2018-11-04T07:39:41.705Z,32.37
2018-11-04T07:42:10.632Z,30.97
2018-11-04T07:44:39.877Z,31.43
2018-11-04T07:47:08.898Z,32.97
2018-11-04T07:49:37.765Z,32.60
2018-11-04T07:52:06.773Z,31.87
2018-11-04T07:54:35.657Z,32.57
2018-11-04T07:57:04.659Z,28.20
2018-11-04T07:59:33.482Z,34.37
2018-11-04T08:02:02.351Z,31.13
2018-11-04T08:04:31.341Z,31.57
2018-11-04T08:07:00.250Z,28.37
2018-11-04T08:09:29.111Z,31.33
2018-11-04T08:14:48.679Z,30.37
2018-11-04T08:17:17.881Z,31.10
2018-11-04T08:19:46.802Z,31.63
2018-11-04T08:22:16.756Z,30.97
2018-11-04T08:24:45.727Z,29.57
2018-11-04T08:27:14.762Z,31.93
2018-11-04T08:29:43.653Z,30.63
2018-11-04T08:32:12.550Z,31.53
2018-11-04T08:34:41.423Z,30.70
2018-11-04T08:37:11.174Z,30.90
2018-11-04T08:39:40.193Z,31.87
2018-11-04T08:42:09.476Z,27.97
2018-11-04T08:44:38.368Z,30.03
2018-11-04T08:47:07.564Z,31.23
2018-11-04T08:49:36.452Z,27.03
2018-11-04T08:52:05.850Z,30.37
2018-11-04T08:54:34.853Z,30.47
2018-11-04T08:57:03.774Z,28.27
2018-11-04T08:59:33.004Z,29.40
2018-11-04T09:02:02.083Z,27.33
2018-11-04T09:04:31.026Z,30.30
2018-11-04T09:07:00.102Z,31.07
2018-11-04T09:09:29.092Z,31.50
2018-11-04T09:11:58.760Z,27.73
2018-11-04T09:14:28.240Z,31.47
2018-11-04T09:17:16.553Z,30.03
2018-11-04T09:19:45.332Z,27.90
2018-11-04T09:22:14.145Z,31.10
2018-11-04T09:24:43.015Z,30.03
2018-11-04T09:27:12.077Z,31.87
2018-11-04T09:29:40.966Z,30.97
2018-11-04T09:32:10.330Z,31.70
2018-11-04T09:34:39.349Z,29.83
2018-11-04T09:37:08.183Z,29.83
2018-11-04T09:39:37.307Z,30.53
2018-11-04T09:42:06.629Z,30.43
2018-11-04T09:44:35.444Z,31.83
2018-11-04T09:47:04.400Z,31.00
2018-11-04T09:49:33.414Z,32.23
2018-11-04T09:52:02.599Z,30.23
2018-11-04T09:54:31.442Z,31.27
2018-11-04T09:57:00.303Z,30.60
2018-11-04T09:59:29.243Z,30.10
2018-11-04T10:01:58.137Z,30.60
2018-11-04T10:04:27.055Z,33.40
2018-11-04T10:06:55.909Z,32.33
2018-11-04T10:09:24.915Z,31.33
2018-11-04T10:11:53.911Z,30.80
2018-11-04T10:14:22.902Z,30.93
2018-11-04T10:16:52.014Z,31.87
2018-11-04T10:19:21.108Z,30.80
2018-11-04T10:21:49.804Z,30.80
2018-11-04T10:24:18.843Z,29.90
2018-11-04T10:26:47.877Z,30.77
2018-11-04T10:29:16.806Z,30.70
2018-11-04T10:31:45.746Z,29.20
2018-11-04T10:34:14.659Z,29.70
2018-11-04T10:36:43.556Z,29.70
2018-11-04T10:39:13.363Z,30.60
2018-11-04T10:41:43.003Z,30.80
2018-11-04T10:44:11.878Z,29.80
2018-11-04T10:46:40.801Z,31.90
2018-11-04T10:49:10.030Z,33.03
2018-11-04T10:51:38.936Z,31.00
2018-11-04T10:54:07.882Z,31.07
2018-11-04T10:56:37.222Z,30.40
2018-11-04T10:59:07.109Z,30.30
2018-11-04T11:01:40.160Z,30.47
2018-11-04T11:04:13.077Z,33.93
2018-11-04T11:06:44.657Z,33.47
2018-11-04T11:09:15.972Z,30.70
2018-11-04T11:11:50.018Z,32.40
2018-11-04T11:14:20.744Z,32.60
2018-11-04T11:17:01.207Z,32.97
2018-11-04T11:19:35.567Z,31.97
2018-11-04T11:22:06.251Z,32.83
2018-11-04T11:24:36.628Z,32.07
2018-11-04T11:27:06.936Z,33.63
2018-11-04T11:29:37.579Z,34.53
2018-11-04T11:32:09.861Z,33.53
2018-11-04T11:34:38.883Z,33.17
2018-11-04T11:37:07.930Z,31.53
2018-11-04T11:39:37.013Z,30.63
2018-11-04T11:42:06.289Z,33.20
2018-11-04T11:44:35.536Z,32.23
2018-11-04T11:47:04.494Z,33.03
2018-11-04T11:49:34.993Z,32.43
2018-11-04T11:52:04.968Z,32.23
2018-11-04T11:54:33.945Z,31.27
2018-11-04T11:57:02.819Z,32.50
2018-11-04T11:59:31.921Z,33.30
2018-11-04T12:02:00.942Z,33.00
2018-11-04T12:04:29.831Z,33.47
2018-11-04T12:06:59.050Z,31.47
2018-11-04T12:09:28.087Z,34.00
2018-11-04T12:11:57.694Z,34.83
2018-11-04T12:14:26.590Z,32.37
2018-11-04T12:16:55.742Z,32.20
2018-11-04T12:19:24.641Z,33.67
2018-11-04T12:21:53.631Z,33.27
2018-11-04T12:24:22.484Z,32.70
2018-11-04T12:26:51.920Z,33.30
2018-11-04T12:29:20.921Z,32.97
2018-11-04T12:31:49.760Z,35.43
2018-11-04T12:34:19.992Z,33.67
2018-11-04T12:36:49.098Z,33.10
2018-11-04T12:39:17.981Z,33.30
2018-11-04T12:41:46.926Z,33.33
2018-11-04T12:44:16.064Z,32.47
2018-11-04T12:46:45.005Z,33.33
2018-11-04T12:49:16.230Z,32.10
2018-11-04T12:51:45.035Z,31.53
2018-11-04T12:54:14.446Z,32.33
2018-11-04T12:56:43.367Z,32.13
2018-11-04T12:59:12.842Z,31.23
2018-11-04T13:01:42.725Z,31.50
2018-11-04T13:04:11.846Z,32.80
2018-11-04T13:06:40.760Z,31.30
2018-11-04T13:09:10.367Z,29.77
2018-11-04T13:11:39.978Z,29.27
2018-11-04T13:14:09.460Z,30.23
2018-11-04T13:16:38.371Z,28.73
2018-11-04T13:19:07.346Z,28.90
2018-11-04T13:21:36.326Z,26.43
2018-11-04T13:24:05.750Z,27.20
2018-11-04T13:26:34.719Z,25.97
2018-11-04T13:29:03.709Z,26.00
2018-11-04T13:31:32.636Z,23.60
2018-11-04T13:34:01.516Z,24.67
2018-11-04T13:36:39.988Z,25.83
2018-11-04T13:39:21.594Z,26.87
2018-11-04T13:41:50.753Z,29.67
2018-11-04T13:44:19.765Z,32.10
2018-11-04T13:46:48.713Z,30.53
2018-11-04T13:49:17.580Z,31.20
2018-11-04T13:51:46.724Z,31.83
2018-11-04T13:54:15.710Z,29.53
2018-11-04T13:56:44.637Z,26.83
2018-11-04T13:59:13.621Z,29.00
2018-11-04T14:01:42.489Z,31.63
2018-11-04T14:04:11.452Z,30.97
2018-11-04T14:06:42.254Z,31.90
2018-11-04T14:09:14.868Z,32.30
2018-11-04T14:11:43.982Z,32.67
2018-11-04T14:14:13.877Z,32.60
2018-11-04T14:16:44.133Z,33.90
2018-11-04T14:19:14.663Z,34.93
2018-11-04T14:21:45.255Z,32.40
2018-11-04T14:24:15.422Z,32.33
2018-11-04T14:26:44.376Z,32.93
2018-11-04T14:29:14.088Z,33.20
2018-11-04T14:31:43.031Z,34.10
2018-11-04T14:34:13.989Z,33.37
2018-11-04T14:36:51.449Z,34.33
2018-11-04T14:39:22.947Z,34.63
2018-11-04T14:41:52.684Z,33.57
2018-11-04T14:44:21.677Z,32.53
2018-11-04T14:46:50.652Z,32.20
2018-11-04T14:49:19.849Z,32.17
2018-11-04T14:51:49.163Z,34.63
2018-11-04T14:54:18.167Z,29.90
2018-11-04T14:56:47.471Z,33.43
2018-11-04T14:59:16.558Z,29.83
2018-11-04T15:01:45.755Z,32.10
2018-11-04T15:04:14.495Z,32.57
2018-11-04T15:06:43.693Z,31.53
2018-11-04T15:09:12.724Z,36.10
2018-11-04T15:11:41.777Z,29.50
2018-11-04T15:14:11.788Z,31.87
2018-11-04T15:16:40.744Z,32.97
2018-11-04T15:19:10.296Z,30.97
2018-11-04T15:21:40.271Z,33.67
2018-11-04T15:24:09.235Z,41.03
2018-11-04T15:26:38.265Z,35.13
2018-11-04T15:29:07.046Z,38.23
2018-11-04T15:31:36.012Z,33.40
2018-11-04T15:34:05.622Z,34.63
2018-11-04T15:36:35.111Z,37.50
2018-11-04T15:39:06.168Z,32.70
2018-11-04T15:41:35.540Z,32.57
2018-11-04T15:44:04.521Z,32.00
2018-11-04T15:46:33.418Z,30.23
2018-11-04T15:49:02.452Z,32.83
2018-11-04T15:51:31.221Z,31.07
2018-11-04T15:54:00.199Z,29.93
2018-11-04T15:56:29.323Z,30.10
2018-11-04T15:58:59.067Z,32.53
2018-11-04T16:01:29.363Z,33.73
2018-11-04T16:03:58.384Z,33.43
2018-11-04T16:06:27.717Z,33.43
2018-11-04T16:08:58.032Z,31.00
2018-11-04T16:11:28.155Z,32.00
2018-11-04T16:13:56.995Z,33.53
2018-11-04T16:16:25.995Z,32.30
2018-11-04T16:18:55.046Z,34.03
2018-11-04T16:21:24.080Z,30.03
2018-11-04T16:23:52.939Z,32.73
2018-11-04T16:26:21.896Z,30.93
2018-11-04T16:28:51.099Z,34.37
2018-11-04T16:31:20.213Z,35.23
2018-11-04T16:33:49.110Z,33.87
2018-11-04T16:36:18.039Z,33.43
2018-11-04T16:38:47.028Z,33.57
2018-11-04T16:41:16.916Z,31.17
2018-11-04T16:43:45.922Z,30.90
2018-11-04T16:46:15.360Z,32.67
2018-11-04T16:48:44.672Z,31.60
2018-11-04T16:51:14.177Z,33.63
2018-11-04T16:53:43.616Z,33.43
2018-11-04T16:56:12.514Z,33.67
2018-11-04T16:58:42.172Z,34.03
2018-11-04T17:01:11.159Z,32.27
2018-11-04T17:03:40.146Z,33.00
2018-11-04T17:06:09.205Z,35.03
2018-11-04T17:08:38.081Z,33.07
2018-11-04T17:11:07.129Z,35.43
2018-11-04T17:13:38.081Z,29.97
2018-11-04T17:16:07.264Z,35.70
2018-11-04T17:18:36.196Z,35.40
2018-11-04T17:21:06.480Z,34.77
2018-11-04T17:23:36.702Z,33.43
2018-11-04T17:26:06.181Z,33.03
2018-11-04T17:28:35.243Z,35.00
2018-11-04T17:31:04.547Z,32.57
2018-11-04T17:33:33.522Z,34.67
2018-11-04T17:36:02.764Z,34.60
2018-11-04T17:38:32.136Z,36.67
2018-11-04T17:41:01.187Z,34.20
2018-11-04T17:43:30.264Z,33.80
2018-11-04T17:45:59.433Z,33.90
2018-11-04T17:48:28.925Z,32.70
2018-11-04T17:50:57.828Z,31.30
2018-11-04T17:53:27.587Z,35.47
2018-11-04T17:55:56.500Z,34.27
2018-11-04T17:58:25.949Z,34.17
2018-11-04T18:00:55.265Z,32.70
2018-11-04T18:03:24.289Z,32.93
2018-11-04T18:05:53.242Z,32.80
2018-11-04T18:08:22.382Z,34.20
2018-11-04T18:10:52.767Z,31.83
2018-11-04T18:13:22.846Z,34.57
2018-11-04T18:15:52.475Z,37.30
2018-11-04T18:18:21.419Z,42.07
2018-11-04T18:20:50.861Z,41.83
2018-11-04T18:23:20.723Z,37.87
2018-11-04T18:25:49.645Z,33.93
2018-11-04T18:28:18.826Z,39.90
2018-11-04T18:30:51.337Z,43.37
2018-11-04T18:33:20.401Z,37.37
2018-11-04T18:35:49.551Z,34.97
2018-11-04T18:38:20.987Z,35.60
2018-11-04T18:40:50.365Z,35.03
2018-11-04T18:43:19.682Z,34.63
2018-11-04T18:45:48.771Z,35.17
2018-11-04T18:48:17.635Z,35.90
2018-11-04T18:50:46.717Z,35.83
2018-11-04T18:53:15.774Z,34.37
2018-11-04T18:55:44.758Z,35.00
2018-11-04T18:58:13.584Z,34.40
2018-11-04T19:00:42.918Z,35.20
2018-11-04T19:03:11.758Z,44.83
2018-11-04T19:05:40.748Z,36.10
2018-11-04T19:08:09.599Z,36.87
2018-11-04T19:10:38.530Z,34.47
2018-11-04T19:13:07.504Z,36.10
2018-11-04T19:15:36.754Z,33.60
2018-11-04T19:18:05.724Z,33.77
2018-11-04T19:20:34.989Z,36.50
2018-11-04T19:23:03.963Z,35.47
2018-11-04T19:25:32.847Z,33.90
2018-11-04T19:28:01.745Z,35.93
2018-11-04T19:30:30.727Z,34.10
2018-11-04T19:33:00.026Z,36.70
2018-11-04T19:35:28.975Z,36.27
2018-11-04T19:37:58.143Z,36.50
2018-11-04T19:40:27.038Z,35.63
2018-11-04T19:42:56.561Z,35.67
2018-11-04T19:45:25.725Z,35.27
2018-11-04T19:47:56.488Z,37.00
2018-11-04T19:50:25.430Z,35.17
2018-11-04T19:52:55.110Z,35.97
2018-11-04T19:55:24.768Z,38.10
2018-11-04T19:57:53.874Z,37.70
2018-11-04T20:00:22.747Z,38.87
2018-11-04T20:02:53.054Z,38.70
2018-11-04T20:05:22.229Z,38.17
2018-11-04T20:07:53.808Z,38.77
2018-11-04T20:10:24.169Z,42.77
2018-11-04T20:12:58.560Z,41.90
2018-11-04T20:15:27.889Z,44.40
2018-11-04T20:17:57.691Z,41.63
2018-11-04T20:20:28.679Z,42.47
2018-11-04T20:23:01.227Z,42.30
2018-11-04T20:25:36.623Z,43.17
2018-11-04T20:28:06.389Z,41.37
2018-11-04T20:30:35.792Z,44.37
2018-11-04T20:33:08.237Z,46.30
2018-11-04T20:35:38.405Z,46.23
2018-11-04T20:38:08.246Z,46.07
2018-11-04T20:40:42.479Z,46.03
2018-11-04T20:43:12.614Z,40.93
2018-11-04T20:45:43.757Z,46.17
2018-11-04T20:48:18.598Z,47.60
2018-11-04T20:50:53.857Z,49.30
2018-11-04T20:53:24.112Z,52.83
2018-11-04T20:55:59.373Z,52.03
2018-11-04T20:58:28.365Z,50.83
2018-11-04T21:01:02.923Z,50.90
2018-11-04T21:03:33.046Z,54.73
2018-11-04T21:06:03.057Z,50.23
2018-11-04T21:08:33.193Z,54.63
2018-11-04T21:11:03.505Z,54.43
2018-11-04T21:13:32.759Z,59.50
2018-11-04T21:16:02.032Z,58.50
2018-11-04T21:18:31.766Z,49.17
2018-11-04T21:21:00.640Z,63.23
2018-11-04T21:23:29.700Z,65.17
2018-11-04T21:25:58.814Z,59.60
2018-11-04T21:28:27.835Z,62.63
2018-11-04T21:30:56.673Z,61.87
2018-11-04T21:33:27.080Z,65.33
2018-11-04T21:35:56.026Z,68.13
2018-11-04T21:38:24.888Z,63.60
2018-11-04T21:41:00.272Z,62.27
2018-11-04T21:43:30.318Z,65.93
2018-11-04T21:46:00.275Z,101.93
2018-11-04T21:48:30.229Z,70.73
2018-11-04T21:50:59.210Z,71.07
2018-11-04T21:53:31.141Z,84.57
2018-11-04T21:56:00.189Z,65.37
2018-11-04T21:58:28.961Z,89.00
2018-11-04T22:00:57.963Z,85.37
2018-11-04T22:03:26.970Z,77.33
2018-11-04T22:05:55.953Z,57.83
2018-11-04T22:08:24.748Z,57.57
2018-11-04T22:10:53.807Z,91.53
2018-11-04T22:13:22.686Z,71.20
2018-11-04T22:15:51.644Z,59.40
2018-11-04T22:18:43.155Z,66.47
2018-11-04T22:21:12.292Z,52.33
2018-11-04T22:23:41.086Z,63.00
2018-11-04T22:26:09.998Z,55.67
2018-11-04T22:28:38.873Z,60.70
2018-11-04T22:31:08.153Z,62.03
2018-11-04T22:33:37.039Z,64.90
2018-11-04T22:36:06.312Z,67.47
2018-11-04T22:38:35.135Z,59.50
2018-11-04T22:41:04.030Z,82.77
2018-11-04T22:43:32.862Z,77.37
2018-11-04T22:46:01.764Z,102.47
2018-11-04T22:48:31.402Z,102.97
2018-11-04T22:51:00.779Z,99.93
2018-11-04T22:53:29.991Z,108.37
2018-11-04T22:55:59.686Z,113.67
2018-11-04T22:58:28.728Z,71.33
2018-11-04T23:01:02.177Z,93.47
2018-11-04T23:03:32.047Z,91.27
2018-11-04T23:06:05.408Z,93.73
2018-11-04T23:08:34.365Z,90.33
2018-11-04T23:11:03.607Z,106.10
2018-11-04T23:13:32.842Z,90.70
2018-11-04T23:16:01.981Z,60.83
2018-11-04T23:18:31.770Z,64.50
2018-11-04T23:21:00.620Z,56.87
2018-11-04T23:23:29.764Z,49.90
2018-11-04T23:25:59.358Z,50.73
2018-11-04T23:28:28.287Z,43.40
2018-11-04T23:30:57.594Z,44.60
2018-11-04T23:33:26.485Z,38.93
2018-11-04T23:35:56.671Z,41.03
2018-11-04T23:38:25.968Z,40.67
2018-11-04T23:40:56.039Z,40.63
2018-11-04T23:43:27.328Z,37.27
2018-11-04T23:45:56.211Z,40.87
2018-11-04T23:48:25.209Z,37.43
2018-11-04T23:50:56.071Z,41.43
2018-11-04T23:53:25.013Z,42.53
2018-11-04T23:55:53.894Z,43.30
2018-11-04T23:58:22.814Z,43.37
