createdAt,value
2018-10-16T00:02:19.452Z,67.19
2018-10-16T00:04:48.554Z,67.29
2018-10-16T00:07:17.600Z,66.58
2018-10-16T00:09:46.638Z,66.96
2018-10-16T00:12:15.735Z,65.49
2018-10-16T00:14:44.772Z,66.08
2018-10-16T00:17:13.861Z,65.08
2018-10-16T00:19:42.947Z,66.48
2018-10-16T00:22:12.013Z,66.90
2018-10-16T00:24:41.068Z,65.60
2018-10-16T00:27:10.133Z,66.40
2018-10-16T00:29:39.193Z,66.71
2018-10-16T00:32:08.241Z,66.23
2018-10-16T00:34:37.320Z,67.12
2018-10-16T00:37:06.382Z,66.50
2018-10-16T00:39:35.418Z,66.54
2018-10-16T00:42:04.489Z,66.28
2018-10-16T00:44:33.580Z,66.97
2018-10-16T00:47:02.641Z,66.47
2018-10-16T00:49:31.674Z,66.99
2018-10-16T00:52:00.737Z,66.90
2018-10-16T00:54:29.790Z,66.17
2018-10-16T00:56:58.846Z,66.58
2018-10-16T00:59:27.907Z,65.70
2018-10-16T01:01:56.949Z,65.51
2018-10-16T01:04:26.034Z,66.75
2018-10-16T01:06:55.108Z,66.90
2018-10-16T01:09:24.207Z,65.57
2018-10-16T01:11:53.265Z,66.70
2018-10-16T01:14:22.345Z,67.24
2018-10-16T01:16:51.406Z,68.24
2018-10-16T01:19:20.424Z,69.40
2018-10-16T01:21:49.479Z,68.05
2018-10-16T01:24:18.545Z,69.34
2018-10-16T01:26:47.572Z,67.58
2018-10-16T01:29:16.641Z,67.34
2018-10-16T01:31:45.705Z,67.03
2018-10-16T01:34:14.762Z,67.58
2018-10-16T01:36:43.816Z,67.82
2018-10-16T01:39:12.879Z,67.96
2018-10-16T01:41:41.947Z,68.05
2018-10-16T01:44:10.988Z,68.16
2018-10-16T01:46:40.022Z,68.32
2018-10-16T01:49:09.133Z,67.58
2018-10-16T01:51:38.193Z,68.19
2018-10-16T01:54:07.427Z,67.59
2018-10-16T01:56:36.476Z,68.01
2018-10-16T01:59:05.630Z,67.62
2018-10-16T02:01:34.737Z,66.91
2018-10-16T02:04:03.821Z,67.11
2018-10-16T02:06:32.922Z,67.50
2018-10-16T02:09:01.975Z,66.97
2018-10-16T02:11:31.054Z,66.99
2018-10-16T02:14:00.106Z,66.90
2018-10-16T02:16:29.233Z,66.98
2018-10-16T02:18:58.288Z,67.53
2018-10-16T02:21:27.351Z,68.24
2018-10-16T02:23:56.559Z,68.88
2018-10-16T02:26:25.639Z,68.45
2018-10-16T02:28:54.708Z,68.21
2018-10-16T02:31:24.032Z,69.56
2018-10-16T02:33:53.055Z,69.51
2018-10-16T02:36:22.164Z,67.64
2018-10-16T02:38:51.246Z,69.11
2018-10-16T02:41:20.317Z,68.51
2018-10-16T02:43:49.419Z,68.27
2018-10-16T02:46:18.462Z,68.88
2018-10-16T02:48:47.491Z,69.84
2018-10-16T02:51:16.562Z,68.36
2018-10-16T02:53:45.637Z,68.00
2018-10-16T02:56:14.687Z,67.71
2018-10-16T02:58:43.726Z,68.47
2018-10-16T03:01:12.780Z,68.11
2018-10-16T03:03:41.830Z,67.99
2018-10-16T03:06:10.889Z,68.60
2018-10-16T03:08:39.930Z,67.34
2018-10-16T03:11:08.991Z,67.67
2018-10-16T03:13:38.077Z,67.69
2018-10-16T03:16:07.150Z,68.61
2018-10-16T03:18:36.245Z,67.17
2018-10-16T03:21:05.726Z,68.76
2018-10-16T03:23:34.742Z,67.94
2018-10-16T03:26:03.827Z,67.95
2018-10-16T03:28:32.892Z,67.63
2018-10-16T03:31:01.946Z,67.56
2018-10-16T03:33:30.983Z,67.80
2018-10-16T03:36:00.051Z,68.25
2018-10-16T03:38:29.126Z,68.26
2018-10-16T03:40:58.240Z,68.78
2018-10-16T03:43:27.297Z,69.18
2018-10-16T03:45:56.361Z,68.41
2018-10-16T03:48:25.422Z,68.03
2018-10-16T03:50:54.467Z,68.17
2018-10-16T03:53:23.562Z,68.87
2018-10-16T03:55:52.593Z,68.77
2018-10-16T03:58:21.831Z,68.87
2018-10-16T04:00:50.911Z,68.40
2018-10-16T04:03:19.971Z,69.03
2018-10-16T04:05:49.052Z,68.54
2018-10-16T04:08:18.138Z,68.48
2018-10-16T04:10:47.191Z,68.93
2018-10-16T04:13:16.262Z,68.12
2018-10-16T04:15:45.347Z,69.18
2018-10-16T04:18:14.422Z,67.82
2018-10-16T04:20:43.470Z,67.93
2018-10-16T04:23:12.566Z,68.74
2018-10-16T04:25:41.614Z,68.03
2018-10-16T04:28:10.674Z,68.47
2018-10-16T04:30:39.835Z,69.48
2018-10-16T04:33:08.916Z,68.49
2018-10-16T04:35:37.966Z,67.62
2018-10-16T04:38:07.046Z,67.55
2018-10-16T04:40:36.123Z,68.17
2018-10-16T04:43:05.184Z,68.48
2018-10-16T04:45:34.219Z,68.62
2018-10-16T04:48:03.298Z,68.70
2018-10-16T04:50:32.423Z,66.83
2018-10-16T04:53:01.436Z,66.59
2018-10-16T04:55:30.490Z,67.32
2018-10-16T04:57:59.585Z,68.36
2018-10-16T05:00:29.101Z,67.26
2018-10-16T05:02:59.917Z,68.91
2018-10-16T05:05:29.054Z,68.72
2018-10-16T05:07:58.508Z,68.70
2018-10-16T05:10:28.179Z,68.71
2018-10-16T05:12:57.329Z,67.50
2018-10-16T05:15:34.291Z,65.88
2018-10-16T05:18:03.443Z,67.71
2018-10-16T05:20:33.411Z,68.00
2018-10-16T05:23:02.455Z,68.32
2018-10-16T05:25:31.647Z,67.17
2018-10-16T05:28:00.701Z,68.55
2018-10-16T05:30:29.780Z,67.44
2018-10-16T05:32:59.092Z,68.36
2018-10-16T05:35:28.152Z,68.32
2018-10-16T05:37:57.225Z,69.29
2018-10-16T05:40:26.341Z,67.75
2018-10-16T05:42:55.392Z,69.37
2018-10-16T05:45:25.638Z,69.40
2018-10-16T05:47:54.667Z,68.35
2018-10-16T05:50:23.750Z,68.17
2018-10-16T05:52:52.780Z,69.55
2018-10-16T05:55:21.842Z,69.18
2018-10-16T05:57:50.872Z,68.82
2018-10-16T06:00:33.113Z,70.48
2018-10-16T06:03:02.139Z,67.30
2018-10-16T06:05:31.266Z,69.23
2018-10-16T06:08:00.255Z,68.45
2018-10-16T06:10:29.294Z,69.21
2018-10-16T06:12:59.294Z,69.57
2018-10-16T06:15:28.368Z,69.67
2018-10-16T06:17:57.401Z,69.74
2018-10-16T06:20:26.434Z,68.19
2018-10-16T06:22:55.524Z,69.93
2018-10-16T06:25:24.625Z,67.78
2018-10-16T06:27:53.733Z,69.73
2018-10-16T06:30:22.908Z,68.54
2018-10-16T06:32:51.954Z,69.21
2018-10-16T06:35:21.003Z,69.46
2018-10-16T06:37:50.108Z,68.22
2018-10-16T06:40:19.208Z,70.41
2018-10-16T06:42:48.301Z,69.01
2018-10-16T06:45:17.395Z,67.98
2018-10-16T06:47:46.664Z,69.85
2018-10-16T06:50:15.583Z,72.15
2018-10-16T06:52:44.676Z,70.23
2018-10-16T06:55:13.793Z,69.26
2018-10-16T06:57:42.852Z,69.47
2018-10-16T07:00:11.949Z,70.78
2018-10-16T07:02:41.053Z,70.48
2018-10-16T07:05:10.150Z,71.91
2018-10-16T07:07:39.258Z,70.26
2018-10-16T07:10:09.198Z,69.39
2018-10-16T07:12:38.439Z,71.18
2018-10-16T07:15:08.036Z,70.32
2018-10-16T07:17:37.097Z,71.24
2018-10-16T07:20:07.380Z,70.24
2018-10-16T07:22:36.493Z,70.93
2018-10-16T07:25:06.677Z,70.25
2018-10-16T07:27:35.776Z,69.29
2018-10-16T07:30:05.636Z,68.71
2018-10-16T07:32:34.694Z,69.78
2018-10-16T07:35:03.893Z,70.83
2018-10-16T07:37:33.005Z,71.62
2018-10-16T07:40:02.054Z,69.36
2018-10-16T07:42:31.184Z,71.26
2018-10-16T07:45:00.283Z,70.31
2018-10-16T07:47:29.352Z,70.77
2018-10-16T07:49:58.426Z,69.60
2018-10-16T07:52:27.484Z,68.79
2018-10-16T07:54:56.570Z,74.22
2018-10-16T07:57:25.749Z,70.44
2018-10-16T07:59:54.763Z,70.65
2018-10-16T08:02:23.860Z,69.84
2018-10-16T08:04:52.958Z,73.92
2018-10-16T08:07:22.044Z,70.77
2018-10-16T08:09:51.133Z,70.13
2018-10-16T08:12:20.707Z,67.98
2018-10-16T08:14:49.798Z,70.13
2018-10-16T08:17:19.038Z,70.61
2018-10-16T08:19:48.003Z,73.19
2018-10-16T08:22:17.111Z,72.88
2018-10-16T08:24:46.316Z,70.73
2018-10-16T08:27:15.443Z,69.67
2018-10-16T08:29:44.512Z,70.12
2018-10-16T08:32:13.620Z,71.39
2018-10-16T08:34:42.715Z,70.52
2018-10-16T08:37:12.995Z,70.69
2018-10-16T08:39:43.671Z,68.93
2018-10-16T08:42:40.914Z,70.67
2018-10-16T08:45:21.804Z,69.99
2018-10-16T08:48:02.094Z,70.41
2018-10-16T08:50:43.933Z,72.44
2018-10-16T08:53:13.943Z,70.33
2018-10-16T08:55:43.033Z,71.08
2018-10-16T08:58:12.135Z,73.27
2018-10-16T09:00:41.252Z,71.87
2018-10-16T09:03:10.390Z,68.75
2018-10-16T09:05:39.487Z,69.23
2018-10-16T09:08:08.616Z,70.99
2018-10-16T09:10:37.737Z,69.26
2018-10-16T09:13:06.908Z,68.58
2018-10-16T09:15:37.045Z,69.14
2018-10-16T09:18:06.258Z,69.00
2018-10-16T09:20:35.386Z,67.06
2018-10-16T09:23:04.520Z,67.06
2018-10-16T09:25:33.637Z,66.18
2018-10-16T09:28:02.857Z,66.46
2018-10-16T09:30:32.037Z,66.26
2018-10-16T09:33:01.136Z,64.84
2018-10-16T09:35:30.248Z,65.05
2018-10-16T09:37:59.558Z,65.33
2018-10-16T09:40:28.721Z,65.44
2018-10-16T09:42:57.834Z,64.98
2018-10-16T09:45:27.068Z,63.93
2018-10-16T09:47:56.206Z,62.82
2018-10-16T09:50:25.316Z,63.16
2018-10-16T09:52:54.551Z,59.58
2018-10-16T09:55:23.695Z,61.81
2018-10-16T09:57:52.824Z,62.23
2018-10-16T10:00:27.130Z,62.41
2018-10-16T10:02:56.551Z,61.26
2018-10-16T10:05:26.586Z,62.31
2018-10-16T10:07:55.799Z,60.92
2018-10-16T10:10:24.960Z,58.58
2018-10-16T10:12:54.084Z,60.22
2018-10-16T10:15:23.274Z,60.77
2018-10-16T10:17:52.428Z,59.71
2018-10-16T10:20:21.538Z,60.57
2018-10-16T10:22:50.733Z,57.39
2018-10-16T10:25:20.006Z,57.73
2018-10-16T10:27:49.113Z,58.10
2018-10-16T10:30:18.382Z,57.09
2018-10-16T10:32:47.569Z,56.12
2018-10-16T10:35:16.845Z,55.93
2018-10-16T10:37:45.966Z,56.41
2018-10-16T10:40:15.286Z,56.85
2018-10-16T10:42:44.477Z,56.10
2018-10-16T10:45:13.715Z,55.76
2018-10-16T10:47:43.911Z,56.98
2018-10-16T10:50:14.311Z,54.03
2018-10-16T10:52:43.445Z,55.01
2018-10-16T10:55:12.704Z,56.29
2018-10-16T10:57:41.903Z,55.78
2018-10-16T11:00:13.119Z,54.89
2018-10-16T11:02:43.692Z,53.40
2018-10-16T11:05:13.045Z,55.01
2018-10-16T11:07:42.315Z,53.97
2018-10-16T11:10:14.449Z,53.87
2018-10-16T11:12:44.836Z,52.70
2018-10-16T11:15:14.283Z,55.19
2018-10-16T11:17:43.387Z,54.27
2018-10-16T11:20:13.834Z,50.53
2018-10-16T11:22:43.144Z,53.78
2018-10-16T11:25:12.488Z,53.44
2018-10-16T11:27:41.942Z,53.12
2018-10-16T11:30:13.843Z,51.85
2018-10-16T11:32:43.269Z,52.29
2018-10-16T11:35:14.084Z,52.36
2018-10-16T11:37:43.392Z,48.56
2018-10-16T11:40:12.764Z,51.17
2018-10-16T11:42:42.811Z,48.72
2018-10-16T11:45:12.390Z,49.58
2018-10-16T11:47:42.314Z,51.94
2018-10-16T11:50:12.583Z,49.83
2018-10-16T11:52:42.023Z,50.11
2018-10-16T11:55:11.431Z,48.53
2018-10-16T11:57:40.918Z,48.70
2018-10-16T12:00:13.902Z,49.63
2018-10-16T12:02:44.087Z,48.12
2018-10-16T12:05:13.369Z,49.30
2018-10-16T12:07:42.671Z,48.54
2018-10-16T12:10:12.205Z,49.14
2018-10-16T12:12:41.454Z,47.62
2018-10-16T12:15:10.733Z,47.54
2018-10-16T12:18:18.964Z,44.25
2018-10-16T12:20:52.399Z,45.65
2018-10-16T12:23:21.591Z,46.05
2018-10-16T12:25:52.456Z,45.04
2018-10-16T12:28:21.633Z,45.92
2018-10-16T12:30:51.296Z,44.74
2018-10-16T12:33:20.509Z,45.17
2018-10-16T12:35:49.714Z,46.79
2018-10-16T12:38:18.912Z,43.24
2018-10-16T12:40:48.172Z,42.33
2018-10-16T12:43:17.538Z,45.31
2018-10-16T12:45:46.700Z,45.64
2018-10-16T12:48:16.224Z,42.70
2018-10-16T12:50:45.624Z,44.61
2018-10-16T12:53:15.032Z,43.67
2018-10-16T12:55:44.261Z,41.90
2018-10-16T12:58:13.870Z,43.71
2018-10-16T13:00:43.188Z,38.04
2018-10-16T13:03:13.030Z,37.67
2018-10-16T13:05:42.128Z,42.04
2018-10-16T13:08:11.402Z,43.26
2018-10-16T13:10:40.575Z,44.19
2018-10-16T13:13:09.911Z,41.64
2018-10-16T13:15:39.478Z,40.23
2018-10-16T13:18:08.771Z,43.36
2018-10-16T13:20:38.330Z,43.79
2018-10-16T13:23:07.670Z,42.95
2018-10-16T13:25:37.142Z,42.23
2018-10-16T13:28:06.529Z,42.48
2018-10-16T13:30:35.771Z,41.41
2018-10-16T13:33:05.651Z,43.63
2018-10-16T13:35:35.055Z,43.23
2018-10-16T13:38:04.352Z,44.03
2018-10-16T13:40:33.769Z,40.91
2018-10-16T13:43:03.507Z,42.87
2018-10-16T13:45:33.488Z,42.09
2018-10-16T13:48:02.730Z,41.22
2018-10-16T13:50:32.397Z,40.99
2018-10-16T13:53:01.994Z,39.50
2018-10-16T13:55:31.255Z,39.96
2018-10-16T13:58:00.631Z,43.23
2018-10-16T14:00:29.870Z,40.54
2018-10-16T14:02:59.129Z,39.77
2018-10-16T14:05:28.367Z,41.69
2018-10-16T14:07:57.728Z,42.80
2018-10-16T14:10:26.986Z,42.08
2018-10-16T14:12:56.478Z,41.60
2018-10-16T14:15:26.049Z,41.11
2018-10-16T14:17:55.655Z,41.03
2018-10-16T14:20:25.470Z,40.45
2018-10-16T14:22:54.809Z,41.00
2018-10-16T14:25:24.291Z,41.69
2018-10-16T14:27:57.528Z,41.59
2018-10-16T14:30:26.773Z,41.63
2018-10-16T14:32:55.971Z,42.26
2018-10-16T14:35:25.155Z,41.02
2018-10-16T14:37:55.559Z,38.41
2018-10-16T14:40:24.892Z,41.15
2018-10-16T14:42:54.131Z,39.42
2018-10-16T14:45:23.284Z,40.92
2018-10-16T14:47:52.379Z,40.79
2018-10-16T14:50:21.936Z,42.26
2018-10-16T14:52:51.160Z,41.59
2018-10-16T14:55:20.354Z,41.14
2018-10-16T14:57:49.620Z,41.16
2018-10-16T15:00:18.751Z,42.15
2018-10-16T15:02:48.188Z,42.83
2018-10-16T15:05:18.379Z,42.02
2018-10-16T15:08:11.092Z,41.81
2018-10-16T15:10:40.256Z,42.53
2018-10-16T15:13:09.413Z,40.77
2018-10-16T15:15:38.609Z,42.60
2018-10-16T15:18:09.277Z,42.93
2018-10-16T15:20:39.284Z,42.61
2018-10-16T15:23:08.442Z,43.50
2018-10-16T15:25:37.649Z,44.12
2018-10-16T15:28:06.883Z,44.13
2018-10-16T15:30:36.044Z,44.32
2018-10-16T15:33:05.318Z,44.59
2018-10-16T15:35:34.596Z,43.97
2018-10-16T15:38:03.807Z,44.60
2018-10-16T15:40:33.094Z,45.04
2018-10-16T15:43:02.266Z,45.28
2018-10-16T15:45:31.455Z,45.54
2018-10-16T15:48:00.779Z,45.88
2018-10-16T15:50:29.948Z,45.85
2018-10-16T15:52:59.274Z,46.57
2018-10-16T15:55:29.404Z,47.05
2018-10-16T15:57:59.102Z,47.17
2018-10-16T16:00:28.375Z,47.42
2018-10-16T16:02:57.565Z,47.55
2018-10-16T16:05:26.720Z,47.82
2018-10-16T16:07:55.975Z,48.05
2018-10-16T16:10:25.212Z,49.14
2018-10-16T16:12:54.416Z,49.17
2018-10-16T16:15:23.822Z,49.56
2018-10-16T16:17:53.121Z,49.28
2018-10-16T16:20:24.566Z,49.17
2018-10-16T16:22:58.283Z,50.29
2018-10-16T16:25:27.621Z,50.39
2018-10-16T16:27:57.210Z,50.41
2018-10-16T16:30:29.933Z,49.65
2018-10-16T16:32:59.307Z,49.86
2018-10-16T16:35:28.511Z,50.18
2018-10-16T16:37:57.881Z,50.26
2018-10-16T16:40:27.120Z,49.62
2018-10-16T16:42:56.697Z,50.64
2018-10-16T16:45:25.968Z,50.72
2018-10-16T16:47:55.181Z,50.33
2018-10-16T16:50:24.757Z,51.27
2018-10-16T16:52:54.286Z,50.85
2018-10-16T16:55:23.632Z,50.71
2018-10-16T16:57:53.240Z,51.13
2018-10-16T17:00:24.316Z,51.06
2018-10-16T17:02:53.693Z,50.41
2018-10-16T17:05:23.213Z,51.11
2018-10-16T17:07:52.608Z,50.91
2018-10-16T17:10:21.914Z,50.94
2018-10-16T17:12:51.349Z,51.33
2018-10-16T17:15:20.456Z,51.13
2018-10-16T17:17:49.648Z,51.28
2018-10-16T17:20:18.646Z,51.84
2018-10-16T17:22:47.920Z,51.20
2018-10-16T17:25:17.354Z,50.98
2018-10-16T17:27:46.269Z,51.20
2018-10-16T17:30:16.707Z,51.71
2018-10-16T17:32:46.310Z,51.46
2018-10-16T17:35:15.717Z,51.05
2018-10-16T17:37:44.837Z,51.55
2018-10-16T17:40:15.348Z,52.19
2018-10-16T17:42:44.629Z,52.27
2018-10-16T17:45:15.142Z,52.21
2018-10-16T17:47:44.465Z,52.71
2018-10-16T17:50:15.812Z,52.93
2018-10-16T17:52:44.886Z,53.32
2018-10-16T17:55:14.640Z,52.09
2018-10-16T17:57:43.818Z,52.29
2018-10-16T18:00:15.586Z,52.90
2018-10-16T18:02:45.102Z,53.15
2018-10-16T18:05:14.736Z,52.94
2018-10-16T18:07:44.992Z,52.41
2018-10-16T18:10:14.175Z,52.81
2018-10-16T18:12:43.246Z,53.66
2018-10-16T18:15:13.485Z,53.39
2018-10-16T18:17:43.134Z,53.44
2018-10-16T18:20:14.004Z,53.07
2018-10-16T18:22:43.427Z,53.45
2018-10-16T18:25:12.741Z,52.87
2018-10-16T18:27:42.609Z,53.07
2018-10-16T18:30:12.868Z,53.63
2018-10-16T18:32:42.264Z,53.93
2018-10-16T18:35:11.676Z,53.89
2018-10-16T18:37:41.991Z,53.52
2018-10-16T18:40:12.034Z,53.75
2018-10-16T18:42:41.566Z,54.75
2018-10-16T18:45:12.172Z,54.18
2018-10-16T18:47:41.249Z,54.60
2018-10-16T18:50:12.078Z,54.19
2018-10-16T18:52:41.301Z,55.47
2018-10-16T18:55:12.025Z,53.92
2018-10-16T18:57:41.218Z,53.95
2018-10-16T19:00:12.640Z,54.20
2018-10-16T19:02:42.308Z,55.23
2018-10-16T19:05:11.427Z,53.96
2018-10-16T19:07:41.113Z,53.86
2018-10-16T19:10:10.200Z,53.43
2018-10-16T19:12:40.103Z,54.05
2018-10-16T19:15:10.875Z,54.06
2018-10-16T19:17:40.161Z,54.12
2018-10-16T19:20:11.437Z,54.71
2018-10-16T19:22:40.892Z,55.24
2018-10-16T19:25:10.833Z,55.57
2018-10-16T19:27:40.042Z,54.80
2018-10-16T19:30:10.327Z,53.71
2018-10-16T19:32:39.453Z,54.11
2018-10-16T19:35:09.511Z,55.10
2018-10-16T19:37:38.733Z,55.28
2018-10-16T19:40:07.805Z,54.67
2018-10-16T19:42:36.937Z,56.47
2018-10-16T19:45:06.720Z,55.11
2018-10-16T19:47:35.765Z,56.17
2018-10-16T19:50:05.149Z,55.45
2018-10-16T19:52:34.235Z,54.59
2018-10-16T19:55:03.339Z,55.61
2018-10-16T19:57:32.423Z,55.55
2018-10-16T20:00:01.597Z,55.55
2018-10-16T20:02:31.663Z,55.24
2018-10-16T20:05:00.761Z,55.18
2018-10-16T20:07:29.988Z,55.68
2018-10-16T20:09:59.131Z,55.61
2018-10-16T20:12:28.251Z,55.75
2018-10-16T20:14:57.319Z,55.89
2018-10-16T20:17:26.375Z,56.29
2018-10-16T20:19:56.026Z,54.64
2018-10-16T20:22:25.145Z,55.26
2018-10-16T20:24:54.254Z,56.03
2018-10-16T20:27:23.251Z,55.69
2018-10-16T20:29:52.321Z,56.66
2018-10-16T20:32:21.377Z,55.57
2018-10-16T20:34:50.432Z,56.06
2018-10-16T20:37:19.490Z,57.06
2018-10-16T20:39:48.549Z,55.86
2018-10-16T20:42:17.614Z,55.72
2018-10-16T20:44:46.778Z,57.52
2018-10-16T20:47:15.935Z,56.79
2018-10-16T20:49:45.138Z,56.78
2018-10-16T20:52:14.317Z,59.67
2018-10-16T20:54:43.337Z,56.76
2018-10-16T20:57:12.402Z,57.17
2018-10-16T20:59:42.510Z,57.72
2018-10-16T21:02:11.685Z,57.87
2018-10-16T21:04:40.779Z,56.77
2018-10-16T21:07:09.879Z,56.89
2018-10-16T21:09:38.847Z,56.73
2018-10-16T21:12:07.912Z,57.87
2018-10-16T21:14:36.997Z,58.04
2018-10-16T21:17:06.038Z,57.16
2018-10-16T21:19:35.144Z,57.41
2018-10-16T21:22:04.162Z,54.45
2018-10-16T21:24:34.494Z,55.92
2018-10-16T21:27:06.450Z,56.28
2018-10-16T21:29:36.489Z,56.44
2018-10-16T21:32:06.190Z,55.44
2018-10-16T21:34:36.247Z,56.44
2018-10-16T21:37:05.432Z,56.16
2018-10-16T21:39:34.438Z,55.79
2018-10-16T21:42:03.487Z,56.68
2018-10-16T21:44:32.561Z,55.70
2018-10-16T21:47:01.636Z,56.93
2018-10-16T21:49:30.663Z,57.06
2018-10-16T21:51:59.701Z,57.40
2018-10-16T21:54:28.737Z,56.54
2018-10-16T21:56:59.223Z,58.15
2018-10-16T21:59:28.346Z,56.57
2018-10-16T22:02:02.464Z,56.52
2018-10-16T22:04:31.519Z,57.72
2018-10-16T22:07:01.908Z,57.07
2018-10-16T22:09:30.917Z,57.77
2018-10-16T22:11:59.974Z,56.52
2018-10-16T22:14:29.016Z,56.28
2018-10-16T22:16:58.082Z,57.23
2018-10-16T22:19:27.067Z,56.53
2018-10-16T22:21:56.133Z,56.27
2018-10-16T22:24:25.242Z,58.56
2018-10-16T22:26:54.266Z,58.39
2018-10-16T22:29:23.362Z,58.95
2018-10-16T22:31:52.369Z,57.54
2018-10-16T22:34:21.414Z,59.32
2018-10-16T22:36:50.447Z,57.87
2018-10-16T22:39:20.408Z,57.29
2018-10-16T22:41:49.458Z,58.11
2018-10-16T22:44:18.552Z,60.76
2018-10-16T22:46:47.659Z,58.08
2018-10-16T22:49:16.748Z,57.23
2018-10-16T22:51:45.825Z,57.61
2018-10-16T22:54:14.985Z,57.59
2018-10-16T22:56:44.114Z,57.49
2018-10-16T22:59:13.215Z,57.33
2018-10-16T23:01:43.245Z,57.83
2018-10-16T23:04:12.303Z,60.14
2018-10-16T23:06:41.400Z,58.60
2018-10-16T23:09:10.523Z,58.05
2018-10-16T23:11:40.506Z,57.54
2018-10-16T23:14:09.599Z,57.43
2018-10-16T23:16:38.650Z,57.73
2018-10-16T23:19:07.772Z,57.93
2018-10-16T23:21:36.885Z,57.66
2018-10-16T23:24:05.960Z,60.93
2018-10-16T23:26:35.033Z,58.14
2018-10-16T23:29:04.162Z,56.80
2018-10-16T23:31:33.241Z,59.01
2018-10-16T23:34:02.309Z,58.67
2018-10-16T23:36:48.177Z,57.89
2018-10-16T23:39:23.629Z,57.95
2018-10-16T23:41:53.641Z,58.18
2018-10-16T23:44:22.757Z,58.11
2018-10-16T23:46:51.845Z,57.28
2018-10-16T23:49:20.890Z,58.49
2018-10-16T23:51:49.956Z,59.34
2018-10-16T23:54:19.044Z,59.29
2018-10-16T23:56:48.125Z,59.45
2018-10-16T23:59:17.220Z,58.38
