createdAt,value
2023-04-29T00:00:55.989Z,98604.38
2023-04-29T00:03:23.060Z,98608.56
2023-04-29T00:05:50.200Z,98612.81
2023-04-29T00:08:17.213Z,98602.19
2023-04-29T00:10:44.164Z,98601.22
2023-04-29T00:13:12.853Z,98608.03
2023-04-29T00:15:41.833Z,98614.97
2023-04-29T00:18:09.489Z,98610.78
2023-04-29T00:20:38.625Z,98603.09
2023-04-29T00:23:06.151Z,98605.28
2023-04-29T00:25:33.020Z,98593.22
2023-04-29T00:28:02.114Z,98605.16
2023-04-29T00:30:29.342Z,98597.41
2023-04-29T00:32:56.289Z,98604.94
2023-04-29T00:35:23.447Z,98604.84
2023-04-29T00:37:50.250Z,98608.28
2023-04-29T00:40:17.544Z,98615.13
2023-04-29T00:42:44.534Z,98606.38
2023-04-29T00:45:11.883Z,98598.69
2023-04-29T00:47:39.228Z,98604.94
2023-04-29T00:50:08.903Z,98604.84
2023-04-29T00:52:37.881Z,98614.50
2023-04-29T00:55:06.641Z,98608.66
2023-04-29T00:57:34.706Z,98613.00
2023-04-29T01:00:01.955Z,98620.00
2023-04-29T01:02:29.576Z,98615.63
2023-04-29T01:04:56.868Z,98613.97
2023-04-29T01:07:29.431Z,98620.91
2023-04-29T01:10:16.273Z,98626.97
2023-04-29T01:12:51.691Z,98631.00
2023-04-29T01:15:54.806Z,98627.84
2023-04-29T01:18:37.475Z,98630.13
2023-04-29T01:21:04.463Z,98620.41
2023-04-29T01:23:31.648Z,98625.34
2023-04-29T01:25:59.356Z,98625.13
2023-04-29T01:28:41.055Z,98628.59
2023-04-29T01:31:31.548Z,98623.28
2023-04-29T01:34:52.130Z,98625.88
2023-04-29T01:37:30.190Z,98630.25
2023-04-29T01:40:12.047Z,98630.44
2023-04-29T01:43:50.852Z,98639.16
2023-04-29T01:46:21.948Z,98631.56
2023-04-29T01:48:48.767Z,98632.69
2023-04-29T01:51:15.661Z,98631.00
2023-04-29T01:53:43.222Z,98631.84
2023-04-29T01:56:10.044Z,98633.81
2023-04-29T01:58:36.875Z,98621.81
2023-04-29T02:01:03.726Z,98627.88
2023-04-29T02:03:30.881Z,98623.78
2023-04-29T02:05:58.645Z,98623.78
2023-04-29T02:08:25.460Z,98623.97
2023-04-29T02:10:57.148Z,98624.28
2023-04-29T02:13:24.153Z,98618.44
2023-04-29T02:15:50.949Z,98611.19
2023-04-29T02:18:17.749Z,98629.56
2023-04-29T02:20:44.811Z,98627.97
2023-04-29T02:23:11.663Z,98627.16
2023-04-29T02:25:38.726Z,98635.03
2023-04-29T02:28:05.586Z,98636.91
2023-04-29T02:30:32.444Z,98635.22
2023-04-29T02:32:59.326Z,98634.59
2023-04-29T02:35:26.218Z,98627.72
2023-04-29T02:37:52.958Z,98631.25
2023-04-29T02:40:19.782Z,98627.94
2023-04-29T02:42:46.555Z,98631.59
2023-04-29T02:45:13.375Z,98630.75
2023-04-29T02:47:40.250Z,98625.84
2023-04-29T02:50:07.714Z,98631.78
2023-04-29T02:52:34.533Z,98630.31
2023-04-29T02:55:01.327Z,98629.56
2023-04-29T02:57:29.685Z,98641.72
2023-04-29T02:59:57.438Z,98639.19
2023-04-29T03:02:24.378Z,98639.19
2023-04-29T03:04:51.284Z,98633.34
2023-04-29T03:07:18.501Z,98648.13
2023-04-29T03:09:45.355Z,98641.25
2023-04-29T03:12:12.138Z,98643.84
2023-04-29T03:14:39.045Z,98643.13
2023-04-29T03:17:05.887Z,98643.28
2023-04-29T03:19:33.020Z,98636.97
2023-04-29T03:22:00.175Z,98638.66
2023-04-29T03:24:27.217Z,98644.50
2023-04-29T03:26:54.562Z,98642.91
2023-04-29T03:29:21.477Z,98646.47
2023-04-29T03:31:48.508Z,98642.38
2023-04-29T03:34:15.602Z,98637.16
2023-04-29T03:36:42.538Z,98637.34
2023-04-29T03:39:09.419Z,98635.66
2023-04-29T03:41:36.236Z,98635.00
2023-04-29T03:44:03.100Z,98634.22
2023-04-29T03:46:30.282Z,98620.81
2023-04-29T03:48:57.655Z,98631.78
2023-04-29T03:51:25.398Z,98628.44
2023-04-29T03:53:54.543Z,98631.13
2023-04-29T03:56:22.959Z,98633.09
2023-04-29T03:58:50.040Z,98632.44
2023-04-29T04:01:16.925Z,98627.41
2023-04-29T04:03:43.890Z,98630.28
2023-04-29T04:06:10.858Z,98635.44
2023-04-29T04:08:37.747Z,98634.69
2023-04-29T04:11:04.747Z,98632.66
2023-04-29T04:13:32.069Z,98643.03
2023-04-29T04:15:59.034Z,98638.03
2023-04-29T04:18:25.824Z,98637.84
2023-04-29T04:20:52.673Z,98651.56
2023-04-29T04:23:19.694Z,98650.81
2023-04-29T04:25:48.151Z,98649.25
2023-04-29T04:28:15.759Z,98647.94
2023-04-29T04:30:43.003Z,98657.97
2023-04-29T04:33:10.670Z,98662.31
2023-04-29T04:35:37.502Z,98671.75
2023-04-29T04:38:04.319Z,98671.94
2023-04-29T04:40:31.477Z,98680.72
2023-04-29T04:42:58.309Z,98670.63
2023-04-29T04:45:25.131Z,98690.28
2023-04-29T04:47:52.096Z,98688.59
2023-04-29T04:50:19.875Z,98687.88
2023-04-29T04:52:46.655Z,98691.38
2023-04-29T04:55:15.191Z,98691.56
2023-04-29T04:57:42.053Z,98693.97
2023-04-29T05:00:09.700Z,98699.06
2023-04-29T05:02:36.756Z,98693.06
2023-04-29T05:05:03.883Z,98701.75
2023-04-29T05:07:33.083Z,98705.19
2023-04-29T05:09:59.915Z,98705.19
2023-04-29T05:12:30.644Z,98714.72
2023-04-29T05:14:58.220Z,98712.13
2023-04-29T05:17:25.185Z,98714.50
2023-04-29T05:19:52.521Z,98729.53
2023-04-29T05:22:19.499Z,98729.56
2023-04-29T05:24:48.280Z,98727.72
2023-04-29T05:27:15.693Z,98726.47
2023-04-29T05:29:42.488Z,98741.63
2023-04-29T05:32:09.800Z,98734.66
2023-04-29T05:34:36.628Z,98739.69
2023-04-29T05:37:03.431Z,98733.66
2023-04-29T05:39:30.240Z,98742.09
2023-04-29T05:41:57.059Z,98749.72
2023-04-29T05:44:23.920Z,98751.41
2023-04-29T05:46:51.714Z,98750.72
2023-04-29T05:49:18.643Z,98750.72
2023-04-29T05:51:45.467Z,98754.72
2023-04-29T05:54:12.268Z,98764.19
2023-04-29T05:56:39.241Z,98771.78
2023-04-29T05:59:06.204Z,98770.91
2023-04-29T06:01:33.022Z,98770.47
2023-04-29T06:04:00.101Z,98769.28
2023-04-29T06:06:27.301Z,98783.50
2023-04-29T06:08:54.181Z,98785.03
2023-04-29T06:11:21.008Z,98784.00
2023-04-29T06:13:47.762Z,98793.53
2023-04-29T06:16:14.646Z,98789.94
2023-04-29T06:18:41.546Z,98797.47
2023-04-29T06:21:08.368Z,98793.03
2023-04-29T06:23:35.711Z,98793.88
2023-04-29T06:26:02.529Z,98796.56
2023-04-29T06:28:29.960Z,98799.72
2023-04-29T06:30:56.964Z,98808.28
2023-04-29T06:33:23.957Z,98804.75
2023-04-29T06:35:50.832Z,98801.22
2023-04-29T06:38:17.626Z,98809.00
2023-04-29T06:40:44.508Z,98803.81
2023-04-29T06:43:11.297Z,98814.63
2023-04-29T06:45:38.181Z,98810.91
2023-04-29T06:48:05.590Z,98819.44
2023-04-29T06:50:33.618Z,98810.75
2023-04-29T06:53:00.532Z,98810.28
2023-04-29T06:55:27.388Z,98815.56
2023-04-29T06:57:54.341Z,98814.31
2023-04-29T07:00:22.707Z,98823.59
2023-04-29T07:02:49.733Z,98801.31
2023-04-29T07:05:16.714Z,98815.16
2023-04-29T07:07:43.498Z,98830.59
2023-04-29T07:10:10.607Z,98834.69
2023-04-29T07:12:37.536Z,98823.28
2023-04-29T07:15:04.841Z,98819.84
2023-04-29T07:17:31.739Z,98831.56
2023-04-29T07:20:00.506Z,98837.25
2023-04-29T07:22:27.453Z,98843.19
2023-04-29T07:24:55.659Z,98829.28
2023-04-29T07:27:23.068Z,98847.31
2023-04-29T07:29:50.125Z,98852.31
2023-04-29T07:32:17.608Z,98852.31
2023-04-29T07:34:44.488Z,98850.47
2023-04-29T07:37:11.383Z,98857.09
2023-04-29T07:39:38.219Z,98857.13
2023-04-29T07:42:05.140Z,98853.81
2023-04-29T07:44:32.028Z,98856.88
2023-04-29T07:46:58.831Z,98858.66
2023-04-29T07:49:26.238Z,98848.25
2023-04-29T07:51:53.055Z,98863.84
2023-04-29T07:54:19.952Z,98866.34
2023-04-29T07:56:46.856Z,98866.16
2023-04-29T07:59:14.003Z,98873.72
2023-04-29T08:01:44.012Z,98879.00
2023-04-29T08:04:11.165Z,98878.06
2023-04-29T08:06:38.267Z,98882.97
2023-04-29T08:09:05.235Z,98873.44
2023-04-29T08:11:32.233Z,98877.44
2023-04-29T08:14:00.166Z,98878.09
2023-04-29T08:16:27.108Z,98877.81
2023-04-29T08:18:54.352Z,98883.84
2023-04-29T08:21:21.293Z,98877.06
2023-04-29T08:23:48.148Z,98889.16
2023-04-29T08:26:15.115Z,98891.38
2023-04-29T08:28:42.022Z,98886.72
2023-04-29T08:31:16.820Z,98896.13
2023-04-29T08:33:43.742Z,98898.44
2023-04-29T08:36:10.802Z,98899.56
2023-04-29T08:38:37.976Z,98893.06
2023-04-29T08:41:04.921Z,98899.47
2023-04-29T08:43:37.297Z,98889.06
2023-04-29T08:46:05.132Z,98889.72
2023-04-29T08:48:32.497Z,98892.97
2023-04-29T08:51:00.646Z,98888.44
2023-04-29T08:53:27.823Z,98895.38
2023-04-29T08:55:56.423Z,98885.09
2023-04-29T08:58:26.349Z,98888.88
2023-04-29T09:00:53.854Z,98887.84
2023-04-29T09:04:21.361Z,98894.56
2023-04-29T09:06:48.851Z,98887.09
2023-04-29T09:09:16.123Z,98885.44
2023-04-29T09:11:42.913Z,98888.69
2023-04-29T09:14:09.744Z,98888.25
2023-04-29T09:16:38.291Z,98885.81
2023-04-29T09:19:05.341Z,98892.13
2023-04-29T09:21:32.316Z,98891.09
2023-04-29T09:24:03.446Z,98896.56
2023-04-29T09:26:42.752Z,98899.16
2023-04-29T09:29:13.843Z,98904.00
2023-04-29T09:31:42.119Z,98904.91
2023-04-29T09:34:10.041Z,98898.72
2023-04-29T09:36:58.815Z,98912.78
2023-04-29T09:39:26.280Z,98913.13
2023-04-29T09:41:53.028Z,98907.38
2023-04-29T09:44:29.132Z,98909.03
2023-04-29T09:47:03.817Z,98914.59
2023-04-29T09:49:42.394Z,98910.44
2023-04-29T09:52:14.854Z,98918.25
2023-04-29T09:54:43.675Z,98907.25
2023-04-29T09:57:12.541Z,98904.56
2023-04-29T09:59:41.410Z,98914.81
2023-04-29T10:02:20.079Z,98921.84
2023-04-29T10:04:59.065Z,98926.13
2023-04-29T10:07:28.066Z,98901.69
2023-04-29T10:09:56.075Z,98920.38
2023-04-29T10:12:25.024Z,98910.50
2023-04-29T10:15:27.858Z,98908.53
2023-04-29T10:18:21.225Z,98912.25
2023-04-29T10:20:48.860Z,98910.56
2023-04-29T10:23:16.307Z,98896.44
2023-04-29T10:25:45.071Z,98907.25
2023-04-29T10:28:16.726Z,98904.28
2023-04-29T10:30:45.652Z,98904.91
2023-04-29T10:33:16.355Z,98902.03
2023-04-29T10:35:47.300Z,98904.22
2023-04-29T10:38:26.090Z,98899.28
2023-04-29T10:40:54.037Z,98901.63
2023-04-29T10:43:27.272Z,98898.00
2023-04-29T10:46:32.877Z,98892.25
2023-04-29T10:49:07.037Z,98885.84
2023-04-29T10:51:43.830Z,98894.81
2023-04-29T10:54:15.529Z,98892.31
2023-04-29T10:56:48.134Z,98887.09
2023-04-29T10:59:20.628Z,98887.19
2023-04-29T11:01:55.180Z,98874.38
2023-04-29T11:04:23.286Z,98881.03
2023-04-29T11:06:55.593Z,98880.50
2023-04-29T11:09:28.649Z,98879.63
2023-04-29T11:12:00.415Z,98885.16
2023-04-29T11:14:34.224Z,98888.94
2023-04-29T11:17:04.452Z,98891.25
2023-04-29T11:19:37.487Z,98891.03
2023-04-29T11:22:21.161Z,98881.44
2023-04-29T11:25:09.034Z,98884.25
2023-04-29T11:27:42.660Z,98885.31
2023-04-29T11:30:10.133Z,98880.75
2023-04-29T11:32:42.699Z,98868.22
2023-04-29T11:35:12.642Z,98873.66
2023-04-29T11:37:41.298Z,98877.47
2023-04-29T11:40:09.717Z,98874.63
2023-04-29T11:42:43.426Z,98873.22
2023-04-29T11:45:10.690Z,98866.59
2023-04-29T11:47:38.177Z,98871.41
2023-04-29T11:50:10.315Z,98872.59
2023-04-29T11:52:39.957Z,98875.63
2023-04-29T11:55:10.005Z,98877.94
2023-04-29T11:57:37.649Z,98881.19
2023-04-29T12:00:07.313Z,98887.44
2023-04-29T12:02:36.084Z,98875.03
2023-04-29T12:05:08.567Z,98880.72
2023-04-29T12:07:37.088Z,98878.72
2023-04-29T12:10:07.512Z,98877.44
2023-04-29T12:12:36.409Z,98883.13
2023-04-29T12:15:05.458Z,98858.75
2023-04-29T12:17:32.656Z,98883.94
2023-04-29T12:19:59.692Z,98883.22
2023-04-29T12:22:32.986Z,98880.28
2023-04-29T12:25:00.037Z,98885.72
2023-04-29T12:27:27.032Z,98871.22
2023-04-29T12:29:53.917Z,98879.19
2023-04-29T12:32:25.518Z,98873.22
2023-04-29T12:34:53.278Z,98873.31
2023-04-29T12:37:23.433Z,98889.50
2023-04-29T12:39:50.972Z,98893.78
2023-04-29T12:42:18.038Z,98891.66
2023-04-29T12:44:48.894Z,98886.31
2023-04-29T12:47:18.092Z,98894.88
2023-04-29T12:49:46.856Z,98893.50
2023-04-29T12:52:15.144Z,98887.91
2023-04-29T12:54:43.646Z,98887.41
2023-04-29T12:57:11.858Z,98886.53
2023-04-29T12:59:39.787Z,98886.28
2023-04-29T13:02:06.738Z,98879.78
2023-04-29T13:04:33.676Z,98883.78
2023-04-29T13:07:00.978Z,98896.63
2023-04-29T13:09:28.012Z,98886.25
2023-04-29T13:11:54.921Z,98891.19
2023-04-29T13:14:22.189Z,98895.94
2023-04-29T13:16:49.270Z,98889.31
2023-04-29T13:19:30.530Z,98892.31
2023-04-29T13:22:03.053Z,98889.09
2023-04-29T13:24:30.229Z,98903.41
2023-04-29T13:26:58.151Z,98912.56
2023-04-29T13:29:24.925Z,98902.09
2023-04-29T13:31:51.696Z,98901.28
2023-04-29T13:34:21.440Z,98901.19
2023-04-29T13:36:48.378Z,98916.88
2023-04-29T13:39:15.312Z,98893.94
2023-04-29T13:41:45.528Z,98903.47
2023-04-29T13:46:44.129Z,98901.75
2023-04-29T13:49:38.316Z,98918.28
2023-04-29T13:54:57.550Z,98919.47
2023-04-29T13:58:00.499Z,98921.47
2023-04-29T14:00:04.183Z,98920.78
2023-04-29T14:02:42.203Z,98915.31
2023-04-29T14:05:10.351Z,98921.94
2023-04-29T14:07:37.320Z,98932.97
2023-04-29T14:10:04.399Z,98913.88
2023-04-29T14:12:31.241Z,98928.13
2023-04-29T14:15:00.128Z,98920.94
2023-04-29T14:17:27.551Z,98920.09
2023-04-29T14:19:54.796Z,98937.13
2023-04-29T14:22:21.933Z,98918.28
2023-04-29T14:24:48.736Z,98917.22
2023-04-29T14:27:15.568Z,98919.03
2023-04-29T14:29:42.454Z,98923.53
2023-04-29T14:32:09.315Z,98928.16
2023-04-29T14:34:36.128Z,98924.69
2023-04-29T14:37:03.067Z,98924.81
2023-04-29T14:39:29.875Z,98944.50
2023-04-29T14:41:56.683Z,98939.09
2023-04-29T14:44:23.568Z,98946.50
2023-04-29T14:46:50.447Z,98945.22
2023-04-29T14:49:17.354Z,98957.22
2023-04-29T14:51:44.200Z,98949.44
2023-04-29T14:54:12.449Z,98953.16
2023-04-29T14:56:39.279Z,98956.25
2023-04-29T14:59:08.648Z,98966.38
2023-04-29T15:01:36.024Z,98956.78
2023-04-29T15:04:04.200Z,98961.13
2023-04-29T15:06:32.389Z,98968.69
2023-04-29T15:08:59.257Z,98964.72
2023-04-29T15:11:26.077Z,98966.94
2023-04-29T15:13:52.897Z,98970.50
2023-04-29T15:16:19.833Z,98976.94
2023-04-29T15:18:47.077Z,98959.91
2023-04-29T15:21:14.084Z,98974.78
2023-04-29T15:23:40.978Z,98974.53
2023-04-29T15:26:08.290Z,98973.72
2023-04-29T15:28:35.156Z,98976.34
2023-04-29T15:31:04.616Z,98980.13
2023-04-29T15:33:32.266Z,98988.34
2023-04-29T15:35:59.244Z,98986.91
2023-04-29T15:38:26.253Z,98991.28
2023-04-29T15:40:58.844Z,98993.16
2023-04-29T15:43:25.639Z,98994.53
2023-04-29T15:45:52.551Z,99004.00
2023-04-29T15:48:20.287Z,98995.25
2023-04-29T15:50:47.234Z,99006.09
2023-04-29T15:53:14.090Z,99004.97
2023-04-29T15:55:40.955Z,99008.44
2023-04-29T15:58:07.771Z,99001.09
2023-04-29T16:00:34.573Z,99010.13
2023-04-29T16:03:01.445Z,99009.03
2023-04-29T16:05:28.910Z,99008.41
2023-04-29T16:07:55.780Z,99004.97
2023-04-29T16:10:23.483Z,99010.13
2023-04-29T16:12:50.323Z,99013.25
2023-04-29T16:15:17.172Z,99013.34
2023-04-29T16:17:44.024Z,99022.00
2023-04-29T16:20:11.300Z,99017.44
2023-04-29T16:22:38.126Z,99023.69
2023-04-29T16:25:05.413Z,99020.22
2023-04-29T16:27:32.281Z,99020.03
2023-04-29T16:29:59.336Z,99024.53
2023-04-29T16:32:28.463Z,99032.78
2023-04-29T16:34:55.630Z,99026.78
2023-04-29T16:37:22.747Z,99038.41
2023-04-29T16:39:49.539Z,99046.97
2023-04-29T16:42:17.377Z,99044.66
2023-04-29T16:44:44.203Z,99048.84
2023-04-29T16:47:11.634Z,99043.28
2023-04-29T16:49:38.453Z,99048.72
2023-04-29T16:52:05.274Z,99045.69
2023-04-29T16:54:32.591Z,99049.13
2023-04-29T16:56:59.437Z,99058.72
2023-04-29T16:59:26.365Z,99056.22
2023-04-29T17:01:54.312Z,99037.63
2023-04-29T17:04:21.319Z,99054.75
2023-04-29T17:06:48.446Z,99058.50
2023-04-29T17:09:15.740Z,99059.31
2023-04-29T17:11:43.084Z,99051.06
2023-04-29T17:14:10.031Z,99050.69
2023-04-29T17:16:37.041Z,99049.50
2023-04-29T17:19:06.370Z,99066.22
2023-04-29T17:21:36.597Z,99055.53
2023-04-29T17:24:08.150Z,99058.78
2023-04-29T17:26:37.459Z,99053.56
2023-04-29T17:29:10.055Z,99061.28
2023-04-29T17:31:54.738Z,99029.75
2023-04-29T17:34:30.765Z,99061.13
2023-04-29T17:37:02.565Z,99056.97
2023-04-29T17:39:31.077Z,99051.34
2023-04-29T17:42:01.005Z,99053.41
2023-04-29T17:44:28.034Z,99055.19
2023-04-29T17:46:54.840Z,99056.69
2023-04-29T17:49:21.689Z,99062.75
2023-04-29T17:51:48.572Z,99072.28
2023-04-29T17:54:15.492Z,99066.66
2023-04-29T17:56:42.852Z,99078.47
2023-04-29T17:59:09.736Z,99076.44
2023-04-29T18:01:37.068Z,99089.69
2023-04-29T18:04:04.102Z,99072.00
2023-04-29T18:06:31.724Z,99077.22
2023-04-29T18:08:58.659Z,99074.69
2023-04-29T18:11:26.019Z,99073.22
2023-04-29T18:13:54.013Z,99080.31
2023-04-29T18:16:21.141Z,99080.31
2023-04-29T18:18:51.301Z,99085.53
2023-04-29T18:21:23.685Z,99076.75
2023-04-29T18:23:51.119Z,99082.38
2023-04-29T18:26:19.124Z,99092.81
2023-04-29T18:28:46.958Z,99090.56
2023-04-29T18:31:17.745Z,99086.63
2023-04-29T18:33:45.623Z,99084.13
2023-04-29T18:36:14.171Z,99073.06
2023-04-29T18:38:41.199Z,99085.69
2023-04-29T18:41:08.574Z,99075.47
2023-04-29T18:43:35.772Z,99086.94
2023-04-29T18:46:03.060Z,99102.84
2023-04-29T18:48:30.836Z,99096.88
2023-04-29T18:51:04.037Z,99091.50
2023-04-29T18:53:31.655Z,99097.06
2023-04-29T18:55:58.592Z,99097.28
2023-04-29T18:58:28.041Z,99106.03
2023-04-29T19:00:55.083Z,99103.69
2023-04-29T19:03:22.075Z,99103.50
2023-04-29T19:05:48.857Z,99115.13
2023-04-29T19:08:16.499Z,99111.06
2023-04-29T19:10:44.335Z,99112.63
2023-04-29T19:13:11.492Z,99123.03
2023-04-29T19:15:38.731Z,99124.09
2023-04-29T19:18:05.720Z,99127.50
2023-04-29T19:20:32.856Z,99130.50
2023-04-29T19:22:59.642Z,99131.25
2023-04-29T19:25:26.439Z,99133.28
2023-04-29T19:27:53.655Z,99131.69
2023-04-29T19:30:20.673Z,99139.50
2023-04-29T19:32:48.025Z,99140.56
2023-04-29T19:35:14.966Z,99145.47
2023-04-29T19:37:41.772Z,99145.56
2023-04-29T19:40:10.825Z,99146.50
2023-04-29T19:42:38.999Z,99146.41
2023-04-29T19:45:07.692Z,99148.09
2023-04-29T19:47:34.947Z,99150.13
2023-04-29T19:50:02.242Z,99147.63
2023-04-29T19:52:29.781Z,99146.13
2023-04-29T19:54:56.845Z,99150.50
2023-04-29T19:57:23.676Z,99146.78
2023-04-29T19:59:50.514Z,99148.47
2023-04-29T20:02:17.363Z,99141.84
2023-04-29T20:04:44.214Z,99141.75
2023-04-29T20:07:11.034Z,99144.16
2023-04-29T20:09:37.995Z,99157.38
2023-04-29T20:12:04.916Z,99154.59
2023-04-29T20:14:32.813Z,99158.31
2023-04-29T20:17:00.662Z,99161.00
2023-04-29T20:19:27.947Z,99160.19
2023-04-29T20:21:54.875Z,99163.59
2023-04-29T20:24:21.944Z,99167.16
2023-04-29T20:26:48.830Z,99165.28
2023-04-29T20:29:15.751Z,99162.78
2023-04-29T20:31:42.674Z,99158.22
2023-04-29T20:34:09.638Z,99171.88
2023-04-29T20:36:37.538Z,99161.72
2023-04-29T20:39:04.610Z,99172.72
2023-04-29T20:41:31.577Z,99171.13
2023-04-29T20:44:00.978Z,99179.13
2023-04-29T20:46:27.884Z,99176.34
2023-04-29T20:48:54.877Z,99175.41
2023-04-29T20:51:21.688Z,99178.66
2023-04-29T20:53:49.092Z,99177.09
2023-04-29T20:56:16.159Z,99180.63
2023-04-29T20:58:43.049Z,99190.31
2023-04-29T21:01:09.892Z,99178.19
2023-04-29T21:03:36.804Z,99184.91
2023-04-29T21:06:03.776Z,99185.09
2023-04-29T21:08:30.785Z,99189.38
2023-04-29T21:10:57.694Z,99186.00
2023-04-29T21:13:24.484Z,99187.53
2023-04-29T21:15:51.466Z,99175.13
2023-04-29T21:18:18.761Z,99180.91
2023-04-29T21:20:46.227Z,99186.19
2023-04-29T21:23:13.100Z,99181.84
2023-04-29T21:25:39.987Z,99174.13
2023-04-29T21:28:06.872Z,99183.03
2023-04-29T21:30:33.735Z,99183.94
2023-04-29T21:33:00.924Z,99180.41
2023-04-29T21:35:27.904Z,99186.38
2023-04-29T21:37:55.309Z,99188.91
2023-04-29T21:40:22.786Z,99192.34
2023-04-29T21:42:51.052Z,99177.44
2023-04-29T21:45:18.069Z,99187.13
2023-04-29T21:47:45.162Z,99180.50
2023-04-29T21:50:12.247Z,99179.47
2023-04-29T21:52:39.438Z,99179.47
2023-04-29T21:55:06.890Z,99181.09
2023-04-29T21:57:43.703Z,99177.63
2023-04-29T22:00:28.646Z,99185.72
2023-04-29T22:02:55.650Z,99179.47
2023-04-29T22:05:22.549Z,99179.47
2023-04-29T22:07:49.498Z,99179.47
2023-04-29T22:10:16.433Z,99186.72
2023-04-29T22:12:43.394Z,99181.69
2023-04-29T22:15:26.836Z,99183.56
2023-04-29T22:17:55.337Z,99188.56
2023-04-29T22:20:22.139Z,99189.50
2023-04-29T22:22:48.917Z,99194.72
2023-04-29T22:25:15.741Z,99186.16
2023-04-29T22:27:42.551Z,99187.91
2023-04-29T22:30:09.876Z,99187.91
2023-04-29T22:32:36.689Z,99200.31
2023-04-29T22:35:04.213Z,99190.69
2023-04-29T22:37:31.373Z,99187.28
2023-04-29T22:39:58.266Z,99193.31
2023-04-29T22:42:25.232Z,99196.09
2023-04-29T22:44:52.036Z,99184.03
2023-04-29T22:47:18.897Z,99194.47
2023-04-29T22:49:46.371Z,99203.13
2023-04-29T22:52:13.320Z,99199.84
2023-04-29T22:54:40.228Z,99200.03
2023-04-29T22:57:07.357Z,99199.38
2023-04-29T22:59:34.192Z,99199.78
2023-04-29T23:02:01.008Z,99201.22
2023-04-29T23:04:27.898Z,99200.03
2023-04-29T23:06:54.734Z,99202.44
2023-04-29T23:09:21.541Z,99199.03
2023-04-29T23:11:48.380Z,99198.59
2023-04-29T23:14:15.199Z,99199.19
2023-04-29T23:16:42.029Z,99170.75
2023-04-29T23:19:08.812Z,99202.63
2023-04-29T23:21:35.656Z,99198.94
2023-04-29T23:24:02.512Z,99203.38
2023-04-29T23:26:29.306Z,99198.00
2023-04-29T23:28:56.163Z,99194.91
2023-04-29T23:31:23.107Z,99200.78
2023-04-29T23:33:49.940Z,99199.84
2023-04-29T23:36:16.694Z,99197.59
2023-04-29T23:38:43.507Z,99200.97
2023-04-29T23:41:10.278Z,99198.50
2023-04-29T23:43:37.080Z,99200.03
2023-04-29T23:46:04.036Z,99202.06
2023-04-29T23:48:30.957Z,99208.25
2023-04-29T23:50:57.804Z,99212.47
2023-04-29T23:53:24.644Z,99216.84
2023-04-29T23:55:51.444Z,99216.84
2023-04-29T23:58:18.348Z,99215.16
