createdAt,value
2023-04-02T00:00:06.055Z,8.41
2023-04-02T00:02:58.902Z,8.40
2023-04-02T00:05:51.646Z,8.40
2023-04-02T00:08:28.858Z,8.41
2023-04-02T00:11:03.064Z,8.39
2023-04-02T00:13:39.812Z,8.39
2023-04-02T00:16:14.826Z,8.35
2023-04-02T00:18:51.504Z,8.34
2023-04-02T00:21:28.002Z,8.36
2023-04-02T00:24:07.164Z,8.37
2023-04-02T00:26:43.588Z,8.37
2023-04-02T00:29:17.622Z,8.35
2023-04-02T00:31:52.199Z,8.31
2023-04-02T00:34:30.943Z,8.32
2023-04-02T00:37:05.043Z,8.31
2023-04-02T00:39:41.676Z,8.32
2023-04-02T00:42:18.599Z,8.28
2023-04-02T00:44:51.548Z,8.31
2023-04-02T00:47:27.539Z,8.30
2023-04-02T00:50:06.765Z,8.26
2023-04-02T00:52:43.317Z,8.26
2023-04-02T00:55:23.363Z,8.27
2023-04-02T00:57:58.728Z,8.26
2023-04-02T01:00:33.574Z,8.24
2023-04-02T01:03:35.210Z,8.25
2023-04-02T01:06:12.180Z,8.22
2023-04-02T01:08:56.629Z,8.23
2023-04-02T01:11:47.914Z,8.20
2023-04-02T01:14:37.143Z,8.22
2023-04-02T01:17:26.574Z,8.21
2023-04-02T01:20:44.005Z,8.19
2023-04-02T01:23:24.203Z,8.21
2023-04-02T01:26:05.307Z,8.12
2023-04-02T01:28:59.066Z,8.21
2023-04-02T01:31:33.984Z,8.21
2023-04-02T01:34:09.705Z,8.14
2023-04-02T01:36:54.085Z,8.20
2023-04-02T01:39:37.739Z,8.19
2023-04-02T01:42:18.957Z,8.18
2023-04-02T01:44:59.849Z,8.11
2023-04-02T01:47:33.705Z,8.19
2023-04-02T01:50:31.705Z,8.18
2023-04-02T01:53:08.219Z,8.18
2023-04-02T01:55:44.518Z,8.17
2023-04-02T01:58:20.746Z,8.09
2023-04-02T02:01:00.613Z,8.18
2023-04-02T02:03:34.505Z,8.17
2023-04-02T02:06:13.355Z,8.16
2023-04-02T02:08:49.881Z,8.17
2023-04-02T02:11:27.477Z,8.07
2023-04-02T02:14:01.799Z,8.14
2023-04-02T02:16:42.303Z,8.11
2023-04-02T02:19:24.545Z,8.15
2023-04-02T02:22:09.446Z,8.11
2023-04-02T02:24:42.667Z,8.11
2023-04-02T02:27:49.515Z,8.12
2023-04-02T02:30:27.646Z,8.09
2023-04-02T02:33:07.598Z,8.10
2023-04-02T02:35:45.601Z,8.11
2023-04-02T02:38:37.667Z,8.09
2023-04-02T02:41:22.766Z,8.09
2023-04-02T02:44:02.441Z,8.08
2023-04-02T02:46:38.229Z,8.04
2023-04-02T02:49:19.814Z,7.95
2023-04-02T02:51:58.981Z,8.02
2023-04-02T02:54:43.137Z,8.06
2023-04-02T02:57:21.243Z,8.04
2023-04-02T02:59:57.111Z,8.02
2023-04-02T03:02:30.246Z,8.05
2023-04-02T03:05:07.620Z,8.04
2023-04-02T03:07:41.432Z,8.02
2023-04-02T03:10:18.982Z,8.04
2023-04-02T03:12:56.968Z,7.97
2023-04-02T03:15:35.765Z,7.99
2023-04-02T03:18:15.246Z,7.98
2023-04-02T03:20:53.017Z,8.00
2023-04-02T03:23:32.886Z,7.99
2023-04-02T03:26:11.793Z,7.99
2023-04-02T03:28:50.487Z,7.96
2023-04-02T03:31:27.909Z,7.97
2023-04-02T03:34:06.826Z,7.96
2023-04-02T03:36:49.128Z,7.95
2023-04-02T03:39:29.432Z,7.96
2023-04-02T03:42:07.584Z,7.99
2023-04-02T03:44:48.520Z,7.91
2023-04-02T03:47:32.370Z,7.97
2023-04-02T03:50:08.135Z,7.98
2023-04-02T03:52:43.575Z,7.97
2023-04-02T03:55:22.396Z,7.99
2023-04-02T03:58:02.312Z,7.93
2023-04-02T04:00:39.655Z,7.93
2023-04-02T04:03:16.802Z,7.92
2023-04-02T04:05:53.895Z,7.95
2023-04-02T04:08:34.373Z,7.96
2023-04-02T04:11:11.154Z,7.90
2023-04-02T04:13:49.885Z,7.98
2023-04-02T04:16:28.817Z,7.99
2023-04-02T04:19:05.212Z,7.89
2023-04-02T04:21:40.470Z,7.96
2023-04-02T04:24:32.808Z,7.98
2023-04-02T04:27:18.701Z,7.90
2023-04-02T04:29:58.513Z,8.00
2023-04-02T04:32:34.523Z,8.00
2023-04-02T04:35:22.029Z,8.04
2023-04-02T04:37:59.432Z,8.04
2023-04-02T04:40:36.499Z,8.05
2023-04-02T04:43:18.310Z,8.00
2023-04-02T04:45:54.621Z,8.04
2023-04-02T04:48:36.653Z,8.04
2023-04-02T04:51:20.391Z,7.98
2023-04-02T04:53:55.875Z,8.07
2023-04-02T04:56:33.653Z,8.10
2023-04-02T04:59:21.535Z,8.11
2023-04-02T05:02:02.097Z,8.08
2023-04-02T05:04:38.298Z,8.06
2023-04-02T05:07:17.378Z,8.07
2023-04-02T05:09:58.256Z,7.97
2023-04-02T05:12:38.496Z,8.07
2023-04-02T05:15:20.887Z,8.01
2023-04-02T05:18:00.951Z,8.05
2023-04-02T05:20:41.375Z,8.08
2023-04-02T05:23:21.230Z,8.07
2023-04-02T05:26:06.777Z,8.08
2023-04-02T05:28:48.579Z,8.09
2023-04-02T05:31:27.189Z,8.06
2023-04-02T05:34:00.152Z,8.07
2023-04-02T05:36:33.285Z,8.05
2023-04-02T05:39:10.253Z,8.09
2023-04-02T05:42:00.110Z,8.09
2023-04-02T05:44:58.658Z,8.02
2023-04-02T05:47:33.522Z,8.08
2023-04-02T05:50:24.541Z,8.09
2023-04-02T05:53:04.206Z,8.08
2023-04-02T05:55:49.668Z,8.08
2023-04-02T05:58:36.330Z,8.13
2023-04-02T06:01:39.543Z,8.14
2023-04-02T06:04:24.044Z,8.13
2023-04-02T06:07:06.491Z,8.06
2023-04-02T06:09:44.021Z,8.10
2023-04-02T06:12:28.456Z,8.10
2023-04-02T06:15:01.361Z,8.01
2023-04-02T06:17:47.589Z,8.12
2023-04-02T06:20:21.429Z,8.12
2023-04-02T06:22:58.554Z,8.13
2023-04-02T06:25:37.236Z,8.16
2023-04-02T06:28:17.248Z,8.20
2023-04-02T06:31:01.697Z,8.25
2023-04-02T06:33:41.360Z,8.28
2023-04-02T06:36:14.681Z,8.31
2023-04-02T06:38:49.051Z,8.41
2023-04-02T06:41:23.766Z,8.46
2023-04-02T06:44:16.679Z,8.47
2023-04-02T06:47:26.391Z,8.49
2023-04-02T06:50:06.586Z,8.52
2023-04-02T06:52:45.141Z,8.58
2023-04-02T06:55:30.220Z,8.69
2023-04-02T06:58:03.404Z,8.72
2023-04-02T07:00:38.887Z,8.67
2023-04-02T07:03:17.003Z,8.79
2023-04-02T07:05:53.094Z,8.83
2023-04-02T07:08:26.150Z,8.83
2023-04-02T07:10:58.900Z,8.85
2023-04-02T07:13:32.655Z,8.98
2023-04-02T07:16:06.562Z,9.02
2023-04-02T07:18:39.936Z,9.07
2023-04-02T07:21:14.023Z,9.04
2023-04-02T07:23:48.321Z,9.04
2023-04-02T07:26:25.513Z,9.02
2023-04-02T07:28:58.272Z,8.99
2023-04-02T07:31:31.150Z,8.99
2023-04-02T07:34:05.218Z,8.97
2023-04-02T07:36:38.990Z,8.95
2023-04-02T07:39:12.718Z,8.94
2023-04-02T07:41:52.567Z,8.99
2023-04-02T07:44:25.889Z,9.00
2023-04-02T07:46:58.400Z,9.04
2023-04-02T07:49:31.466Z,9.06
2023-04-02T07:52:05.968Z,9.11
2023-04-02T07:54:38.870Z,9.15
2023-04-02T07:57:11.374Z,9.19
2023-04-02T07:59:47.083Z,9.20
2023-04-02T08:02:21.180Z,9.22
2023-04-02T08:04:54.469Z,9.26
2023-04-02T08:07:28.988Z,9.35
2023-04-02T08:10:02.419Z,9.42
2023-04-02T08:12:35.524Z,9.55
2023-04-02T08:15:11.086Z,9.68
2023-04-02T08:17:44.559Z,9.82
2023-04-02T08:20:19.617Z,9.85
2023-04-02T08:22:54.022Z,9.99
2023-04-02T08:25:27.842Z,10.04
2023-04-02T08:28:01.973Z,10.04
2023-04-02T08:30:34.449Z,10.07
2023-04-02T08:33:07.972Z,10.10
2023-04-02T08:35:40.865Z,10.12
2023-04-02T08:38:17.177Z,10.16
2023-04-02T08:40:55.138Z,10.18
2023-04-02T08:43:42.480Z,10.18
2023-04-02T08:46:22.010Z,10.26
2023-04-02T08:48:58.133Z,10.26
2023-04-02T08:51:34.445Z,10.28
2023-04-02T08:54:17.950Z,10.30
2023-04-02T08:56:56.466Z,10.39
2023-04-02T08:59:34.150Z,10.45
2023-04-02T09:02:26.639Z,10.49
2023-04-02T09:05:03.976Z,10.44
2023-04-02T09:07:37.128Z,10.59
2023-04-02T09:10:15.808Z,10.64
2023-04-02T09:12:52.845Z,10.68
2023-04-02T09:15:31.932Z,10.60
2023-04-02T09:18:15.274Z,10.72
2023-04-02T09:20:49.497Z,10.72
2023-04-02T09:23:24.714Z,10.75
2023-04-02T09:26:04.112Z,10.80
2023-04-02T09:28:38.401Z,10.84
2023-04-02T09:31:19.210Z,10.94
2023-04-02T09:33:55.127Z,11.02
2023-04-02T09:36:36.454Z,11.11
2023-04-02T09:39:18.099Z,11.18
2023-04-02T09:42:02.770Z,11.24
2023-04-02T09:44:38.410Z,11.29
2023-04-02T09:47:25.097Z,11.33
2023-04-02T09:50:14.239Z,11.40
2023-04-02T09:52:47.096Z,11.45
2023-04-02T09:55:25.600Z,11.50
2023-04-02T09:58:13.174Z,11.55
2023-04-02T10:00:53.504Z,11.61
2023-04-02T10:03:28.165Z,11.59
2023-04-02T10:06:10.705Z,11.79
2023-04-02T10:08:45.042Z,11.88
2023-04-02T10:11:22.271Z,11.97
2023-04-02T10:13:59.189Z,12.05
2023-04-02T10:16:35.388Z,12.10
2023-04-02T10:19:22.406Z,12.21
2023-04-02T10:21:57.089Z,12.28
2023-04-02T10:24:29.864Z,12.31
2023-04-02T10:27:18.016Z,12.36
2023-04-02T10:30:02.814Z,12.39
2023-04-02T10:32:42.971Z,12.38
2023-04-02T10:35:24.754Z,12.44
2023-04-02T10:38:14.115Z,12.45
2023-04-02T10:40:49.497Z,12.49
2023-04-02T10:43:43.889Z,12.53
2023-04-02T10:46:25.670Z,12.56
2023-04-02T10:49:14.151Z,12.56
2023-04-02T10:51:55.630Z,12.56
2023-04-02T10:54:39.799Z,12.66
2023-04-02T10:57:26.143Z,12.70
2023-04-02T11:00:16.908Z,12.74
2023-04-02T11:02:57.253Z,12.77
2023-04-02T11:05:40.557Z,12.68
2023-04-02T11:08:20.794Z,12.75
2023-04-02T11:10:59.492Z,12.64
2023-04-02T11:13:37.282Z,12.71
2023-04-02T11:16:15.276Z,12.67
2023-04-02T11:19:21.869Z,12.66
2023-04-02T11:22:00.319Z,12.63
2023-04-02T11:24:44.682Z,12.64
2023-04-02T11:27:26.041Z,12.66
2023-04-02T11:30:05.920Z,12.68
2023-04-02T11:32:40.332Z,12.70
2023-04-02T11:35:35.957Z,12.73
2023-04-02T11:38:52.240Z,12.83
2023-04-02T11:42:03.620Z,12.85
2023-04-02T11:44:36.125Z,12.83
2023-04-02T11:47:21.059Z,12.89
2023-04-02T11:50:04.519Z,12.89
2023-04-02T11:52:52.805Z,12.91
2023-04-02T11:55:29.044Z,12.92
2023-04-02T11:58:30.208Z,12.96
2023-04-02T12:01:30.977Z,12.97
2023-04-02T12:04:44.384Z,12.93
2023-04-02T12:07:35.164Z,12.84
2023-04-02T12:10:18.384Z,12.93
2023-04-02T12:12:53.734Z,12.93
2023-04-02T12:15:44.740Z,12.75
2023-04-02T12:18:20.969Z,12.97
2023-04-02T12:20:56.169Z,13.00
2023-04-02T12:23:31.486Z,13.03
2023-04-02T12:26:07.436Z,13.07
2023-04-02T12:28:42.561Z,13.08
2023-04-02T12:31:19.717Z,13.08
2023-04-02T12:33:53.583Z,13.10
2023-04-02T12:36:26.339Z,13.09
2023-04-02T12:38:59.135Z,13.08
2023-04-02T12:41:37.041Z,13.04
2023-04-02T12:44:18.646Z,13.01
2023-04-02T12:46:52.878Z,13.00
2023-04-02T12:49:37.251Z,12.98
2023-04-02T12:52:13.247Z,12.98
2023-04-02T12:54:48.590Z,12.94
2023-04-02T12:57:32.819Z,12.94
2023-04-02T13:00:32.227Z,12.98
2023-04-02T13:03:21.394Z,12.97
2023-04-02T13:05:55.728Z,12.62
2023-04-02T13:08:31.267Z,12.90
2023-04-02T13:11:06.477Z,12.73
2023-04-02T13:13:43.805Z,12.74
2023-04-02T13:16:29.286Z,12.78
2023-04-02T13:19:22.918Z,12.72
2023-04-02T13:21:58.054Z,12.70
2023-04-02T13:24:33.026Z,12.68
2023-04-02T13:27:10.473Z,12.63
2023-04-02T13:29:44.268Z,12.59
2023-04-02T13:32:17.787Z,12.50
2023-04-02T13:34:50.332Z,12.50
2023-04-02T13:37:23.350Z,12.48
2023-04-02T13:39:57.283Z,12.44
2023-04-02T13:42:30.161Z,12.38
2023-04-02T13:45:05.336Z,12.33
2023-04-02T13:47:40.583Z,12.24
2023-04-02T13:50:17.671Z,12.29
2023-04-02T13:52:52.983Z,12.21
2023-04-02T13:55:30.678Z,12.23
2023-04-02T13:58:04.093Z,12.21
2023-04-02T14:00:38.197Z,12.19
2023-04-02T14:03:14.672Z,12.17
2023-04-02T14:05:57.191Z,12.18
2023-04-02T14:08:43.172Z,12.06
2023-04-02T14:11:34.098Z,12.17
2023-04-02T14:14:22.128Z,12.13
2023-04-02T14:17:10.057Z,12.07
2023-04-02T14:19:54.237Z,12.11
2023-04-02T14:22:38.839Z,12.11
2023-04-02T14:25:20.546Z,12.10
2023-04-02T14:28:02.640Z,12.09
2023-04-02T14:30:48.738Z,12.06
2023-04-02T14:33:35.757Z,12.04
2023-04-02T14:36:16.844Z,12.01
2023-04-02T14:38:57.926Z,11.96
2023-04-02T14:41:37.407Z,11.92
2023-04-02T14:44:12.621Z,11.87
2023-04-02T14:46:47.292Z,11.88
2023-04-02T14:49:26.602Z,11.75
2023-04-02T14:52:04.634Z,11.83
2023-04-02T14:54:40.541Z,11.71
2023-04-02T14:57:21.977Z,11.79
2023-04-02T15:00:04.225Z,11.77
2023-04-02T15:02:42.957Z,11.73
2023-04-02T15:05:21.389Z,11.74
2023-04-02T15:07:58.339Z,11.74
2023-04-02T15:10:34.248Z,11.74
2023-04-02T15:13:17.931Z,11.73
2023-04-02T15:15:56.628Z,11.74
2023-04-02T15:18:30.490Z,11.73
2023-04-02T15:21:56.040Z,11.75
2023-04-02T15:24:38.282Z,11.74
2023-04-02T15:27:26.157Z,11.74
2023-04-02T15:30:07.622Z,11.73
2023-04-02T15:32:42.327Z,11.50
2023-04-02T15:35:36.367Z,11.72
2023-04-02T15:38:16.763Z,11.61
2023-04-02T15:40:57.718Z,11.69
2023-04-02T15:43:37.821Z,11.67
2023-04-02T15:46:22.022Z,11.65
2023-04-02T15:49:18.603Z,11.65
2023-04-02T15:51:59.902Z,11.60
2023-04-02T15:54:54.355Z,11.57
2023-04-02T15:57:46.024Z,11.51
2023-04-02T16:00:28.322Z,11.59
2023-04-02T16:03:33.274Z,11.59
2023-04-02T16:06:17.503Z,11.50
2023-04-02T16:09:00.437Z,11.30
2023-04-02T16:11:34.878Z,11.54
2023-04-02T16:14:22.766Z,11.55
2023-04-02T16:17:03.833Z,11.51
2023-04-02T16:19:45.669Z,11.52
2023-04-02T16:22:25.137Z,11.49
2023-04-02T16:25:01.576Z,11.47
2023-04-02T16:27:43.371Z,11.46
2023-04-02T16:30:36.365Z,11.45
2023-04-02T16:33:37.983Z,11.45
2023-04-02T16:36:22.864Z,11.44
2023-04-02T16:39:01.535Z,11.41
2023-04-02T16:41:51.606Z,11.40
2023-04-02T16:44:36.821Z,11.40
2023-04-02T16:47:23.774Z,11.35
2023-04-02T16:50:03.935Z,11.31
2023-04-02T16:52:51.604Z,11.35
2023-04-02T16:55:35.874Z,11.37
2023-04-02T16:58:23.683Z,11.35
2023-04-02T17:01:05.999Z,11.33
2023-04-02T17:03:52.374Z,11.26
2023-04-02T17:06:40.544Z,11.28
2023-04-02T17:09:16.988Z,11.26
2023-04-02T17:11:53.311Z,11.09
2023-04-02T17:14:32.866Z,11.22
2023-04-02T17:17:11.867Z,11.19
2023-04-02T17:19:45.005Z,11.17
2023-04-02T17:22:21.984Z,11.09
2023-04-02T17:24:57.706Z,11.14
2023-04-02T17:27:35.591Z,11.13
2023-04-02T17:30:16.824Z,10.98
2023-04-02T17:32:51.845Z,11.10
2023-04-02T17:35:40.729Z,11.05
2023-04-02T17:38:21.900Z,11.07
2023-04-02T17:41:02.671Z,11.05
2023-04-02T17:43:46.583Z,11.02
2023-04-02T17:46:30.039Z,10.96
2023-04-02T17:49:17.310Z,10.95
2023-04-02T17:51:55.413Z,10.94
2023-04-02T17:54:44.090Z,10.95
2023-04-02T17:57:31.011Z,10.91
2023-04-02T18:00:18.096Z,10.79
2023-04-02T18:03:13.312Z,10.79
2023-04-02T18:05:55.396Z,10.82
2023-04-02T18:08:39.231Z,10.79
2023-04-02T18:11:23.046Z,10.73
2023-04-02T18:13:59.786Z,10.76
2023-04-02T18:16:46.923Z,10.77
2023-04-02T18:19:26.687Z,10.65
2023-04-02T18:22:14.005Z,10.67
2023-04-02T18:25:14.939Z,10.72
2023-04-02T18:28:03.121Z,10.69
2023-04-02T18:30:41.097Z,10.67
2023-04-02T18:33:31.807Z,10.60
2023-04-02T18:36:10.300Z,10.66
2023-04-02T18:38:52.473Z,10.66
2023-04-02T18:41:46.293Z,10.66
2023-04-02T18:44:42.004Z,10.64
2023-04-02T18:47:23.360Z,10.55
2023-04-02T18:50:05.858Z,10.46
2023-04-02T18:52:40.271Z,10.54
2023-04-02T18:55:18.442Z,10.52
2023-04-02T18:57:56.694Z,10.44
2023-04-02T19:00:31.313Z,10.45
2023-04-02T19:03:07.973Z,10.43
2023-04-02T19:05:46.334Z,10.38
2023-04-02T19:08:24.463Z,10.34
2023-04-02T19:11:03.772Z,10.29
2023-04-02T19:13:44.732Z,10.21
2023-04-02T19:16:44.601Z,10.14
2023-04-02T19:19:21.595Z,10.19
2023-04-02T19:22:11.187Z,10.14
2023-04-02T19:25:19.364Z,10.12
2023-04-02T19:28:12.204Z,10.09
2023-04-02T19:31:08.729Z,10.07
2023-04-02T19:33:48.477Z,10.00
2023-04-02T19:36:36.349Z,9.95
2023-04-02T19:39:38.822Z,10.02
2023-04-02T19:42:19.912Z,9.99
2023-04-02T19:44:55.180Z,9.97
2023-04-02T19:47:28.537Z,9.95
2023-04-02T19:50:01.134Z,9.97
2023-04-02T19:52:35.641Z,9.89
2023-04-02T19:55:09.193Z,9.96
2023-04-02T19:57:41.954Z,9.95
2023-04-02T20:00:17.761Z,9.91
2023-04-02T20:02:50.643Z,9.84
2023-04-02T20:05:42.272Z,9.87
2023-04-02T20:08:15.387Z,9.82
2023-04-02T20:10:48.295Z,9.88
2023-04-02T20:13:21.220Z,9.87
2023-04-02T20:15:59.146Z,9.77
2023-04-02T20:18:32.550Z,9.87
2023-04-02T20:21:15.573Z,9.87
2023-04-02T20:23:53.162Z,9.70
2023-04-02T20:26:27.814Z,9.83
2023-04-02T20:29:00.758Z,9.82
2023-04-02T20:31:35.617Z,9.58
2023-04-02T20:34:10.508Z,9.80
2023-04-02T20:36:43.850Z,9.74
2023-04-02T20:39:20.023Z,9.78
2023-04-02T20:41:52.608Z,9.67
2023-04-02T20:44:25.666Z,9.75
2023-04-02T20:46:59.566Z,9.64
2023-04-02T20:49:32.954Z,9.74
2023-04-02T20:52:05.954Z,9.72
2023-04-02T20:54:39.214Z,9.68
2023-04-02T20:57:11.806Z,9.72
2023-04-02T20:59:45.176Z,9.77
2023-04-02T21:02:19.418Z,9.78
2023-04-02T21:04:52.961Z,9.78
2023-04-02T21:07:26.238Z,9.75
2023-04-02T21:09:59.416Z,9.78
2023-04-02T21:12:32.013Z,9.79
2023-04-02T21:15:05.847Z,9.79
2023-04-02T21:17:39.807Z,9.76
2023-04-02T21:20:13.492Z,9.72
2023-04-02T21:22:46.718Z,9.68
2023-04-02T21:25:20.260Z,9.69
2023-04-02T21:27:53.448Z,9.68
2023-04-02T21:30:26.418Z,9.67
2023-04-02T21:33:01.146Z,9.65
2023-04-02T21:35:34.455Z,9.61
2023-04-02T21:38:07.894Z,9.59
2023-04-02T21:40:40.385Z,9.66
2023-04-02T21:43:13.639Z,9.63
2023-04-02T21:45:46.187Z,9.55
2023-04-02T21:48:20.956Z,9.61
2023-04-02T21:50:53.957Z,9.49
2023-04-02T21:53:27.145Z,9.69
2023-04-02T21:56:04.155Z,9.70
2023-04-02T21:58:36.929Z,9.70
2023-04-02T22:01:16.910Z,9.71
2023-04-02T22:04:01.096Z,9.66
2023-04-02T22:06:37.781Z,9.68
2023-04-02T22:09:13.108Z,9.65
2023-04-02T22:11:47.663Z,9.60
2023-04-02T22:14:21.280Z,9.59
2023-04-02T22:16:53.938Z,9.57
2023-04-02T22:19:28.935Z,9.55
2023-04-02T22:22:01.795Z,9.51
2023-04-02T22:24:35.303Z,9.51
2023-04-02T22:27:08.270Z,9.51
2023-04-02T22:29:41.615Z,9.50
2023-04-02T22:32:14.583Z,9.50
2023-04-02T22:34:49.364Z,9.50
2023-04-02T22:37:22.015Z,9.49
2023-04-02T22:39:55.714Z,9.45
2023-04-02T22:42:28.707Z,9.46
2023-04-02T22:45:04.425Z,9.46
2023-04-02T22:47:37.410Z,9.44
2023-04-02T22:50:12.390Z,9.43
2023-04-02T22:52:45.788Z,9.44
2023-04-02T22:55:18.935Z,9.43
2023-04-02T22:57:51.722Z,9.43
2023-04-02T23:00:25.649Z,9.41
2023-04-02T23:02:58.409Z,9.46
2023-04-02T23:05:32.874Z,9.44
2023-04-02T23:08:07.111Z,9.49
2023-04-02T23:10:40.009Z,9.48
2023-04-02T23:13:12.905Z,9.47
2023-04-02T23:15:46.254Z,9.44
2023-04-02T23:18:18.778Z,9.43
2023-04-02T23:20:55.020Z,9.40
2023-04-02T23:23:28.488Z,9.36
2023-04-02T23:26:06.749Z,9.33
2023-04-02T23:28:40.177Z,9.29
2023-04-02T23:31:15.488Z,9.23
2023-04-02T23:33:48.534Z,9.21
2023-04-02T23:36:24.966Z,9.20
2023-04-02T23:39:01.834Z,9.16
2023-04-02T23:41:34.545Z,9.15
2023-04-02T23:44:09.153Z,9.10
2023-04-02T23:46:41.937Z,9.00
2023-04-02T23:49:14.654Z,9.00
2023-04-02T23:51:48.895Z,8.97
2023-04-02T23:54:22.577Z,8.99
2023-04-02T23:56:55.007Z,8.94
2023-04-02T23:59:27.874Z,8.93
