createdAt,value
2022-08-07T00:00:36.569Z,0.50
2022-08-07T00:03:08.689Z,0.67
2022-08-07T00:05:36.242Z,0.53
2022-08-07T00:08:04.377Z,0.60
2022-08-07T00:10:31.641Z,0.50
2022-08-07T00:13:02.222Z,0.43
2022-08-07T00:15:37.714Z,0.40
2022-08-07T00:18:05.472Z,0.53
2022-08-07T00:20:34.497Z,0.47
2022-08-07T00:23:02.460Z,0.63
2022-08-07T00:25:37.522Z,0.47
2022-08-07T00:28:08.375Z,0.60
2022-08-07T00:30:37.441Z,0.53
2022-08-07T00:33:04.381Z,0.40
2022-08-07T00:35:35.283Z,0.57
2022-08-07T00:38:03.627Z,0.47
2022-08-07T00:40:39.859Z,0.57
2022-08-07T00:43:09.946Z,0.47
2022-08-07T00:45:40.921Z,0.60
2022-08-07T00:48:10.879Z,0.40
2022-08-07T00:50:43.758Z,0.70
2022-08-07T00:53:17.326Z,0.50
2022-08-07T00:56:02.665Z,0.60
2022-08-07T00:58:30.339Z,0.30
2022-08-07T01:00:57.204Z,0.50
2022-08-07T01:03:54.829Z,0.57
2022-08-07T01:06:10.758Z,0.60
2022-08-07T01:08:43.029Z,0.50
2022-08-07T01:12:11.066Z,0.50
2022-08-07T01:14:05.756Z,0.53
2022-08-07T01:16:34.677Z,0.50
2022-08-07T01:19:02.165Z,0.80
2022-08-07T01:21:30.673Z,0.60
2022-08-07T01:23:58.124Z,0.70
2022-08-07T01:26:26.204Z,0.60
2022-08-07T01:28:53.928Z,0.50
2022-08-07T01:31:20.800Z,0.50
2022-08-07T01:33:55.237Z,0.70
2022-08-07T01:36:33.624Z,0.50
2022-08-07T01:39:00.950Z,0.43
2022-08-07T01:41:27.774Z,0.50
2022-08-07T01:43:54.498Z,0.70
2022-08-07T01:46:21.532Z,0.77
2022-08-07T01:48:48.550Z,0.50
2022-08-07T01:52:02.129Z,0.60
2022-08-07T01:54:12.784Z,0.80
2022-08-07T01:56:53.171Z,0.60
2022-08-07T01:59:45.140Z,0.80
2022-08-07T02:02:32.709Z,0.70
2022-08-07T02:05:16.021Z,0.80
2022-08-07T02:07:57.263Z,1.00
2022-08-07T02:10:25.644Z,1.03
2022-08-07T02:12:52.631Z,0.80
2022-08-07T02:15:21.895Z,0.80
2022-08-07T02:17:51.805Z,1.00
2022-08-07T02:20:23.355Z,1.00
2022-08-07T02:22:53.047Z,0.80
2022-08-07T02:25:21.987Z,0.77
2022-08-07T02:28:08.742Z,0.80
2022-08-07T02:30:38.487Z,0.80
2022-08-07T02:33:09.409Z,0.83
2022-08-07T02:36:26.824Z,1.00
2022-08-07T02:38:28.165Z,1.20
2022-08-07T02:40:58.644Z,1.00
2022-08-07T02:43:26.480Z,0.83
2022-08-07T02:45:58.548Z,1.00
2022-08-07T02:48:28.547Z,1.03
2022-08-07T02:50:56.089Z,1.43
2022-08-07T02:53:27.468Z,1.30
2022-08-07T02:56:04.077Z,0.90
2022-08-07T02:58:33.787Z,1.07
2022-08-07T03:01:00.818Z,1.03
2022-08-07T03:03:29.632Z,1.07
2022-08-07T03:06:16.314Z,1.40
2022-08-07T03:08:52.175Z,1.40
2022-08-07T03:11:19.562Z,1.27
2022-08-07T03:13:52.107Z,1.10
2022-08-07T03:16:28.243Z,1.10
2022-08-07T03:18:58.183Z,0.80
2022-08-07T03:21:25.243Z,0.90
2022-08-07T03:24:20.559Z,0.90
2022-08-07T03:26:43.112Z,1.33
2022-08-07T03:29:24.632Z,1.37
2022-08-07T03:31:54.352Z,1.40
2022-08-07T03:34:22.930Z,1.37
2022-08-07T03:36:54.260Z,1.30
2022-08-07T03:39:56.570Z,0.97
2022-08-07T03:42:07.745Z,1.40
2022-08-07T03:44:35.985Z,1.20
2022-08-07T03:47:10.803Z,1.33
2022-08-07T03:49:38.941Z,1.10
2022-08-07T03:52:07.773Z,1.30
2022-08-07T03:54:54.454Z,1.40
2022-08-07T03:59:04.805Z,1.50
2022-08-07T04:00:11.763Z,1.60
2022-08-07T04:02:41.148Z,1.20
2022-08-07T04:05:08.841Z,1.60
2022-08-07T04:07:42.855Z,1.20
2022-08-07T04:10:15.697Z,1.50
2022-08-07T04:12:47.366Z,1.60
2022-08-07T04:15:14.295Z,1.40
2022-08-07T04:18:31.022Z,1.30
2022-08-07T04:20:29.875Z,1.87
2022-08-07T04:23:01.872Z,2.07
2022-08-07T04:25:29.497Z,1.90
2022-08-07T04:27:59.238Z,1.77
2022-08-07T04:30:36.045Z,1.70
2022-08-07T04:33:13.846Z,2.17
2022-08-07T04:35:43.726Z,1.70
2022-08-07T04:38:17.031Z,1.63
2022-08-07T04:40:51.697Z,2.00
2022-08-07T04:44:09.689Z,2.00
2022-08-07T04:46:29.247Z,2.30
2022-08-07T04:49:17.617Z,2.23
2022-08-07T04:52:08.044Z,2.30
2022-08-07T04:54:50.377Z,2.10
2022-08-07T04:58:16.567Z,1.80
2022-08-07T05:00:40.795Z,2.40
2022-08-07T05:03:17.273Z,2.17
2022-08-07T05:06:19.866Z,1.60
2022-08-07T05:09:01.230Z,1.93
2022-08-07T05:11:58.397Z,2.13
2022-08-07T05:14:52.665Z,2.07
2022-08-07T05:17:51.805Z,1.80
2022-08-07T05:20:13.785Z,1.93
2022-08-07T05:22:41.258Z,1.77
2022-08-07T05:25:11.782Z,2.20
2022-08-07T05:28:15.756Z,2.00
2022-08-07T05:30:39.973Z,2.30
2022-08-07T05:33:09.453Z,2.60
2022-08-07T05:35:42.263Z,1.77
2022-08-07T05:38:09.862Z,2.50
2022-08-07T05:40:37.510Z,2.40
2022-08-07T05:43:17.785Z,2.30
2022-08-07T05:45:47.821Z,2.17
2022-08-07T05:48:15.307Z,2.00
2022-08-07T05:50:43.501Z,2.13
2022-08-07T05:54:09.648Z,2.07
2022-08-07T05:56:03.197Z,1.90
2022-08-07T05:58:36.755Z,2.10
2022-08-07T06:01:05.026Z,1.80
2022-08-07T06:03:53.423Z,1.90
2022-08-07T06:06:19.748Z,2.10
2022-08-07T06:08:46.733Z,2.10
2022-08-07T06:11:13.992Z,2.40
2022-08-07T06:14:12.114Z,1.80
2022-08-07T06:16:29.396Z,2.63
2022-08-07T06:18:56.143Z,2.57
2022-08-07T06:22:11.817Z,1.80
2022-08-07T06:24:46.245Z,2.30
2022-08-07T06:26:56.451Z,2.53
2022-08-07T06:29:29.501Z,2.30
2022-08-07T06:31:56.246Z,2.60
2022-08-07T06:34:29.686Z,2.10
2022-08-07T06:36:57.216Z,2.60
2022-08-07T06:40:17.061Z,2.17
2022-08-07T06:42:19.585Z,2.20
2022-08-07T06:45:00.106Z,2.53
2022-08-07T06:47:27.318Z,2.37
2022-08-07T06:49:58.525Z,2.47
2022-08-07T06:52:31.971Z,2.30
2022-08-07T06:55:32.527Z,2.30
2022-08-07T06:58:01.456Z,2.30
2022-08-07T07:00:39.190Z,2.53
2022-08-07T07:03:13.750Z,1.77
2022-08-07T07:06:04.669Z,1.90
2022-08-07T07:08:28.853Z,2.23
2022-08-07T07:10:56.856Z,2.60
2022-08-07T07:13:55.639Z,2.07
2022-08-07T07:16:20.711Z,2.30
2022-08-07T07:18:52.546Z,2.13
2022-08-07T07:22:05.289Z,2.17
2022-08-07T07:24:17.345Z,2.63
2022-08-07T07:26:51.831Z,2.20
2022-08-07T07:29:56.364Z,2.40
2022-08-07T07:32:08.631Z,2.37
2022-08-07T07:34:36.333Z,2.80
2022-08-07T07:37:22.181Z,2.43
2022-08-07T07:39:55.604Z,1.87
2022-08-07T07:42:32.480Z,1.87
2022-08-07T07:45:03.845Z,1.87
2022-08-07T07:47:52.277Z,2.43
2022-08-07T07:50:34.519Z,2.23
2022-08-07T07:53:04.425Z,2.30
2022-08-07T07:55:37.747Z,1.93
2022-08-07T07:58:18.548Z,1.80
2022-08-07T08:00:45.742Z,2.53
2022-08-07T08:04:09.550Z,2.00
2022-08-07T08:06:06.682Z,2.10
2022-08-07T08:08:39.303Z,2.20
2022-08-07T08:11:13.516Z,1.83
2022-08-07T08:13:52.915Z,1.93
2022-08-07T08:16:32.934Z,2.23
2022-08-07T08:19:09.626Z,1.73
2022-08-07T08:22:06.321Z,1.70
2022-08-07T08:25:24.897Z,2.20
2022-08-07T08:28:01.805Z,2.17
2022-08-07T08:30:32.179Z,1.97
2022-08-07T08:33:03.108Z,1.90
2022-08-07T08:35:39.434Z,2.20
2022-08-07T08:38:14.084Z,1.90
2022-08-07T08:40:47.352Z,1.87
2022-08-07T08:43:41.821Z,1.93
2022-08-07T08:46:38.157Z,1.93
2022-08-07T08:49:32.827Z,1.93
2022-08-07T08:52:13.878Z,2.00
2022-08-07T08:54:54.981Z,2.40
2022-08-07T08:57:33.972Z,1.60
2022-08-07T09:00:07.059Z,1.80
2022-08-07T09:02:39.533Z,1.80
2022-08-07T09:05:32.031Z,1.93
2022-08-07T09:08:10.020Z,2.00
2022-08-07T09:10:44.895Z,2.30
2022-08-07T09:13:50.003Z,2.10
2022-08-07T09:16:42.670Z,1.90
2022-08-07T09:19:51.570Z,1.90
2022-08-07T09:24:33.900Z,2.03
2022-08-07T09:25:37.649Z,1.90
2022-08-07T09:28:05.747Z,1.57
2022-08-07T09:31:08.571Z,2.10
2022-08-07T09:33:56.871Z,1.60
2022-08-07T09:37:00.788Z,2.00
2022-08-07T09:40:05.691Z,1.80
2022-08-07T09:42:43.423Z,3.43
2022-08-07T09:47:24.424Z,2.17
2022-08-07T09:48:21.148Z,2.20
2022-08-07T09:51:02.474Z,2.20
2022-08-07T09:53:41.387Z,2.17
2022-08-07T09:57:00.922Z,2.07
2022-08-07T10:00:08.619Z,2.00
2022-08-07T10:02:55.247Z,2.30
2022-08-07T10:06:02.668Z,1.77
2022-08-07T10:08:49.628Z,1.70
2022-08-07T10:12:01.359Z,2.27
2022-08-07T10:14:54.372Z,2.80
2022-08-07T10:18:02.616Z,2.20
2022-08-07T10:20:36.174Z,2.90
2022-08-07T10:24:04.823Z,2.73
2022-08-07T10:26:24.818Z,2.57
2022-08-07T10:29:00.754Z,2.50
2022-08-07T10:31:53.333Z,2.53
2022-08-07T10:34:39.009Z,2.07
2022-08-07T10:37:26.325Z,2.30
2022-08-07T10:40:17.892Z,2.27
2022-08-07T10:43:19.387Z,2.13
2022-08-07T10:46:00.397Z,2.10
2022-08-07T10:48:38.188Z,2.50
2022-08-07T10:51:16.806Z,1.97
2022-08-07T10:54:02.285Z,2.20
2022-08-07T10:57:00.802Z,2.20
2022-08-07T10:59:53.268Z,2.43
2022-08-07T11:03:01.951Z,2.57
2022-08-07T11:05:48.962Z,2.50
2022-08-07T11:08:51.776Z,2.20
2022-08-07T11:11:27.076Z,1.60
2022-08-07T11:14:44.915Z,1.70
2022-08-07T11:16:51.740Z,1.50
2022-08-07T11:19:34.692Z,1.43
2022-08-07T11:22:26.354Z,2.20
2022-08-07T11:25:17.836Z,1.50
2022-08-07T11:28:15.624Z,1.50
2022-08-07T11:30:55.910Z,1.50
2022-08-07T11:33:59.266Z,1.57
2022-08-07T11:36:37.021Z,1.50
2022-08-07T11:39:06.373Z,1.60
2022-08-07T11:42:01.613Z,1.37
2022-08-07T11:45:00.097Z,1.20
2022-08-07T11:47:56.450Z,2.00
2022-08-07T11:50:44.468Z,1.30
2022-08-07T11:53:26.956Z,1.50
2022-08-07T11:56:28.369Z,1.10
2022-08-07T12:00:07.702Z,1.53
2022-08-07T12:02:30.211Z,1.40
2022-08-07T12:05:41.163Z,1.40
2022-08-07T12:08:31.842Z,1.93
2022-08-07T12:11:19.981Z,1.60
2022-08-07T12:14:01.701Z,1.50
2022-08-07T12:16:31.626Z,1.77
2022-08-07T12:19:25.617Z,1.67
2022-08-07T12:22:38.721Z,1.90
2022-08-07T12:26:22.096Z,1.80
2022-08-07T12:28:30.957Z,1.70
2022-08-07T12:31:03.811Z,2.00
2022-08-07T12:33:56.160Z,1.50
2022-08-07T12:36:18.806Z,1.53
2022-08-07T12:38:59.840Z,1.90
2022-08-07T12:41:29.202Z,1.50
2022-08-07T12:44:17.114Z,1.80
2022-08-07T12:47:26.935Z,1.70
2022-08-07T12:50:34.258Z,1.70
2022-08-07T12:53:05.176Z,1.80
2022-08-07T12:56:03.095Z,1.80
2022-08-07T12:58:35.239Z,2.20
2022-08-07T13:01:19.755Z,2.13
2022-08-07T13:04:32.600Z,2.03
2022-08-07T13:08:12.330Z,2.17
2022-08-07T13:10:38.035Z,1.97
2022-08-07T13:13:47.352Z,2.50
2022-08-07T13:16:17.551Z,2.03
2022-08-07T13:19:07.787Z,2.23
2022-08-07T13:22:02.011Z,2.20
2022-08-07T13:24:52.452Z,2.07
2022-08-07T13:28:05.662Z,2.77
2022-08-07T13:30:19.155Z,2.30
2022-08-07T13:34:34.126Z,2.30
2022-08-07T13:36:17.839Z,2.50
2022-08-07T13:38:54.486Z,2.77
2022-08-07T13:41:35.826Z,2.67
2022-08-07T13:44:10.728Z,2.60
2022-08-07T13:46:49.448Z,2.37
2022-08-07T13:50:33.065Z,2.27
2022-08-07T13:52:30.449Z,2.70
2022-08-07T13:54:55.752Z,2.80
2022-08-07T13:57:26.157Z,2.67
2022-08-07T14:00:01.424Z,2.13
2022-08-07T14:02:33.387Z,2.83
2022-08-07T14:05:13.833Z,2.20
2022-08-07T14:08:00.846Z,2.30
2022-08-07T14:10:42.242Z,2.83
2022-08-07T14:13:21.607Z,2.40
2022-08-07T14:16:04.726Z,2.57
2022-08-07T14:18:43.668Z,2.70
2022-08-07T14:22:02.110Z,2.43
2022-08-07T14:24:25.384Z,2.50
2022-08-07T14:26:58.813Z,2.73
2022-08-07T14:30:06.590Z,2.40
2022-08-07T14:32:19.628Z,2.57
2022-08-07T14:34:47.183Z,2.47
2022-08-07T14:37:16.978Z,2.50
2022-08-07T14:40:15.986Z,2.67
2022-08-07T14:42:33.684Z,2.90
2022-08-07T14:47:50.178Z,2.30
2022-08-07T14:50:19.872Z,2.13
2022-08-07T14:52:47.800Z,2.40
2022-08-07T14:55:17.661Z,2.23
2022-08-07T15:00:34.870Z,2.37
2022-08-07T15:03:18.688Z,2.70
2022-08-07T15:08:50.386Z,2.63
2022-08-07T15:11:53.920Z,2.47
2022-08-07T15:14:20.151Z,2.17
2022-08-07T15:16:54.451Z,2.20
2022-08-07T15:20:30.322Z,2.33
2022-08-07T15:22:23.121Z,2.30
2022-08-07T15:25:16.170Z,2.53
2022-08-07T15:28:30.697Z,2.60
2022-08-07T15:30:32.587Z,2.60
2022-08-07T15:33:03.976Z,2.93
2022-08-07T15:36:01.275Z,2.40
2022-08-07T15:44:13.064Z,2.80
2022-08-07T15:46:48.551Z,2.73
2022-08-07T15:49:19.287Z,2.80
2022-08-07T15:54:33.939Z,2.93
2022-08-07T15:57:02.555Z,2.30
2022-08-07T15:59:39.585Z,2.37
2022-08-07T16:02:15.038Z,2.43
2022-08-07T16:04:42.429Z,2.43
2022-08-07T16:08:31.291Z,2.80
2022-08-07T16:10:18.862Z,2.87
2022-08-07T16:13:05.875Z,2.67
2022-08-07T16:16:43.018Z,2.47
2022-08-07T16:19:15.133Z,2.70
2022-08-07T16:22:03.481Z,2.83
2022-08-07T16:24:52.308Z,3.23
2022-08-07T16:27:27.023Z,3.30
2022-08-07T16:30:32.092Z,2.60
2022-08-07T16:34:03.256Z,3.57
2022-08-07T16:36:20.384Z,2.80
2022-08-07T16:39:13.271Z,3.00
2022-08-07T16:41:56.605Z,2.97
2022-08-07T16:45:19.109Z,2.70
2022-08-07T16:48:02.634Z,2.57
2022-08-07T16:51:13.432Z,2.90
2022-08-07T16:54:01.942Z,3.10
2022-08-07T16:56:54.139Z,2.40
2022-08-07T16:59:46.786Z,2.63
2022-08-07T17:02:51.639Z,2.77
2022-08-07T17:06:01.760Z,2.83
2022-08-07T17:09:04.219Z,2.90
2022-08-07T17:12:04.624Z,3.40
2022-08-07T17:14:25.320Z,2.63
2022-08-07T17:16:56.989Z,2.90
2022-08-07T17:20:02.853Z,2.30
2022-08-07T17:22:56.737Z,2.90
2022-08-07T17:25:51.009Z,3.40
2022-08-07T17:28:19.747Z,2.70
2022-08-07T17:31:16.483Z,2.47
2022-08-07T17:34:33.468Z,2.90
2022-08-07T17:36:58.065Z,2.60
2022-08-07T17:39:57.689Z,2.80
2022-08-07T17:42:58.554Z,3.20
2022-08-07T17:45:54.741Z,2.97
2022-08-07T17:48:31.238Z,3.07
2022-08-07T17:51:24.393Z,3.20
2022-08-07T17:54:14.337Z,2.60
2022-08-07T17:57:19.024Z,3.10
2022-08-07T17:59:50.603Z,2.63
2022-08-07T18:02:56.787Z,2.80
2022-08-07T18:05:28.481Z,2.43
2022-08-07T18:08:36.095Z,2.37
2022-08-07T18:12:16.203Z,2.50
2022-08-07T18:14:46.285Z,2.80
2022-08-07T18:18:47.223Z,2.40
2022-08-07T18:21:12.328Z,2.33
2022-08-07T18:24:33.104Z,2.57
2022-08-07T18:27:25.076Z,2.60
2022-08-07T18:30:32.810Z,2.67
2022-08-07T18:33:25.737Z,3.13
2022-08-07T18:36:05.852Z,3.13
2022-08-07T18:38:59.167Z,2.70
2022-08-07T18:41:55.176Z,2.77
2022-08-07T18:48:00.967Z,2.83
2022-08-07T18:50:56.011Z,2.67
2022-08-07T18:53:54.249Z,2.87
2022-08-07T18:56:33.879Z,2.60
2022-08-07T18:59:47.390Z,2.43
2022-08-07T19:02:18.305Z,2.63
2022-08-07T19:05:10.000Z,2.33
2022-08-07T19:07:51.922Z,2.17
2022-08-07T19:10:31.423Z,2.30
2022-08-07T19:13:11.683Z,2.80
2022-08-07T19:17:04.235Z,2.87
2022-08-07T19:19:31.561Z,2.00
2022-08-07T19:22:05.193Z,3.00
2022-08-07T19:24:50.220Z,5.77
2022-08-07T19:28:29.519Z,6.10
2022-08-07T19:31:03.086Z,4.10
2022-08-07T19:33:10.091Z,4.53
2022-08-07T19:35:43.651Z,3.00
2022-08-07T19:38:15.909Z,3.13
2022-08-07T19:40:49.879Z,2.80
2022-08-07T19:43:44.222Z,2.50
2022-08-07T19:46:10.065Z,2.70
2022-08-07T19:48:42.849Z,2.50
2022-08-07T19:51:20.264Z,2.37
2022-08-07T19:54:31.810Z,2.83
2022-08-07T19:58:02.754Z,2.10
2022-08-07T19:59:40.566Z,1.90
2022-08-07T20:02:15.304Z,2.03
2022-08-07T20:04:49.022Z,1.90
2022-08-07T20:07:23.433Z,1.97
2022-08-07T20:10:35.178Z,2.00
2022-08-07T20:12:42.963Z,1.77
2022-08-07T20:15:18.762Z,2.23
2022-08-07T20:18:01.282Z,1.83
2022-08-07T20:20:30.137Z,1.77
2022-08-07T20:23:23.400Z,1.80
2022-08-07T20:25:51.079Z,1.80
2022-08-07T20:28:20.612Z,2.10
2022-08-07T20:30:56.153Z,2.20
2022-08-07T20:33:38.247Z,2.70
2022-08-07T20:36:06.552Z,2.13
2022-08-07T20:38:33.288Z,1.90
2022-08-07T20:41:03.750Z,1.70
2022-08-07T20:43:32.878Z,1.90
2022-08-07T20:46:26.777Z,1.83
2022-08-07T20:49:54.105Z,1.83
2022-08-07T20:51:40.610Z,1.70
2022-08-07T20:54:29.647Z,2.00
2022-08-07T20:57:03.746Z,1.97
2022-08-07T21:00:08.145Z,2.57
2022-08-07T21:02:39.234Z,2.70
2022-08-07T21:05:10.279Z,2.37
2022-08-07T21:07:43.349Z,1.90
2022-08-07T21:10:29.690Z,2.77
2022-08-07T21:12:59.877Z,2.00
2022-08-07T21:15:58.015Z,2.07
2022-08-07T21:18:20.274Z,2.00
2022-08-07T21:20:59.431Z,2.00
2022-08-07T21:23:50.620Z,1.73
2022-08-07T21:26:36.593Z,2.10
2022-08-07T21:29:12.832Z,1.93
2022-08-07T21:32:42.673Z,2.23
2022-08-07T21:34:46.324Z,2.10
2022-08-07T21:37:57.758Z,1.80
2022-08-07T21:40:49.477Z,2.40
2022-08-07T21:43:24.781Z,2.13
2022-08-07T21:46:32.266Z,2.37
2022-08-07T21:49:14.608Z,2.20
2022-08-07T21:51:56.375Z,2.70
2022-08-07T21:54:27.784Z,2.23
2022-08-07T21:57:00.024Z,2.27
2022-08-07T22:00:03.035Z,2.23
2022-08-07T22:02:45.573Z,2.03
2022-08-07T22:05:43.881Z,2.27
2022-08-07T22:08:04.033Z,2.33
2022-08-07T22:10:33.808Z,2.13
2022-08-07T22:13:09.576Z,2.40
2022-08-07T22:16:42.993Z,2.80
2022-08-07T22:18:53.830Z,1.70
2022-08-07T22:22:02.126Z,1.77
2022-08-07T22:24:22.465Z,1.73
2022-08-07T22:27:03.730Z,1.70
2022-08-07T22:29:55.061Z,2.27
2022-08-07T22:32:49.986Z,1.67
2022-08-07T22:35:17.500Z,2.27
2022-08-07T22:38:04.285Z,2.07
2022-08-07T22:41:10.302Z,2.10
2022-08-07T22:43:48.791Z,2.47
2022-08-07T22:47:03.750Z,2.37
2022-08-07T22:49:57.933Z,2.20
2022-08-07T22:52:43.504Z,2.27
2022-08-07T22:55:22.675Z,2.47
2022-08-07T22:58:21.413Z,2.20
2022-08-07T23:01:42.067Z,2.40
2022-08-07T23:04:57.044Z,2.60
2022-08-07T23:07:41.368Z,2.50
2022-08-07T23:10:37.600Z,2.80
2022-08-07T23:13:29.405Z,2.10
2022-08-07T23:16:46.823Z,2.10
2022-08-07T23:19:51.800Z,2.70
2022-08-07T23:22:43.137Z,2.13
2022-08-07T23:25:28.328Z,2.30
2022-08-07T23:28:22.805Z,2.50
2022-08-07T23:31:06.115Z,2.60
2022-08-07T23:34:34.908Z,2.40
2022-08-07T23:37:22.375Z,2.73
2022-08-07T23:40:10.717Z,2.23
2022-08-07T23:43:16.875Z,2.23
2022-08-07T23:46:51.275Z,2.07
2022-08-07T23:49:50.709Z,2.50
2022-08-07T23:52:58.529Z,2.27
2022-08-07T23:55:55.456Z,2.67
2022-08-07T23:58:45.265Z,2.77
