createdAt,value
2022-10-22T00:01:27.395Z,100.00
2022-10-22T00:03:55.834Z,100.00
2022-10-22T00:06:25.180Z,100.00
2022-10-22T00:08:52.981Z,100.00
2022-10-22T00:11:21.415Z,100.00
2022-10-22T00:13:49.749Z,100.00
2022-10-22T00:16:17.624Z,100.00
2022-10-22T00:18:45.239Z,100.00
2022-10-22T00:21:13.247Z,100.00
2022-10-22T00:23:43.564Z,100.00
2022-10-22T00:26:11.764Z,100.00
2022-10-22T00:28:40.076Z,100.00
2022-10-22T00:31:09.809Z,100.00
2022-10-22T00:33:37.408Z,100.00
2022-10-22T00:36:05.483Z,100.00
2022-10-22T00:38:33.783Z,100.00
2022-10-22T00:41:02.865Z,100.00
2022-10-22T00:43:30.595Z,100.00
2022-10-22T00:45:58.397Z,100.00
2022-10-22T00:48:29.123Z,100.00
2022-10-22T00:51:00.627Z,100.00
2022-10-22T00:53:33.214Z,100.00
2022-10-22T00:56:02.470Z,100.00
2022-10-22T00:58:34.480Z,100.00
2022-10-22T01:01:03.266Z,100.00
2022-10-22T01:03:30.849Z,100.00
2022-10-22T01:06:01.019Z,100.00
2022-10-22T01:08:47.939Z,100.00
2022-10-22T01:11:25.592Z,100.00
2022-10-22T01:14:03.204Z,100.00
2022-10-22T01:16:38.325Z,100.00
2022-10-22T01:19:31.386Z,100.00
2022-10-22T01:22:05.206Z,100.00
2022-10-22T01:24:41.142Z,100.00
2022-10-22T01:27:22.224Z,100.00
2022-10-22T01:29:54.197Z,100.00
2022-10-22T01:32:27.307Z,100.00
2022-10-22T01:35:02.758Z,100.00
2022-10-22T01:37:35.566Z,100.00
2022-10-22T01:40:04.954Z,100.00
2022-10-22T01:42:32.711Z,100.00
2022-10-22T01:45:02.018Z,100.00
2022-10-22T01:47:41.585Z,100.00
2022-10-22T01:50:31.594Z,100.00
2022-10-22T01:53:14.584Z,100.00
2022-10-22T01:55:49.808Z,100.00
2022-10-22T01:58:31.037Z,100.00
2022-10-22T02:01:07.741Z,100.00
2022-10-22T02:03:42.480Z,100.00
2022-10-22T02:06:15.607Z,100.00
2022-10-22T02:08:45.071Z,100.00
2022-10-22T02:11:14.193Z,100.00
2022-10-22T02:13:45.344Z,100.00
2022-10-22T02:16:18.363Z,100.00
2022-10-22T02:18:48.510Z,100.00
2022-10-22T02:21:17.055Z,100.00
2022-10-22T02:23:45.126Z,100.00
2022-10-22T02:26:20.388Z,100.00
2022-10-22T02:28:56.428Z,100.00
2022-10-22T02:31:28.507Z,100.00
2022-10-22T02:33:59.823Z,100.00
2022-10-22T02:36:28.445Z,100.00
2022-10-22T02:38:58.774Z,100.00
2022-10-22T02:41:31.341Z,100.00
2022-10-22T02:44:09.007Z,100.00
2022-10-22T02:46:38.813Z,100.00
2022-10-22T02:49:06.314Z,100.00
2022-10-22T02:51:33.799Z,100.00
2022-10-22T02:54:01.268Z,100.00
2022-10-22T02:56:28.698Z,100.00
2022-10-22T02:58:56.469Z,100.00
2022-10-22T03:01:24.369Z,100.00
2022-10-22T03:03:53.245Z,100.00
2022-10-22T03:06:20.741Z,100.00
2022-10-22T03:08:48.271Z,100.00
2022-10-22T03:11:15.778Z,100.00
2022-10-22T03:13:43.193Z,100.00
2022-10-22T03:16:10.696Z,100.00
2022-10-22T03:18:38.139Z,100.00
2022-10-22T03:21:12.154Z,100.00
2022-10-22T03:23:41.240Z,100.00
2022-10-22T03:26:09.818Z,100.00
2022-10-22T03:28:38.771Z,100.00
2022-10-22T03:31:06.470Z,100.00
2022-10-22T03:33:33.882Z,100.00
2022-10-22T03:36:01.933Z,99.74
2022-10-22T03:38:31.275Z,99.75
2022-10-22T03:40:59.494Z,99.94
2022-10-22T03:43:27.221Z,99.96
2022-10-22T03:45:54.732Z,100.00
2022-10-22T03:48:22.358Z,99.80
2022-10-22T03:50:50.535Z,99.84
2022-10-22T03:53:18.000Z,99.56
2022-10-22T03:55:47.593Z,99.80
2022-10-22T03:58:15.025Z,99.63
2022-10-22T04:00:42.481Z,99.68
2022-10-22T04:03:09.974Z,100.00
2022-10-22T04:05:37.388Z,100.00
2022-10-22T04:08:05.283Z,100.00
2022-10-22T04:10:32.909Z,100.00
2022-10-22T04:13:01.796Z,99.66
2022-10-22T04:15:29.262Z,99.49
2022-10-22T04:17:56.935Z,99.39
2022-10-22T04:20:24.355Z,99.25
2022-10-22T04:22:51.776Z,98.87
2022-10-22T04:25:19.190Z,99.28
2022-10-22T04:27:46.684Z,98.62
2022-10-22T04:30:16.024Z,98.31
2022-10-22T04:32:43.425Z,98.56
2022-10-22T04:35:10.855Z,98.51
2022-10-22T04:37:38.605Z,98.55
2022-10-22T04:40:07.561Z,98.32
2022-10-22T04:42:34.963Z,98.32
2022-10-22T04:45:02.390Z,98.37
2022-10-22T04:47:31.170Z,98.69
2022-10-22T04:49:58.572Z,99.25
2022-10-22T04:52:26.017Z,99.41
2022-10-22T04:54:53.433Z,99.44
2022-10-22T04:57:20.838Z,99.69
2022-10-22T04:59:48.252Z,99.72
2022-10-22T05:02:15.771Z,100.00
2022-10-22T05:04:45.994Z,100.00
2022-10-22T05:07:13.501Z,100.00
2022-10-22T05:09:40.905Z,100.00
2022-10-22T05:12:08.505Z,100.00
2022-10-22T05:14:35.902Z,100.00
2022-10-22T05:17:03.331Z,100.00
2022-10-22T05:19:33.193Z,100.00
2022-10-22T05:22:03.738Z,100.00
2022-10-22T05:24:32.716Z,100.00
2022-10-22T05:27:00.876Z,100.00
2022-10-22T05:29:28.479Z,100.00
2022-10-22T05:31:56.215Z,100.00
2022-10-22T05:34:23.796Z,100.00
2022-10-22T05:36:51.282Z,100.00
2022-10-22T05:39:20.088Z,100.00
2022-10-22T05:41:47.518Z,100.00
2022-10-22T05:44:14.987Z,100.00
2022-10-22T05:46:43.465Z,100.00
2022-10-22T05:49:14.009Z,100.00
2022-10-22T05:51:41.605Z,100.00
2022-10-22T05:54:10.912Z,100.00
2022-10-22T05:56:39.685Z,100.00
2022-10-22T05:59:07.110Z,100.00
2022-10-22T06:01:36.111Z,100.00
2022-10-22T06:04:06.614Z,100.00
2022-10-22T06:06:35.725Z,100.00
2022-10-22T06:09:06.204Z,100.00
2022-10-22T06:11:35.176Z,100.00
2022-10-22T06:14:04.775Z,100.00
2022-10-22T06:16:33.315Z,100.00
2022-10-22T06:19:01.767Z,100.00
2022-10-22T06:21:29.947Z,100.00
2022-10-22T06:23:58.051Z,100.00
2022-10-22T06:26:25.716Z,100.00
2022-10-22T06:28:53.310Z,100.00
2022-10-22T06:31:22.097Z,100.00
2022-10-22T06:33:49.529Z,100.00
2022-10-22T06:36:19.498Z,100.00
2022-10-22T06:38:47.063Z,100.00
2022-10-22T06:41:16.606Z,100.00
2022-10-22T06:43:46.736Z,100.00
2022-10-22T06:46:19.857Z,100.00
2022-10-22T06:48:53.191Z,100.00
2022-10-22T06:51:21.006Z,100.00
2022-10-22T06:53:48.496Z,99.77
2022-10-22T06:56:18.691Z,99.52
2022-10-22T06:58:48.375Z,99.65
2022-10-22T07:01:18.227Z,99.50
2022-10-22T07:03:45.765Z,99.75
2022-10-22T07:06:15.580Z,99.20
2022-10-22T07:08:43.609Z,98.87
2022-10-22T07:11:13.307Z,98.49
2022-10-22T07:13:41.159Z,98.53
2022-10-22T07:16:09.895Z,98.53
2022-10-22T07:18:38.168Z,98.47
2022-10-22T07:21:06.488Z,98.37
2022-10-22T07:23:35.308Z,98.16
2022-10-22T07:26:03.414Z,97.80
2022-10-22T07:28:32.470Z,97.74
2022-10-22T07:30:59.928Z,96.66
2022-10-22T07:33:28.304Z,97.30
2022-10-22T07:36:00.369Z,96.58
2022-10-22T07:38:28.286Z,95.83
2022-10-22T07:40:57.084Z,95.62
2022-10-22T07:43:25.041Z,95.07
2022-10-22T07:45:52.664Z,95.26
2022-10-22T07:48:20.078Z,94.98
2022-10-22T07:50:47.509Z,94.78
2022-10-22T07:53:14.943Z,95.07
2022-10-22T07:55:42.431Z,95.11
2022-10-22T07:58:11.213Z,95.06
2022-10-22T08:00:38.622Z,94.26
2022-10-22T08:03:06.040Z,94.38
2022-10-22T08:05:33.483Z,93.51
2022-10-22T08:08:01.074Z,92.85
2022-10-22T08:10:28.479Z,92.75
2022-10-22T08:12:56.144Z,93.75
2022-10-22T08:15:25.534Z,93.10
2022-10-22T08:17:53.030Z,92.54
2022-10-22T08:20:20.739Z,92.84
2022-10-22T08:22:48.406Z,92.75
2022-10-22T08:25:17.923Z,92.02
2022-10-22T08:27:46.121Z,90.46
2022-10-22T08:30:14.590Z,90.77
2022-10-22T08:32:43.684Z,90.11
2022-10-22T08:35:14.084Z,90.07
2022-10-22T08:37:44.451Z,90.35
2022-10-22T08:40:20.208Z,90.77
2022-10-22T08:43:29.363Z,89.65
2022-10-22T08:46:08.518Z,91.15
2022-10-22T08:48:45.176Z,90.65
2022-10-22T08:51:15.902Z,90.61
2022-10-22T08:53:54.473Z,90.32
2022-10-22T08:56:24.683Z,90.38
2022-10-22T08:58:56.779Z,91.21
2022-10-22T09:01:33.891Z,91.16
2022-10-22T09:04:10.197Z,91.28
2022-10-22T09:06:41.085Z,91.61
2022-10-22T09:09:13.407Z,90.89
2022-10-22T09:11:44.260Z,90.45
2022-10-22T09:17:06.297Z,90.75
2022-10-22T09:19:43.807Z,90.45
2022-10-22T09:22:23.585Z,90.15
2022-10-22T09:24:57.937Z,89.36
2022-10-22T09:27:29.862Z,89.64
2022-10-22T09:29:57.626Z,89.30
2022-10-22T09:32:26.313Z,89.18
2022-10-22T09:34:57.936Z,89.65
2022-10-22T09:37:28.293Z,89.17
2022-10-22T09:39:58.838Z,90.18
2022-10-22T09:42:26.553Z,89.51
2022-10-22T09:44:56.039Z,90.10
2022-10-22T09:47:43.339Z,89.02
2022-10-22T09:50:30.115Z,88.91
2022-10-22T09:53:05.117Z,87.50
2022-10-22T09:55:33.321Z,88.54
2022-10-22T09:58:01.602Z,88.26
2022-10-22T10:00:30.593Z,88.07
2022-10-22T10:02:59.694Z,87.13
2022-10-22T10:05:30.913Z,87.88
2022-10-22T10:07:59.312Z,88.43
2022-10-22T10:10:34.999Z,86.82
2022-10-22T10:13:15.763Z,85.99
2022-10-22T10:15:52.935Z,85.27
2022-10-22T10:18:33.264Z,86.13
2022-10-22T10:21:10.510Z,86.03
2022-10-22T10:23:46.021Z,85.96
2022-10-22T10:26:21.159Z,85.94
2022-10-22T10:29:01.073Z,86.32
2022-10-22T10:31:40.843Z,86.88
2022-10-22T10:34:21.501Z,86.90
2022-10-22T10:36:57.781Z,86.44
2022-10-22T10:39:31.047Z,86.51
2022-10-22T10:42:07.334Z,85.85
2022-10-22T10:44:53.043Z,86.38
2022-10-22T10:47:38.775Z,85.66
2022-10-22T10:50:21.101Z,84.37
2022-10-22T10:53:02.220Z,83.83
2022-10-22T10:55:33.147Z,83.26
2022-10-22T10:58:12.312Z,82.49
2022-10-22T11:00:48.251Z,83.35
2022-10-22T11:03:41.416Z,84.00
2022-10-22T11:06:12.547Z,83.00
2022-10-22T11:08:45.967Z,81.40
2022-10-22T11:11:19.410Z,81.85
2022-10-22T11:13:53.104Z,80.03
2022-10-22T11:16:24.313Z,79.38
2022-10-22T11:18:57.585Z,79.58
2022-10-22T11:21:30.475Z,81.29
2022-10-22T11:24:10.257Z,81.10
2022-10-22T11:26:43.879Z,81.65
2022-10-22T11:29:16.151Z,80.08
2022-10-22T11:31:44.697Z,79.18
2022-10-22T11:34:33.133Z,80.56
2022-10-22T11:37:02.519Z,78.42
2022-10-22T11:39:36.009Z,79.43
2022-10-22T11:42:06.253Z,79.72
2022-10-22T11:44:47.207Z,80.39
2022-10-22T11:47:20.778Z,81.15
2022-10-22T11:49:58.662Z,80.36
2022-10-22T11:52:38.023Z,80.48
2022-10-22T11:55:31.368Z,80.02
2022-10-22T11:58:01.364Z,81.17
2022-10-22T12:00:41.554Z,81.99
2022-10-22T12:03:18.007Z,80.88
2022-10-22T12:05:46.444Z,80.35
2022-10-22T12:08:21.076Z,80.04
2022-10-22T12:11:01.245Z,79.66
2022-10-22T12:13:31.304Z,79.74
2022-10-22T12:16:02.387Z,78.59
2022-10-22T12:18:36.083Z,78.48
2022-10-22T12:21:03.570Z,78.66
2022-10-22T12:23:32.931Z,78.13
2022-10-22T12:26:02.345Z,77.96
2022-10-22T12:28:29.735Z,77.40
2022-10-22T12:31:00.248Z,77.52
2022-10-22T12:33:28.115Z,77.36
2022-10-22T12:35:57.556Z,77.65
2022-10-22T12:38:26.409Z,77.29
2022-10-22T12:40:56.892Z,77.02
2022-10-22T12:43:28.930Z,78.05
2022-10-22T12:45:58.439Z,79.27
2022-10-22T12:48:29.143Z,79.06
2022-10-22T12:51:00.105Z,79.47
2022-10-22T12:53:31.533Z,79.82
2022-10-22T12:56:03.392Z,79.69
2022-10-22T12:58:39.120Z,79.85
2022-10-22T13:01:07.071Z,80.25
2022-10-22T13:03:41.302Z,80.34
2022-10-22T13:06:23.770Z,79.57
2022-10-22T13:09:08.023Z,78.45
2022-10-22T13:11:41.294Z,79.95
2022-10-22T13:14:21.191Z,79.14
2022-10-22T13:17:04.620Z,79.51
2022-10-22T13:19:41.677Z,78.39
2022-10-22T13:22:39.941Z,78.79
2022-10-22T13:25:29.089Z,76.67
2022-10-22T13:27:58.665Z,78.11
2022-10-22T13:30:30.094Z,76.69
2022-10-22T13:32:59.472Z,76.07
2022-10-22T13:35:28.940Z,75.04
2022-10-22T13:37:56.397Z,73.87
2022-10-22T13:40:23.827Z,75.08
2022-10-22T13:42:51.381Z,75.69
2022-10-22T13:45:19.184Z,73.80
2022-10-22T13:47:52.893Z,73.51
2022-10-22T13:50:21.467Z,72.34
2022-10-22T13:52:51.609Z,72.53
2022-10-22T13:55:22.601Z,72.22
2022-10-22T13:57:50.453Z,70.38
2022-10-22T14:00:20.879Z,71.21
2022-10-22T14:02:52.946Z,72.18
2022-10-22T14:05:20.788Z,72.11
2022-10-22T14:07:48.404Z,72.25
2022-10-22T14:10:19.852Z,71.95
2022-10-22T14:12:52.360Z,69.17
2022-10-22T14:15:24.159Z,68.21
2022-10-22T14:17:57.223Z,66.36
2022-10-22T14:20:27.626Z,64.84
2022-10-22T14:22:55.416Z,65.33
2022-10-22T14:25:25.367Z,66.16
2022-10-22T14:27:53.394Z,64.65
2022-10-22T14:30:24.643Z,66.17
2022-10-22T14:32:53.844Z,67.56
2022-10-22T14:35:23.429Z,69.84
2022-10-22T14:37:51.283Z,68.54
2022-10-22T14:40:20.705Z,68.62
2022-10-22T14:42:49.639Z,67.13
2022-10-22T14:45:19.225Z,67.00
2022-10-22T14:47:46.693Z,66.34
2022-10-22T14:50:15.928Z,67.29
2022-10-22T14:52:43.931Z,68.32
2022-10-22T14:55:12.649Z,69.55
2022-10-22T14:57:41.065Z,69.49
2022-10-22T15:00:14.904Z,70.88
2022-10-22T15:02:42.637Z,71.90
2022-10-22T15:05:10.561Z,72.06
2022-10-22T15:07:39.779Z,72.26
2022-10-22T15:10:09.222Z,70.96
2022-10-22T15:12:36.954Z,70.73
2022-10-22T15:15:05.374Z,69.39
2022-10-22T15:17:32.893Z,69.73
2022-10-22T15:20:03.882Z,70.53
2022-10-22T15:22:34.936Z,71.84
2022-10-22T15:25:04.907Z,73.31
2022-10-22T15:27:32.345Z,73.57
2022-10-22T15:29:59.855Z,74.48
2022-10-22T15:32:29.098Z,75.21
2022-10-22T15:34:57.185Z,76.13
2022-10-22T15:37:24.617Z,76.51
2022-10-22T15:39:52.024Z,76.97
2022-10-22T15:42:20.888Z,77.49
2022-10-22T15:44:48.296Z,77.60
2022-10-22T15:47:15.825Z,78.25
2022-10-22T15:49:43.231Z,78.44
2022-10-22T15:52:10.687Z,78.53
2022-10-22T15:54:38.101Z,79.11
2022-10-22T15:57:08.505Z,79.79
2022-10-22T15:59:37.717Z,80.07
2022-10-22T16:02:07.138Z,80.15
2022-10-22T16:04:34.555Z,80.53
2022-10-22T16:07:01.991Z,80.66
2022-10-22T16:09:29.480Z,81.14
2022-10-22T16:11:57.341Z,81.79
2022-10-22T16:14:24.983Z,82.31
2022-10-22T16:16:55.651Z,82.77
2022-10-22T16:19:24.762Z,83.17
2022-10-22T16:21:54.861Z,83.28
2022-10-22T16:24:22.935Z,83.74
2022-10-22T16:26:50.538Z,85.57
2022-10-22T16:29:17.975Z,86.06
2022-10-22T16:31:45.441Z,86.82
2022-10-22T16:34:14.398Z,86.24
2022-10-22T16:36:41.871Z,86.57
2022-10-22T16:39:09.349Z,86.83
2022-10-22T16:41:36.900Z,87.42
2022-10-22T16:44:06.394Z,88.66
2022-10-22T16:46:36.571Z,89.79
2022-10-22T16:49:03.988Z,90.72
2022-10-22T16:51:32.761Z,91.20
2022-10-22T16:54:00.178Z,91.27
2022-10-22T16:56:27.996Z,91.23
2022-10-22T16:58:56.948Z,91.10
2022-10-22T17:01:26.799Z,91.42
2022-10-22T17:03:54.910Z,91.42
2022-10-22T17:06:23.183Z,92.29
2022-10-22T17:08:52.127Z,92.84
2022-10-22T17:11:21.908Z,92.88
2022-10-22T17:13:52.496Z,92.76
2022-10-22T17:16:22.040Z,92.58
2022-10-22T17:18:49.685Z,92.42
2022-10-22T17:21:18.765Z,92.50
2022-10-22T17:23:46.877Z,92.60
2022-10-22T17:26:18.277Z,92.58
2022-10-22T17:28:45.958Z,92.62
2022-10-22T17:31:18.149Z,92.51
2022-10-22T17:33:45.840Z,93.02
2022-10-22T17:36:14.175Z,93.04
2022-10-22T17:38:43.394Z,92.73
2022-10-22T17:41:17.334Z,92.79
2022-10-22T17:46:20.973Z,93.69
2022-10-22T17:48:50.809Z,93.86
2022-10-22T17:51:19.131Z,93.81
2022-10-22T17:53:47.300Z,93.96
2022-10-22T17:56:16.983Z,93.99
2022-10-22T17:58:45.769Z,93.93
2022-10-22T18:01:21.923Z,94.03
2022-10-22T18:03:50.318Z,94.21
2022-10-22T18:06:18.207Z,94.80
2022-10-22T18:08:45.715Z,94.61
2022-10-22T18:11:15.196Z,94.97
2022-10-22T18:13:42.694Z,95.05
2022-10-22T18:16:11.806Z,95.22
2022-10-22T18:18:39.262Z,95.65
2022-10-22T18:21:07.019Z,96.07
2022-10-22T18:23:34.477Z,95.57
2022-10-22T18:26:05.421Z,96.38
2022-10-22T18:28:32.877Z,97.04
2022-10-22T18:31:00.331Z,96.88
2022-10-22T18:33:29.084Z,97.02
2022-10-22T18:35:56.801Z,96.78
2022-10-22T18:38:24.510Z,96.93
2022-10-22T18:40:51.940Z,97.24
2022-10-22T18:43:19.556Z,97.35
2022-10-22T18:45:49.190Z,97.75
2022-10-22T18:48:19.051Z,97.79
2022-10-22T18:50:48.191Z,98.29
2022-10-22T18:53:17.288Z,98.37
2022-10-22T18:55:45.467Z,98.58
2022-10-22T18:58:12.923Z,98.92
2022-10-22T19:00:40.403Z,99.61
2022-10-22T19:03:07.855Z,99.41
2022-10-22T19:05:35.288Z,99.49
2022-10-22T19:08:04.804Z,99.41
2022-10-22T19:10:35.073Z,99.58
2022-10-22T19:13:02.496Z,100.00
2022-10-22T19:15:29.891Z,100.00
2022-10-22T19:17:57.494Z,100.00
2022-10-22T19:20:24.887Z,100.00
2022-10-22T19:22:53.265Z,100.00
2022-10-22T19:25:22.277Z,100.00
2022-10-22T19:27:49.779Z,100.00
2022-10-22T19:30:19.044Z,100.00
2022-10-22T19:32:47.112Z,100.00
2022-10-22T19:35:14.522Z,100.00
2022-10-22T19:37:46.184Z,100.00
2022-10-22T19:40:16.033Z,100.00
2022-10-22T19:42:46.940Z,100.00
2022-10-22T19:45:14.392Z,100.00
2022-10-22T19:47:42.050Z,100.00
2022-10-22T19:50:09.686Z,100.00
2022-10-22T19:52:37.375Z,100.00
2022-10-22T19:55:05.299Z,100.00
2022-10-22T19:57:32.738Z,100.00
2022-10-22T20:00:01.574Z,100.00
2022-10-22T20:02:28.995Z,100.00
2022-10-22T20:04:56.406Z,100.00
2022-10-22T20:07:23.828Z,100.00
2022-10-22T20:09:51.267Z,100.00
2022-10-22T20:12:18.676Z,100.00
2022-10-22T20:14:46.086Z,100.00
2022-10-22T20:17:14.881Z,100.00
2022-10-22T20:19:42.368Z,100.00
2022-10-22T20:22:12.555Z,100.00
2022-10-22T20:24:42.365Z,100.00
2022-10-22T20:27:09.837Z,100.00
2022-10-22T20:29:37.276Z,100.00
2022-10-22T20:32:06.757Z,100.00
2022-10-22T20:34:38.028Z,100.00
2022-10-22T20:37:05.456Z,100.00
2022-10-22T20:39:32.880Z,100.00
2022-10-22T20:42:00.307Z,100.00
2022-10-22T20:44:27.721Z,100.00
2022-10-22T20:46:55.171Z,100.00
2022-10-22T20:49:22.623Z,100.00
2022-10-22T20:51:51.520Z,100.00
2022-10-22T20:54:19.071Z,100.00
2022-10-22T20:56:47.784Z,100.00
2022-10-22T20:59:15.849Z,100.00
2022-10-22T21:01:47.276Z,100.00
2022-10-22T21:04:15.289Z,100.00
2022-10-22T21:06:43.281Z,100.00
2022-10-22T21:09:13.331Z,100.00
2022-10-22T21:11:42.159Z,100.00
2022-10-22T21:14:11.649Z,100.00
2022-10-22T21:16:41.575Z,100.00
2022-10-22T21:19:09.029Z,100.00
2022-10-22T21:21:36.566Z,100.00
2022-10-22T21:24:04.336Z,100.00
2022-10-22T21:26:33.148Z,100.00
2022-10-22T21:29:00.570Z,100.00
2022-10-22T21:31:27.991Z,100.00
2022-10-22T21:33:55.530Z,100.00
2022-10-22T21:36:23.771Z,100.00
2022-10-22T21:38:51.940Z,100.00
2022-10-22T21:41:21.958Z,100.00
2022-10-22T21:43:51.844Z,100.00
2022-10-22T21:46:21.006Z,100.00
2022-10-22T21:48:48.935Z,100.00
2022-10-22T21:51:18.356Z,100.00
2022-10-22T21:53:46.872Z,100.00
2022-10-22T21:56:16.217Z,100.00
2022-10-22T21:58:44.006Z,100.00
2022-10-22T22:01:14.402Z,100.00
2022-10-22T22:03:42.511Z,100.00
2022-10-22T22:06:10.486Z,100.00
2022-10-22T22:08:38.200Z,100.00
2022-10-22T22:11:07.577Z,100.00
2022-10-22T22:13:35.319Z,100.00
2022-10-22T22:16:04.418Z,100.00
2022-10-22T22:18:33.938Z,100.00
2022-10-22T22:21:05.398Z,100.00
2022-10-22T22:23:33.106Z,100.00
2022-10-22T22:26:01.592Z,100.00
2022-10-22T22:28:30.765Z,100.00
2022-10-22T22:30:58.670Z,100.00
2022-10-22T22:33:26.578Z,100.00
2022-10-22T22:35:59.084Z,100.00
2022-10-22T22:38:26.555Z,100.00
2022-10-22T22:40:54.019Z,100.00
2022-10-22T22:43:21.439Z,100.00
2022-10-22T22:45:48.860Z,100.00
2022-10-22T22:48:16.280Z,100.00
2022-10-22T22:50:43.681Z,100.00
2022-10-22T22:53:12.434Z,100.00
2022-10-22T22:55:39.849Z,100.00
2022-10-22T22:58:07.263Z,100.00
2022-10-22T23:00:34.899Z,100.00
2022-10-22T23:03:02.377Z,100.00
2022-10-22T23:05:29.781Z,100.00
2022-10-22T23:07:57.552Z,100.00
2022-10-22T23:10:26.381Z,100.00
2022-10-22T23:12:53.829Z,100.00
2022-10-22T23:15:21.235Z,100.00
2022-10-22T23:17:48.624Z,100.00
2022-10-22T23:20:16.104Z,100.00
2022-10-22T23:22:43.748Z,100.00
2022-10-22T23:25:11.434Z,100.00
2022-10-22T23:27:40.377Z,100.00
2022-10-22T23:30:09.655Z,100.00
2022-10-22T23:32:37.189Z,100.00
2022-10-22T23:35:04.952Z,100.00
2022-10-22T23:37:32.378Z,100.00
2022-10-22T23:39:59.795Z,100.00
2022-10-22T23:42:27.306Z,100.00
2022-10-22T23:44:56.200Z,100.00
2022-10-22T23:47:23.655Z,100.00
2022-10-22T23:49:51.073Z,100.00
2022-10-22T23:52:18.517Z,100.00
2022-10-22T23:54:45.920Z,100.00
2022-10-22T23:57:13.325Z,100.00
2022-10-22T23:59:40.760Z,100.00
