createdAt,value
2022-11-16T00:00:31.183Z,978.69
2022-11-16T00:01:31.196Z,978.71
2022-11-16T00:02:31.245Z,978.76
2022-11-16T00:03:31.207Z,978.77
2022-11-16T00:04:31.188Z,978.71
2022-11-16T00:05:31.204Z,978.72
2022-11-16T00:06:31.198Z,978.74
2022-11-16T00:07:31.313Z,978.73
2022-11-16T00:08:31.493Z,978.78
2022-11-16T00:09:31.211Z,978.75
2022-11-16T00:10:31.226Z,978.78
2022-11-16T00:11:31.201Z,978.78
2022-11-16T00:12:31.223Z,978.71
2022-11-16T00:13:31.219Z,978.76
2022-11-16T00:14:31.236Z,978.68
2022-11-16T00:15:31.231Z,978.71
2022-11-16T00:16:31.227Z,978.74
2022-11-16T00:17:31.196Z,978.72
2022-11-16T00:18:31.554Z,978.76
2022-11-16T00:19:31.246Z,978.69
2022-11-16T00:20:31.202Z,978.74
2022-11-16T00:21:31.224Z,978.70
2022-11-16T00:22:31.233Z,978.76
2022-11-16T00:23:31.248Z,978.75
2022-11-16T00:24:31.254Z,978.62
2022-11-16T00:25:31.261Z,978.67
2022-11-16T00:26:31.294Z,978.65
2022-11-16T00:27:31.302Z,978.71
2022-11-16T00:28:31.814Z,978.73
2022-11-16T00:29:31.350Z,978.67
2022-11-16T00:30:31.337Z,978.72
2022-11-16T00:31:31.346Z,978.62
2022-11-16T00:32:31.382Z,978.63
2022-11-16T00:33:31.362Z,978.67
2022-11-16T00:34:31.424Z,978.65
2022-11-16T00:35:31.392Z,978.59
2022-11-16T00:36:31.396Z,978.58
2022-11-16T00:37:31.429Z,978.57
2022-11-16T00:38:31.747Z,978.59
2022-11-16T00:39:31.456Z,978.57
2022-11-16T00:40:31.463Z,978.60
2022-11-16T00:41:31.487Z,978.63
2022-11-16T00:42:31.509Z,978.60
2022-11-16T00:43:31.491Z,978.55
2022-11-16T00:44:31.523Z,978.59
2022-11-16T00:45:31.530Z,978.60
2022-11-16T00:46:31.530Z,978.59
2022-11-16T00:47:31.545Z,978.55
2022-11-16T00:48:31.878Z,978.60
2022-11-16T00:49:31.573Z,978.57
2022-11-16T00:50:31.593Z,978.59
2022-11-16T00:51:31.594Z,978.57
2022-11-16T00:52:31.614Z,978.62
2022-11-16T00:53:31.593Z,978.60
2022-11-16T00:54:31.608Z,978.63
2022-11-16T00:55:31.646Z,978.55
2022-11-16T00:56:31.661Z,978.59
2022-11-16T00:57:31.679Z,978.54
2022-11-16T00:58:32.052Z,978.51
2022-11-16T00:59:31.702Z,978.60
2022-11-16T01:00:31.713Z,978.52
2022-11-16T01:01:31.790Z,978.60
2022-11-16T01:02:31.740Z,978.53
2022-11-16T01:03:31.757Z,978.66
2022-11-16T01:04:31.738Z,978.55
2022-11-16T01:05:31.751Z,978.56
2022-11-16T01:06:31.780Z,978.56
2022-11-16T01:07:31.785Z,978.62
2022-11-16T01:08:32.143Z,978.51
2022-11-16T01:09:31.785Z,978.48
2022-11-16T01:10:31.815Z,978.49
2022-11-16T01:11:31.858Z,978.51
2022-11-16T01:12:31.851Z,978.51
2022-11-16T01:13:31.846Z,978.50
2022-11-16T01:14:31.860Z,978.47
2022-11-16T01:15:31.870Z,978.48
2022-11-16T01:16:31.883Z,978.41
2022-11-16T01:17:31.909Z,978.40
2022-11-16T01:18:32.364Z,978.39
2022-11-16T01:19:31.926Z,978.34
2022-11-16T01:20:31.922Z,978.36
2022-11-16T01:21:31.966Z,978.37
2022-11-16T01:22:31.982Z,978.33
2022-11-16T01:23:31.973Z,978.35
2022-11-16T01:24:32.017Z,978.36
2022-11-16T01:25:32.055Z,978.27
2022-11-16T01:26:53.029Z,978.28
2022-11-16T01:27:53.009Z,978.32
2022-11-16T01:28:53.036Z,978.29
2022-11-16T01:29:53.020Z,978.34
2022-11-16T01:30:53.050Z,978.40
2022-11-16T01:31:53.023Z,978.42
2022-11-16T01:32:53.065Z,978.43
2022-11-16T01:33:53.008Z,978.40
2022-11-16T01:34:53.026Z,978.41
2022-11-16T01:35:53.064Z,978.38
2022-11-16T01:36:53.062Z,978.36
2022-11-16T01:37:53.045Z,978.36
2022-11-16T01:38:53.055Z,978.34
2022-11-16T01:39:53.028Z,978.36
2022-11-16T01:40:53.069Z,978.25
2022-11-16T01:41:53.069Z,978.27
2022-11-16T01:42:53.064Z,978.30
2022-11-16T01:43:53.069Z,978.37
2022-11-16T01:44:53.085Z,978.34
2022-11-16T01:45:53.070Z,978.23
2022-11-16T01:46:53.076Z,978.39
2022-11-16T01:47:53.106Z,978.36
2022-11-16T01:48:53.064Z,978.31
2022-11-16T01:49:53.068Z,978.31
2022-11-16T01:50:53.075Z,978.29
2022-11-16T01:51:53.075Z,978.31
2022-11-16T01:52:53.074Z,978.28
2022-11-16T01:53:53.052Z,978.29
2022-11-16T01:54:53.073Z,978.26
2022-11-16T01:55:53.061Z,978.28
2022-11-16T01:56:53.103Z,978.27
2022-11-16T01:57:53.064Z,978.20
2022-11-16T01:58:53.061Z,978.27
2022-11-16T01:59:53.060Z,978.18
2022-11-16T02:00:53.122Z,978.17
2022-11-16T02:01:53.196Z,978.23
2022-11-16T02:02:53.194Z,978.18
2022-11-16T02:03:53.239Z,978.17
2022-11-16T02:04:53.232Z,978.22
2022-11-16T02:05:53.265Z,978.17
2022-11-16T02:06:53.314Z,978.24
2022-11-16T02:07:53.259Z,978.20
2022-11-16T02:08:53.267Z,978.15
2022-11-16T02:09:53.280Z,978.16
2022-11-16T02:10:53.297Z,978.09
2022-11-16T02:11:53.327Z,978.06
2022-11-16T02:12:53.324Z,978.08
2022-11-16T02:13:53.335Z,978.11
2022-11-16T02:14:53.341Z,978.06
2022-11-16T02:15:53.397Z,978.05
2022-11-16T02:16:53.386Z,978.09
2022-11-16T02:17:53.441Z,978.13
2022-11-16T02:18:53.398Z,978.05
2022-11-16T02:19:53.424Z,978.01
2022-11-16T02:20:53.449Z,978.07
2022-11-16T02:21:53.441Z,978.08
2022-11-16T02:22:53.466Z,978.05
2022-11-16T02:23:53.484Z,977.98
2022-11-16T02:24:53.478Z,977.96
2022-11-16T02:25:53.491Z,978.01
2022-11-16T02:26:53.494Z,978.05
2022-11-16T02:27:53.499Z,977.97
2022-11-16T02:28:53.513Z,978.03
2022-11-16T02:29:53.565Z,977.96
2022-11-16T02:30:53.564Z,977.96
2022-11-16T02:31:53.556Z,977.98
2022-11-16T02:32:53.562Z,977.91
2022-11-16T02:33:53.597Z,977.89
2022-11-16T02:34:53.585Z,977.94
2022-11-16T02:35:53.637Z,977.95
2022-11-16T02:36:53.625Z,977.94
2022-11-16T02:37:53.623Z,977.93
2022-11-16T02:38:53.636Z,977.88
2022-11-16T02:39:53.656Z,977.98
2022-11-16T02:40:53.665Z,977.98
2022-11-16T02:41:53.695Z,977.94
2022-11-16T02:42:53.734Z,977.94
2022-11-16T02:43:53.681Z,977.95
2022-11-16T02:44:53.722Z,977.98
2022-11-16T02:45:53.720Z,978.01
2022-11-16T02:46:53.738Z,977.96
2022-11-16T02:47:53.747Z,977.95
2022-11-16T02:48:53.799Z,977.97
2022-11-16T02:49:53.774Z,977.90
2022-11-16T02:50:53.762Z,977.91
2022-11-16T02:51:53.793Z,977.96
2022-11-16T02:52:53.810Z,978.00
2022-11-16T02:53:53.837Z,978.03
2022-11-16T02:54:53.818Z,978.03
2022-11-16T02:55:53.860Z,977.98
2022-11-16T02:56:53.839Z,977.98
2022-11-16T02:57:53.876Z,977.95
2022-11-16T02:58:53.871Z,977.96
2022-11-16T02:59:53.881Z,977.94
2022-11-16T03:00:54.012Z,977.93
2022-11-16T03:01:53.924Z,977.94
2022-11-16T03:02:53.927Z,977.87
2022-11-16T03:03:53.933Z,977.87
2022-11-16T03:04:53.951Z,977.92
2022-11-16T03:05:53.966Z,977.89
2022-11-16T03:06:54.035Z,977.92
2022-11-16T03:07:54.004Z,977.92
2022-11-16T03:08:54.012Z,977.97
2022-11-16T03:09:54.026Z,977.95
2022-11-16T03:10:54.018Z,977.97
2022-11-16T03:11:54.045Z,977.94
2022-11-16T03:12:54.049Z,977.94
2022-11-16T03:13:54.079Z,978.01
2022-11-16T03:14:54.112Z,977.95
2022-11-16T03:15:54.084Z,977.94
2022-11-16T03:16:54.106Z,977.99
2022-11-16T03:17:54.119Z,978.00
2022-11-16T03:18:54.104Z,977.97
2022-11-16T03:19:54.155Z,977.99
2022-11-16T03:20:54.137Z,978.04
2022-11-16T03:21:54.145Z,978.11
2022-11-16T03:22:54.188Z,977.99
2022-11-16T03:23:54.192Z,978.08
2022-11-16T03:24:54.180Z,978.11
2022-11-16T03:25:54.201Z,978.07
2022-11-16T03:26:54.213Z,977.98
2022-11-16T03:27:54.235Z,978.05
2022-11-16T03:28:54.247Z,978.03
2022-11-16T03:29:54.252Z,977.97
2022-11-16T03:30:54.260Z,978.06
2022-11-16T03:31:54.274Z,977.96
2022-11-16T03:32:54.284Z,977.99
2022-11-16T03:33:54.306Z,977.97
2022-11-16T03:34:54.293Z,977.98
2022-11-16T03:35:54.329Z,978.01
2022-11-16T03:36:54.326Z,977.98
2022-11-16T03:37:54.347Z,978.01
2022-11-16T03:38:54.364Z,977.97
2022-11-16T03:39:54.374Z,978.03
2022-11-16T03:40:54.373Z,977.96
2022-11-16T03:41:54.495Z,977.96
2022-11-16T03:42:54.416Z,977.92
2022-11-16T03:43:54.444Z,977.88
2022-11-16T03:44:54.436Z,977.92
2022-11-16T03:45:54.458Z,977.89
2022-11-16T03:46:54.453Z,977.89
2022-11-16T03:47:54.456Z,977.83
2022-11-16T03:48:54.503Z,977.90
2022-11-16T03:49:54.489Z,977.84
2022-11-16T03:50:54.507Z,977.84
2022-11-16T03:51:54.521Z,977.79
2022-11-16T03:52:54.519Z,977.76
2022-11-16T03:53:54.544Z,977.77
2022-11-16T03:54:54.537Z,977.84
2022-11-16T03:55:54.609Z,977.79
2022-11-16T03:56:54.560Z,977.77
2022-11-16T03:57:54.578Z,977.80
2022-11-16T03:58:54.609Z,977.80
2022-11-16T03:59:54.618Z,977.86
2022-11-16T04:00:54.640Z,977.79
2022-11-16T04:01:54.637Z,977.86
2022-11-16T04:02:54.636Z,977.91
2022-11-16T04:03:54.653Z,977.88
2022-11-16T04:04:54.674Z,977.90
2022-11-16T04:05:54.682Z,977.93
2022-11-16T04:06:54.720Z,977.87
2022-11-16T04:07:54.712Z,977.84
2022-11-16T04:08:54.723Z,977.86
2022-11-16T04:09:54.783Z,977.81
2022-11-16T04:10:54.751Z,977.92
2022-11-16T04:11:54.753Z,977.89
2022-11-16T04:12:54.744Z,977.87
2022-11-16T04:13:54.828Z,977.92
2022-11-16T04:14:54.786Z,977.87
2022-11-16T04:15:54.811Z,977.83
2022-11-16T04:16:54.814Z,977.87
2022-11-16T04:17:54.816Z,977.85
2022-11-16T04:18:54.839Z,977.82
2022-11-16T04:19:58.133Z,977.86
2022-11-16T04:20:54.860Z,977.85
2022-11-16T04:21:54.845Z,977.94
2022-11-16T04:22:54.846Z,977.93
2022-11-16T04:23:54.845Z,977.94
2022-11-16T04:24:54.866Z,977.88
2022-11-16T04:25:54.852Z,977.94
2022-11-16T04:26:54.858Z,977.93
2022-11-16T04:27:54.846Z,977.97
2022-11-16T04:28:54.849Z,978.01
2022-11-16T04:29:54.856Z,977.93
2022-11-16T04:30:54.890Z,978.02
2022-11-16T04:31:54.863Z,978.03
2022-11-16T04:32:54.865Z,978.06
2022-11-16T04:33:54.861Z,977.94
2022-11-16T04:34:54.889Z,978.11
2022-11-16T04:35:54.876Z,978.13
2022-11-16T04:36:54.872Z,978.09
2022-11-16T04:37:54.868Z,978.01
2022-11-16T04:38:54.862Z,978.10
2022-11-16T04:39:54.884Z,978.10
2022-11-16T04:40:54.891Z,978.10
2022-11-16T04:41:54.856Z,978.14
2022-11-16T04:42:54.880Z,978.14
2022-11-16T04:43:54.865Z,978.14
2022-11-16T04:44:54.879Z,978.13
2022-11-16T04:45:54.896Z,978.20
2022-11-16T04:46:54.866Z,978.21
2022-11-16T04:47:54.888Z,978.18
2022-11-16T04:48:54.865Z,978.14
2022-11-16T04:49:54.867Z,978.21
2022-11-16T04:50:54.892Z,978.20
2022-11-16T04:51:54.894Z,978.22
2022-11-16T04:52:54.877Z,978.17
2022-11-16T04:53:54.881Z,978.16
2022-11-16T04:54:54.885Z,978.13
2022-11-16T04:56:00.496Z,978.20
2022-11-16T04:56:54.900Z,978.16
2022-11-16T04:57:54.883Z,978.21
2022-11-16T04:58:54.886Z,978.18
2022-11-16T04:59:54.885Z,978.31
2022-11-16T05:00:54.936Z,978.15
2022-11-16T05:01:54.895Z,978.21
2022-11-16T05:03:00.832Z,978.12
2022-11-16T05:03:54.886Z,978.21
2022-11-16T05:04:54.891Z,978.12
2022-11-16T05:05:54.895Z,978.13
2022-11-16T05:06:54.965Z,978.10
2022-11-16T05:07:54.908Z,978.16
2022-11-16T05:08:54.912Z,978.10
2022-11-16T05:09:54.911Z,978.12
2022-11-16T05:10:54.917Z,978.21
2022-11-16T05:11:54.886Z,978.17
2022-11-16T05:12:54.912Z,978.14
2022-11-16T05:13:54.933Z,978.15
2022-11-16T05:14:54.903Z,978.15
2022-11-16T05:15:54.903Z,978.19
2022-11-16T05:16:54.906Z,978.16
2022-11-16T05:17:54.911Z,978.18
2022-11-16T05:18:54.915Z,978.20
2022-11-16T05:19:54.902Z,978.09
2022-11-16T05:20:54.910Z,978.12
2022-11-16T05:21:54.913Z,978.09
2022-11-16T05:22:54.909Z,978.09
2022-11-16T05:23:54.918Z,978.09
2022-11-16T05:24:54.921Z,978.14
2022-11-16T05:25:54.945Z,978.12
2022-11-16T05:26:54.918Z,978.13
2022-11-16T05:27:54.909Z,978.14
2022-11-16T05:28:54.914Z,978.17
2022-11-16T05:29:54.923Z,978.06
2022-11-16T05:30:54.925Z,978.10
2022-11-16T05:31:54.935Z,978.18
2022-11-16T05:32:54.914Z,978.18
2022-11-16T05:33:54.938Z,978.15
2022-11-16T05:34:54.912Z,978.21
2022-11-16T05:35:54.921Z,978.20
2022-11-16T05:36:54.929Z,978.23
2022-11-16T05:37:54.988Z,978.13
2022-11-16T05:38:56.358Z,978.16
2022-11-16T05:39:55.000Z,978.18
2022-11-16T05:40:54.939Z,978.14
2022-11-16T05:41:54.951Z,978.17
2022-11-16T05:42:54.930Z,978.20
2022-11-16T05:43:54.930Z,978.22
2022-11-16T05:44:54.963Z,978.21
2022-11-16T05:45:54.946Z,978.23
2022-11-16T05:46:54.936Z,978.24
2022-11-16T05:47:54.931Z,978.32
2022-11-16T05:48:54.934Z,978.26
2022-11-16T05:49:54.947Z,978.29
2022-11-16T05:50:54.971Z,978.26
2022-11-16T05:51:54.951Z,978.29
2022-11-16T05:52:54.944Z,978.26
2022-11-16T05:53:54.953Z,978.36
2022-11-16T05:54:54.931Z,978.36
2022-11-16T05:55:55.026Z,978.38
2022-11-16T05:56:54.960Z,978.30
2022-11-16T05:57:54.969Z,978.29
2022-11-16T05:58:54.952Z,978.34
2022-11-16T05:59:54.951Z,978.41
2022-11-16T06:00:54.944Z,978.37
2022-11-16T06:01:54.952Z,978.41
2022-11-16T06:02:55.003Z,978.47
2022-11-16T06:03:54.960Z,978.47
2022-11-16T06:04:54.950Z,978.42
2022-11-16T06:05:54.955Z,978.42
2022-11-16T06:06:54.981Z,978.50
2022-11-16T06:07:54.968Z,978.49
2022-11-16T06:08:54.958Z,978.50
2022-11-16T06:09:54.992Z,978.53
2022-11-16T06:10:54.955Z,978.51
2022-11-16T06:11:54.956Z,978.51
2022-11-16T06:12:54.966Z,978.59
2022-11-16T06:13:54.966Z,978.58
2022-11-16T06:14:54.966Z,978.56
2022-11-16T06:15:54.958Z,978.55
2022-11-16T06:16:54.959Z,978.58
2022-11-16T06:17:54.975Z,978.55
2022-11-16T06:18:54.983Z,978.56
2022-11-16T06:19:54.986Z,978.55
2022-11-16T06:20:54.965Z,978.62
2022-11-16T06:21:54.971Z,978.55
2022-11-16T06:22:54.964Z,978.58
2022-11-16T06:23:55.013Z,978.61
2022-11-16T06:24:54.968Z,978.64
2022-11-16T06:25:54.975Z,978.63
2022-11-16T06:26:54.976Z,978.66
2022-11-16T06:27:54.971Z,978.61
2022-11-16T06:28:58.021Z,978.57
2022-11-16T06:29:54.976Z,978.68
2022-11-16T06:30:55.281Z,978.71
2022-11-16T06:31:54.978Z,978.62
2022-11-16T06:32:55.000Z,978.66
2022-11-16T06:33:54.997Z,978.61
2022-11-16T06:34:54.997Z,978.63
2022-11-16T06:35:54.979Z,978.60
2022-11-16T06:36:54.996Z,978.64
2022-11-16T06:37:55.040Z,978.68
2022-11-16T06:38:55.008Z,978.66
2022-11-16T06:39:54.982Z,978.67
2022-11-16T06:40:54.996Z,978.69
2022-11-16T06:41:55.009Z,978.69
2022-11-16T06:42:54.989Z,978.65
2022-11-16T06:43:55.013Z,978.71
2022-11-16T06:44:54.997Z,978.72
2022-11-16T06:45:54.993Z,978.73
2022-11-16T06:46:54.992Z,978.73
2022-11-16T06:47:55.056Z,978.75
2022-11-16T06:48:55.020Z,978.72
2022-11-16T06:49:55.007Z,978.73
2022-11-16T06:50:55.006Z,978.78
2022-11-16T06:51:55.005Z,978.77
2022-11-16T06:52:55.002Z,978.80
2022-11-16T06:53:55.021Z,978.79
2022-11-16T06:54:55.030Z,978.85
2022-11-16T06:55:55.030Z,978.82
2022-11-16T06:56:55.007Z,978.85
2022-11-16T06:57:55.013Z,978.83
2022-11-16T06:58:55.069Z,978.84
2022-11-16T06:59:55.004Z,978.89
2022-11-16T07:00:55.020Z,978.82
2022-11-16T07:01:55.076Z,978.83
2022-11-16T07:02:55.019Z,978.90
2022-11-16T07:03:55.052Z,978.94
2022-11-16T07:04:59.220Z,978.87
2022-11-16T07:05:55.007Z,978.84
2022-11-16T07:06:55.086Z,978.87
2022-11-16T07:07:55.015Z,978.95
2022-11-16T07:08:55.047Z,978.95
2022-11-16T07:09:55.031Z,978.95
2022-11-16T07:10:55.906Z,978.99
2022-11-16T07:11:55.030Z,979.00
2022-11-16T07:12:55.026Z,978.96
2022-11-16T07:13:55.107Z,979.04
2022-11-16T07:14:55.022Z,978.94
2022-11-16T07:15:55.016Z,979.05
2022-11-16T07:16:59.292Z,979.05
2022-11-16T07:17:55.046Z,979.00
2022-11-16T07:18:55.036Z,979.05
2022-11-16T07:19:55.033Z,979.05
2022-11-16T07:20:55.030Z,979.04
2022-11-16T07:21:55.036Z,979.07
2022-11-16T07:22:55.042Z,979.09
2022-11-16T07:23:55.044Z,979.13
2022-11-16T07:24:55.039Z,979.05
2022-11-16T07:25:55.044Z,979.10
2022-11-16T07:27:16.537Z,979.04
2022-11-16T07:28:16.536Z,979.09
2022-11-16T07:29:16.530Z,979.13
2022-11-16T07:30:16.556Z,979.10
2022-11-16T07:31:16.574Z,979.11
2022-11-16T07:32:16.580Z,979.18
2022-11-16T07:33:16.554Z,979.16
2022-11-16T07:34:16.582Z,979.17
2022-11-16T07:35:16.535Z,979.15
2022-11-16T07:36:16.551Z,979.24
2022-11-16T07:37:16.552Z,979.26
2022-11-16T07:38:18.139Z,979.22
2022-11-16T07:39:16.563Z,979.19
2022-11-16T07:40:16.578Z,979.27
2022-11-16T07:41:16.553Z,979.29
2022-11-16T07:42:16.580Z,979.36
2022-11-16T07:43:16.593Z,979.28
2022-11-16T07:44:16.566Z,979.38
2022-11-16T07:45:16.566Z,979.33
2022-11-16T07:46:46.533Z,979.35
2022-11-16T07:47:16.592Z,979.41
2022-11-16T07:48:16.582Z,979.42
2022-11-16T07:49:16.584Z,979.49
2022-11-16T07:50:16.608Z,979.39
2022-11-16T07:51:16.577Z,979.46
2022-11-16T07:52:16.592Z,979.42
2022-11-16T07:53:16.594Z,979.46
2022-11-16T07:54:16.573Z,979.50
2022-11-16T07:55:16.584Z,979.49
2022-11-16T07:56:16.582Z,979.57
2022-11-16T07:57:16.579Z,979.53
2022-11-16T07:58:16.588Z,979.58
2022-11-16T07:59:16.582Z,979.61
2022-11-16T08:00:16.576Z,979.61
2022-11-16T08:01:16.670Z,979.60
2022-11-16T08:02:16.647Z,979.54
2022-11-16T08:03:21.794Z,979.60
2022-11-16T08:04:16.739Z,979.68
2022-11-16T08:05:16.724Z,979.72
2022-11-16T08:06:16.751Z,979.72
2022-11-16T08:07:16.851Z,979.76
2022-11-16T08:08:16.771Z,979.61
2022-11-16T08:09:16.766Z,979.68
2022-11-16T08:10:16.837Z,979.69
2022-11-16T08:11:16.816Z,979.71
2022-11-16T08:12:16.862Z,979.65
2022-11-16T08:13:16.833Z,979.70
2022-11-16T08:14:16.834Z,979.74
2022-11-16T08:15:16.851Z,979.72
2022-11-16T08:16:16.873Z,979.62
2022-11-16T08:17:16.881Z,979.68
2022-11-16T08:18:16.879Z,979.67
2022-11-16T08:19:16.929Z,979.70
2022-11-16T08:20:16.952Z,979.71
2022-11-16T08:21:16.980Z,979.75
2022-11-16T08:22:16.971Z,979.80
2022-11-16T08:23:16.991Z,979.77
2022-11-16T08:24:16.999Z,979.73
2022-11-16T08:25:17.005Z,979.80
2022-11-16T08:26:17.026Z,979.79
2022-11-16T08:27:17.039Z,979.72
2022-11-16T08:28:17.054Z,979.75
2022-11-16T08:29:17.050Z,979.76
2022-11-16T08:30:17.069Z,979.78
2022-11-16T08:31:17.067Z,979.78
2022-11-16T08:32:17.057Z,979.78
2022-11-16T08:33:17.091Z,979.79
2022-11-16T08:34:17.108Z,979.79
2022-11-16T08:35:17.116Z,979.80
2022-11-16T08:36:17.129Z,979.82
2022-11-16T08:37:17.159Z,979.89
2022-11-16T08:38:17.138Z,979.84
2022-11-16T08:39:17.171Z,979.82
2022-11-16T08:40:17.180Z,979.81
2022-11-16T08:41:17.182Z,979.78
2022-11-16T08:42:17.308Z,979.80
2022-11-16T08:43:17.198Z,979.83
2022-11-16T08:44:17.252Z,979.86
2022-11-16T08:45:17.212Z,979.84
2022-11-16T08:46:17.258Z,979.82
2022-11-16T08:47:17.270Z,979.90
2022-11-16T08:48:17.270Z,979.92
2022-11-16T08:49:17.310Z,979.90
2022-11-16T08:50:17.309Z,979.87
2022-11-16T08:51:18.571Z,979.90
2022-11-16T08:52:17.311Z,979.91
2022-11-16T08:53:17.332Z,979.94
2022-11-16T08:54:17.350Z,979.84
2022-11-16T08:55:17.390Z,979.87
2022-11-16T08:56:17.356Z,979.86
2022-11-16T08:57:17.348Z,979.85
2022-11-16T08:58:17.385Z,979.81
2022-11-16T08:59:17.406Z,979.82
2022-11-16T09:00:17.408Z,979.87
2022-11-16T09:01:17.524Z,979.90
2022-11-16T09:02:17.422Z,979.95
2022-11-16T09:03:17.415Z,979.94
2022-11-16T09:04:17.465Z,979.91
2022-11-16T09:05:17.498Z,979.93
2022-11-16T09:06:17.471Z,979.91
2022-11-16T09:07:17.532Z,980.00
2022-11-16T09:08:17.493Z,979.98
2022-11-16T09:09:17.508Z,979.99
2022-11-16T09:10:17.514Z,979.97
2022-11-16T09:11:17.542Z,980.08
2022-11-16T09:12:17.527Z,979.97
2022-11-16T09:13:17.540Z,980.01
2022-11-16T09:14:17.552Z,980.05
2022-11-16T09:15:17.617Z,980.03
2022-11-16T09:16:17.611Z,979.97
2022-11-16T09:17:22.788Z,979.98
2022-11-16T09:18:17.629Z,980.05
2022-11-16T09:19:17.613Z,979.95
2022-11-16T09:20:17.638Z,979.99
2022-11-16T09:21:17.593Z,979.98
2022-11-16T09:22:17.633Z,980.03
2022-11-16T09:23:23.838Z,980.04
2022-11-16T09:24:17.641Z,980.02
2022-11-16T09:25:17.650Z,980.07
2022-11-16T09:26:17.631Z,979.98
2022-11-16T09:27:17.607Z,980.03
2022-11-16T09:28:17.643Z,980.05
2022-11-16T09:29:17.609Z,980.08
2022-11-16T09:30:17.633Z,980.08
2022-11-16T09:31:21.983Z,980.04
2022-11-16T09:32:17.611Z,980.09
2022-11-16T09:33:17.651Z,980.06
2022-11-16T09:34:17.620Z,980.05
2022-11-16T09:35:17.630Z,980.10
2022-11-16T09:36:17.676Z,980.08
2022-11-16T09:37:17.635Z,980.08
2022-11-16T09:38:22.124Z,980.08
2022-11-16T09:39:31.827Z,980.05
2022-11-16T09:40:17.625Z,980.03
2022-11-16T09:41:17.628Z,980.02
2022-11-16T09:42:17.626Z,980.10
2022-11-16T09:43:17.639Z,980.02
2022-11-16T09:44:17.659Z,980.01
2022-11-16T09:45:17.646Z,980.09
2022-11-16T09:46:17.652Z,980.02
2022-11-16T09:47:17.651Z,980.04
2022-11-16T09:48:17.632Z,979.99
2022-11-16T09:49:18.110Z,979.96
2022-11-16T09:50:17.866Z,979.99
2022-11-16T09:51:17.673Z,980.03
2022-11-16T09:52:17.633Z,980.04
2022-11-16T09:53:17.633Z,980.01
2022-11-16T09:54:17.671Z,979.97
2022-11-16T09:55:17.665Z,980.02
2022-11-16T09:56:21.817Z,980.03
2022-11-16T09:57:17.662Z,980.06
2022-11-16T09:58:17.641Z,980.07
2022-11-16T09:59:18.414Z,980.06
2022-11-16T10:00:17.652Z,980.05
2022-11-16T10:01:17.955Z,980.13
2022-11-16T10:02:17.696Z,980.20
2022-11-16T10:03:17.655Z,980.18
2022-11-16T10:04:17.660Z,980.15
2022-11-16T10:05:17.652Z,980.13
2022-11-16T10:06:17.651Z,980.20
2022-11-16T10:07:17.745Z,980.13
2022-11-16T10:08:17.681Z,980.16
2022-11-16T10:09:17.678Z,980.15
2022-11-16T10:10:17.658Z,980.11
2022-11-16T10:11:17.657Z,980.09
2022-11-16T10:12:17.690Z,980.10
2022-11-16T10:13:17.673Z,980.07
2022-11-16T10:14:17.678Z,980.17
2022-11-16T10:15:17.665Z,980.04
2022-11-16T10:16:17.663Z,980.09
2022-11-16T10:17:17.681Z,980.10
2022-11-16T10:18:17.701Z,980.10
2022-11-16T10:19:17.717Z,980.06
2022-11-16T10:20:17.676Z,979.97
2022-11-16T10:21:17.686Z,979.96
2022-11-16T10:22:17.679Z,979.99
2022-11-16T10:23:17.695Z,979.98
2022-11-16T10:24:17.729Z,979.96
2022-11-16T10:25:17.688Z,979.97
2022-11-16T10:26:17.713Z,979.97
2022-11-16T10:27:21.792Z,979.93
2022-11-16T10:28:17.681Z,979.93
2022-11-16T10:29:17.676Z,979.95
2022-11-16T10:30:17.713Z,979.91
2022-11-16T10:31:17.700Z,979.94
2022-11-16T10:32:17.710Z,979.99
2022-11-16T10:33:17.717Z,979.90
2022-11-16T10:34:17.697Z,979.92
2022-11-16T10:35:17.697Z,979.96
2022-11-16T10:36:17.694Z,979.97
2022-11-16T10:37:17.687Z,979.94
2022-11-16T10:38:17.692Z,979.99
2022-11-16T10:39:17.711Z,979.94
2022-11-16T10:40:17.724Z,979.96
2022-11-16T10:41:17.689Z,979.93
2022-11-16T10:42:17.698Z,979.93
2022-11-16T10:43:17.752Z,979.94
2022-11-16T10:44:17.704Z,979.88
2022-11-16T10:45:17.784Z,979.83
2022-11-16T10:46:17.697Z,979.79
2022-11-16T10:47:17.696Z,979.88
2022-11-16T10:48:17.711Z,979.79
2022-11-16T10:49:17.707Z,979.81
2022-11-16T10:50:17.718Z,979.81
2022-11-16T10:51:17.733Z,979.77
2022-11-16T10:52:17.690Z,979.77
2022-11-16T10:53:17.713Z,979.72
2022-11-16T10:54:17.719Z,979.74
2022-11-16T10:55:17.719Z,979.70
2022-11-16T10:56:17.729Z,979.69
2022-11-16T10:57:17.699Z,979.72
2022-11-16T10:58:17.709Z,979.76
2022-11-16T10:59:17.713Z,979.64
2022-11-16T11:00:22.091Z,979.67
2022-11-16T11:01:17.780Z,979.70
2022-11-16T11:02:17.714Z,979.65
2022-11-16T11:03:17.712Z,979.70
2022-11-16T11:04:17.746Z,979.63
2022-11-16T11:05:17.747Z,979.60
2022-11-16T11:06:17.744Z,979.61
2022-11-16T11:07:17.854Z,979.60
2022-11-16T11:08:17.719Z,979.59
2022-11-16T11:09:17.730Z,979.49
2022-11-16T11:10:17.717Z,979.52
2022-11-16T11:11:17.726Z,979.55
2022-11-16T11:12:17.713Z,979.45
2022-11-16T11:13:17.757Z,979.49
2022-11-16T11:14:17.727Z,979.47
2022-11-16T11:15:21.421Z,979.37
2022-11-16T11:16:17.738Z,979.42
2022-11-16T11:17:17.756Z,979.38
2022-11-16T11:18:17.747Z,979.44
2022-11-16T11:19:17.744Z,979.43
2022-11-16T11:20:17.891Z,979.40
2022-11-16T11:21:17.751Z,979.42
2022-11-16T11:22:17.732Z,979.44
2022-11-16T11:23:17.735Z,979.49
2022-11-16T11:24:43.432Z,979.52
2022-11-16T11:25:17.774Z,979.48
2022-11-16T11:26:17.735Z,979.51
2022-11-16T11:27:17.742Z,979.47
2022-11-16T11:28:17.770Z,979.44
2022-11-16T11:29:17.754Z,979.44
2022-11-16T11:30:17.736Z,979.49
2022-11-16T11:31:17.741Z,979.42
2022-11-16T11:32:23.591Z,979.51
2022-11-16T11:33:17.764Z,979.48
2022-11-16T11:34:17.755Z,979.44
2022-11-16T11:35:17.766Z,979.44
2022-11-16T11:36:17.738Z,979.33
2022-11-16T11:37:17.753Z,979.38
2022-11-16T11:38:17.796Z,979.38
2022-11-16T11:39:17.793Z,979.35
2022-11-16T11:40:17.752Z,979.37
2022-11-16T11:41:17.766Z,979.46
2022-11-16T11:42:17.764Z,979.36
2022-11-16T11:43:18.931Z,979.33
2022-11-16T11:44:17.749Z,979.31
2022-11-16T11:45:17.774Z,979.34
2022-11-16T11:46:17.775Z,979.26
2022-11-16T11:47:55.777Z,979.24
2022-11-16T11:48:17.769Z,979.24
2022-11-16T11:49:17.747Z,979.26
2022-11-16T11:50:17.776Z,979.22
2022-11-16T11:51:17.755Z,979.32
2022-11-16T11:52:17.760Z,979.31
2022-11-16T11:53:17.822Z,979.27
2022-11-16T11:54:17.775Z,979.22
2022-11-16T11:55:17.765Z,979.29
2022-11-16T11:56:17.785Z,979.23
2022-11-16T11:57:17.759Z,979.19
2022-11-16T11:58:17.807Z,979.18
2022-11-16T11:59:17.809Z,979.22
2022-11-16T12:00:17.770Z,979.16
2022-11-16T12:01:23.755Z,979.19
2022-11-16T12:02:17.797Z,979.19
2022-11-16T12:03:17.814Z,979.16
2022-11-16T12:04:17.808Z,979.20
2022-11-16T12:05:17.782Z,979.15
2022-11-16T12:06:17.818Z,979.15
2022-11-16T12:07:17.871Z,979.14
2022-11-16T12:08:17.815Z,979.11
2022-11-16T12:09:17.841Z,979.11
2022-11-16T12:10:17.796Z,979.08
2022-11-16T12:11:17.804Z,979.11
2022-11-16T12:12:17.829Z,978.97
2022-11-16T12:13:17.813Z,979.00
2022-11-16T12:14:17.823Z,978.94
2022-11-16T12:15:17.808Z,978.96
2022-11-16T12:16:17.818Z,979.02
2022-11-16T12:17:17.811Z,978.90
2022-11-16T12:18:17.807Z,978.93
2022-11-16T12:19:17.819Z,978.96
2022-11-16T12:20:17.831Z,978.85
2022-11-16T12:21:17.822Z,978.85
2022-11-16T12:22:17.839Z,978.86
2022-11-16T12:23:17.794Z,978.87
2022-11-16T12:24:17.805Z,978.86
2022-11-16T12:25:17.813Z,978.91
2022-11-16T12:26:17.845Z,978.87
2022-11-16T12:27:17.800Z,978.84
2022-11-16T12:28:17.841Z,978.80
2022-11-16T12:29:17.816Z,978.81