createdAt,value
2023-01-26T00:02:10.912Z,44.40
2023-01-26T00:07:13.811Z,40.07
2023-01-26T00:12:17.054Z,38.00
2023-01-26T00:17:26.421Z,43.70
2023-01-26T00:22:29.635Z,43.40
2023-01-26T00:27:35.574Z,47.10
2023-01-26T00:32:38.947Z,43.43
2023-01-26T00:37:42.588Z,41.83
2023-01-26T00:42:45.789Z,41.13
2023-01-26T00:47:49.088Z,42.67
2023-01-26T00:52:53.995Z,46.57
2023-01-26T00:58:05.430Z,44.30
2023-01-26T01:03:08.333Z,40.33
2023-01-26T01:08:11.468Z,46.47
2023-01-26T01:13:14.335Z,39.40
2023-01-26T01:18:17.572Z,44.03
2023-01-26T01:23:22.191Z,40.70
2023-01-26T01:28:25.259Z,38.37
2023-01-26T01:33:28.527Z,38.90
2023-01-26T01:38:31.763Z,39.70
2023-01-26T01:43:35.503Z,34.97
2023-01-26T01:48:50.002Z,35.97
2023-01-26T01:53:53.572Z,38.80
2023-01-26T01:58:58.681Z,40.00
2023-01-26T02:04:05.068Z,38.00
2023-01-26T02:09:09.269Z,35.97
2023-01-26T02:14:14.101Z,35.80
2023-01-26T02:19:30.947Z,38.63
2023-01-26T02:24:37.715Z,39.27
2023-01-26T02:29:42.294Z,41.47
2023-01-26T02:34:45.419Z,35.87
2023-01-26T02:40:11.229Z,42.13
2023-01-26T02:45:16.194Z,40.87
2023-01-26T02:50:20.797Z,40.53
2023-01-26T02:55:29.005Z,41.20
2023-01-26T03:00:37.708Z,38.40
2023-01-26T03:05:41.151Z,41.17
2023-01-26T03:10:44.688Z,40.37
2023-01-26T03:15:54.948Z,40.93
2023-01-26T03:21:22.781Z,35.43
2023-01-26T03:26:45.480Z,35.87
2023-01-26T03:31:48.771Z,42.03
2023-01-26T03:36:52.160Z,38.03
2023-01-26T03:42:15.441Z,37.00
2023-01-26T03:47:37.484Z,39.77
2023-01-26T03:52:59.932Z,39.27
2023-01-26T03:58:03.191Z,38.57
2023-01-26T04:03:25.250Z,41.23
2023-01-26T04:08:28.408Z,35.50
2023-01-26T04:13:52.585Z,34.20
2023-01-26T04:19:19.773Z,34.07
2023-01-26T04:24:23.252Z,34.47
2023-01-26T04:29:31.231Z,34.70
2023-01-26T04:34:34.352Z,35.90
2023-01-26T04:39:41.074Z,30.63
2023-01-26T04:44:44.248Z,28.77
2023-01-26T04:49:47.815Z,33.50
2023-01-26T04:54:55.073Z,33.67
2023-01-26T04:59:58.272Z,36.23
2023-01-26T05:05:01.267Z,34.73
2023-01-26T05:10:04.941Z,36.23
2023-01-26T05:15:26.320Z,37.27
2023-01-26T05:20:47.978Z,36.67
2023-01-26T05:25:53.461Z,35.80
2023-01-26T05:30:59.644Z,37.43
2023-01-26T05:36:06.929Z,35.87
2023-01-26T05:41:10.756Z,35.40
2023-01-26T05:46:28.684Z,41.93
2023-01-26T05:51:31.850Z,40.77
2023-01-26T05:56:35.362Z,38.80
2023-01-26T06:01:40.859Z,38.67
2023-01-26T06:06:45.120Z,43.87
2023-01-26T06:12:17.598Z,46.40
2023-01-26T06:17:32.903Z,43.37
2023-01-26T06:22:38.623Z,42.33
2023-01-26T06:27:42.614Z,41.93
2023-01-26T06:33:00.487Z,44.83
2023-01-26T06:38:04.693Z,48.00
2023-01-26T06:43:08.319Z,46.70
2023-01-26T06:48:12.164Z,43.63
2023-01-26T06:53:31.124Z,49.37
2023-01-26T06:59:06.596Z,49.23
2023-01-26T07:04:35.994Z,42.23
2023-01-26T07:09:39.143Z,46.70
2023-01-26T07:14:42.099Z,42.30
2023-01-26T07:19:45.494Z,41.27
2023-01-26T07:24:48.383Z,39.23
2023-01-26T07:29:51.602Z,43.30
2023-01-26T07:34:54.459Z,36.67
2023-01-26T07:39:57.300Z,35.00
2023-01-26T07:45:00.150Z,40.40
2023-01-26T07:50:03.245Z,41.57
2023-01-26T07:55:06.734Z,39.23
2023-01-26T08:00:10.736Z,41.20
2023-01-26T08:05:17.104Z,46.93
2023-01-26T08:10:28.378Z,175.17
2023-01-26T08:15:31.330Z,52.57
2023-01-26T08:20:34.435Z,44.67
2023-01-26T08:25:37.703Z,48.33
2023-01-26T08:30:40.949Z,48.90
2023-01-26T08:35:44.189Z,73.80
2023-01-26T08:40:52.032Z,62.37
2023-01-26T08:45:55.765Z,47.33
2023-01-26T08:51:00.718Z,43.30
2023-01-26T08:56:08.334Z,46.10
2023-01-26T09:01:13.604Z,49.47
2023-01-26T09:06:16.722Z,52.70
2023-01-26T09:11:19.682Z,40.53
2023-01-26T09:16:23.669Z,45.60
2023-01-26T09:21:26.648Z,47.23
2023-01-26T09:26:30.844Z,45.53
2023-01-26T09:31:33.972Z,47.57
2023-01-26T09:36:37.352Z,51.07
2023-01-26T09:42:05.465Z,53.33
2023-01-26T09:47:16.331Z,52.70
2023-01-26T09:52:28.572Z,50.60
2023-01-26T09:57:40.556Z,53.50
2023-01-26T10:03:33.603Z,55.47
2023-01-26T10:08:40.700Z,62.20
2023-01-26T10:13:51.144Z,53.40
2023-01-26T10:19:04.462Z,56.87
2023-01-26T10:24:10.419Z,57.57
2023-01-26T10:29:22.053Z,59.57
2023-01-26T10:34:26.648Z,60.17
2023-01-26T10:39:29.742Z,52.33
2023-01-26T10:44:34.807Z,55.77
2023-01-26T10:49:37.957Z,55.10
2023-01-26T10:54:44.090Z,64.33
2023-01-26T10:59:56.556Z,55.60
2023-01-26T11:05:16.454Z,57.40
2023-01-26T11:10:24.147Z,60.47
2023-01-26T11:15:28.126Z,60.83
2023-01-26T11:20:53.133Z,65.70
2023-01-26T11:26:18.616Z,58.53
2023-01-26T11:31:52.177Z,64.47
2023-01-26T11:37:26.055Z,64.37
2023-01-26T11:42:41.287Z,65.63
2023-01-26T11:47:50.249Z,63.63
2023-01-26T11:53:22.788Z,66.30
2023-01-26T11:58:55.894Z,67.33
2023-01-26T12:03:59.214Z,64.10
2023-01-26T12:09:18.927Z,69.97
2023-01-26T12:14:37.160Z,64.17
2023-01-26T12:20:04.638Z,62.03
2023-01-26T12:25:19.885Z,69.60
2023-01-26T12:30:31.467Z,70.87
2023-01-26T12:35:44.590Z,74.47
2023-01-26T12:40:53.890Z,76.70
2023-01-26T12:46:00.396Z,73.07
2023-01-26T12:51:09.747Z,76.93
2023-01-26T12:56:22.441Z,69.73
2023-01-26T13:01:29.277Z,74.13
2023-01-26T13:06:32.377Z,72.10
2023-01-26T13:11:51.567Z,75.27
2023-01-26T13:16:55.126Z,75.50
2023-01-26T13:21:58.332Z,82.27
2023-01-26T13:27:01.298Z,80.20
2023-01-26T13:32:10.480Z,80.00
2023-01-26T13:37:38.595Z,87.33
2023-01-26T13:42:52.777Z,78.97
2023-01-26T13:47:58.336Z,74.33
2023-01-26T13:53:01.453Z,80.40
2023-01-26T13:58:18.796Z,72.27
2023-01-26T14:03:22.793Z,84.77
2023-01-26T14:08:26.209Z,84.03
2023-01-26T14:13:33.944Z,77.80
2023-01-26T14:18:36.935Z,76.93
2023-01-26T14:23:40.247Z,80.47
2023-01-26T14:28:44.847Z,77.30
2023-01-26T14:33:49.519Z,87.13
2023-01-26T14:38:54.466Z,90.93
2023-01-26T14:44:00.132Z,95.97
2023-01-26T14:49:25.302Z,84.90
2023-01-26T14:54:30.749Z,93.93
2023-01-26T14:59:35.232Z,117.80
2023-01-26T15:04:40.447Z,78.20
2023-01-26T15:09:52.657Z,103.00
2023-01-26T15:15:00.207Z,129.97
2023-01-26T15:20:04.780Z,100.37
2023-01-26T15:25:22.580Z,84.87
2023-01-26T15:30:34.166Z,115.23
2023-01-26T15:35:36.960Z,86.00
2023-01-26T15:40:40.273Z,103.83
2023-01-26T15:45:51.398Z,178.20
2023-01-26T15:50:54.490Z,118.73
2023-01-26T15:55:58.855Z,110.90
2023-01-26T16:01:02.132Z,101.53
2023-01-26T16:06:05.424Z,87.73
2023-01-26T16:11:12.218Z,80.20
2023-01-26T16:16:16.866Z,78.97
2023-01-26T16:21:22.701Z,93.07
2023-01-26T16:26:26.971Z,91.80
2023-01-26T16:31:32.070Z,76.33
2023-01-26T16:36:34.870Z,69.97
2023-01-26T16:41:37.884Z,119.30
2023-01-26T16:46:40.936Z,83.70
2023-01-26T16:51:44.336Z,71.43
2023-01-26T16:56:47.710Z,105.27
2023-01-26T17:01:50.919Z,73.40
2023-01-26T17:06:54.275Z,71.97
2023-01-26T17:11:57.575Z,75.97
2023-01-26T17:17:01.254Z,116.27
2023-01-26T17:22:04.564Z,103.20
2023-01-26T17:27:07.540Z,85.53
2023-01-26T17:32:11.310Z,85.10
2023-01-26T17:37:14.276Z,75.07
2023-01-26T17:42:17.192Z,74.73
2023-01-26T17:47:20.459Z,87.00
2023-01-26T17:52:23.728Z,90.93
2023-01-26T17:57:26.771Z,91.77
2023-01-26T18:02:30.172Z,77.63
2023-01-26T18:07:33.383Z,87.10
2023-01-26T18:12:37.883Z,79.97
2023-01-26T18:17:40.693Z,122.97
2023-01-26T18:22:44.009Z,73.07
2023-01-26T18:27:46.918Z,97.00
2023-01-26T18:32:49.819Z,144.60
2023-01-26T18:37:52.741Z,203.87
2023-01-26T18:42:56.907Z,313.17
2023-01-26T18:47:59.998Z,127.10
2023-01-26T18:53:04.182Z,147.03
2023-01-26T18:58:07.517Z,70.77
2023-01-26T19:03:10.713Z,81.70
2023-01-26T19:08:14.709Z,74.93
2023-01-26T19:13:17.731Z,70.00
2023-01-26T19:18:20.658Z,58.60
2023-01-26T19:23:26.785Z,64.93
2023-01-26T19:28:29.790Z,60.30
2023-01-26T19:33:32.997Z,73.23
2023-01-26T19:38:39.402Z,160.73
2023-01-26T19:43:42.831Z,66.50
2023-01-26T19:48:46.568Z,56.20
2023-01-26T19:53:52.027Z,69.80
2023-01-26T19:59:01.079Z,56.20
2023-01-26T20:04:06.909Z,53.33
2023-01-26T20:09:10.296Z,61.70
2023-01-26T20:14:13.564Z,54.53
2023-01-26T20:19:16.429Z,49.10
2023-01-26T20:24:20.142Z,53.40
2023-01-26T20:29:23.315Z,54.43
2023-01-26T20:34:27.227Z,56.13
2023-01-26T20:39:30.052Z,59.33
2023-01-26T20:44:33.124Z,50.27
2023-01-26T20:49:37.247Z,57.57
2023-01-26T20:54:40.066Z,48.87
2023-01-26T20:59:42.931Z,48.03
2023-01-26T21:04:45.995Z,49.53
2023-01-26T21:09:49.126Z,57.80
2023-01-26T21:14:52.244Z,53.07
2023-01-26T21:19:55.259Z,49.67
2023-01-26T21:24:58.072Z,49.33
2023-01-26T21:30:01.218Z,52.67
2023-01-26T21:35:04.451Z,56.83
2023-01-26T21:40:09.315Z,54.17
2023-01-26T21:45:30.985Z,55.00
2023-01-26T21:50:54.532Z,49.13
2023-01-26T21:55:58.872Z,55.60
2023-01-26T22:01:06.774Z,49.37
2023-01-26T22:06:09.984Z,45.40
2023-01-26T22:11:16.529Z,52.87
2023-01-26T22:16:21.941Z,49.00
2023-01-26T22:21:26.449Z,46.57
2023-01-26T22:26:29.497Z,45.17
2023-01-26T22:31:32.729Z,36.80
2023-01-26T22:36:35.867Z,48.57
2023-01-26T22:41:39.167Z,62.97
2023-01-26T22:46:42.247Z,60.53
2023-01-26T22:51:45.130Z,55.70
2023-01-26T22:56:48.146Z,46.63
2023-01-26T23:01:51.545Z,46.37
2023-01-26T23:06:54.479Z,43.13
2023-01-26T23:11:57.441Z,35.37
2023-01-26T23:17:00.549Z,36.27
2023-01-26T23:22:03.499Z,31.90
2023-01-26T23:27:06.351Z,37.03
2023-01-26T23:32:09.286Z,34.37
2023-01-26T23:37:12.202Z,38.07
2023-01-26T23:42:15.950Z,33.27
2023-01-26T23:47:19.394Z,35.93
2023-01-26T23:52:22.419Z,30.43
2023-01-26T23:57:25.735Z,35.17
