createdAt,value
2018-05-03T00:01:15.530Z,10.75
2018-05-03T00:03:46.011Z,11.00
2018-05-03T00:06:16.414Z,11.00
2018-05-03T00:08:46.721Z,10.75
2018-05-03T00:11:17.369Z,10.75
2018-05-03T00:13:48.026Z,11.75
2018-05-03T00:16:19.737Z,9.75
2018-05-03T00:18:50.416Z,9.75
2018-05-03T00:21:22.524Z,11.00
2018-05-03T00:23:53.059Z,10.25
2018-05-03T00:26:23.851Z,10.75
2018-05-03T00:28:54.331Z,11.00
2018-05-03T00:31:25.367Z,11.00
2018-05-03T00:34:09.217Z,11.00
2018-05-03T00:36:40.052Z,7.75
2018-05-03T00:39:11.183Z,7.00
2018-05-03T00:41:41.531Z,4.75
2018-05-03T00:44:11.910Z,6.00
2018-05-03T00:46:43.092Z,4.25
2018-05-03T00:49:13.275Z,5.00
2018-05-03T00:51:43.521Z,3.00
2018-05-03T00:54:22.789Z,5.75
2018-05-03T00:56:53.056Z,5.50
2018-05-03T00:59:23.730Z,5.00
2018-05-03T01:01:54.982Z,7.00
2018-05-03T01:04:25.460Z,6.00
2018-05-03T01:06:55.790Z,6.00
2018-05-03T01:09:26.148Z,5.50
2018-05-03T01:11:56.683Z,6.25
2018-05-03T01:14:27.255Z,5.75
2018-05-03T01:23:39.999Z,6.00
2018-05-03T01:26:10.341Z,6.00
2018-05-03T01:28:41.161Z,7.00
2018-05-03T01:31:11.675Z,7.00
2018-05-03T01:33:42.092Z,7.00
2018-05-03T01:36:24.214Z,8.75
2018-05-03T01:38:58.000Z,7.50
2018-05-03T01:41:28.610Z,7.75
2018-05-03T01:44:00.504Z,7.00
2018-05-03T01:46:34.222Z,8.75
2018-05-03T01:49:05.846Z,8.00
2018-05-03T01:51:36.324Z,9.00
2018-05-03T01:54:06.777Z,10.75
2018-05-03T01:56:37.033Z,11.00
2018-05-03T01:59:08.287Z,10.00
2018-05-03T02:01:38.795Z,10.25
2018-05-03T02:04:09.327Z,10.25
2018-05-03T02:06:40.001Z,12.75
2018-05-03T02:09:10.696Z,12.50
2018-05-03T02:11:41.315Z,11.25
2018-05-03T02:14:12.574Z,13.25
2018-05-03T02:16:43.045Z,14.75
2018-05-03T02:19:13.332Z,16.75
2018-05-03T02:21:43.461Z,15.00
2018-05-03T02:24:13.677Z,13.75
2018-05-03T02:26:43.958Z,14.75
2018-05-03T02:29:14.876Z,13.75
2018-05-03T02:31:45.295Z,14.25
2018-05-03T02:34:15.721Z,13.75
2018-05-03T02:36:45.992Z,14.25
2018-05-03T02:39:16.359Z,16.75
2018-05-03T02:41:46.639Z,15.25
2018-05-03T02:44:16.803Z,15.00
2018-05-03T02:46:47.568Z,16.75
2018-05-03T02:49:38.871Z,14.00
2018-05-03T02:52:10.361Z,16.75
2018-05-03T02:54:40.978Z,16.25
2018-05-03T02:57:22.847Z,15.00
2018-05-03T03:00:06.088Z,14.50
2018-05-03T03:03:52.173Z,14.75
2018-05-03T03:07:33.960Z,15.75
2018-05-03T03:12:17.100Z,15.50
2018-05-03T03:17:09.066Z,12.50
2018-05-03T03:19:49.399Z,14.75
2018-05-03T03:24:40.852Z,12.50
2018-05-03T03:27:26.658Z,12.25
2018-05-03T03:34:24.406Z,11.00
2018-05-03T03:37:07.658Z,8.25
2018-05-03T03:39:49.223Z,10.75
2018-05-03T03:42:27.160Z,10.75
2018-05-03T03:44:58.046Z,9.00
2018-05-03T03:47:33.704Z,8.25
2018-05-03T03:50:05.133Z,8.75
2018-05-03T03:52:35.920Z,9.50
2018-05-03T03:55:06.138Z,8.00
2018-05-03T03:57:36.147Z,8.75
2018-05-03T04:00:09.136Z,8.00
2018-05-03T04:02:39.353Z,9.00
2018-05-03T04:05:09.844Z,7.00
2018-05-03T04:07:40.782Z,6.50
2018-05-03T04:10:15.405Z,8.00
2018-05-03T04:12:45.874Z,8.00
2018-05-03T04:15:17.754Z,8.00
2018-05-03T04:17:57.195Z,8.00
2018-05-03T04:22:41.433Z,7.75
2018-05-03T04:26:21.177Z,8.00
2018-05-03T04:28:51.547Z,6.75
2018-05-03T04:31:22.288Z,8.00
2018-05-03T04:33:52.633Z,8.00
2018-05-03T04:36:22.901Z,6.75
2018-05-03T04:38:53.683Z,8.50
2018-05-03T04:41:24.303Z,6.75
2018-05-03T04:43:54.985Z,7.50
2018-05-03T04:46:27.066Z,7.25
2018-05-03T04:48:57.356Z,6.75
2018-05-03T04:51:27.789Z,8.00
2018-05-03T04:53:58.451Z,8.00
2018-05-03T04:56:30.677Z,7.75
2018-05-03T04:59:01.632Z,7.50
2018-05-03T05:01:32.860Z,5.50
2018-05-03T05:04:03.477Z,7.25
2018-05-03T05:06:34.106Z,6.25
2018-05-03T05:09:05.577Z,10.50
2018-05-03T05:11:36.096Z,6.75
2018-05-03T05:14:07.148Z,8.25
2018-05-03T05:16:40.842Z,9.00
2018-05-03T05:19:34.866Z,9.00
2018-05-03T05:22:23.627Z,8.00
2018-05-03T05:25:02.277Z,8.00
2018-05-03T05:27:33.633Z,7.25
2018-05-03T05:30:06.960Z,8.00
2018-05-03T05:32:38.346Z,8.25
2018-05-03T05:35:08.644Z,8.25
2018-05-03T05:37:39.144Z,9.00
2018-05-03T05:40:09.800Z,8.00
2018-05-03T05:42:40.889Z,10.75
2018-05-03T05:45:16.750Z,9.00
2018-05-03T05:47:47.316Z,9.00
2018-05-03T05:50:18.277Z,9.00
2018-05-03T05:52:48.743Z,9.50
2018-05-03T05:55:19.185Z,11.00
2018-05-03T05:57:49.448Z,10.75
2018-05-03T06:00:21.349Z,12.00
2018-05-03T06:02:51.740Z,10.50
2018-05-03T06:05:22.240Z,9.75
2018-05-03T06:07:53.717Z,12.00
2018-05-03T06:10:25.317Z,13.50
2018-05-03T06:12:55.898Z,12.75
2018-05-03T06:15:27.750Z,12.25
2018-05-03T06:17:58.770Z,12.50
2018-05-03T06:20:29.567Z,11.25
2018-05-03T06:23:00.070Z,11.75
2018-05-03T06:25:31.405Z,14.00
2018-05-03T06:28:02.036Z,14.75
2018-05-03T06:30:32.563Z,13.75
2018-05-03T06:33:03.749Z,12.75
2018-05-03T06:35:36.301Z,10.50
2018-05-03T06:38:13.325Z,14.00
2018-05-03T06:40:43.716Z,13.50
2018-05-03T06:43:14.386Z,11.75
2018-05-03T06:45:46.854Z,14.75
2018-05-03T06:48:20.025Z,12.75
2018-05-03T06:50:50.337Z,14.75
2018-05-03T06:53:23.526Z,13.50
2018-05-03T06:55:56.703Z,12.00
2018-05-03T06:58:30.023Z,11.25
2018-05-03T07:01:03.520Z,14.25
2018-05-03T07:03:34.727Z,10.50
2018-05-03T07:06:05.562Z,13.00
2018-05-03T07:08:36.042Z,14.50
2018-05-03T07:11:07.417Z,13.25
2018-05-03T07:13:37.744Z,11.00
2018-05-03T07:16:08.683Z,9.75
2018-05-03T07:18:38.976Z,11.00
2018-05-03T07:21:09.674Z,11.00
2018-05-03T07:23:40.057Z,8.50
2018-05-03T07:26:10.274Z,8.00
2018-05-03T07:28:41.402Z,8.00
2018-05-03T07:31:12.668Z,6.00
2018-05-03T07:33:43.258Z,6.25
2018-05-03T07:36:13.695Z,7.00
2018-05-03T07:38:53.240Z,6.00
2018-05-03T07:41:23.985Z,7.25
2018-05-03T07:44:07.066Z,11.50
2018-05-03T07:46:38.971Z,4.75
2018-05-03T07:49:11.829Z,6.50
2018-05-03T07:51:43.763Z,6.00
2018-05-03T07:54:18.412Z,4.75
2018-05-03T07:56:49.510Z,4.75
2018-05-03T07:59:20.239Z,4.75
2018-05-03T08:01:52.101Z,7.25
2018-05-03T08:04:23.505Z,7.00
2018-05-03T08:06:55.232Z,9.00
2018-05-03T08:09:25.662Z,8.50
2018-05-03T08:11:56.414Z,9.00
2018-05-03T08:14:29.572Z,9.25
2018-05-03T08:17:00.964Z,9.00
2018-05-03T08:19:33.175Z,10.75
2018-05-03T08:22:06.243Z,8.50
2018-05-03T08:27:12.536Z,9.00
2018-05-03T08:29:44.791Z,8.00
2018-05-03T08:32:16.393Z,11.75
2018-05-03T08:34:48.074Z,11.00
2018-05-03T08:37:20.563Z,7.50
2018-05-03T08:39:50.955Z,14.00
2018-05-03T08:42:22.523Z,10.50
2018-05-03T08:44:54.056Z,9.00
2018-05-03T08:47:30.080Z,9.00
2018-05-03T08:50:00.788Z,5.00
2018-05-03T08:52:31.478Z,8.75
2018-05-03T08:55:02.824Z,9.75
2018-05-03T08:57:33.805Z,8.00
2018-05-03T09:00:08.219Z,7.00
2018-05-03T09:05:39.142Z,6.25
2018-05-03T09:08:09.906Z,7.75
2018-05-03T09:10:40.892Z,9.25
2018-05-03T09:18:51.612Z,5.00
2018-05-03T09:21:25.820Z,6.00
2018-05-03T09:23:57.825Z,7.25
2018-05-03T09:26:33.134Z,5.00
2018-05-03T09:29:04.238Z,5.00
2018-05-03T09:31:35.201Z,6.00
2018-05-03T09:34:06.449Z,6.25
2018-05-03T09:36:38.469Z,7.00
2018-05-03T09:39:08.895Z,6.75
2018-05-03T09:41:39.202Z,7.50
2018-05-03T09:44:09.883Z,7.00
2018-05-03T09:46:41.031Z,7.00
2018-05-03T09:49:34.906Z,6.00
2018-05-03T09:52:09.340Z,6.00
2018-05-03T09:54:46.874Z,6.25
2018-05-03T09:57:19.913Z,8.00
2018-05-03T09:59:51.586Z,8.00
2018-05-03T10:02:26.903Z,7.25
2018-05-03T10:04:57.666Z,7.00
2018-05-03T10:07:28.110Z,7.25
2018-05-03T10:15:59.269Z,7.75
2018-05-03T10:18:29.495Z,8.00
2018-05-03T10:21:00.442Z,6.00
2018-05-03T10:23:32.546Z,7.00
2018-05-03T10:26:04.298Z,7.25
2018-05-03T10:28:37.308Z,6.50
2018-05-03T10:31:08.898Z,6.00
2018-05-03T10:33:40.746Z,7.00
2018-05-03T10:36:12.901Z,7.00
2018-05-03T10:38:43.614Z,7.00
2018-05-03T10:41:17.071Z,5.00
2018-05-03T10:43:52.774Z,6.00
2018-05-03T10:46:24.364Z,5.75
2018-05-03T10:48:55.050Z,7.00
2018-05-03T10:54:01.799Z,4.75
2018-05-03T10:56:34.063Z,6.00
2018-05-03T10:59:04.644Z,7.50
2018-05-03T11:01:35.300Z,6.50
2018-05-03T11:04:08.346Z,7.00
2018-05-03T11:06:40.353Z,6.25
2018-05-03T11:09:11.015Z,6.00
2018-05-03T11:11:49.336Z,5.75
2018-05-03T11:14:23.673Z,4.50
2018-05-03T11:16:58.535Z,6.00
2018-05-03T11:19:31.156Z,4.50
2018-05-03T11:22:37.844Z,5.00
2018-05-03T11:25:09.219Z,4.00
2018-05-03T11:27:41.102Z,5.00
2018-05-03T11:30:16.213Z,5.50
2018-05-03T11:32:47.911Z,5.25
2018-05-03T11:35:22.413Z,4.50
2018-05-03T11:38:02.548Z,5.00
2018-05-03T11:40:34.641Z,4.00
2018-05-03T11:43:17.810Z,4.00
2018-05-03T11:46:03.570Z,4.25
2018-05-03T11:51:05.820Z,5.25
2018-05-03T11:53:39.683Z,6.00
2018-05-03T11:56:11.262Z,6.00
2018-05-03T11:58:41.856Z,5.25
2018-05-03T12:01:14.294Z,5.50
2018-05-03T12:03:47.121Z,6.25
2018-05-03T12:06:18.041Z,6.25
2018-05-03T12:08:52.101Z,8.75
2018-05-03T12:11:25.412Z,8.75
2018-05-03T12:13:59.003Z,10.00
2018-05-03T12:16:30.751Z,7.00
2018-05-03T12:19:01.119Z,6.00
2018-05-03T12:21:33.859Z,5.25
2018-05-03T12:24:13.549Z,7.50
2018-05-03T12:26:52.341Z,5.00
2018-05-03T12:29:22.599Z,5.50
2018-05-03T12:31:57.625Z,5.00
2018-05-03T12:34:28.699Z,6.50
2018-05-03T12:37:00.653Z,7.50
2018-05-03T12:39:32.653Z,6.75
2018-05-03T12:42:03.725Z,7.00
2018-05-03T12:44:34.445Z,6.75
2018-05-03T12:47:05.806Z,6.50
2018-05-03T12:49:38.302Z,5.75
2018-05-03T12:52:09.370Z,6.50
2018-05-03T12:54:40.685Z,7.50
2018-05-03T12:57:11.193Z,7.00
2018-05-03T12:59:41.380Z,7.00
2018-05-03T13:02:12.966Z,7.00
2018-05-03T13:04:45.522Z,8.25
2018-05-03T13:07:16.559Z,8.00
2018-05-03T13:09:47.718Z,8.00
2018-05-03T13:12:18.804Z,7.75
2018-05-03T13:14:52.704Z,7.00
2018-05-03T13:17:26.526Z,11.00
2018-05-03T13:19:57.458Z,10.75
2018-05-03T13:22:30.711Z,9.00
2018-05-03T13:27:50.619Z,10.75
2018-05-03T13:30:24.781Z,5.50
2018-05-03T13:32:55.221Z,6.75
2018-05-03T13:35:27.043Z,7.00
2018-05-03T13:37:57.765Z,9.50
2018-05-03T13:40:28.126Z,7.00
2018-05-03T13:42:58.745Z,8.75
2018-05-03T13:45:29.681Z,11.50
2018-05-03T13:48:00.497Z,11.75
2018-05-03T13:50:31.577Z,11.75
2018-05-03T13:53:03.315Z,8.50
2018-05-03T13:55:33.767Z,7.00
2018-05-03T13:58:04.755Z,7.00
2018-05-03T14:00:35.967Z,8.00
2018-05-03T14:03:06.683Z,9.00
2018-05-03T14:05:37.765Z,6.00
2018-05-03T14:08:08.036Z,8.50
2018-05-03T14:10:40.533Z,6.00
2018-05-03T14:13:13.060Z,7.00
2018-05-03T14:15:44.154Z,6.00
2018-05-03T14:18:14.445Z,8.00
2018-05-03T14:20:45.683Z,8.00
2018-05-03T14:23:18.958Z,6.75
2018-05-03T14:25:50.279Z,7.00
2018-05-03T14:28:23.671Z,7.50
2018-05-03T14:30:54.797Z,8.50
2018-05-03T14:33:25.425Z,6.00
2018-05-03T14:35:55.729Z,7.00
2018-05-03T14:38:26.642Z,6.50
2018-05-03T14:40:56.969Z,7.00
2018-05-03T14:43:27.995Z,8.50
2018-05-03T14:45:58.405Z,8.00
2018-05-03T14:48:30.448Z,9.50
2018-05-03T14:51:04.744Z,9.00
2018-05-03T14:56:41.643Z,7.00
2018-05-03T14:59:12.920Z,7.25
2018-05-03T15:01:44.345Z,7.25
2018-05-03T15:04:15.452Z,8.00
2018-05-03T15:06:49.623Z,8.50
2018-05-03T15:20:23.948Z,7.75
2018-05-03T15:22:54.294Z,9.25
2018-05-03T15:25:32.631Z,8.75
2018-05-03T15:28:17.337Z,11.75
2018-05-03T15:30:53.758Z,13.25
2018-05-03T15:33:34.987Z,12.00
2018-05-03T15:36:05.790Z,11.50
2018-05-03T15:38:50.495Z,12.75
2018-05-03T15:41:27.341Z,12.00
2018-05-03T15:43:59.547Z,10.00
2018-05-03T15:46:31.112Z,12.25
2018-05-03T15:49:04.700Z,10.00
2018-05-03T15:51:50.073Z,9.00
2018-05-03T15:54:31.244Z,8.50
2018-05-03T15:57:08.541Z,7.75
2018-05-03T15:59:55.308Z,8.50
2018-05-03T16:02:29.832Z,9.25
2018-05-03T16:05:06.921Z,8.00
2018-05-03T16:07:38.213Z,8.75
2018-05-03T16:10:12.587Z,8.50
2018-05-03T16:12:45.098Z,9.25
2018-05-03T16:15:22.292Z,10.50
2018-05-03T16:17:54.001Z,10.00
2018-05-03T16:20:24.198Z,11.50
2018-05-03T16:22:55.052Z,11.00
2018-05-03T16:25:28.545Z,10.75
2018-05-03T16:27:59.356Z,12.00
2018-05-03T16:30:31.125Z,12.75
2018-05-03T16:33:01.827Z,10.00
2018-05-03T16:35:32.556Z,10.75
2018-05-03T16:38:10.676Z,9.25
2018-05-03T16:40:48.166Z,9.25
2018-05-03T16:43:30.498Z,12.00
2018-05-03T16:46:03.805Z,13.75
2018-05-03T16:48:50.574Z,9.00
2018-05-03T16:51:24.408Z,9.00
2018-05-03T16:53:55.582Z,7.75
2018-05-03T16:56:26.588Z,8.75
2018-05-03T16:58:57.315Z,8.75
2018-05-03T17:01:28.341Z,8.00
2018-05-03T17:03:58.935Z,9.00
2018-05-03T17:06:31.274Z,6.50
2018-05-03T17:09:11.865Z,7.25
2018-05-03T17:11:44.168Z,7.50
2018-05-03T17:14:20.205Z,7.50
2018-05-03T17:16:59.430Z,7.00
2018-05-03T17:19:36.946Z,7.00
2018-05-03T17:22:15.465Z,7.50
2018-05-03T17:25:01.177Z,8.00
2018-05-03T17:27:48.012Z,8.00
2018-05-03T17:30:56.589Z,8.00
2018-05-03T17:33:29.318Z,7.00
2018-05-03T17:36:00.575Z,7.00
2018-05-03T17:38:31.351Z,8.50
2018-05-03T17:41:03.931Z,7.00
2018-05-03T17:43:36.989Z,7.00
2018-05-03T17:46:14.646Z,8.50
2018-05-03T17:48:46.325Z,7.75
2018-05-03T17:51:17.260Z,8.25
2018-05-03T17:53:48.963Z,7.75
2018-05-03T17:56:19.812Z,5.75
2018-05-03T17:58:54.631Z,7.75
2018-05-03T18:01:30.418Z,6.75
2018-05-03T18:04:03.632Z,7.25
2018-05-03T18:06:35.205Z,6.75
2018-05-03T18:09:15.201Z,7.25
2018-05-03T18:11:46.439Z,5.75
2018-05-03T18:14:16.984Z,7.00
2018-05-03T18:16:52.522Z,5.75
2018-05-03T18:19:24.258Z,5.75
2018-05-03T18:26:51.593Z,4.00
2018-05-03T18:29:23.149Z,6.25
2018-05-03T18:31:56.799Z,4.25
2018-05-03T18:34:31.889Z,4.00
2018-05-03T18:37:04.719Z,5.75
2018-05-03T18:39:36.452Z,4.00
2018-05-03T18:42:10.918Z,5.75
2018-05-03T18:44:41.611Z,4.00
2018-05-03T18:47:12.212Z,5.75
2018-05-03T18:49:43.929Z,3.75
2018-05-03T18:52:14.700Z,4.00
2018-05-03T18:54:48.487Z,5.75
2018-05-03T18:57:20.933Z,6.25
2018-05-03T18:59:52.074Z,5.25
2018-05-03T19:02:23.375Z,4.00
2018-05-03T19:04:54.062Z,4.25
2018-05-03T19:07:24.880Z,4.75
2018-05-03T19:09:57.148Z,4.00
2018-05-03T19:12:31.501Z,5.75
2018-05-03T19:15:04.803Z,6.25
2018-05-03T19:17:36.894Z,4.50
2018-05-03T19:20:07.865Z,4.25
2018-05-03T19:22:39.164Z,4.00
2018-05-03T19:25:10.433Z,4.00
2018-05-03T19:27:42.357Z,4.00
2018-05-03T19:30:28.239Z,4.00
2018-05-03T19:32:59.260Z,6.50
2018-05-03T19:35:29.667Z,4.00
2018-05-03T19:38:00.293Z,5.00
2018-05-03T19:40:31.292Z,5.50
2018-05-03T19:43:05.841Z,4.00
2018-05-03T19:45:36.549Z,6.75
2018-05-03T19:48:06.998Z,5.00
2018-05-03T19:50:37.670Z,6.00
2018-05-03T19:53:08.419Z,4.00
2018-05-03T19:55:39.853Z,4.75
2018-05-03T19:58:11.446Z,3.25
2018-05-03T20:00:43.905Z,4.75
2018-05-03T20:03:14.224Z,4.50
2018-05-03T20:05:46.439Z,3.00
2018-05-03T20:08:18.853Z,4.75
2018-05-03T20:10:54.675Z,3.50
2018-05-03T20:13:25.312Z,4.75
2018-05-03T20:15:55.842Z,5.25
2018-05-03T20:18:26.933Z,4.75
2018-05-03T20:20:57.382Z,4.50
2018-05-03T20:23:28.001Z,4.75
2018-05-03T20:26:02.399Z,5.00
2018-05-03T20:28:33.359Z,3.00
2018-05-03T20:31:03.877Z,4.75
2018-05-03T20:33:34.582Z,5.75
2018-05-03T20:36:05.962Z,5.75
2018-05-03T20:38:36.781Z,4.00
2018-05-03T20:41:07.382Z,5.00
2018-05-03T20:43:38.500Z,5.00
2018-05-03T20:46:14.863Z,3.00
2018-05-03T20:48:45.962Z,5.75
2018-05-03T20:51:16.589Z,5.00
2018-05-03T20:53:48.308Z,3.00
2018-05-03T20:56:20.663Z,6.00
2018-05-03T20:58:51.540Z,5.25
2018-05-03T21:01:22.279Z,5.25
2018-05-03T21:04:05.101Z,6.00
2018-05-03T21:06:36.666Z,5.00
2018-05-03T21:09:07.413Z,4.00
2018-05-03T21:11:37.761Z,5.00
2018-05-03T21:14:08.957Z,4.50
2018-05-03T21:16:40.440Z,5.00
2018-05-03T21:19:11.406Z,3.50
2018-05-03T21:21:42.286Z,5.00
2018-05-03T21:24:12.677Z,4.75
2018-05-03T21:26:43.446Z,5.00
2018-05-03T21:29:13.959Z,5.50
2018-05-03T21:31:45.990Z,5.50
2018-05-03T21:34:16.723Z,4.50
2018-05-03T21:36:47.464Z,5.00
2018-05-03T21:39:18.760Z,6.00
2018-05-03T21:41:49.266Z,5.00
2018-05-03T21:44:19.498Z,5.00
2018-05-03T21:46:51.322Z,5.25
2018-05-03T21:49:22.530Z,5.00
2018-05-03T21:54:38.215Z,5.25
2018-05-03T21:57:08.947Z,5.25
2018-05-03T21:59:39.908Z,5.25
2018-05-03T22:02:10.611Z,5.50
2018-05-03T22:04:41.299Z,6.00
2018-05-03T22:07:11.569Z,5.75
2018-05-03T22:09:43.223Z,5.00
2018-05-03T22:12:13.897Z,5.00
2018-05-03T22:14:44.361Z,4.50
2018-05-03T22:17:14.944Z,6.00
2018-05-03T22:19:45.785Z,4.50
2018-05-03T22:22:16.145Z,4.00
2018-05-03T22:24:46.625Z,5.00
2018-05-03T22:27:17.457Z,5.00
2018-05-03T22:29:47.690Z,5.25
2018-05-03T22:32:19.625Z,5.00
2018-05-03T22:34:50.744Z,5.00
2018-05-03T22:37:21.117Z,5.00
2018-05-03T22:39:52.186Z,5.00
2018-05-03T22:42:25.275Z,5.00
2018-05-03T22:44:55.485Z,5.75
2018-05-03T22:47:26.281Z,5.50
2018-05-03T22:49:58.789Z,5.00
2018-05-03T22:52:29.284Z,6.00
2018-05-03T22:54:59.976Z,5.50
2018-05-03T22:57:30.808Z,5.00
2018-05-03T23:00:01.440Z,5.00
2018-05-03T23:02:32.681Z,5.75
2018-05-03T23:05:03.434Z,5.00
2018-05-03T23:07:34.117Z,6.00
2018-05-03T23:10:04.734Z,6.00
2018-05-03T23:12:34.953Z,5.00
2018-05-03T23:15:07.316Z,6.00
2018-05-03T23:17:38.346Z,6.25
2018-05-03T23:20:08.691Z,6.00
2018-05-03T23:22:39.015Z,6.00
2018-05-03T23:25:10.191Z,6.50
2018-05-03T23:27:40.605Z,6.00
2018-05-03T23:30:14.434Z,5.00
2018-05-03T23:32:46.216Z,6.00
2018-05-03T23:35:17.334Z,5.25
2018-05-03T23:37:47.990Z,6.00
2018-05-03T23:40:18.188Z,6.00
2018-05-03T23:42:49.106Z,5.75
2018-05-03T23:45:19.720Z,5.75
2018-05-03T23:47:57.133Z,5.75
2018-05-03T23:50:28.534Z,6.00
2018-05-03T23:52:59.546Z,6.00
2018-05-03T23:55:30.242Z,8.00
2018-05-03T23:58:01.479Z,6.75
