createdAt,value
2019-04-21T00:01:48.970Z,59.93
2019-04-21T00:04:24.745Z,56.33
2019-04-21T00:07:06.813Z,56.70
2019-04-21T00:09:41.044Z,58.63
2019-04-21T00:12:08.933Z,57.83
2019-04-21T00:14:29.178Z,52.67
2019-04-21T00:16:55.481Z,51.73
2019-04-21T00:19:26.369Z,57.83
2019-04-21T00:22:01.336Z,52.70
2019-04-21T00:24:36.385Z,53.47
2019-04-21T00:27:09.880Z,48.30
2019-04-21T00:32:06.764Z,51.97
2019-04-21T00:34:21.927Z,47.63
2019-04-21T00:37:05.108Z,51.77
2019-04-21T00:39:49.570Z,56.17
2019-04-21T00:42:11.313Z,56.17
2019-04-21T00:44:32.034Z,51.63
2019-04-21T00:47:04.124Z,51.80
2019-04-21T00:49:35.510Z,48.70
2019-04-21T00:52:35.383Z,51.80
2019-04-21T00:55:10.967Z,51.17
2019-04-21T00:57:35.584Z,50.77
2019-04-21T00:59:59.715Z,52.63
2019-04-21T01:02:29.287Z,49.43
2019-04-21T01:05:00.041Z,49.30
2019-04-21T01:07:26.572Z,52.37
2019-04-21T01:09:48.497Z,47.63
2019-04-21T01:12:29.882Z,51.47
2019-04-21T01:15:03.869Z,48.97
2019-04-21T01:17:27.742Z,50.10
2019-04-21T01:19:55.333Z,51.40
2019-04-21T01:22:09.243Z,50.43
2019-04-21T01:24:42.923Z,52.37
2019-04-21T01:27:21.405Z,51.67
2019-04-21T01:30:01.285Z,51.17
2019-04-21T01:32:32.100Z,48.00
2019-04-21T01:34:58.188Z,52.60
2019-04-21T01:37:34.421Z,54.20
2019-04-21T01:40:02.631Z,56.40
2019-04-21T01:42:28.206Z,55.67
2019-04-21T01:44:59.963Z,54.63
2019-04-21T01:47:25.200Z,55.17
2019-04-21T01:49:52.299Z,58.47
2019-04-21T01:52:38.434Z,55.40
2019-04-21T01:55:25.059Z,54.47
2019-04-21T01:57:45.143Z,58.10
2019-04-21T02:00:08.459Z,54.90
2019-04-21T02:02:54.407Z,57.67
2019-04-21T02:05:27.037Z,54.10
2019-04-21T02:07:44.855Z,51.60
2019-04-21T02:10:23.779Z,54.80
2019-04-21T02:12:50.872Z,58.03
2019-04-21T02:15:37.962Z,58.87
2019-04-21T02:17:49.720Z,54.27
2019-04-21T02:20:12.325Z,60.73
2019-04-21T02:23:06.405Z,57.00
2019-04-21T02:25:21.800Z,56.33
2019-04-21T02:27:54.571Z,56.73
2019-04-21T02:30:27.875Z,57.00
2019-04-21T02:38:01.198Z,59.87
2019-04-21T02:40:29.708Z,54.43
2019-04-21T02:43:07.555Z,56.33
2019-04-21T02:45:35.010Z,54.50
2019-04-21T02:50:34.128Z,53.33
2019-04-21T02:53:01.284Z,56.70
2019-04-21T03:00:59.629Z,58.53
2019-04-21T03:03:13.325Z,56.87
2019-04-21T03:05:54.688Z,58.77
2019-04-21T03:08:25.294Z,60.30
2019-04-21T03:11:05.285Z,56.20
2019-04-21T03:13:29.146Z,56.07
2019-04-21T03:15:59.225Z,61.87
2019-04-21T03:18:24.279Z,61.97
2019-04-21T03:21:03.271Z,59.17
2019-04-21T03:23:38.502Z,57.47
2019-04-21T03:25:55.343Z,56.67
2019-04-21T03:33:59.545Z,58.23
2019-04-21T03:38:28.873Z,55.77
2019-04-21T03:40:47.107Z,55.10
2019-04-21T03:45:49.134Z,56.97
2019-04-21T03:48:34.693Z,55.13
2019-04-21T03:50:56.225Z,55.07
2019-04-21T03:53:24.868Z,54.17
2019-04-21T03:58:41.435Z,53.07
2019-04-21T04:06:20.790Z,47.77
2019-04-21T04:09:14.306Z,51.27
2019-04-21T04:16:20.096Z,50.23
2019-04-21T04:18:52.756Z,51.43
2019-04-21T04:21:28.798Z,48.93
2019-04-21T04:26:22.430Z,50.67
2019-04-21T04:28:58.076Z,47.70
2019-04-21T04:33:59.929Z,46.73
2019-04-21T04:36:33.413Z,45.87
2019-04-21T04:39:06.031Z,46.47
2019-04-21T04:41:35.050Z,43.37
2019-04-21T04:44:07.273Z,43.03
2019-04-21T04:46:29.036Z,46.00
2019-04-21T04:49:02.019Z,44.80
2019-04-21T04:51:47.411Z,44.67
2019-04-21T04:54:21.752Z,43.93
2019-04-21T04:56:31.762Z,43.27
2019-04-21T04:59:22.653Z,42.30
2019-04-21T05:01:32.036Z,41.90
2019-04-21T05:06:42.144Z,40.83
2019-04-21T05:09:13.281Z,42.60
2019-04-21T05:11:44.096Z,40.50
2019-04-21T05:16:41.147Z,38.03
2019-04-21T05:19:16.138Z,37.07
2019-04-21T05:21:37.568Z,37.90
2019-04-21T05:23:51.208Z,36.23
2019-04-21T05:26:14.570Z,37.40
2019-04-21T05:28:44.574Z,37.20
2019-04-21T05:31:40.094Z,39.03
2019-04-21T05:34:12.116Z,34.47
2019-04-21T05:36:38.294Z,34.50
2019-04-21T05:39:24.842Z,34.67
2019-04-21T05:41:49.058Z,34.73
2019-04-21T05:44:37.957Z,34.17
2019-04-21T05:47:10.459Z,30.73
2019-04-21T05:49:29.556Z,30.43
2019-04-21T05:51:59.715Z,29.73
2019-04-21T05:54:39.569Z,27.20
2019-04-21T05:57:08.659Z,29.93
2019-04-21T05:59:41.700Z,29.37
2019-04-21T06:02:15.270Z,30.57
2019-04-21T06:07:13.675Z,26.47
2019-04-21T06:09:48.862Z,27.27
2019-04-21T06:12:08.612Z,29.00
2019-04-21T06:14:45.086Z,26.03
2019-04-21T06:17:08.138Z,28.63
2019-04-21T06:19:43.507Z,24.50
2019-04-21T06:22:07.648Z,23.63
2019-04-21T06:24:54.244Z,26.60
2019-04-21T06:27:22.868Z,23.50
2019-04-21T06:29:43.908Z,21.77
2019-04-21T06:35:00.254Z,23.20
2019-04-21T06:37:34.850Z,17.50
2019-04-21T06:40:01.657Z,22.90
2019-04-21T06:42:09.172Z,18.47
2019-04-21T06:44:49.095Z,14.70
2019-04-21T06:47:24.652Z,15.80
2019-04-21T06:49:45.869Z,14.97
2019-04-21T06:52:33.516Z,12.90
2019-04-21T06:54:47.090Z,14.77
2019-04-21T06:57:17.740Z,11.67
2019-04-21T06:59:38.445Z,11.13
2019-04-21T07:02:35.201Z,12.47
2019-04-21T07:04:46.429Z,10.17
2019-04-21T07:07:13.001Z,10.77
2019-04-21T07:09:49.327Z,8.43
2019-04-21T07:12:13.689Z,9.20
2019-04-21T07:14:41.862Z,8.60
2019-04-21T07:17:17.835Z,10.10
2019-04-21T07:19:48.048Z,10.47
2019-04-21T07:22:22.930Z,8.03
2019-04-21T07:24:45.834Z,10.33
2019-04-21T07:27:15.218Z,9.03
2019-04-21T07:29:47.543Z,7.53
2019-04-21T07:32:14.883Z,8.40
2019-04-21T07:34:47.977Z,10.07
2019-04-21T07:37:12.522Z,10.60
2019-04-21T07:39:45.087Z,7.67
2019-04-21T07:42:16.370Z,8.50
2019-04-21T07:44:44.234Z,6.20
2019-04-21T07:47:16.718Z,7.33
2019-04-21T07:49:59.032Z,8.03
2019-04-21T07:52:28.254Z,6.60
2019-04-21T07:55:10.556Z,6.23
2019-04-21T07:57:18.753Z,9.47
2019-04-21T08:00:12.476Z,7.87
2019-04-21T08:02:23.379Z,7.07
2019-04-21T08:05:00.690Z,7.47
2019-04-21T08:07:32.305Z,7.40
2019-04-21T08:09:51.116Z,7.23
2019-04-21T08:12:19.724Z,8.17
2019-04-21T08:15:01.545Z,7.60
2019-04-21T08:17:23.495Z,6.93
2019-04-21T08:19:53.901Z,6.37
2019-04-21T08:22:27.178Z,6.30
2019-04-21T08:24:56.205Z,7.37
2019-04-21T08:27:36.789Z,7.13
2019-04-21T08:30:00.979Z,6.13
2019-04-21T08:32:36.281Z,6.90
2019-04-21T08:35:06.858Z,6.03
2019-04-21T08:37:27.566Z,6.53
2019-04-21T08:40:06.416Z,6.47
2019-04-21T08:42:25.656Z,6.40
2019-04-21T08:45:00.330Z,5.47
2019-04-21T08:47:25.723Z,7.03
2019-04-21T08:49:55.363Z,9.17
2019-04-21T08:52:37.117Z,6.80
2019-04-21T08:55:12.222Z,6.43
2019-04-21T08:57:56.812Z,6.77
2019-04-21T09:00:21.861Z,6.67
2019-04-21T09:02:57.588Z,5.83
2019-04-21T09:05:26.557Z,5.60
2019-04-21T09:08:00.390Z,4.72
2019-04-21T09:10:31.074Z,6.45
2019-04-21T09:12:51.838Z,5.67
2019-04-21T09:15:24.919Z,5.37
2019-04-21T09:17:48.662Z,6.35
2019-04-21T09:20:33.807Z,4.80
2019-04-21T09:23:00.734Z,6.20
2019-04-21T09:25:33.574Z,8.08
2019-04-21T09:28:01.902Z,5.33
2019-04-21T09:30:10.977Z,5.92
2019-04-21T09:32:40.392Z,10.28
2019-04-21T09:35:12.465Z,7.28
2019-04-21T09:37:47.349Z,6.30
2019-04-21T09:40:11.798Z,6.22
2019-04-21T09:42:47.355Z,9.23
2019-04-21T09:45:12.064Z,5.60
2019-04-21T09:47:46.508Z,9.43
2019-04-21T09:50:11.731Z,5.10
2019-04-21T09:52:48.964Z,5.08
2019-04-21T09:55:16.991Z,5.97
2019-04-21T09:57:47.556Z,7.42
2019-04-21T10:00:15.228Z,4.65
2019-04-21T10:02:54.458Z,5.15
2019-04-21T10:05:12.842Z,4.97
2019-04-21T10:07:42.892Z,5.40
2019-04-21T10:10:12.794Z,5.90
2019-04-21T10:12:41.349Z,4.72
2019-04-21T10:15:10.675Z,4.78
2019-04-21T10:17:41.791Z,4.92
2019-04-21T10:20:11.819Z,7.22
2019-04-21T10:22:41.363Z,4.97
2019-04-21T10:25:10.760Z,4.62
2019-04-21T10:27:41.248Z,4.25
2019-04-21T10:30:11.980Z,5.80
2019-04-21T10:32:40.671Z,7.30
2019-04-21T10:35:10.955Z,5.15
2019-04-21T10:37:52.692Z,6.25
2019-04-21T10:40:11.619Z,4.85
2019-04-21T10:42:40.518Z,5.30
2019-04-21T10:45:10.732Z,4.00
2019-04-21T10:47:40.923Z,5.70
2019-04-21T10:50:10.909Z,4.15
2019-04-21T10:52:56.909Z,4.47
2019-04-21T10:55:44.396Z,3.98
2019-04-21T10:58:08.562Z,3.98
2019-04-21T11:00:39.875Z,4.83
2019-04-21T11:03:29.068Z,5.65
2019-04-21T11:06:00.923Z,4.60
2019-04-21T11:08:35.737Z,4.30
2019-04-21T11:11:01.523Z,6.97
2019-04-21T11:13:30.762Z,5.17
2019-04-21T11:15:59.366Z,6.72
2019-04-21T11:18:28.208Z,4.33
2019-04-21T11:21:00.728Z,5.75
2019-04-21T11:23:29.001Z,4.20
2019-04-21T11:25:58.108Z,5.10
2019-04-21T11:28:27.244Z,4.60
2019-04-21T11:30:57.043Z,4.47
2019-04-21T11:33:27.031Z,3.67
2019-04-21T11:35:55.780Z,3.67
2019-04-21T11:38:31.813Z,3.77
2019-04-21T11:41:00.057Z,3.95
2019-04-21T11:43:28.559Z,4.87
2019-04-21T11:45:58.154Z,3.25
2019-04-21T11:48:28.328Z,5.33
2019-04-21T11:50:57.347Z,3.77
2019-04-21T11:53:25.981Z,3.60
2019-04-21T11:55:55.599Z,3.37
2019-04-21T11:58:26.231Z,3.27
2019-04-21T12:01:00.128Z,4.25
2019-04-21T12:03:29.483Z,4.40
2019-04-21T12:05:59.450Z,4.30
2019-04-21T12:11:03.315Z,8.73
2019-04-21T12:13:32.186Z,9.38
2019-04-21T12:16:01.067Z,5.22
2019-04-21T12:18:30.490Z,4.00
2019-04-21T12:21:01.115Z,3.75
2019-04-21T12:23:30.235Z,3.47
2019-04-21T12:25:59.077Z,5.25
2019-04-21T12:28:28.067Z,4.33
2019-04-21T12:30:57.762Z,8.63
2019-04-21T12:33:34.146Z,5.62
2019-04-21T12:36:03.889Z,3.92
2019-04-21T12:38:42.687Z,4.03
2019-04-21T12:41:02.622Z,3.22
2019-04-21T12:43:31.019Z,5.65
2019-04-21T12:46:00.087Z,3.65
2019-04-21T12:48:29.636Z,6.90
2019-04-21T12:50:59.675Z,3.17
2019-04-21T12:53:29.604Z,3.02
2019-04-21T12:55:58.207Z,3.52
2019-04-21T12:58:26.655Z,3.45
2019-04-21T13:00:55.034Z,3.10
2019-04-21T13:03:25.121Z,3.27
2019-04-21T13:05:53.800Z,3.35
2019-04-21T13:08:22.387Z,6.53
2019-04-21T13:10:51.982Z,4.78
2019-04-21T13:13:21.877Z,5.97
2019-04-21T13:15:51.711Z,2.98
2019-04-21T13:18:20.559Z,3.10
2019-04-21T13:20:49.137Z,3.60
2019-04-21T13:23:18.833Z,2.92
2019-04-21T13:25:47.841Z,5.03
2019-04-21T13:28:16.638Z,3.65
2019-04-21T13:30:46.304Z,3.08
2019-04-21T13:33:15.411Z,2.95
2019-04-21T13:35:44.841Z,3.08
2019-04-21T13:38:24.318Z,4.12
2019-04-21T13:41:06.553Z,4.22
2019-04-21T13:43:21.122Z,2.80
2019-04-21T13:45:50.259Z,2.70
2019-04-21T13:48:18.972Z,3.42
2019-04-21T13:50:47.473Z,3.52
2019-04-21T13:53:16.637Z,3.25
2019-04-21T13:55:46.585Z,4.05
2019-04-21T13:58:16.660Z,3.67
2019-04-21T14:00:45.555Z,5.22
2019-04-21T14:03:14.578Z,3.00
2019-04-21T14:05:44.407Z,3.22
2019-04-21T14:08:13.452Z,3.65
2019-04-21T14:10:41.931Z,3.15
2019-04-21T14:13:10.446Z,3.50
2019-04-21T14:15:39.972Z,2.85
2019-04-21T14:18:08.878Z,3.15
2019-04-21T14:20:37.487Z,2.90
2019-04-21T14:23:16.529Z,3.15
2019-04-21T14:25:37.459Z,4.80
2019-04-21T14:28:06.199Z,3.52
2019-04-21T14:30:34.729Z,3.50
2019-04-21T14:33:04.372Z,4.83
2019-04-21T14:35:32.874Z,3.12
2019-04-21T14:38:02.608Z,4.78
2019-04-21T14:40:33.715Z,3.40
2019-04-21T14:43:02.656Z,3.50
2019-04-21T14:45:48.521Z,4.17
2019-04-21T14:48:35.023Z,6.10
2019-04-21T14:51:06.381Z,3.20
2019-04-21T14:53:39.815Z,4.70
2019-04-21T14:56:09.137Z,3.87
2019-04-21T14:58:37.620Z,3.80
2019-04-21T15:01:08.166Z,3.25
2019-04-21T15:03:37.608Z,4.03
2019-04-21T15:06:07.317Z,4.30
2019-04-21T15:08:37.368Z,3.40
2019-04-21T15:11:07.063Z,3.40
2019-04-21T15:13:36.064Z,6.10
2019-04-21T15:16:05.154Z,3.25
2019-04-21T15:18:34.697Z,16.77
2019-04-21T15:21:03.711Z,8.10
2019-04-21T15:23:33.820Z,5.07
2019-04-21T15:26:04.060Z,6.57
2019-04-21T15:28:35.307Z,4.70
2019-04-21T15:31:02.939Z,3.83
2019-04-21T15:33:31.413Z,5.70
2019-04-21T15:36:00.772Z,4.67
2019-04-21T15:38:29.821Z,3.50
2019-04-21T15:41:03.861Z,4.40
2019-04-21T15:43:28.655Z,6.50
2019-04-21T15:45:57.193Z,4.80
2019-04-21T15:48:26.700Z,6.20
2019-04-21T15:50:56.608Z,6.90
2019-04-21T15:53:29.840Z,3.40
2019-04-21T15:56:08.848Z,3.47
2019-04-21T15:58:54.590Z,4.53
2019-04-21T16:01:32.356Z,5.77
2019-04-21T16:04:02.427Z,3.17
2019-04-21T16:06:31.930Z,5.93
2019-04-21T16:09:01.363Z,3.27
2019-04-21T16:11:31.635Z,4.57
2019-04-21T16:14:01.739Z,3.13
2019-04-21T16:16:32.271Z,3.20
2019-04-21T16:19:00.576Z,3.67
2019-04-21T16:21:29.502Z,6.20
2019-04-21T16:23:58.403Z,3.07
2019-04-21T16:26:26.903Z,4.67
2019-04-21T16:28:55.391Z,3.40
2019-04-21T16:31:24.737Z,4.40
2019-04-21T16:33:54.631Z,4.63
2019-04-21T16:36:23.373Z,5.87
2019-04-21T16:38:51.826Z,4.73
2019-04-21T16:41:20.397Z,9.53
2019-04-21T16:43:49.239Z,5.80
2019-04-21T16:46:17.942Z,7.77
2019-04-21T16:48:46.399Z,11.00
2019-04-21T16:51:15.384Z,15.07
2019-04-21T16:53:52.125Z,8.60
2019-04-21T16:56:22.834Z,7.17
2019-04-21T16:58:52.905Z,8.93
2019-04-21T17:01:26.162Z,11.47
2019-04-21T17:03:55.619Z,11.77
2019-04-21T17:06:24.945Z,8.53
2019-04-21T17:08:54.548Z,12.03
2019-04-21T17:11:28.699Z,10.93
2019-04-21T17:13:54.293Z,12.33
2019-04-21T17:19:01.848Z,9.37
2019-04-21T17:21:23.760Z,7.97
2019-04-21T17:23:52.534Z,7.23
2019-04-21T17:26:21.315Z,9.97
2019-04-21T17:28:49.971Z,8.70
2019-04-21T17:31:18.411Z,9.20
2019-04-21T17:33:48.390Z,9.43
2019-04-21T17:36:17.021Z,8.43
2019-04-21T17:38:45.942Z,7.30
2019-04-21T17:41:25.704Z,9.33
2019-04-21T17:43:45.650Z,7.67
2019-04-21T17:46:22.626Z,10.43
2019-04-21T17:48:45.136Z,7.03
2019-04-21T17:51:15.280Z,7.83
2019-04-21T17:53:51.555Z,10.53
2019-04-21T17:56:44.485Z,8.93
2019-04-21T17:59:06.249Z,13.07
2019-04-21T18:01:45.645Z,7.20
2019-04-21T18:04:10.810Z,9.80
2019-04-21T18:06:49.080Z,8.40
2019-04-21T18:09:31.564Z,7.43
2019-04-21T18:11:51.083Z,7.43
2019-04-21T18:14:07.226Z,8.90
2019-04-21T18:16:40.071Z,9.50
2019-04-21T18:19:06.806Z,10.03
2019-04-21T18:21:40.240Z,10.20
2019-04-21T18:24:15.619Z,10.43
2019-04-21T18:26:47.948Z,7.17
2019-04-21T18:29:09.589Z,8.13
2019-04-21T18:31:44.810Z,10.30
2019-04-21T18:34:14.749Z,6.90
2019-04-21T18:36:47.818Z,8.53
2019-04-21T18:39:30.020Z,9.03
2019-04-21T18:42:05.053Z,8.73
2019-04-21T18:44:44.365Z,11.23
2019-04-21T18:47:14.800Z,10.23
2019-04-21T18:49:33.270Z,9.33
2019-04-21T18:52:16.050Z,8.03
2019-04-21T18:54:53.677Z,8.33
2019-04-21T18:57:13.674Z,9.37
2019-04-21T18:59:39.406Z,19.03
2019-04-21T19:02:09.866Z,8.80
2019-04-21T19:04:37.099Z,10.20
2019-04-21T19:07:18.094Z,10.70
2019-04-21T19:10:11.289Z,10.77
2019-04-21T19:12:26.382Z,9.43
2019-04-21T19:14:51.668Z,9.93
2019-04-21T19:20:00.852Z,12.00
2019-04-21T19:22:20.457Z,9.27
2019-04-21T19:25:12.966Z,7.40
2019-04-21T19:27:38.321Z,8.07
2019-04-21T19:30:12.158Z,7.80
2019-04-21T19:32:25.304Z,10.07
2019-04-21T19:34:40.756Z,7.67
2019-04-21T19:37:13.359Z,9.90
2019-04-21T19:39:52.786Z,8.43
2019-04-21T19:42:18.565Z,9.97
2019-04-21T19:44:52.092Z,8.03
2019-04-21T19:47:28.118Z,8.33
2019-04-21T19:49:54.659Z,11.13
2019-04-21T19:52:22.500Z,9.13
2019-04-21T19:54:42.735Z,10.00
2019-04-21T19:57:09.030Z,9.97
2019-04-21T19:59:44.689Z,10.90
2019-04-21T20:02:08.983Z,11.40
2019-04-21T20:04:43.993Z,12.17
2019-04-21T20:07:23.221Z,13.73
2019-04-21T20:09:55.893Z,10.47
2019-04-21T20:12:34.247Z,9.77
2019-04-21T20:14:59.456Z,9.60
2019-04-21T20:17:24.362Z,7.53
2019-04-21T20:19:38.573Z,8.93
2019-04-21T20:22:07.180Z,11.07
2019-04-21T20:24:37.617Z,12.53
2019-04-21T20:27:15.049Z,10.67
2019-04-21T20:29:57.875Z,9.77
2019-04-21T20:35:02.778Z,10.23
2019-04-21T20:37:26.552Z,9.40
2019-04-21T20:39:45.877Z,9.80
2019-04-21T20:42:20.846Z,9.67
2019-04-21T20:44:58.386Z,9.63
2019-04-21T20:47:20.027Z,8.80
2019-04-21T20:49:52.709Z,12.13
2019-04-21T20:52:29.450Z,9.93
2019-04-21T20:54:55.076Z,9.77
2019-04-21T20:57:27.305Z,10.53
2019-04-21T20:59:52.724Z,10.97
2019-04-21T21:02:26.535Z,9.67
2019-04-21T21:04:45.654Z,10.10
2019-04-21T21:07:40.427Z,8.90
2019-04-21T21:10:00.365Z,9.93
2019-04-21T21:14:52.959Z,8.63
2019-04-21T21:17:39.186Z,10.33
2019-04-21T21:20:02.705Z,11.03
2019-04-21T21:22:23.123Z,10.23
2019-04-21T21:24:57.124Z,19.37
2019-04-21T21:27:28.006Z,9.53
2019-04-21T21:29:57.285Z,8.97
2019-04-21T21:32:29.170Z,10.20
2019-04-21T21:34:56.657Z,10.53
2019-04-21T21:37:34.776Z,9.00
2019-04-21T21:40:04.105Z,9.47
2019-04-21T21:42:13.319Z,8.67
2019-04-21T21:44:49.512Z,9.47
2019-04-21T21:47:24.145Z,10.43
2019-04-21T21:49:59.118Z,9.30
2019-04-21T21:52:30.069Z,8.70
2019-04-21T21:54:43.502Z,8.77
2019-04-21T21:57:12.448Z,11.20
2019-04-21T21:59:42.205Z,10.53
2019-04-21T22:02:17.162Z,8.57
2019-04-21T22:04:51.085Z,10.07
2019-04-21T22:07:15.652Z,9.37
2019-04-21T22:09:41.994Z,8.83
2019-04-21T22:12:12.090Z,10.13
2019-04-21T22:14:44.917Z,11.83
2019-04-21T22:17:27.254Z,12.73
2019-04-21T22:20:03.577Z,9.40
2019-04-21T22:22:23.283Z,10.17
2019-04-21T22:24:53.429Z,10.13
2019-04-21T22:27:12.806Z,11.70
2019-04-21T22:29:47.464Z,9.23
2019-04-21T22:32:17.359Z,10.43
2019-04-21T22:34:47.695Z,12.23
2019-04-21T22:37:26.240Z,10.07
2019-04-21T22:39:58.845Z,9.80
2019-04-21T22:42:21.525Z,11.40
2019-04-21T22:44:42.846Z,10.53
2019-04-21T22:47:17.708Z,11.07
2019-04-21T22:49:41.424Z,11.17
2019-04-21T22:52:15.122Z,9.37
2019-04-21T22:54:43.255Z,10.13
2019-04-21T22:57:16.612Z,8.47
2019-04-21T22:59:40.598Z,10.23
2019-04-21T23:02:15.234Z,9.03
2019-04-21T23:04:45.257Z,9.03
2019-04-21T23:07:13.522Z,9.67
2019-04-21T23:09:40.437Z,10.63
2019-04-21T23:12:12.478Z,10.77
2019-04-21T23:14:47.421Z,8.87
2019-04-21T23:17:29.202Z,13.17
2019-04-21T23:20:03.221Z,13.93
2019-04-21T23:22:29.515Z,13.30
2019-04-21T23:25:03.432Z,15.17
2019-04-21T23:27:23.496Z,14.17
2019-04-21T23:29:58.959Z,14.40
2019-04-21T23:32:25.921Z,10.73
2019-04-21T23:34:42.042Z,13.07
2019-04-21T23:37:15.022Z,14.07
2019-04-21T23:39:41.538Z,11.30
2019-04-21T23:42:11.242Z,14.13
2019-04-21T23:44:45.550Z,12.40
2019-04-21T23:47:12.134Z,10.30
2019-04-21T23:49:51.156Z,11.50
2019-04-21T23:52:13.804Z,10.00
2019-04-21T23:54:41.102Z,9.80
2019-04-21T23:57:16.224Z,10.60
2019-04-21T23:59:45.280Z,7.33
