createdAt,value
2018-07-17T00:00:49.092Z,48.60
2018-07-17T00:03:18.314Z,48.60
2018-07-17T00:05:47.497Z,49.00
2018-07-17T00:08:16.690Z,49.10
2018-07-17T00:10:46.048Z,48.90
2018-07-17T00:13:15.182Z,48.90
2018-07-17T00:15:44.456Z,49.20
2018-07-17T00:18:13.567Z,49.70
2018-07-17T00:20:42.734Z,50.20
2018-07-17T00:23:12.001Z,50.80
2018-07-17T00:25:41.127Z,51.20
2018-07-17T00:28:10.267Z,51.50
2018-07-17T00:30:39.428Z,51.80
2018-07-17T00:33:08.628Z,52.20
2018-07-17T00:35:37.740Z,52.60
2018-07-17T00:38:06.879Z,53.00
2018-07-17T00:40:36.052Z,53.50
2018-07-17T00:43:05.210Z,53.40
2018-07-17T00:45:34.337Z,54.40
2018-07-17T00:48:03.442Z,55.00
2018-07-17T00:50:32.641Z,55.20
2018-07-17T00:53:01.769Z,55.50
2018-07-17T00:55:30.922Z,55.50
2018-07-17T00:58:00.167Z,55.80
2018-07-17T01:00:34.241Z,55.90
2018-07-17T01:03:08.433Z,55.90
2018-07-17T01:05:42.495Z,55.80
2018-07-17T01:08:16.524Z,56.10
2018-07-17T01:10:50.786Z,56.30
2018-07-17T01:13:22.956Z,56.30
2018-07-17T01:15:51.991Z,55.40
2018-07-17T01:18:21.003Z,55.40
2018-07-17T01:20:50.077Z,55.30
2018-07-17T01:23:19.097Z,56.20
2018-07-17T01:25:48.129Z,56.30
2018-07-17T01:28:17.106Z,55.80
2018-07-17T01:30:46.322Z,55.80
2018-07-17T01:33:15.353Z,55.80
2018-07-17T01:35:44.307Z,56.20
2018-07-17T01:38:13.273Z,56.20
2018-07-17T01:40:42.178Z,55.20
2018-07-17T01:43:11.217Z,54.80
2018-07-17T01:45:40.154Z,55.50
2018-07-17T01:48:09.127Z,56.10
2018-07-17T01:50:38.113Z,56.00
2018-07-17T01:53:07.135Z,56.10
2018-07-17T01:55:36.062Z,56.30
2018-07-17T01:58:05.011Z,56.40
2018-07-17T02:00:33.931Z,56.90
2018-07-17T02:03:02.879Z,56.90
2018-07-17T02:05:31.835Z,57.10
2018-07-17T02:08:00.851Z,56.60
2018-07-17T02:10:29.818Z,57.10
2018-07-17T02:12:58.750Z,57.40
2018-07-17T02:15:27.779Z,57.00
2018-07-17T02:17:56.690Z,57.50
2018-07-17T02:20:25.670Z,58.00
2018-07-17T02:22:54.589Z,58.20
2018-07-17T02:25:23.538Z,58.30
2018-07-17T02:27:52.468Z,58.50
2018-07-17T02:30:21.432Z,58.70
2018-07-17T02:32:50.451Z,58.80
2018-07-17T02:35:19.458Z,58.10
2018-07-17T02:37:48.406Z,58.10
2018-07-17T02:40:17.440Z,57.90
2018-07-17T02:42:46.381Z,57.80
2018-07-17T02:45:15.521Z,57.80
2018-07-17T02:47:44.437Z,58.40
2018-07-17T02:50:13.602Z,59.00
2018-07-17T02:52:42.543Z,59.20
2018-07-17T02:55:11.531Z,59.30
2018-07-17T02:57:40.537Z,59.60
2018-07-17T03:00:09.610Z,59.30
2018-07-17T03:02:38.602Z,58.80
2018-07-17T03:05:07.546Z,59.30
2018-07-17T03:07:36.528Z,59.40
2018-07-17T03:10:05.556Z,59.30
2018-07-17T03:12:34.642Z,59.30
2018-07-17T03:15:03.593Z,59.00
2018-07-17T03:17:35.593Z,59.10
2018-07-17T03:20:04.924Z,58.80
2018-07-17T03:22:33.868Z,58.40
2018-07-17T03:25:02.858Z,58.60
2018-07-17T03:27:31.855Z,58.40
2018-07-17T03:30:00.873Z,58.00
2018-07-17T03:32:29.797Z,58.10
2018-07-17T03:34:58.876Z,58.10
2018-07-17T03:37:27.971Z,58.30
2018-07-17T03:39:56.985Z,58.40
2018-07-17T03:42:26.021Z,58.30
2018-07-17T03:44:55.089Z,58.30
2018-07-17T03:47:24.215Z,58.40
2018-07-17T03:49:53.103Z,58.30
2018-07-17T03:52:22.173Z,58.40
2018-07-17T03:54:51.174Z,58.30
2018-07-17T03:57:20.200Z,58.40
2018-07-17T03:59:49.295Z,58.70
2018-07-17T04:02:18.334Z,58.70
2018-07-17T04:04:47.416Z,59.00
2018-07-17T04:07:16.422Z,58.40
2018-07-17T04:09:45.415Z,58.00
2018-07-17T04:12:14.448Z,58.20
2018-07-17T04:14:44.463Z,58.40
2018-07-17T04:17:13.601Z,59.30
2018-07-17T04:19:42.672Z,58.90
2018-07-17T04:22:11.657Z,58.70
2018-07-17T04:24:40.763Z,59.30
2018-07-17T04:27:09.692Z,59.40
2018-07-17T04:29:38.956Z,59.60
2018-07-17T04:32:07.888Z,59.70
2018-07-17T04:34:36.844Z,59.60
2018-07-17T04:37:05.927Z,59.30
2018-07-17T04:39:34.837Z,59.70
2018-07-17T04:42:03.702Z,60.00
2018-07-17T04:44:32.700Z,60.30
2018-07-17T04:47:01.680Z,60.60
2018-07-17T04:49:30.636Z,61.10
2018-07-17T04:51:59.635Z,61.10
2018-07-17T04:54:28.674Z,61.40
2018-07-17T04:56:57.674Z,61.50
2018-07-17T04:59:26.628Z,61.60
2018-07-17T05:01:55.691Z,61.50
2018-07-17T05:04:24.965Z,61.90
2018-07-17T05:06:54.018Z,62.00
2018-07-17T05:09:23.080Z,62.50
2018-07-17T05:11:52.108Z,62.50
2018-07-17T05:14:21.162Z,62.70
2018-07-17T05:16:50.427Z,62.80
2018-07-17T05:19:19.370Z,63.00
2018-07-17T05:21:48.507Z,62.90
2018-07-17T05:24:17.695Z,63.30
2018-07-17T05:26:46.877Z,62.90
2018-07-17T05:29:16.002Z,63.00
2018-07-17T05:31:45.101Z,62.90
2018-07-17T05:34:14.278Z,62.90
2018-07-17T05:36:43.476Z,63.20
2018-07-17T05:39:12.550Z,63.10
2018-07-17T05:41:41.719Z,63.20
2018-07-17T05:44:10.954Z,63.40
2018-07-17T05:46:40.092Z,64.10
2018-07-17T05:49:09.238Z,64.40
2018-07-17T05:51:38.471Z,65.10
2018-07-17T05:54:07.836Z,65.00
2018-07-17T05:56:36.972Z,65.00
2018-07-17T05:59:06.067Z,64.70
2018-07-17T06:01:35.375Z,64.60
2018-07-17T06:04:07.551Z,63.70
2018-07-17T06:06:39.820Z,63.90
2018-07-17T06:09:10.217Z,63.70
2018-07-17T06:11:39.414Z,63.40
2018-07-17T06:14:08.470Z,63.20
2018-07-17T06:16:37.734Z,63.10
2018-07-17T06:19:06.904Z,63.30
2018-07-17T06:21:36.234Z,63.30
2018-07-17T06:24:08.270Z,63.00
2018-07-17T06:26:37.491Z,62.70
2018-07-17T06:29:06.734Z,62.50
2018-07-17T06:31:35.930Z,62.20
2018-07-17T06:34:05.114Z,62.00
2018-07-17T06:36:34.288Z,61.90
2018-07-17T06:39:03.611Z,61.20
2018-07-17T06:41:33.747Z,60.80
2018-07-17T06:44:03.181Z,60.50
2018-07-17T06:46:32.500Z,59.80
2018-07-17T06:49:01.894Z,59.70
2018-07-17T06:51:31.278Z,59.50
2018-07-17T06:54:00.399Z,59.30
2018-07-17T06:56:35.227Z,58.80
2018-07-17T06:59:04.334Z,58.90
2018-07-17T07:01:33.650Z,58.50
2018-07-17T07:04:02.884Z,58.30
2018-07-17T07:06:32.082Z,58.20
2018-07-17T07:09:01.481Z,58.30
2018-07-17T07:11:30.689Z,58.00
2018-07-17T07:13:59.931Z,57.70
2018-07-17T07:16:29.605Z,57.60
2018-07-17T07:18:59.084Z,57.20
2018-07-17T07:21:28.421Z,57.10
2018-07-17T07:23:58.194Z,56.80
2018-07-17T07:26:27.394Z,56.40
2018-07-17T07:28:56.675Z,56.50
2018-07-17T07:31:26.729Z,56.30
2018-07-17T07:33:56.572Z,56.30
2018-07-17T07:36:26.080Z,55.90
2018-07-17T07:38:55.351Z,55.70
2018-07-17T07:41:24.967Z,54.90
2018-07-17T07:43:54.322Z,54.70
2018-07-17T07:46:23.658Z,54.20
2018-07-17T07:48:53.110Z,54.30
2018-07-17T07:51:22.391Z,52.90
2018-07-17T07:53:51.799Z,52.40
2018-07-17T07:56:21.158Z,52.30
2018-07-17T07:58:50.636Z,52.10
2018-07-17T08:01:20.264Z,52.40
2018-07-17T08:03:50.106Z,52.50
2018-07-17T08:06:19.604Z,52.50
2018-07-17T08:08:49.419Z,52.60
2018-07-17T08:11:19.111Z,53.00
2018-07-17T08:13:48.702Z,53.10
2018-07-17T08:16:18.324Z,53.20
2018-07-17T08:18:47.882Z,53.20
2018-07-17T08:21:18.186Z,52.60
2018-07-17T08:23:48.561Z,52.60
2018-07-17T08:26:21.253Z,52.50
2018-07-17T08:28:50.893Z,52.20
2018-07-17T08:31:20.696Z,52.30
2018-07-17T08:33:50.863Z,51.90
2018-07-17T08:36:21.221Z,52.00
2018-07-17T08:38:50.632Z,51.90
2018-07-17T08:41:20.321Z,51.50
2018-07-17T08:43:49.946Z,51.60
2018-07-17T08:46:19.938Z,51.30
2018-07-17T08:48:49.375Z,51.80
2018-07-17T08:51:18.861Z,52.20
2018-07-17T08:53:49.602Z,52.10
2018-07-17T08:56:19.149Z,52.60
2018-07-17T08:58:48.601Z,52.40
2018-07-17T09:01:18.159Z,52.30
2018-07-17T09:03:47.669Z,52.20
2018-07-17T09:06:17.141Z,52.30
2018-07-17T09:08:46.576Z,52.00
2018-07-17T09:11:16.159Z,51.80
2018-07-17T09:13:46.736Z,51.80
2018-07-17T09:16:16.163Z,51.80
2018-07-17T09:18:45.611Z,51.50
2018-07-17T09:21:14.976Z,51.40
2018-07-17T09:23:44.411Z,51.10
2018-07-17T09:26:15.072Z,51.00
2018-07-17T09:28:45.161Z,51.80
2018-07-17T09:31:14.974Z,51.10
2018-07-17T09:33:44.666Z,50.30
2018-07-17T09:36:16.581Z,50.10
2018-07-17T09:38:50.611Z,49.80
2018-07-17T09:41:19.928Z,49.50
2018-07-17T09:43:49.425Z,49.40
2018-07-17T09:46:19.030Z,48.70
2018-07-17T09:48:48.495Z,48.10
2018-07-17T09:51:17.892Z,47.70
2018-07-17T09:53:52.041Z,47.10
2018-07-17T09:56:21.599Z,47.20
2018-07-17T09:58:51.933Z,46.80
2018-07-17T10:01:26.388Z,46.60
2018-07-17T10:03:55.913Z,46.60
2018-07-17T10:06:25.495Z,46.30
2018-07-17T10:08:55.042Z,45.80
2018-07-17T10:11:24.477Z,45.90
2018-07-17T10:13:54.176Z,46.00
2018-07-17T10:16:25.545Z,45.70
2018-07-17T10:19:01.553Z,45.70
2018-07-17T10:21:31.225Z,45.70
2018-07-17T10:24:00.683Z,45.00
2018-07-17T10:26:29.899Z,44.50
2018-07-17T10:28:59.312Z,44.00
2018-07-17T10:31:31.683Z,43.20
2018-07-17T10:34:01.263Z,42.60
2018-07-17T10:36:30.805Z,41.60
2018-07-17T10:39:00.363Z,41.10
2018-07-17T10:41:30.051Z,41.10
2018-07-17T10:44:01.296Z,41.40
2018-07-17T10:46:35.014Z,40.70
2018-07-17T10:49:04.578Z,40.90
2018-07-17T10:51:34.066Z,40.20
2018-07-17T10:54:03.777Z,40.20
2018-07-17T10:56:33.316Z,39.70
2018-07-17T10:59:04.341Z,39.40
2018-07-17T11:01:33.917Z,39.50
2018-07-17T11:04:03.296Z,39.30
2018-07-17T11:06:32.764Z,39.20
2018-07-17T11:09:02.353Z,39.00
2018-07-17T11:11:31.998Z,38.60
2018-07-17T11:14:01.441Z,38.00
2018-07-17T11:16:30.821Z,37.90
2018-07-17T11:19:00.390Z,38.00
2018-07-17T11:21:29.842Z,36.90
2018-07-17T11:23:59.338Z,37.10
2018-07-17T11:26:29.072Z,37.20
2018-07-17T11:28:58.615Z,36.90
2018-07-17T11:31:28.208Z,36.50
2018-07-17T11:33:57.652Z,36.30
2018-07-17T11:36:26.942Z,35.60
2018-07-17T11:38:56.427Z,35.10
2018-07-17T11:41:25.894Z,33.50
2018-07-17T11:43:56.383Z,33.40
2018-07-17T11:46:26.080Z,33.40
2018-07-17T11:48:56.351Z,32.80
2018-07-17T11:51:25.895Z,32.80
2018-07-17T11:53:55.068Z,32.20
2018-07-17T11:56:33.224Z,32.30
2018-07-17T11:59:02.838Z,32.10
2018-07-17T12:01:34.149Z,32.10
2018-07-17T12:04:03.556Z,32.30
2018-07-17T12:06:33.348Z,32.20
2018-07-17T12:09:02.936Z,32.40
2018-07-17T12:11:32.648Z,32.90
2018-07-17T12:14:02.227Z,33.70
2018-07-17T12:16:31.350Z,33.10
2018-07-17T12:19:00.392Z,32.20
2018-07-17T12:21:29.573Z,32.50
2018-07-17T12:23:58.567Z,32.90
2018-07-17T12:26:27.587Z,33.20
2018-07-17T12:28:56.768Z,33.90
2018-07-17T12:31:25.828Z,34.60
2018-07-17T12:33:54.982Z,35.10
2018-07-17T12:36:24.066Z,35.00
2018-07-17T12:38:53.083Z,34.90
2018-07-17T12:41:22.143Z,34.60
2018-07-17T12:43:51.088Z,34.30
2018-07-17T12:46:20.190Z,34.10
2018-07-17T12:48:49.154Z,34.30
2018-07-17T12:51:18.543Z,34.30
2018-07-17T12:53:47.575Z,34.50
2018-07-17T12:56:16.785Z,34.90
2018-07-17T12:58:45.917Z,35.00
2018-07-17T13:01:15.076Z,35.10
2018-07-17T13:03:44.399Z,35.60
2018-07-17T13:06:13.454Z,36.00
2018-07-17T13:08:42.443Z,36.20
2018-07-17T13:11:11.661Z,36.20
2018-07-17T13:13:40.683Z,35.30
2018-07-17T13:16:09.825Z,35.20
2018-07-17T13:18:39.074Z,35.10
2018-07-17T13:21:11.970Z,34.60
2018-07-17T13:23:48.810Z,34.70
2018-07-17T13:26:26.745Z,35.20
2018-07-17T13:28:56.003Z,35.40
2018-07-17T13:31:25.213Z,35.50
2018-07-17T13:33:54.275Z,35.80
2018-07-17T13:36:23.835Z,35.90
2018-07-17T13:38:52.951Z,36.20
2018-07-17T13:41:24.977Z,36.40
2018-07-17T13:43:54.516Z,36.70
2018-07-17T13:46:24.055Z,37.10
2018-07-17T13:48:53.521Z,38.20
2018-07-17T13:51:22.919Z,40.10
2018-07-17T13:53:52.413Z,41.30
2018-07-17T13:56:22.158Z,42.30
2018-07-17T13:58:51.527Z,43.00
2018-07-17T14:01:20.994Z,44.10
2018-07-17T14:03:50.526Z,45.30
2018-07-17T14:06:20.152Z,46.40
2018-07-17T14:08:49.571Z,46.00
2018-07-17T14:11:19.153Z,46.20
2018-07-17T14:13:48.525Z,46.80
2018-07-17T14:16:18.216Z,47.40
2018-07-17T14:18:47.607Z,47.70
2018-07-17T14:21:21.435Z,47.80
2018-07-17T14:23:53.911Z,48.20
2018-07-17T14:26:28.078Z,48.80
2018-07-17T14:28:58.849Z,49.10
2018-07-17T14:31:28.283Z,49.00
2018-07-17T14:34:07.761Z,49.50
2018-07-17T14:36:37.173Z,49.30
2018-07-17T14:39:09.996Z,49.10
2018-07-17T14:41:39.526Z,49.50
2018-07-17T14:44:08.768Z,49.80
2018-07-17T14:46:38.234Z,50.30
2018-07-17T14:49:07.836Z,49.00
2018-07-17T14:51:37.263Z,45.50
2018-07-17T14:54:06.728Z,43.20
2018-07-17T14:56:36.018Z,41.60
2018-07-17T14:59:05.359Z,39.90
2018-07-17T15:01:35.024Z,38.20
2018-07-17T15:04:04.423Z,36.70
2018-07-17T15:06:34.145Z,36.60
2018-07-17T15:09:03.866Z,37.10
2018-07-17T15:11:33.501Z,37.50
2018-07-17T15:14:02.775Z,38.90
2018-07-17T15:16:32.051Z,38.00
2018-07-17T15:19:07.423Z,38.10
2018-07-17T15:21:36.835Z,38.30
2018-07-17T15:24:06.392Z,37.80
2018-07-17T15:26:40.961Z,38.50
2018-07-17T15:29:11.760Z,39.20
2018-07-17T15:31:44.196Z,40.30
2018-07-17T15:34:13.429Z,41.10
2018-07-17T15:36:45.333Z,42.10
2018-07-17T15:39:14.640Z,42.20
2018-07-17T15:41:44.056Z,42.70
2018-07-17T15:44:14.348Z,43.20
2018-07-17T15:46:43.792Z,43.40
2018-07-17T15:49:13.070Z,43.50
2018-07-17T15:51:42.441Z,43.90
2018-07-17T15:54:11.632Z,43.70
2018-07-17T15:56:40.932Z,42.50
2018-07-17T15:59:10.190Z,41.30
2018-07-17T16:01:39.347Z,42.20
2018-07-17T16:04:08.579Z,42.40
2018-07-17T16:06:38.630Z,41.70
2018-07-17T16:09:09.254Z,41.70
2018-07-17T16:11:42.569Z,41.40
2018-07-17T16:14:17.069Z,41.50
2018-07-17T16:16:45.980Z,41.60
2018-07-17T16:19:15.335Z,42.00
2018-07-17T16:21:44.553Z,41.50
2018-07-17T16:24:13.868Z,41.70
2018-07-17T16:26:43.191Z,42.30
2018-07-17T16:29:12.386Z,42.50
2018-07-17T16:31:46.763Z,42.10
2018-07-17T16:34:16.171Z,39.90
2018-07-17T16:36:46.631Z,45.90
2018-07-17T16:39:18.831Z,51.80
2018-07-17T16:42:16.063Z,58.00
2018-07-17T16:44:49.004Z,74.30
2018-07-17T16:47:18.453Z,80.30
2018-07-17T16:49:58.135Z,79.40
2018-07-17T16:52:29.680Z,74.80
2018-07-17T16:54:59.327Z,78.90
2018-07-17T17:00:17.837Z,85.00
2018-07-17T17:02:47.402Z,83.80
2018-07-17T17:05:16.769Z,82.80
2018-07-17T17:07:46.190Z,86.20
2018-07-17T17:10:15.467Z,86.80
2018-07-17T17:12:44.810Z,87.50
2018-07-17T17:15:14.284Z,87.00
2018-07-17T17:17:43.648Z,86.80
2018-07-17T17:20:12.913Z,91.50
2018-07-17T17:22:42.284Z,91.50
2018-07-17T17:25:11.510Z,90.70
2018-07-17T17:27:40.872Z,91.80
2018-07-17T17:30:17.061Z,94.60
2018-07-17T17:32:46.513Z,95.40
2018-07-17T17:35:15.890Z,96.00
2018-07-17T17:37:45.216Z,95.90
2018-07-17T17:40:14.594Z,96.70
2018-07-17T17:42:43.876Z,97.10
2018-07-17T17:45:14.311Z,97.90
2018-07-17T17:47:44.217Z,97.80
2018-07-17T17:50:14.484Z,97.90
2018-07-17T17:52:45.161Z,97.60
2018-07-17T17:55:15.891Z,96.80
2018-07-17T17:57:46.377Z,96.80
2018-07-17T18:00:17.759Z,96.20
2018-07-17T18:02:48.280Z,96.20
2018-07-17T18:05:19.241Z,95.90
2018-07-17T18:07:48.623Z,96.20
2018-07-17T18:10:18.173Z,96.60
2018-07-17T18:12:47.520Z,96.00
2018-07-17T18:15:17.156Z,96.40
2018-07-17T18:17:46.548Z,95.50
2018-07-17T18:20:16.460Z,95.80
2018-07-17T18:22:46.143Z,95.30
2018-07-17T18:25:16.168Z,95.40
2018-07-17T18:27:45.753Z,96.10
2018-07-17T18:30:15.428Z,96.60
2018-07-17T18:32:45.230Z,96.70
2018-07-17T18:35:15.456Z,96.00
2018-07-17T18:37:45.061Z,96.30
2018-07-17T18:40:14.603Z,96.80
2018-07-17T18:42:43.932Z,96.60
2018-07-17T18:45:13.252Z,96.40
2018-07-17T18:47:43.736Z,95.80
2018-07-17T18:50:14.259Z,96.10
2018-07-17T18:52:43.741Z,95.60
2018-07-17T18:55:13.569Z,96.30
2018-07-17T18:57:42.982Z,96.40
2018-07-17T19:00:12.404Z,96.30
2018-07-17T19:02:41.945Z,96.00
2018-07-17T19:05:12.111Z,96.40
2018-07-17T19:07:41.610Z,96.30
2018-07-17T19:10:11.109Z,96.20
2018-07-17T19:12:40.453Z,96.00
2018-07-17T19:15:10.008Z,96.10
2018-07-17T19:17:39.912Z,96.10
2018-07-17T19:20:09.358Z,95.90
2018-07-17T19:22:38.868Z,96.30
2018-07-17T19:25:10.353Z,96.70
2018-07-17T19:27:40.158Z,96.90
2018-07-17T19:30:09.757Z,96.90
2018-07-17T19:32:39.194Z,97.20
2018-07-17T19:35:08.959Z,97.50
2018-07-17T19:37:38.600Z,97.80
2018-07-17T19:40:08.290Z,98.10
2018-07-17T19:42:37.755Z,98.10
2018-07-17T19:45:07.428Z,98.20
2018-07-17T19:47:37.140Z,98.10
2018-07-17T19:50:07.367Z,98.00
2018-07-17T19:52:38.588Z,98.20
2018-07-17T19:55:07.877Z,98.40
2018-07-17T19:57:37.161Z,98.60
2018-07-17T20:00:07.341Z,98.60
2018-07-17T20:02:36.782Z,99.10
2018-07-17T20:05:06.196Z,98.90
2018-07-17T20:07:35.536Z,99.00
2018-07-17T20:10:05.119Z,99.20
2018-07-17T20:12:34.430Z,99.20
2018-07-17T20:15:03.774Z,99.20
2018-07-17T20:17:33.130Z,99.40
2018-07-17T20:20:02.371Z,99.50
2018-07-17T20:22:31.596Z,99.60
2018-07-17T20:25:00.914Z,99.70
2018-07-17T20:27:30.100Z,99.80
2018-07-17T20:29:59.318Z,99.80
2018-07-17T20:32:28.630Z,99.80
2018-07-17T20:34:57.868Z,99.90
2018-07-17T20:37:27.285Z,99.90
2018-07-17T20:39:56.640Z,99.90
2018-07-17T20:42:25.880Z,99.90
2018-07-17T20:44:55.418Z,99.90
2018-07-17T20:47:25.087Z,99.90
2018-07-17T20:49:54.781Z,99.90
2018-07-17T20:52:25.146Z,99.90
2018-07-17T20:54:54.909Z,99.90
2018-07-17T20:57:25.491Z,99.90
2018-07-17T20:59:55.048Z,99.90
2018-07-17T21:02:25.859Z,99.90
2018-07-17T21:04:55.134Z,99.90
2018-07-17T21:07:24.355Z,99.90
2018-07-17T21:09:53.512Z,99.90
2018-07-17T21:12:22.656Z,99.90
2018-07-17T21:14:51.773Z,99.90
2018-07-17T21:17:21.036Z,99.90
2018-07-17T21:19:50.229Z,99.90
2018-07-17T21:22:19.479Z,99.90
2018-07-17T21:24:48.680Z,99.90
2018-07-17T21:27:17.918Z,99.90
2018-07-17T21:29:47.293Z,99.90
2018-07-17T21:32:16.432Z,99.90
2018-07-17T21:34:45.589Z,99.90
2018-07-17T21:37:14.772Z,99.90
2018-07-17T21:39:44.030Z,99.90
2018-07-17T21:42:13.200Z,99.90
2018-07-17T21:44:42.355Z,99.90
2018-07-17T21:47:11.589Z,99.90
2018-07-17T21:49:40.888Z,99.90
2018-07-17T21:52:10.180Z,99.90
2018-07-17T21:54:39.450Z,99.90
2018-07-17T21:57:08.652Z,99.90
2018-07-17T21:59:37.873Z,99.90
2018-07-17T22:02:07.009Z,99.90
2018-07-17T22:04:36.250Z,99.90
2018-07-17T22:07:05.577Z,99.90
2018-07-17T22:09:34.838Z,99.90
2018-07-17T22:12:04.035Z,99.90
2018-07-17T22:14:33.255Z,99.90
2018-07-17T22:17:02.465Z,99.90
2018-07-17T22:19:31.630Z,99.90
2018-07-17T22:22:00.836Z,99.90
2018-07-17T22:24:30.017Z,99.90
2018-07-17T22:26:59.302Z,99.90
2018-07-17T22:29:28.540Z,99.90
2018-07-17T22:31:57.874Z,99.90
2018-07-17T22:34:27.068Z,99.90
2018-07-17T22:36:56.262Z,99.90
2018-07-17T22:39:25.523Z,99.90
2018-07-17T22:41:54.759Z,99.90
2018-07-17T22:44:23.974Z,99.90
2018-07-17T22:46:53.145Z,99.90
2018-07-17T22:49:23.275Z,99.90
2018-07-17T22:51:53.940Z,99.90
2018-07-17T22:54:23.166Z,99.90
2018-07-17T22:56:52.300Z,99.90
2018-07-17T22:59:21.549Z,99.90
2018-07-17T23:01:50.743Z,99.90
2018-07-17T23:04:19.955Z,99.90
2018-07-17T23:06:49.211Z,99.90
2018-07-17T23:09:18.434Z,99.90
2018-07-17T23:11:47.701Z,99.90
2018-07-17T23:14:16.874Z,99.90
2018-07-17T23:16:46.138Z,99.90
2018-07-17T23:19:15.355Z,99.90
2018-07-17T23:21:44.628Z,99.90
2018-07-17T23:24:13.856Z,99.90
2018-07-17T23:26:43.029Z,99.90
2018-07-17T23:29:12.270Z,99.90
2018-07-17T23:31:41.396Z,99.90
2018-07-17T23:34:10.632Z,99.90
2018-07-17T23:36:39.799Z,99.90
2018-07-17T23:39:10.675Z,99.90
2018-07-17T23:41:40.050Z,99.90
2018-07-17T23:44:09.360Z,99.90
2018-07-17T23:46:38.512Z,99.90
2018-07-17T23:49:07.850Z,99.90
2018-07-17T23:51:36.995Z,99.90
2018-07-17T23:54:06.430Z,99.90
2018-07-17T23:56:35.550Z,99.90
2018-07-17T23:59:05.116Z,99.90
