createdAt,value
2023-04-24T00:01:45.573Z,10.90
2023-04-24T00:04:15.439Z,10.90
2023-04-24T00:06:43.747Z,10.90
2023-04-24T00:09:12.464Z,10.90
2023-04-24T00:11:40.500Z,10.90
2023-04-24T00:14:09.849Z,10.90
2023-04-24T00:16:37.966Z,10.90
2023-04-24T00:19:06.932Z,10.90
2023-04-24T00:21:35.180Z,10.80
2023-04-24T00:24:03.108Z,10.80
2023-04-24T00:26:31.102Z,10.90
2023-04-24T00:28:58.966Z,10.90
2023-04-24T00:31:28.312Z,10.90
2023-04-24T00:33:56.425Z,10.90
2023-04-24T00:36:24.391Z,10.90
2023-04-24T00:38:52.320Z,10.80
2023-04-24T00:41:20.697Z,10.90
2023-04-24T00:43:48.689Z,10.90
2023-04-24T00:46:18.114Z,11.00
2023-04-24T00:48:47.445Z,11.00
2023-04-24T00:51:15.848Z,11.00
2023-04-24T00:53:43.846Z,11.00
2023-04-24T00:56:12.026Z,11.00
2023-04-24T00:58:40.837Z,10.90
2023-04-24T01:01:09.118Z,10.90
2023-04-24T01:03:39.024Z,10.90
2023-04-24T01:06:09.545Z,10.90
2023-04-24T01:08:38.687Z,10.80
2023-04-24T01:11:06.927Z,10.80
2023-04-24T01:13:36.210Z,10.70
2023-04-24T01:16:04.374Z,10.50
2023-04-24T01:18:33.236Z,10.50
2023-04-24T01:21:04.545Z,10.40
2023-04-24T01:23:33.876Z,10.40
2023-04-24T01:26:01.921Z,10.40
2023-04-24T01:28:30.026Z,10.20
2023-04-24T01:30:58.463Z,10.20
2023-04-24T01:33:26.447Z,10.50
2023-04-24T01:35:54.717Z,10.50
2023-04-24T01:38:22.683Z,10.50
2023-04-24T01:40:52.318Z,10.50
2023-04-24T01:43:20.398Z,10.40
2023-04-24T01:45:48.329Z,10.40
2023-04-24T01:48:16.287Z,10.30
2023-04-24T01:50:44.328Z,10.20
2023-04-24T01:53:12.461Z,10.10
2023-04-24T01:55:40.643Z,10.00
2023-04-24T01:58:10.113Z,9.90
2023-04-24T02:00:38.194Z,9.80
2023-04-24T02:03:07.152Z,9.70
2023-04-24T02:05:35.293Z,9.50
2023-04-24T02:08:03.286Z,9.40
2023-04-24T02:10:31.386Z,9.40
2023-04-24T02:13:00.682Z,9.40
2023-04-24T02:15:30.856Z,9.50
2023-04-24T02:17:58.954Z,9.50
2023-04-24T02:20:27.185Z,9.60
2023-04-24T02:22:55.140Z,9.60
2023-04-24T02:25:23.556Z,9.70
2023-04-24T02:27:51.449Z,9.80
2023-04-24T02:30:19.471Z,9.80
2023-04-24T02:32:48.808Z,9.90
2023-04-24T02:35:16.944Z,9.90
2023-04-24T02:37:45.005Z,9.90
2023-04-24T02:40:13.388Z,9.80
2023-04-24T02:42:41.284Z,9.80
2023-04-24T02:45:10.202Z,9.70
2023-04-24T02:47:38.184Z,9.60
2023-04-24T02:50:09.357Z,9.60
2023-04-24T02:52:37.308Z,9.60
2023-04-24T02:55:06.049Z,9.60
2023-04-24T02:57:34.016Z,9.60
2023-04-24T03:00:01.988Z,9.60
2023-04-24T03:02:30.129Z,9.60
2023-04-24T03:04:58.120Z,9.70
2023-04-24T03:07:27.452Z,9.70
2023-04-24T03:09:55.385Z,9.70
2023-04-24T03:12:24.868Z,9.70
2023-04-24T03:14:52.811Z,9.70
2023-04-24T03:17:20.759Z,9.70
2023-04-24T03:19:48.662Z,9.70
2023-04-24T03:22:16.647Z,9.70
2023-04-24T03:24:46.021Z,9.80
2023-04-24T03:27:13.933Z,9.90
2023-04-24T03:29:42.044Z,9.80
2023-04-24T03:32:10.164Z,9.70
2023-04-24T03:34:38.099Z,9.70
2023-04-24T03:37:05.997Z,9.70
2023-04-24T03:39:33.893Z,9.50
2023-04-24T03:42:03.455Z,9.40
2023-04-24T03:44:31.336Z,9.20
2023-04-24T03:47:00.369Z,9.10
2023-04-24T03:49:28.375Z,9.10
2023-04-24T03:51:56.338Z,9.00
2023-04-24T03:54:24.261Z,9.00
2023-04-24T03:56:52.367Z,8.90
2023-04-24T03:59:21.997Z,8.90
2023-04-24T04:01:50.030Z,8.90
2023-04-24T04:04:18.157Z,8.80
2023-04-24T04:06:47.402Z,8.80
2023-04-24T04:09:15.444Z,8.70
2023-04-24T04:11:43.457Z,8.60
2023-04-24T04:14:11.358Z,8.60
2023-04-24T04:16:40.793Z,8.60
2023-04-24T04:19:09.387Z,8.60
2023-04-24T04:21:37.270Z,8.50
2023-04-24T04:24:06.418Z,8.60
2023-04-24T04:26:34.796Z,8.60
2023-04-24T04:29:03.054Z,8.60
2023-04-24T04:31:31.595Z,8.60
2023-04-24T04:34:02.558Z,8.70
2023-04-24T04:36:31.376Z,8.80
2023-04-24T04:39:00.367Z,8.80
2023-04-24T04:41:28.303Z,8.90
2023-04-24T04:43:59.569Z,8.90
2023-04-24T04:46:28.042Z,8.90
2023-04-24T04:48:57.598Z,9.00
2023-04-24T04:51:27.035Z,9.00
2023-04-24T04:53:54.996Z,9.00
2023-04-24T04:56:23.347Z,9.10
2023-04-24T04:58:51.293Z,9.10
2023-04-24T05:01:19.407Z,9.20
2023-04-24T05:03:47.574Z,9.20
2023-04-24T05:06:16.119Z,9.00
2023-04-24T05:08:45.576Z,8.90
2023-04-24T05:11:13.537Z,8.70
2023-04-24T05:13:41.593Z,8.50
2023-04-24T05:16:10.949Z,8.40
2023-04-24T05:18:38.999Z,8.40
2023-04-24T05:21:07.065Z,8.40
2023-04-24T05:23:35.031Z,8.30
2023-04-24T05:26:06.324Z,8.30
2023-04-24T05:28:37.497Z,8.30
2023-04-24T05:31:05.720Z,8.30
2023-04-24T05:33:33.759Z,8.30
2023-04-24T05:36:01.673Z,8.30
2023-04-24T05:38:29.609Z,8.30
2023-04-24T05:40:57.589Z,8.20
2023-04-24T05:43:26.995Z,8.20
2023-04-24T05:45:55.622Z,8.30
2023-04-24T05:48:24.468Z,8.20
2023-04-24T05:50:53.506Z,8.20
2023-04-24T05:53:21.744Z,8.30
2023-04-24T05:55:50.118Z,8.30
2023-04-24T05:58:18.110Z,8.20
2023-04-24T06:00:47.802Z,8.20
2023-04-24T06:03:17.276Z,8.30
2023-04-24T06:05:45.398Z,8.30
2023-04-24T06:08:13.554Z,8.40
2023-04-24T06:10:41.507Z,8.40
2023-04-24T06:13:09.462Z,8.50
2023-04-24T06:15:37.532Z,8.60
2023-04-24T06:18:06.998Z,8.60
2023-04-24T06:20:35.164Z,8.70
2023-04-24T06:23:03.090Z,8.70
2023-04-24T06:25:31.545Z,8.90
2023-04-24T06:27:59.594Z,8.80
2023-04-24T06:30:28.228Z,8.80
2023-04-24T06:33:00.791Z,9.10
2023-04-24T06:35:35.467Z,10.10
2023-04-24T06:38:03.458Z,11.50
2023-04-24T06:40:31.487Z,12.60
2023-04-24T06:43:01.152Z,13.00
2023-04-24T06:45:29.150Z,13.70
2023-04-24T06:47:57.219Z,14.70
2023-04-24T06:50:25.305Z,15.20
2023-04-24T06:52:54.641Z,15.50
2023-04-24T06:55:22.678Z,15.90
2023-04-24T06:57:50.810Z,15.30
2023-04-24T07:00:19.136Z,15.20
2023-04-24T07:02:47.229Z,15.20
2023-04-24T07:05:16.283Z,14.80
2023-04-24T07:07:44.334Z,14.80
2023-04-24T07:10:14.023Z,15.00
2023-04-24T07:12:41.948Z,14.70
2023-04-24T07:15:11.627Z,13.70
2023-04-24T07:17:43.848Z,12.90
2023-04-24T07:20:13.388Z,12.60
2023-04-24T07:22:41.574Z,12.40
2023-04-24T07:25:10.410Z,12.60
2023-04-24T07:27:39.902Z,13.20
2023-04-24T07:30:09.161Z,13.50
2023-04-24T07:32:37.103Z,13.40
2023-04-24T07:35:05.778Z,13.00
2023-04-24T07:37:33.840Z,12.50
2023-04-24T07:40:01.837Z,11.90
2023-04-24T07:42:31.380Z,11.20
2023-04-24T07:45:01.055Z,10.60
2023-04-24T07:47:29.568Z,11.10
2023-04-24T07:49:57.657Z,11.90
2023-04-24T07:52:26.180Z,12.50
2023-04-24T07:54:59.326Z,12.40
2023-04-24T07:57:28.584Z,11.80
2023-04-24T07:59:56.841Z,11.50
2023-04-24T08:02:28.246Z,11.20
2023-04-24T08:04:58.175Z,11.80
2023-04-24T08:07:27.553Z,12.20
2023-04-24T08:09:55.589Z,11.60
2023-04-24T08:12:23.656Z,11.70
2023-04-24T08:14:51.616Z,11.60
2023-04-24T08:17:19.727Z,11.60
2023-04-24T08:19:49.605Z,11.70
2023-04-24T08:22:17.555Z,11.90
2023-04-24T08:24:45.537Z,11.60
2023-04-24T08:27:13.503Z,11.90
2023-04-24T08:29:41.637Z,12.00
2023-04-24T08:32:12.983Z,12.10
2023-04-24T08:34:40.904Z,12.20
2023-04-24T08:37:10.328Z,12.10
2023-04-24T08:39:39.051Z,11.90
2023-04-24T08:42:09.210Z,11.60
2023-04-24T08:44:38.351Z,11.40
2023-04-24T08:47:07.252Z,11.20
2023-04-24T08:49:35.859Z,11.20
2023-04-24T08:52:04.588Z,10.90
2023-04-24T08:54:35.893Z,11.20
2023-04-24T08:57:05.452Z,11.20
2023-04-24T08:59:34.240Z,11.00
2023-04-24T09:02:03.642Z,10.90
2023-04-24T09:04:32.360Z,10.90
2023-04-24T09:07:01.704Z,10.70
2023-04-24T09:09:31.964Z,11.00
2023-04-24T09:12:03.081Z,11.10
2023-04-24T09:14:32.965Z,11.30
2023-04-24T09:17:01.161Z,11.60
2023-04-24T09:19:29.159Z,12.00
2023-04-24T09:21:57.334Z,12.20
2023-04-24T09:24:25.401Z,12.40
2023-04-24T09:26:59.568Z,12.50
2023-04-24T09:29:29.445Z,12.60
2023-04-24T09:31:57.460Z,12.40
2023-04-24T09:34:26.414Z,12.40
2023-04-24T09:36:55.328Z,12.30
2023-04-24T09:39:23.394Z,12.30
2023-04-24T09:41:52.704Z,12.30
2023-04-24T09:44:23.191Z,12.50
2023-04-24T09:46:55.715Z,12.70
2023-04-24T09:49:26.046Z,12.60
2023-04-24T09:51:54.641Z,12.50
2023-04-24T09:54:23.571Z,12.40
2023-04-24T09:56:53.180Z,12.20
2023-04-24T09:59:22.092Z,12.30
2023-04-24T10:01:50.678Z,12.00
2023-04-24T10:04:21.406Z,11.90
2023-04-24T10:06:51.107Z,12.00
2023-04-24T10:09:19.884Z,11.90
2023-04-24T10:11:49.764Z,11.90
2023-04-24T10:14:19.213Z,11.90
2023-04-24T10:16:48.791Z,12.10
2023-04-24T10:19:19.632Z,12.20
2023-04-24T10:21:49.184Z,12.30
2023-04-24T10:24:17.838Z,12.30
2023-04-24T10:26:47.156Z,12.20
2023-04-24T10:29:16.651Z,12.00
2023-04-24T10:31:46.672Z,11.80
2023-04-24T10:34:16.621Z,11.80
2023-04-24T10:36:51.191Z,11.80
2023-04-24T10:39:20.596Z,12.10
2023-04-24T10:41:58.483Z,12.10
2023-04-24T10:44:27.580Z,12.30
2023-04-24T10:46:56.965Z,12.50
2023-04-24T10:49:31.040Z,12.70
2023-04-24T10:52:06.646Z,12.50
2023-04-24T10:54:38.343Z,12.30
2023-04-24T10:57:29.891Z,12.20
2023-04-24T11:00:17.562Z,12.50
2023-04-24T11:02:51.543Z,12.50
2023-04-24T11:05:21.380Z,12.70
2023-04-24T11:08:17.119Z,12.70
2023-04-24T11:10:49.589Z,12.40
2023-04-24T11:13:26.727Z,12.40
2023-04-24T11:16:17.071Z,12.50
2023-04-24T11:18:51.711Z,12.50
2023-04-24T11:21:20.531Z,12.40
2023-04-24T11:23:49.985Z,12.00
2023-04-24T11:26:20.930Z,12.00
2023-04-24T11:28:50.221Z,12.00
2023-04-24T11:31:38.089Z,12.10
2023-04-24T11:34:14.064Z,12.10
2023-04-24T11:36:42.474Z,12.30
2023-04-24T11:39:12.190Z,12.20
2023-04-24T11:41:40.521Z,12.00
2023-04-24T11:44:10.385Z,11.90
2023-04-24T11:46:41.184Z,11.80
2023-04-24T11:49:09.491Z,11.70
2023-04-24T11:51:51.090Z,11.60
2023-04-24T11:54:23.475Z,11.50
2023-04-24T11:56:52.068Z,11.60
2023-04-24T11:59:20.040Z,11.60
2023-04-24T12:01:48.232Z,11.70
2023-04-24T12:04:17.222Z,11.40
2023-04-24T12:07:03.269Z,11.10
2023-04-24T12:09:43.614Z,11.20
2023-04-24T12:12:13.423Z,11.30
2023-04-24T12:14:55.543Z,11.40
2023-04-24T12:17:29.399Z,11.60
2023-04-24T12:20:02.005Z,11.90
2023-04-24T12:22:30.689Z,12.10
2023-04-24T12:25:03.023Z,12.20
2023-04-24T12:27:33.193Z,12.40
2023-04-24T12:30:02.480Z,12.20
2023-04-24T12:32:32.815Z,12.10
2023-04-24T12:35:01.160Z,11.90
2023-04-24T12:37:34.925Z,11.80
2023-04-24T12:40:09.622Z,11.60
2023-04-24T12:42:38.445Z,11.60
2023-04-24T12:45:09.059Z,11.50
2023-04-24T12:47:37.694Z,11.10
2023-04-24T12:50:07.064Z,11.10
2023-04-24T12:52:35.253Z,11.30
2023-04-24T12:55:03.851Z,11.10
2023-04-24T12:57:33.356Z,11.10
2023-04-24T13:00:01.453Z,11.00
2023-04-24T13:02:31.555Z,10.90
2023-04-24T13:05:00.362Z,11.10
2023-04-24T13:07:28.939Z,11.50
2023-04-24T13:09:57.922Z,11.60
2023-04-24T13:12:26.623Z,11.70
2023-04-24T13:14:56.762Z,12.00
2023-04-24T13:17:24.797Z,12.40
2023-04-24T13:19:53.646Z,12.70
2023-04-24T13:22:22.360Z,12.70
2023-04-24T13:24:50.558Z,12.50
2023-04-24T13:27:18.901Z,12.40
2023-04-24T13:29:46.920Z,12.20
2023-04-24T13:32:16.560Z,12.00
2023-04-24T13:34:45.105Z,12.10
2023-04-24T13:37:13.197Z,12.20
2023-04-24T13:39:43.323Z,12.10
2023-04-24T13:42:11.873Z,12.20
2023-04-24T13:44:40.882Z,12.10
2023-04-24T13:47:08.909Z,12.20
2023-04-24T13:49:38.216Z,12.10
2023-04-24T13:52:06.161Z,12.00
2023-04-24T13:54:34.595Z,12.10
2023-04-24T13:57:03.865Z,12.00
2023-04-24T13:59:32.098Z,11.90
2023-04-24T14:02:00.290Z,11.60
2023-04-24T14:04:28.434Z,11.60
2023-04-24T14:06:58.135Z,11.70
2023-04-24T14:09:26.213Z,11.80
2023-04-24T14:11:54.210Z,11.70
2023-04-24T14:14:22.156Z,11.80
2023-04-24T14:16:50.403Z,11.80
2023-04-24T14:19:18.412Z,11.50
2023-04-24T14:21:46.425Z,11.40
2023-04-24T14:24:15.798Z,11.40
2023-04-24T14:26:43.800Z,11.40
2023-04-24T14:29:15.056Z,11.30
2023-04-24T14:31:43.767Z,11.30
2023-04-24T14:34:11.910Z,11.30
2023-04-24T14:36:40.126Z,11.40
2023-04-24T14:39:08.639Z,11.40
2023-04-24T14:41:40.318Z,11.30
2023-04-24T14:44:08.476Z,11.20
2023-04-24T14:46:36.504Z,11.30
2023-04-24T14:49:04.552Z,11.30
2023-04-24T14:51:32.943Z,11.30
2023-04-24T14:54:01.022Z,11.30
2023-04-24T14:56:29.087Z,11.20
2023-04-24T14:58:58.743Z,11.20
2023-04-24T15:01:26.810Z,11.30
2023-04-24T15:03:55.221Z,11.40
2023-04-24T15:06:23.352Z,11.60
2023-04-24T15:08:51.306Z,11.60
2023-04-24T15:11:19.385Z,11.70
2023-04-24T15:13:47.802Z,11.60
2023-04-24T15:16:17.557Z,11.80
2023-04-24T15:18:45.682Z,11.80
2023-04-24T15:21:14.209Z,11.90
2023-04-24T15:23:42.196Z,11.70
2023-04-24T15:26:10.263Z,11.50
2023-04-24T15:28:38.195Z,11.30
2023-04-24T15:31:06.293Z,11.30
2023-04-24T15:33:35.623Z,11.40
2023-04-24T15:36:03.652Z,11.40
2023-04-24T15:38:31.759Z,11.50
2023-04-24T15:40:59.778Z,11.30
2023-04-24T15:43:27.763Z,11.30
2023-04-24T15:45:55.890Z,11.20
2023-04-24T15:48:23.930Z,11.30
2023-04-24T15:50:53.220Z,11.30
2023-04-24T15:53:22.986Z,11.20
2023-04-24T15:55:51.496Z,11.30
2023-04-24T15:58:20.311Z,11.30
2023-04-24T16:00:48.686Z,11.30
2023-04-24T16:03:16.933Z,11.50
2023-04-24T16:05:44.981Z,11.80
2023-04-24T16:08:15.580Z,11.80
2023-04-24T16:10:44.286Z,11.70
2023-04-24T16:13:12.317Z,11.70
2023-04-24T16:15:41.309Z,11.70
2023-04-24T16:18:09.406Z,11.70
2023-04-24T16:20:37.534Z,11.70
2023-04-24T16:23:05.511Z,11.70
2023-04-24T16:25:34.911Z,11.70
2023-04-24T16:28:03.197Z,11.70
2023-04-24T16:30:31.789Z,11.70
2023-04-24T16:32:59.817Z,11.60
2023-04-24T16:35:28.163Z,11.60
2023-04-24T16:37:56.179Z,11.70
2023-04-24T16:40:24.221Z,12.00
2023-04-24T16:42:54.821Z,12.10
2023-04-24T16:45:22.806Z,12.10
2023-04-24T16:47:50.875Z,11.90
2023-04-24T16:50:18.864Z,11.80
2023-04-24T16:52:46.915Z,11.70
2023-04-24T16:55:14.933Z,11.50
2023-04-24T16:57:42.898Z,11.40
2023-04-24T17:00:13.975Z,11.20
2023-04-24T17:02:44.720Z,11.10
2023-04-24T17:05:12.779Z,11.10
2023-04-24T17:07:41.102Z,11.00
2023-04-24T17:10:09.948Z,11.00
2023-04-24T17:12:37.896Z,10.90
2023-04-24T17:15:06.878Z,10.80
2023-04-24T17:17:36.419Z,10.70
2023-04-24T17:20:18.563Z,10.60
2023-04-24T17:22:49.741Z,10.50
2023-04-24T17:25:17.748Z,10.50
2023-04-24T17:27:46.420Z,10.50
2023-04-24T17:30:15.509Z,10.40
2023-04-24T17:32:45.278Z,10.40
2023-04-24T17:35:13.383Z,10.50
2023-04-24T17:37:41.422Z,10.50
2023-04-24T17:40:10.598Z,10.60
2023-04-24T17:42:41.469Z,10.70
2023-04-24T17:45:10.854Z,10.70
2023-04-24T17:47:39.009Z,10.80
2023-04-24T17:50:09.173Z,10.80
2023-04-24T17:52:37.119Z,10.80
2023-04-24T17:55:05.626Z,10.80
2023-04-24T17:57:33.767Z,10.60
2023-04-24T18:00:01.805Z,10.40
2023-04-24T18:02:30.102Z,10.20
2023-04-24T18:04:58.249Z,10.00
2023-04-24T18:07:27.631Z,9.90
2023-04-24T18:09:56.402Z,9.80
2023-04-24T18:12:24.716Z,9.70
2023-04-24T18:14:59.796Z,9.60
2023-04-24T18:17:34.486Z,9.50
2023-04-24T18:20:02.550Z,9.40
2023-04-24T18:22:32.030Z,9.30
2023-04-24T18:25:00.139Z,9.20
2023-04-24T18:27:30.944Z,9.20
2023-04-24T18:29:59.212Z,9.10
2023-04-24T18:32:27.673Z,9.10
2023-04-24T18:34:55.892Z,9.00
2023-04-24T18:37:23.837Z,9.10
2023-04-24T18:39:54.320Z,9.10
2023-04-24T18:42:22.888Z,9.10
2023-04-24T18:44:51.321Z,9.10
2023-04-24T18:47:19.325Z,9.20
2023-04-24T18:49:47.345Z,9.20
2023-04-24T18:52:15.356Z,9.20
2023-04-24T18:54:43.411Z,9.20
2023-04-24T18:57:12.835Z,9.20
2023-04-24T18:59:41.033Z,9.20
2023-04-24T19:02:09.475Z,9.20
2023-04-24T19:04:37.568Z,9.20
2023-04-24T19:07:06.202Z,9.30
2023-04-24T19:09:34.229Z,9.30
2023-04-24T19:12:02.979Z,9.20
2023-04-24T19:14:32.418Z,9.20
2023-04-24T19:17:00.759Z,9.10
2023-04-24T19:19:31.363Z,9.00
2023-04-24T19:21:59.378Z,8.90
2023-04-24T19:24:29.156Z,8.90
2023-04-24T19:26:58.250Z,8.80
2023-04-24T19:29:26.383Z,8.70
2023-04-24T19:32:00.277Z,8.70
2023-04-24T19:34:29.890Z,8.60
2023-04-24T19:36:58.113Z,8.60
2023-04-24T19:39:26.168Z,8.50
2023-04-24T19:41:56.719Z,8.50
2023-04-24T19:44:25.685Z,8.60
2023-04-24T19:46:55.296Z,8.60
2023-04-24T19:49:23.666Z,8.60
2023-04-24T19:51:51.670Z,8.60
2023-04-24T19:54:20.562Z,8.60
2023-04-24T19:56:48.845Z,8.60
2023-04-24T19:59:16.954Z,8.60
2023-04-24T20:01:45.206Z,8.50
2023-04-24T20:04:14.665Z,8.50
2023-04-24T20:06:43.017Z,8.60
2023-04-24T20:09:11.182Z,8.60
2023-04-24T20:11:39.461Z,8.60
2023-04-24T20:14:07.417Z,8.60
2023-04-24T20:16:35.762Z,8.50
2023-04-24T20:19:03.819Z,8.60
2023-04-24T20:21:33.233Z,8.60
2023-04-24T20:24:01.283Z,8.60
2023-04-24T20:26:29.329Z,8.60
2023-04-24T20:28:58.547Z,8.60
2023-04-24T20:31:26.767Z,8.50
2023-04-24T20:33:54.845Z,8.40
2023-04-24T20:36:23.028Z,8.30
2023-04-24T20:38:53.486Z,8.30
2023-04-24T20:41:21.486Z,8.20
2023-04-24T20:43:49.613Z,8.20
2023-04-24T20:46:17.713Z,8.20
2023-04-24T20:48:45.888Z,8.20
2023-04-24T20:51:13.982Z,8.20
2023-04-24T20:53:41.993Z,8.20
2023-04-24T20:56:11.456Z,8.30
2023-04-24T20:58:39.935Z,8.30
2023-04-24T21:01:08.131Z,8.30
2023-04-24T21:03:36.213Z,8.20
2023-04-24T21:06:04.545Z,8.10
2023-04-24T21:08:39.578Z,7.90
2023-04-24T21:11:07.792Z,7.80
2023-04-24T21:13:37.286Z,7.80
2023-04-24T21:16:05.386Z,7.70
2023-04-24T21:18:33.487Z,7.60
2023-04-24T21:21:01.518Z,7.60
2023-04-24T21:23:30.220Z,7.50
2023-04-24T21:25:58.801Z,7.50
2023-04-24T21:28:26.952Z,7.40
2023-04-24T21:30:56.355Z,7.30
2023-04-24T21:33:24.400Z,7.30
2023-04-24T21:35:52.508Z,7.30
2023-04-24T21:38:23.236Z,7.20
2023-04-24T21:40:51.683Z,7.20
2023-04-24T21:43:25.364Z,7.20
2023-04-24T21:46:00.158Z,7.30
2023-04-24T21:48:28.119Z,7.40
2023-04-24T21:50:56.066Z,7.50
2023-04-24T21:53:24.019Z,7.60
2023-04-24T21:55:52.057Z,7.70
2023-04-24T21:58:20.030Z,7.70
2023-04-24T22:00:48.127Z,7.80
2023-04-24T22:03:17.913Z,7.80
2023-04-24T22:05:45.883Z,7.80
2023-04-24T22:08:13.820Z,7.80
2023-04-24T22:10:41.805Z,7.70
2023-04-24T22:13:09.959Z,7.60
2023-04-24T22:15:37.895Z,7.60
2023-04-24T22:18:06.635Z,7.40
2023-04-24T22:20:36.134Z,7.30
2023-04-24T22:23:04.142Z,7.20
2023-04-24T22:25:32.230Z,7.10
2023-04-24T22:28:00.372Z,6.90
2023-04-24T22:30:28.609Z,6.90
2023-04-24T22:32:56.588Z,6.90
2023-04-24T22:35:24.554Z,7.00
2023-04-24T22:37:56.939Z,7.00
2023-04-24T22:40:25.831Z,6.90
2023-04-24T22:42:54.328Z,6.80
2023-04-24T22:45:23.615Z,6.80
2023-04-24T22:47:51.746Z,6.70
2023-04-24T22:50:20.322Z,6.70
2023-04-24T22:52:48.650Z,6.70
2023-04-24T22:55:18.094Z,6.60
2023-04-24T22:57:46.082Z,6.60
2023-04-24T23:00:14.439Z,6.50
2023-04-24T23:02:43.048Z,6.50
2023-04-24T23:05:11.903Z,6.40
2023-04-24T23:07:40.036Z,6.40
2023-04-24T23:10:08.896Z,6.30
2023-04-24T23:12:38.889Z,6.30
2023-04-24T23:15:08.022Z,6.30
2023-04-24T23:17:35.949Z,6.30
2023-04-24T23:20:05.529Z,6.50
2023-04-24T23:22:33.650Z,6.60
2023-04-24T23:25:02.262Z,6.80
2023-04-24T23:27:30.177Z,6.90
2023-04-24T23:29:59.488Z,6.90
2023-04-24T23:32:27.508Z,6.90
2023-04-24T23:34:56.246Z,7.00
2023-04-24T23:37:24.224Z,7.10
2023-04-24T23:39:52.204Z,7.10
2023-04-24T23:42:20.211Z,7.10
2023-04-24T23:44:48.177Z,7.20
2023-04-24T23:47:18.788Z,7.20
2023-04-24T23:49:46.685Z,7.20
2023-04-24T23:52:14.623Z,7.20
2023-04-24T23:54:42.628Z,7.20
2023-04-24T23:57:10.633Z,7.20
2023-04-24T23:59:38.612Z,7.20
