createdAt,value
2019-03-13T00:00:37.580Z,4.42
2019-03-13T00:03:07.019Z,4.40
2019-03-13T00:05:35.856Z,4.39
2019-03-13T00:08:04.814Z,4.39
2019-03-13T00:10:33.640Z,4.37
2019-03-13T00:13:02.541Z,4.39
2019-03-13T00:15:31.467Z,4.35
2019-03-13T00:18:00.340Z,4.26
2019-03-13T00:20:29.111Z,4.21
2019-03-13T00:22:57.875Z,4.18
2019-03-13T00:25:26.658Z,4.11
2019-03-13T00:27:55.428Z,4.11
2019-03-13T00:30:24.270Z,4.12
2019-03-13T00:32:53.144Z,4.04
2019-03-13T00:35:21.900Z,4.01
2019-03-13T00:37:50.743Z,4.04
2019-03-13T00:40:19.509Z,4.02
2019-03-13T00:42:48.286Z,3.94
2019-03-13T00:45:17.135Z,3.90
2019-03-13T00:47:45.909Z,3.87
2019-03-13T00:50:25.682Z,3.79
2019-03-13T00:52:54.527Z,3.70
2019-03-13T00:55:23.393Z,3.74
2019-03-13T00:57:52.227Z,3.78
2019-03-13T01:00:38.827Z,3.79
2019-03-13T01:03:09.231Z,3.83
2019-03-13T01:05:57.823Z,3.88
2019-03-13T01:08:26.574Z,3.82
2019-03-13T01:10:55.415Z,3.81
2019-03-13T01:13:24.245Z,3.89
2019-03-13T01:15:53.087Z,3.86
2019-03-13T01:18:21.856Z,3.92
2019-03-13T01:20:50.705Z,3.95
2019-03-13T01:23:19.535Z,3.94
2019-03-13T01:25:48.306Z,3.89
2019-03-13T01:28:17.133Z,3.67
2019-03-13T01:30:47.545Z,3.56
2019-03-13T01:33:17.947Z,3.57
2019-03-13T01:35:48.362Z,3.62
2019-03-13T01:38:17.190Z,3.57
2019-03-13T01:40:46.055Z,3.55
2019-03-13T01:43:14.885Z,3.53
2019-03-13T01:45:43.813Z,3.46
2019-03-13T01:48:12.639Z,3.37
2019-03-13T01:50:41.410Z,3.42
2019-03-13T01:53:10.171Z,3.44
2019-03-13T01:55:38.938Z,3.37
2019-03-13T01:58:07.774Z,3.36
2019-03-13T02:00:36.818Z,3.24
2019-03-13T02:03:05.662Z,3.22
2019-03-13T02:05:34.433Z,3.27
2019-03-13T02:08:03.282Z,3.28
2019-03-13T02:10:32.044Z,3.28
2019-03-13T02:13:00.880Z,3.19
2019-03-13T02:15:29.819Z,3.13
2019-03-13T02:17:58.583Z,3.07
2019-03-13T02:20:27.424Z,3.07
2019-03-13T02:22:56.261Z,3.05
2019-03-13T02:25:25.034Z,3.11
2019-03-13T02:27:53.809Z,3.13
2019-03-13T02:30:24.234Z,3.03
2019-03-13T02:32:52.986Z,3.09
2019-03-13T02:35:21.751Z,2.98
2019-03-13T02:37:50.528Z,2.95
2019-03-13T02:40:19.353Z,2.74
2019-03-13T02:42:48.126Z,2.80
2019-03-13T02:45:16.890Z,2.80
2019-03-13T02:47:45.662Z,2.79
2019-03-13T02:50:18.643Z,2.74
2019-03-13T02:52:47.490Z,2.70
2019-03-13T02:55:16.251Z,2.79
2019-03-13T02:57:45.089Z,2.73
2019-03-13T03:00:17.094Z,2.77
2019-03-13T03:02:50.274Z,2.64
2019-03-13T03:05:19.024Z,2.70
2019-03-13T03:07:47.923Z,2.70
2019-03-13T03:10:16.785Z,2.63
2019-03-13T03:12:45.538Z,2.52
2019-03-13T03:15:18.758Z,2.58
2019-03-13T03:17:47.875Z,2.55
2019-03-13T03:20:18.704Z,2.52
2019-03-13T03:22:47.515Z,2.62
2019-03-13T03:25:17.311Z,2.52
2019-03-13T03:27:46.185Z,2.66
2019-03-13T03:30:18.003Z,2.58
2019-03-13T03:32:46.846Z,2.55
2019-03-13T03:35:15.654Z,2.62
2019-03-13T03:37:44.658Z,2.75
2019-03-13T03:40:22.465Z,2.80
2019-03-13T03:42:49.248Z,2.76
2019-03-13T03:45:18.121Z,2.78
2019-03-13T03:47:46.944Z,2.77
2019-03-13T03:50:17.174Z,2.80
2019-03-13T03:52:46.146Z,2.94
2019-03-13T03:55:16.147Z,2.84
2019-03-13T03:57:44.980Z,2.75
2019-03-13T04:00:20.223Z,2.68
2019-03-13T04:02:48.981Z,2.76
2019-03-13T04:05:17.750Z,2.71
2019-03-13T04:07:46.706Z,2.74
2019-03-13T04:10:16.092Z,2.95
2019-03-13T04:12:44.933Z,2.90
2019-03-13T04:15:15.283Z,2.90
2019-03-13T04:17:44.116Z,2.93
2019-03-13T04:20:17.870Z,2.93
2019-03-13T04:22:46.809Z,2.93
2019-03-13T04:25:27.576Z,3.02
2019-03-13T04:27:56.594Z,2.99
2019-03-13T04:30:25.415Z,2.86
2019-03-13T04:32:54.251Z,2.90
2019-03-13T04:35:23.090Z,2.86
2019-03-13T04:37:51.859Z,2.89
2019-03-13T04:40:20.685Z,2.97
2019-03-13T04:42:49.527Z,2.90
2019-03-13T04:45:18.356Z,2.90
2019-03-13T04:47:47.256Z,2.77
2019-03-13T04:50:16.292Z,2.81
2019-03-13T04:52:45.145Z,2.89
2019-03-13T04:55:15.171Z,2.94
2019-03-13T04:57:44.026Z,2.89
2019-03-13T05:00:17.555Z,2.84
2019-03-13T05:02:46.593Z,2.70
2019-03-13T05:05:37.748Z,2.65
2019-03-13T05:08:06.598Z,2.58
2019-03-13T05:10:35.433Z,2.62
2019-03-13T05:13:04.270Z,2.76
2019-03-13T05:15:33.058Z,2.80
2019-03-13T05:18:01.843Z,2.82
2019-03-13T05:20:30.692Z,2.81
2019-03-13T05:22:59.525Z,2.94
2019-03-13T05:25:28.366Z,3.22
2019-03-13T05:27:57.138Z,3.46
2019-03-13T05:30:26.012Z,3.59
2019-03-13T05:32:54.803Z,3.67
2019-03-13T05:35:23.640Z,3.65
2019-03-13T05:37:52.455Z,3.85
2019-03-13T05:40:21.282Z,4.13
2019-03-13T05:42:50.129Z,4.29
2019-03-13T05:45:18.974Z,4.47
2019-03-13T05:47:47.751Z,4.47
2019-03-13T05:50:16.594Z,4.46
2019-03-13T05:52:45.368Z,4.64
2019-03-13T05:55:14.216Z,5.01
2019-03-13T05:57:42.981Z,5.10
2019-03-13T06:00:14.087Z,5.24
2019-03-13T06:02:42.931Z,5.44
2019-03-13T06:05:11.712Z,5.44
2019-03-13T06:07:40.490Z,5.56
2019-03-13T06:10:13.922Z,5.43
2019-03-13T06:12:42.783Z,5.36
2019-03-13T06:15:13.532Z,5.40
2019-03-13T06:17:42.310Z,5.66
2019-03-13T06:20:18.152Z,5.64
2019-03-13T06:22:47.019Z,5.81
2019-03-13T06:25:15.997Z,5.87
2019-03-13T06:27:46.374Z,6.17
2019-03-13T06:30:17.198Z,6.43
2019-03-13T06:32:45.953Z,6.68
2019-03-13T06:35:14.836Z,7.04
2019-03-13T06:37:43.724Z,7.10
2019-03-13T06:40:17.225Z,7.21
2019-03-13T06:42:46.066Z,7.40
2019-03-13T06:45:15.838Z,7.79
2019-03-13T06:47:44.614Z,7.84
2019-03-13T06:50:18.872Z,8.12
2019-03-13T06:52:48.283Z,7.90
2019-03-13T06:55:17.714Z,8.06
2019-03-13T06:57:46.456Z,7.93
2019-03-13T07:00:41.420Z,8.10
2019-03-13T07:03:12.398Z,8.47
2019-03-13T07:05:58.454Z,8.51
2019-03-13T07:08:44.346Z,8.50
2019-03-13T07:11:24.295Z,8.75
2019-03-13T07:14:11.306Z,8.80
2019-03-13T07:16:58.510Z,8.78
2019-03-13T07:19:29.498Z,8.77
2019-03-13T07:22:00.501Z,8.94
2019-03-13T07:24:47.653Z,9.06
2019-03-13T07:27:24.555Z,9.46
2019-03-13T07:29:55.549Z,9.56
2019-03-13T07:32:38.461Z,9.87
2019-03-13T07:35:26.741Z,10.09
2019-03-13T07:37:57.745Z,10.22
2019-03-13T07:40:46.837Z,10.57
2019-03-13T07:43:20.611Z,9.95
2019-03-13T07:46:06.646Z,9.96
2019-03-13T07:48:46.728Z,9.82
2019-03-13T07:51:29.447Z,9.61
2019-03-13T07:54:03.440Z,9.41
2019-03-13T07:56:34.430Z,9.52
2019-03-13T07:59:20.266Z,9.97
2019-03-13T08:01:54.311Z,9.98
2019-03-13T08:04:25.322Z,10.12
2019-03-13T08:07:02.064Z,10.45
2019-03-13T08:09:48.988Z,10.68
2019-03-13T08:12:19.979Z,10.61
2019-03-13T08:14:50.981Z,10.91
2019-03-13T08:17:21.955Z,11.35
2019-03-13T08:19:55.990Z,12.12
2019-03-13T08:22:43.128Z,11.69
2019-03-13T08:25:16.795Z,11.64
2019-03-13T08:27:53.566Z,11.53
2019-03-13T08:30:30.273Z,11.31
2019-03-13T08:33:07.048Z,11.63
2019-03-13T08:35:47.036Z,11.10
2019-03-13T08:38:23.786Z,11.90
2019-03-13T08:40:57.495Z,11.90
2019-03-13T08:43:34.470Z,11.77
2019-03-13T08:46:05.550Z,11.86
2019-03-13T08:48:36.549Z,12.08
2019-03-13T08:51:10.552Z,12.40
2019-03-13T08:53:57.415Z,12.12
2019-03-13T08:56:34.374Z,12.42
2019-03-13T08:59:05.380Z,12.74
2019-03-13T09:01:36.379Z,12.54
2019-03-13T09:04:23.288Z,12.55
2019-03-13T09:07:10.180Z,12.92
2019-03-13T09:09:43.949Z,13.09
2019-03-13T09:12:14.933Z,13.28
2019-03-13T09:14:45.936Z,13.77
2019-03-13T09:17:32.852Z,13.53
2019-03-13T09:20:03.884Z,13.34
2019-03-13T09:22:52.709Z,12.89
2019-03-13T09:25:23.706Z,14.24
2019-03-13T09:27:57.702Z,13.91
2019-03-13T09:30:34.707Z,14.11
2019-03-13T09:33:14.472Z,13.52
2019-03-13T09:35:51.201Z,13.06
2019-03-13T09:38:28.136Z,12.16
2019-03-13T09:41:01.841Z,11.69
2019-03-13T09:43:38.861Z,11.44
2019-03-13T09:46:21.609Z,11.50
2019-03-13T09:48:52.598Z,11.20
2019-03-13T09:51:32.299Z,11.09
2019-03-13T09:54:21.199Z,10.97
2019-03-13T09:56:52.190Z,10.86
2019-03-13T09:59:42.417Z,11.00
2019-03-13T10:02:13.982Z,11.02
2019-03-13T10:04:59.789Z,11.13
2019-03-13T10:07:30.788Z,11.12
2019-03-13T10:10:19.894Z,11.10
2019-03-13T10:12:50.893Z,10.95
2019-03-13T10:15:21.887Z,11.06
2019-03-13T10:18:01.965Z,11.38
2019-03-13T10:20:32.957Z,11.74
2019-03-13T10:23:03.952Z,11.59
2019-03-13T10:25:37.638Z,11.47
2019-03-13T10:28:17.612Z,11.01
2019-03-13T10:30:51.578Z,11.16
2019-03-13T10:33:40.466Z,11.42
2019-03-13T10:36:17.408Z,11.10
2019-03-13T10:38:51.157Z,11.13
2019-03-13T10:41:25.080Z,11.33
2019-03-13T10:43:59.122Z,11.33
2019-03-13T10:46:33.144Z,11.38
2019-03-13T10:49:09.929Z,11.48
2019-03-13T10:51:49.997Z,11.46
2019-03-13T10:54:26.766Z,11.21
2019-03-13T10:57:03.752Z,10.98
2019-03-13T10:59:52.710Z,10.82
2019-03-13T11:02:41.801Z,10.33
2019-03-13T11:05:21.686Z,10.57
2019-03-13T11:08:01.498Z,10.49
2019-03-13T11:10:32.520Z,10.55
2019-03-13T11:13:21.483Z,10.25
2019-03-13T11:15:58.462Z,10.66
2019-03-13T11:18:32.294Z,10.69
2019-03-13T11:21:05.988Z,10.99
2019-03-13T11:23:39.943Z,10.86
2019-03-13T11:26:13.639Z,10.64
2019-03-13T11:28:44.645Z,10.48
2019-03-13T11:31:31.535Z,10.27
2019-03-13T11:34:02.534Z,10.01
2019-03-13T11:36:45.270Z,10.14
2019-03-13T11:39:34.352Z,10.21
2019-03-13T11:42:21.630Z,10.43
2019-03-13T11:44:55.607Z,10.51
2019-03-13T11:47:42.195Z,10.63
2019-03-13T11:50:15.524Z,10.86
2019-03-13T11:52:58.294Z,11.02
2019-03-13T11:55:29.273Z,11.37
2019-03-13T11:58:15.362Z,11.20
2019-03-13T12:00:49.412Z,11.50
2019-03-13T12:03:23.450Z,11.55
2019-03-13T12:05:57.449Z,11.61
2019-03-13T12:08:28.437Z,11.32
2019-03-13T12:10:59.433Z,11.51
2019-03-13T12:13:42.279Z,11.76
2019-03-13T12:16:28.187Z,11.60
2019-03-13T12:19:05.189Z,11.62
2019-03-13T12:21:48.216Z,12.40
2019-03-13T12:24:25.286Z,12.90
2019-03-13T12:27:02.004Z,13.32
2019-03-13T12:29:49.189Z,13.98
2019-03-13T12:32:20.201Z,14.49
2019-03-13T12:34:51.196Z,15.39
2019-03-13T12:37:25.157Z,15.93
2019-03-13T12:39:56.141Z,14.97
2019-03-13T12:42:30.131Z,14.22
2019-03-13T12:45:07.138Z,13.72
2019-03-13T12:47:46.904Z,13.73
2019-03-13T12:50:17.892Z,13.18
2019-03-13T12:53:04.918Z,12.73
2019-03-13T12:55:35.909Z,12.67
2019-03-13T12:58:12.714Z,12.96
2019-03-13T13:00:59.655Z,13.02
2019-03-13T13:03:33.677Z,12.98
2019-03-13T13:06:04.665Z,13.03
2019-03-13T13:08:44.495Z,12.82
2019-03-13T13:11:24.323Z,12.69
2019-03-13T13:14:04.109Z,12.53
2019-03-13T13:16:37.831Z,12.34
2019-03-13T13:19:07.247Z,12.11
2019-03-13T13:21:36.600Z,12.06
2019-03-13T13:24:06.140Z,12.40
2019-03-13T13:26:35.523Z,12.57
2019-03-13T13:29:04.934Z,12.60
2019-03-13T13:31:34.284Z,12.77
2019-03-13T13:34:03.713Z,13.97
2019-03-13T13:36:33.139Z,14.85
2019-03-13T13:39:03.565Z,15.90
2019-03-13T13:41:32.993Z,15.77
2019-03-13T13:44:02.356Z,15.06
2019-03-13T13:46:31.706Z,14.44
2019-03-13T13:49:01.135Z,13.57
2019-03-13T13:51:32.646Z,12.92
2019-03-13T13:54:01.565Z,12.46
2019-03-13T13:56:31.007Z,12.38
2019-03-13T13:59:00.367Z,12.02
2019-03-13T14:01:29.721Z,11.46
2019-03-13T14:03:59.148Z,11.46
2019-03-13T14:06:28.513Z,11.43
2019-03-13T14:08:57.937Z,11.42
2019-03-13T14:11:27.302Z,11.49
2019-03-13T14:13:56.673Z,11.76
2019-03-13T14:16:26.057Z,11.54
2019-03-13T14:18:55.419Z,11.39
2019-03-13T14:21:24.854Z,11.45
2019-03-13T14:23:54.223Z,11.52
2019-03-13T14:26:23.589Z,11.68
2019-03-13T14:28:52.952Z,11.60
2019-03-13T14:31:22.335Z,11.78
2019-03-13T14:33:51.854Z,11.57
2019-03-13T14:36:21.288Z,11.68
2019-03-13T14:38:50.669Z,11.87
2019-03-13T14:41:20.103Z,11.99
2019-03-13T14:43:49.480Z,12.39
2019-03-13T14:46:18.901Z,12.96
2019-03-13T14:48:48.264Z,13.28
2019-03-13T14:51:17.634Z,13.16
2019-03-13T14:53:47.057Z,13.27
2019-03-13T14:56:16.416Z,12.92
2019-03-13T14:58:45.846Z,12.71
2019-03-13T15:01:15.210Z,12.73
2019-03-13T15:03:44.578Z,12.85
2019-03-13T15:06:13.935Z,12.52
2019-03-13T15:08:43.368Z,12.09
2019-03-13T15:11:12.810Z,11.91
2019-03-13T15:13:42.166Z,11.77
2019-03-13T15:16:11.610Z,12.05
2019-03-13T15:18:41.029Z,11.54
2019-03-13T15:21:10.399Z,11.36
2019-03-13T15:23:39.761Z,11.20
2019-03-13T15:26:09.213Z,11.31
2019-03-13T15:28:38.594Z,11.21
2019-03-13T15:31:08.039Z,11.15
2019-03-13T15:33:37.400Z,11.09
2019-03-13T15:36:06.816Z,10.98
2019-03-13T15:38:36.248Z,11.03
2019-03-13T15:41:05.681Z,11.00
2019-03-13T15:43:35.167Z,10.81
2019-03-13T15:46:04.620Z,10.55
2019-03-13T15:48:34.006Z,10.63
2019-03-13T15:51:03.516Z,10.54
2019-03-13T15:53:32.925Z,10.44
2019-03-13T15:56:02.385Z,10.49
2019-03-13T15:58:31.823Z,10.39
2019-03-13T16:01:01.252Z,10.34
2019-03-13T16:03:30.686Z,10.48
2019-03-13T16:06:00.068Z,10.52
2019-03-13T16:08:41.704Z,10.53
2019-03-13T16:11:11.157Z,10.45
2019-03-13T16:13:40.606Z,10.38
2019-03-13T16:16:10.054Z,10.26
2019-03-13T16:18:39.475Z,10.11
2019-03-13T16:21:08.961Z,10.04
2019-03-13T16:23:38.428Z,10.06
2019-03-13T16:26:07.788Z,9.96
2019-03-13T16:28:37.248Z,9.88
2019-03-13T16:31:07.462Z,9.67
2019-03-13T16:33:36.906Z,9.61
2019-03-13T16:36:06.334Z,9.60
2019-03-13T16:38:35.734Z,9.53
2019-03-13T16:41:05.159Z,9.48
2019-03-13T16:43:34.589Z,9.40
2019-03-13T16:46:04.036Z,9.43
2019-03-13T16:48:33.400Z,9.39
2019-03-13T16:51:02.849Z,9.35
2019-03-13T16:53:32.283Z,9.30
2019-03-13T16:56:01.695Z,9.29
2019-03-13T16:58:31.135Z,9.27
2019-03-13T17:01:00.583Z,9.25
2019-03-13T17:03:29.963Z,9.21
2019-03-13T17:05:59.334Z,9.25
2019-03-13T17:08:41.757Z,9.18
2019-03-13T17:11:11.207Z,9.14
2019-03-13T17:13:40.648Z,9.11
2019-03-13T17:16:10.087Z,9.09
2019-03-13T17:18:39.514Z,9.14
2019-03-13T17:21:08.952Z,9.14
2019-03-13T17:23:38.364Z,9.14
2019-03-13T17:26:07.811Z,9.08
2019-03-13T17:28:37.266Z,8.98
2019-03-13T17:31:06.723Z,8.99
2019-03-13T17:33:36.108Z,8.98
2019-03-13T17:36:05.571Z,8.99
2019-03-13T17:38:34.985Z,9.01
2019-03-13T17:41:04.404Z,9.06
2019-03-13T17:43:39.006Z,9.04
2019-03-13T17:46:07.096Z,8.98
2019-03-13T17:48:36.160Z,8.97
2019-03-13T17:51:05.592Z,8.94
2019-03-13T17:53:35.037Z,8.87
2019-03-13T17:56:04.471Z,8.86
2019-03-13T17:58:33.829Z,8.80
2019-03-13T18:01:03.265Z,8.76
2019-03-13T18:03:32.701Z,8.76
2019-03-13T18:06:02.139Z,8.69
2019-03-13T18:08:31.580Z,8.60
2019-03-13T18:11:00.984Z,8.58
2019-03-13T18:13:30.411Z,8.62
2019-03-13T18:15:59.564Z,8.52
2019-03-13T18:18:28.946Z,8.47
2019-03-13T18:20:58.300Z,8.51
2019-03-13T18:23:27.679Z,8.57
2019-03-13T18:25:57.141Z,8.57
2019-03-13T18:28:26.606Z,8.48
2019-03-13T18:30:56.090Z,8.49
2019-03-13T18:33:25.438Z,8.48
2019-03-13T18:35:54.876Z,8.48
2019-03-13T18:38:24.323Z,8.47
2019-03-13T18:40:53.779Z,8.47
2019-03-13T18:43:23.280Z,8.45
2019-03-13T18:45:52.752Z,8.40
2019-03-13T18:48:22.330Z,8.38
2019-03-13T18:50:51.776Z,8.25
2019-03-13T18:53:21.165Z,8.25
2019-03-13T18:55:50.604Z,8.24
2019-03-13T18:58:20.061Z,8.20
2019-03-13T19:00:49.524Z,8.13
2019-03-13T19:03:18.956Z,8.18
2019-03-13T19:05:49.471Z,8.14
2019-03-13T19:08:18.922Z,8.19
2019-03-13T19:10:48.379Z,8.10
2019-03-13T19:13:17.821Z,8.12
2019-03-13T19:15:47.196Z,8.11
2019-03-13T19:18:16.670Z,8.10
2019-03-13T19:20:47.127Z,8.12
2019-03-13T19:23:16.578Z,8.13
2019-03-13T19:25:46.194Z,8.13
2019-03-13T19:28:15.645Z,8.11
2019-03-13T19:30:46.860Z,8.06
2019-03-13T19:33:16.282Z,7.95
2019-03-13T19:35:45.789Z,7.96
2019-03-13T19:38:15.917Z,7.87
2019-03-13T19:40:45.367Z,7.79
2019-03-13T19:43:14.817Z,7.82
2019-03-13T19:45:48.378Z,7.76
2019-03-13T19:48:17.832Z,7.72
2019-03-13T19:50:47.369Z,7.71
2019-03-13T19:53:16.780Z,7.62
2019-03-13T19:55:46.261Z,7.55
2019-03-13T19:58:15.638Z,7.36
2019-03-13T20:00:45.176Z,7.35
2019-03-13T20:03:18.636Z,7.35
2019-03-13T20:05:48.288Z,7.24
2019-03-13T20:08:17.122Z,7.20
2019-03-13T20:10:46.197Z,7.15
2019-03-13T20:13:15.636Z,7.12
2019-03-13T20:15:44.475Z,7.05
2019-03-13T20:18:13.260Z,7.04
2019-03-13T20:20:42.233Z,7.00
2019-03-13T20:23:13.519Z,6.98
2019-03-13T20:25:42.979Z,6.95
2019-03-13T20:28:11.839Z,6.94
2019-03-13T20:30:40.888Z,6.93
2019-03-13T20:33:10.329Z,6.88
2019-03-13T20:35:39.157Z,6.85
2019-03-13T20:38:08.009Z,6.82
2019-03-13T20:40:36.789Z,6.79
2019-03-13T20:43:05.573Z,6.78
2019-03-13T20:45:34.336Z,6.66
2019-03-13T20:48:03.199Z,6.67
2019-03-13T20:50:37.211Z,6.61
2019-03-13T20:53:02.549Z,6.65
2019-03-13T20:55:31.326Z,6.63
2019-03-13T20:58:00.166Z,6.56
2019-03-13T21:00:29.414Z,6.58
2019-03-13T21:02:58.562Z,6.58
2019-03-13T21:05:27.796Z,6.60
2019-03-13T21:07:56.637Z,6.57
2019-03-13T21:10:25.477Z,6.56
2019-03-13T21:12:54.254Z,6.46
2019-03-13T21:15:27.608Z,6.48
2019-03-13T21:17:56.553Z,6.46
2019-03-13T21:20:25.502Z,6.45
2019-03-13T21:22:57.925Z,6.43
2019-03-13T21:25:26.656Z,6.45
2019-03-13T21:27:55.494Z,6.42
2019-03-13T21:30:30.726Z,6.33
2019-03-13T21:32:59.603Z,6.33
2019-03-13T21:35:28.376Z,6.33
2019-03-13T21:37:57.242Z,6.29
2019-03-13T21:40:27.139Z,6.25
2019-03-13T21:42:56.079Z,6.20
2019-03-13T21:45:24.927Z,6.17
2019-03-13T21:47:53.706Z,6.14
2019-03-13T21:50:22.659Z,6.10
2019-03-13T21:52:51.512Z,6.11
2019-03-13T21:55:20.495Z,6.10
2019-03-13T21:57:51.861Z,6.03
2019-03-13T22:00:26.916Z,6.07
2019-03-13T22:02:55.947Z,6.08
2019-03-13T22:05:26.659Z,6.06
2019-03-13T22:07:55.374Z,6.07
2019-03-13T22:10:24.209Z,6.05
2019-03-13T22:12:53.155Z,6.07
2019-03-13T22:15:22.907Z,6.04
2019-03-13T22:17:51.760Z,6.00
2019-03-13T22:20:20.797Z,6.02
2019-03-13T22:22:49.784Z,5.96
2019-03-13T22:25:19.538Z,5.98
2019-03-13T22:27:48.385Z,5.98
2019-03-13T22:30:21.669Z,5.98
2019-03-13T22:32:50.531Z,5.98
2019-03-13T22:35:19.475Z,6.01
2019-03-13T22:37:48.308Z,5.99
2019-03-13T22:40:17.878Z,6.01
2019-03-13T22:42:46.811Z,5.95
2019-03-13T22:45:16.749Z,5.91
2019-03-13T22:47:45.701Z,5.90
2019-03-13T22:50:24.567Z,5.91
2019-03-13T22:52:53.709Z,5.92
2019-03-13T22:55:22.541Z,5.84
2019-03-13T22:57:51.375Z,5.89
2019-03-13T23:00:27.424Z,5.78
2019-03-13T23:02:56.261Z,5.83
2019-03-13T23:05:25.049Z,5.81
2019-03-13T23:07:53.829Z,5.78
2019-03-13T23:10:35.367Z,5.74
2019-03-13T23:13:04.220Z,5.75
2019-03-13T23:15:32.990Z,5.66
2019-03-13T23:18:01.748Z,5.68
2019-03-13T23:20:30.520Z,5.61
2019-03-13T23:22:59.314Z,5.59
2019-03-13T23:25:28.152Z,5.54
2019-03-13T23:27:56.922Z,5.50
2019-03-13T23:30:25.702Z,5.51
2019-03-13T23:32:54.545Z,5.49
2019-03-13T23:35:23.307Z,5.51
2019-03-13T23:37:52.075Z,5.44
2019-03-13T23:40:20.910Z,5.44
2019-03-13T23:42:49.745Z,5.46
2019-03-13T23:45:18.585Z,5.45
2019-03-13T23:47:47.346Z,5.48
2019-03-13T23:50:16.292Z,5.45
2019-03-13T23:52:45.129Z,5.42
2019-03-13T23:55:14.064Z,5.50
2019-03-13T23:57:42.828Z,5.49
