createdAt,value
2023-02-22T00:01:35.112Z,87.60
2023-02-22T00:04:05.805Z,88.10
2023-02-22T00:06:34.631Z,88.90
2023-02-22T00:09:03.443Z,89.20
2023-02-22T00:11:32.529Z,89.00
2023-02-22T00:14:02.471Z,89.50
2023-02-22T00:16:31.780Z,90.10
2023-02-22T00:19:00.341Z,90.40
2023-02-22T00:21:31.165Z,90.60
2023-02-22T00:23:59.633Z,90.50
2023-02-22T00:26:28.110Z,90.60
2023-02-22T00:28:56.532Z,90.70
2023-02-22T00:31:24.996Z,90.60
2023-02-22T00:33:53.425Z,90.60
2023-02-22T00:36:21.866Z,90.70
2023-02-22T00:38:51.666Z,90.60
2023-02-22T00:41:20.138Z,90.60
2023-02-22T00:43:48.956Z,90.60
2023-02-22T00:46:17.413Z,90.40
2023-02-22T00:48:45.880Z,90.30
2023-02-22T00:51:14.689Z,90.30
2023-02-22T00:53:43.356Z,89.50
2023-02-22T00:56:13.350Z,88.20
2023-02-22T00:58:41.873Z,87.90
2023-02-22T01:01:10.400Z,87.90
2023-02-22T01:03:41.447Z,88.20
2023-02-22T01:06:10.127Z,88.60
2023-02-22T01:08:38.539Z,88.80
2023-02-22T01:11:07.002Z,89.30
2023-02-22T01:13:36.894Z,89.50
2023-02-22T01:16:08.312Z,89.70
2023-02-22T01:18:37.105Z,89.40
2023-02-22T01:21:06.511Z,89.70
2023-02-22T01:23:34.915Z,89.60
2023-02-22T01:26:05.694Z,89.40
2023-02-22T01:28:34.282Z,89.50
2023-02-22T01:31:04.159Z,89.30
2023-02-22T01:33:34.016Z,89.20
2023-02-22T01:36:03.733Z,89.60
2023-02-22T01:38:32.210Z,89.60
2023-02-22T01:41:00.929Z,89.50
2023-02-22T01:43:31.628Z,89.70
2023-02-22T01:46:01.881Z,89.70
2023-02-22T01:48:41.794Z,89.90
2023-02-22T01:51:14.270Z,90.00
2023-02-22T01:53:47.006Z,89.60
2023-02-22T01:56:15.907Z,90.10
2023-02-22T01:58:46.861Z,90.30
2023-02-22T02:01:16.323Z,90.40
2023-02-22T02:03:46.495Z,90.20
2023-02-22T02:06:15.992Z,90.20
2023-02-22T02:08:54.066Z,90.20
2023-02-22T02:11:25.492Z,90.20
2023-02-22T02:13:55.777Z,90.20
2023-02-22T02:16:25.146Z,90.30
2023-02-22T02:18:55.598Z,90.90
2023-02-22T02:21:44.974Z,90.60
2023-02-22T02:24:33.644Z,90.30
2023-02-22T02:27:13.112Z,90.40
2023-02-22T02:30:18.288Z,90.50
2023-02-22T02:32:54.868Z,90.50
2023-02-22T02:35:30.678Z,90.20
2023-02-22T02:38:05.890Z,90.40
2023-02-22T02:40:38.503Z,90.30
2023-02-22T02:43:14.453Z,90.30
2023-02-22T02:45:47.647Z,90.40
2023-02-22T02:48:19.026Z,90.60
2023-02-22T02:50:49.937Z,90.60
2023-02-22T02:53:22.818Z,90.80
2023-02-22T02:55:51.253Z,90.90
2023-02-22T02:58:22.825Z,91.00
2023-02-22T03:00:55.522Z,90.80
2023-02-22T03:03:42.358Z,90.90
2023-02-22T03:06:25.253Z,91.10
2023-02-22T03:09:00.343Z,91.40
2023-02-22T03:11:31.439Z,91.20
2023-02-22T03:14:12.202Z,90.70
2023-02-22T03:16:46.316Z,90.40
2023-02-22T03:19:21.855Z,90.40
2023-02-22T03:21:57.472Z,90.50
2023-02-22T03:24:28.849Z,90.60
2023-02-22T03:27:02.874Z,90.50
2023-02-22T03:29:36.677Z,90.30
2023-02-22T03:32:08.464Z,90.10
2023-02-22T03:34:41.675Z,90.00
2023-02-22T03:37:14.686Z,89.80
2023-02-22T03:39:44.280Z,90.00
2023-02-22T03:42:16.436Z,90.20
2023-02-22T03:44:46.316Z,90.40
2023-02-22T03:47:17.742Z,90.70
2023-02-22T03:49:50.454Z,90.60
2023-02-22T03:52:19.153Z,90.70
2023-02-22T03:54:47.783Z,90.70
2023-02-22T03:57:20.811Z,90.80
2023-02-22T03:59:49.462Z,90.80
2023-02-22T04:02:19.081Z,90.70
2023-02-22T04:04:49.703Z,90.80
2023-02-22T04:07:18.983Z,90.60
2023-02-22T04:09:47.440Z,90.70
2023-02-22T04:12:15.894Z,90.50
2023-02-22T04:14:44.547Z,90.40
2023-02-22T04:17:13.015Z,90.30
2023-02-22T04:19:41.622Z,90.90
2023-02-22T04:22:11.445Z,91.50
2023-02-22T04:24:39.898Z,90.40
2023-02-22T04:27:08.294Z,89.60
2023-02-22T04:29:36.741Z,89.50
2023-02-22T04:32:05.763Z,89.50
2023-02-22T04:34:34.370Z,90.00
2023-02-22T04:37:03.622Z,89.90
2023-02-22T04:39:33.431Z,89.90
2023-02-22T04:42:01.842Z,90.10
2023-02-22T04:44:30.279Z,90.10
2023-02-22T04:46:58.771Z,90.20
2023-02-22T04:49:27.261Z,90.40
2023-02-22T04:51:55.651Z,90.20
2023-02-22T04:54:24.175Z,90.20
2023-02-22T04:56:54.068Z,90.20
2023-02-22T04:59:22.510Z,90.20
2023-02-22T05:01:50.959Z,90.00
2023-02-22T05:04:19.682Z,90.00
2023-02-22T05:06:48.200Z,90.00
2023-02-22T05:09:16.834Z,89.90
2023-02-22T05:11:45.256Z,89.30
2023-02-22T05:14:15.045Z,89.30
2023-02-22T05:16:43.585Z,89.90
2023-02-22T05:19:12.140Z,90.10
2023-02-22T05:21:41.366Z,90.10
2023-02-22T05:24:09.887Z,90.20
2023-02-22T05:26:38.312Z,90.30
2023-02-22T05:29:06.763Z,90.60
2023-02-22T05:31:36.738Z,90.80
2023-02-22T05:34:05.308Z,90.80
2023-02-22T05:36:33.669Z,90.70
2023-02-22T05:39:02.090Z,90.70
2023-02-22T05:41:30.796Z,90.80
2023-02-22T05:43:59.238Z,90.90
2023-02-22T05:46:27.686Z,91.00
2023-02-22T05:48:57.525Z,91.10
2023-02-22T05:51:25.937Z,91.00
2023-02-22T05:53:54.416Z,91.20
2023-02-22T05:56:24.587Z,91.10
2023-02-22T05:58:53.059Z,90.50
2023-02-22T06:01:22.552Z,89.80
2023-02-22T06:03:51.689Z,88.60
2023-02-22T06:06:22.558Z,90.80
2023-02-22T06:08:51.368Z,91.30
2023-02-22T06:11:20.569Z,90.20
2023-02-22T06:13:52.699Z,88.20
2023-02-22T06:16:22.158Z,85.70
2023-02-22T06:18:50.971Z,84.10
2023-02-22T06:21:20.972Z,83.40
2023-02-22T06:23:49.473Z,83.50
2023-02-22T06:26:18.863Z,85.40
2023-02-22T06:28:47.562Z,88.10
2023-02-22T06:31:16.689Z,90.20
2023-02-22T06:33:45.969Z,91.10
2023-02-22T06:36:14.443Z,92.60
2023-02-22T06:38:44.530Z,93.50
2023-02-22T06:41:12.990Z,94.40
2023-02-22T06:43:41.396Z,94.50
2023-02-22T06:46:11.399Z,95.20
2023-02-22T06:48:40.438Z,96.00
2023-02-22T06:51:09.882Z,97.40
2023-02-22T06:53:38.304Z,98.00
2023-02-22T06:56:08.601Z,98.30
2023-02-22T06:58:37.071Z,98.90
2023-02-22T07:01:07.928Z,99.90
2023-02-22T07:03:38.083Z,99.90
2023-02-22T07:06:08.923Z,99.90
2023-02-22T07:08:37.384Z,99.90
2023-02-22T07:11:06.042Z,99.90
2023-02-22T07:13:35.849Z,99.90
2023-02-22T07:16:04.458Z,99.90
2023-02-22T07:18:33.018Z,99.90
2023-02-22T07:21:01.838Z,99.90
2023-02-22T07:23:30.918Z,99.90
2023-02-22T07:26:01.843Z,99.90
2023-02-22T07:28:30.294Z,99.90
2023-02-22T07:31:01.468Z,99.90
2023-02-22T07:33:29.980Z,99.90
2023-02-22T07:35:58.475Z,99.90
2023-02-22T07:38:26.890Z,99.90
2023-02-22T07:40:57.857Z,99.90
2023-02-22T07:43:27.756Z,99.90
2023-02-22T07:45:57.917Z,99.90
2023-02-22T07:48:29.325Z,99.90
2023-02-22T07:50:58.358Z,99.90
2023-02-22T07:53:30.253Z,99.90
2023-02-22T07:55:59.049Z,99.90
2023-02-22T07:58:28.823Z,99.90
2023-02-22T08:00:57.732Z,99.90
2023-02-22T08:03:28.346Z,99.90
2023-02-22T08:06:00.445Z,99.90
2023-02-22T08:08:28.945Z,99.90
2023-02-22T08:10:57.839Z,99.90
2023-02-22T08:13:26.409Z,99.60
2023-02-22T08:15:55.096Z,97.80
2023-02-22T08:18:24.414Z,96.10
2023-02-22T08:20:54.725Z,92.20
2023-02-22T08:23:25.348Z,92.00
2023-02-22T08:25:54.557Z,91.80
2023-02-22T08:28:24.304Z,92.00
2023-02-22T08:30:53.169Z,92.40
2023-02-22T08:33:21.961Z,92.70
2023-02-22T08:35:51.687Z,93.20
2023-02-22T08:38:23.891Z,93.60
2023-02-22T08:40:52.617Z,94.40
2023-02-22T08:43:21.702Z,95.00
2023-02-22T08:45:51.672Z,95.30
2023-02-22T08:48:20.660Z,95.40
2023-02-22T08:50:49.943Z,95.30
2023-02-22T08:53:19.079Z,95.20
2023-02-22T08:55:49.803Z,95.20
2023-02-22T08:58:18.313Z,95.30
2023-02-22T09:00:47.278Z,95.30
2023-02-22T09:03:16.509Z,95.20
2023-02-22T09:05:45.601Z,95.00
2023-02-22T09:08:14.393Z,94.90
2023-02-22T09:10:42.831Z,94.50
2023-02-22T09:13:13.254Z,94.20
2023-02-22T09:15:42.479Z,94.20
2023-02-22T09:18:14.556Z,94.30
2023-02-22T09:20:43.268Z,94.30
2023-02-22T09:23:11.865Z,95.20
2023-02-22T09:25:40.863Z,95.60
2023-02-22T09:28:09.631Z,95.10
2023-02-22T09:30:39.512Z,95.10
2023-02-22T09:33:11.027Z,94.70
2023-02-22T09:35:42.450Z,94.60
2023-02-22T09:38:11.543Z,95.50
2023-02-22T09:40:45.079Z,96.30
2023-02-22T09:43:33.239Z,96.30
2023-02-22T09:46:20.556Z,95.80
2023-02-22T09:49:00.116Z,95.80
2023-02-22T09:51:31.588Z,95.60
2023-02-22T09:54:01.850Z,95.20
2023-02-22T09:56:31.627Z,95.20
2023-02-22T09:59:03.700Z,95.30
2023-02-22T10:01:39.137Z,95.10
2023-02-22T10:04:13.366Z,95.10
2023-02-22T10:06:48.778Z,95.00
2023-02-22T10:09:19.041Z,94.70
2023-02-22T10:11:59.009Z,94.80
2023-02-22T10:14:51.998Z,95.30
2023-02-22T10:17:29.728Z,94.90
2023-02-22T10:20:08.618Z,94.50
2023-02-22T10:22:46.765Z,94.40
2023-02-22T10:25:21.373Z,94.40
2023-02-22T10:27:55.202Z,94.20
2023-02-22T10:30:25.976Z,94.30
2023-02-22T10:33:01.081Z,94.20
2023-02-22T10:35:31.291Z,93.80
2023-02-22T10:38:05.385Z,93.70
2023-02-22T10:40:34.336Z,93.40
2023-02-22T10:43:07.533Z,93.30
2023-02-22T10:45:37.192Z,93.40
2023-02-22T10:48:13.474Z,93.20
2023-02-22T10:50:45.052Z,93.00
2023-02-22T10:53:15.807Z,92.80
2023-02-22T10:56:11.790Z,92.00
2023-02-22T10:58:50.521Z,92.20
2023-02-22T11:01:24.609Z,92.70
2023-02-22T11:04:14.724Z,92.10
2023-02-22T11:06:50.510Z,91.40
2023-02-22T11:09:22.700Z,91.20
2023-02-22T11:11:52.882Z,91.40
2023-02-22T11:14:31.057Z,91.70
2023-02-22T11:17:00.546Z,91.40
2023-02-22T11:19:32.912Z,90.60
2023-02-22T11:22:12.199Z,90.50
2023-02-22T11:24:50.616Z,90.40
2023-02-22T11:27:28.257Z,90.70
2023-02-22T11:30:08.530Z,90.50
2023-02-22T11:32:37.219Z,90.80
2023-02-22T11:35:35.560Z,90.60
2023-02-22T11:38:18.154Z,88.70
2023-02-22T11:40:47.156Z,87.80
2023-02-22T11:43:21.754Z,87.00
2023-02-22T11:46:02.131Z,87.10
2023-02-22T11:48:36.691Z,86.80
2023-02-22T11:51:23.157Z,87.00
2023-02-22T11:54:31.293Z,87.40
2023-02-22T11:57:07.276Z,86.70
2023-02-22T11:59:40.891Z,86.00
2023-02-22T12:02:31.623Z,86.20
2023-02-22T12:05:13.857Z,85.60
2023-02-22T12:07:52.987Z,85.60
2023-02-22T12:10:30.146Z,86.70
2023-02-22T12:13:11.662Z,86.90
2023-02-22T12:15:45.813Z,85.30
2023-02-22T12:18:26.245Z,83.90
2023-02-22T12:20:56.840Z,84.90
2023-02-22T12:23:31.873Z,85.80
2023-02-22T12:26:03.022Z,84.20
2023-02-22T12:28:38.134Z,84.20
2023-02-22T12:31:15.512Z,85.20
2023-02-22T12:33:50.607Z,86.50
2023-02-22T12:36:22.497Z,87.00
2023-02-22T12:38:56.395Z,87.10
2023-02-22T12:41:29.928Z,85.80
2023-02-22T12:44:02.841Z,84.60
2023-02-22T12:46:35.014Z,84.10
2023-02-22T12:49:11.537Z,84.50
2023-02-22T12:51:43.204Z,84.90
2023-02-22T12:54:17.991Z,83.60
2023-02-22T12:56:51.520Z,81.50
2023-02-22T12:59:25.016Z,81.20
2023-02-22T13:01:58.695Z,81.40
2023-02-22T13:04:31.890Z,84.10
2023-02-22T13:07:11.704Z,82.90
2023-02-22T13:10:00.590Z,82.20
2023-02-22T13:12:36.964Z,83.10
2023-02-22T13:15:10.912Z,82.00
2023-02-22T13:17:52.469Z,80.70
2023-02-22T13:20:25.206Z,79.80
2023-02-22T13:22:58.638Z,80.00
2023-02-22T13:25:37.985Z,80.50
2023-02-22T13:28:26.018Z,79.40
2023-02-22T13:31:08.970Z,80.50
2023-02-22T13:33:50.443Z,81.00
2023-02-22T13:36:31.088Z,81.20
2023-02-22T13:39:29.147Z,81.20
2023-02-22T13:42:23.013Z,81.10
2023-02-22T13:45:24.014Z,80.90
2023-02-22T13:48:14.565Z,80.90
2023-02-22T13:51:03.577Z,79.30
2023-02-22T13:53:40.202Z,80.00
2023-02-22T13:56:08.868Z,80.70
2023-02-22T13:58:49.207Z,81.30
2023-02-22T14:01:39.271Z,80.60
2023-02-22T14:04:46.507Z,80.20
2023-02-22T14:07:58.040Z,80.60
2023-02-22T14:10:51.070Z,81.10
2023-02-22T14:13:20.255Z,81.60
2023-02-22T14:16:22.242Z,80.30
2023-02-22T14:19:03.105Z,81.20
2023-02-22T14:21:31.568Z,82.60
2023-02-22T14:24:08.423Z,81.40
2023-02-22T14:26:37.727Z,81.60
2023-02-22T14:29:17.402Z,82.40
2023-02-22T14:32:02.832Z,82.10
2023-02-22T14:34:49.805Z,83.10
2023-02-22T14:37:21.100Z,81.80
2023-02-22T14:39:51.487Z,82.30
2023-02-22T14:42:23.655Z,82.50
2023-02-22T14:44:57.361Z,83.00
2023-02-22T14:47:29.562Z,82.60
2023-02-22T14:50:05.844Z,82.50
2023-02-22T14:52:37.577Z,82.60
2023-02-22T14:55:22.519Z,83.10
2023-02-22T14:58:02.249Z,82.90
2023-02-22T15:00:40.109Z,83.10
2023-02-22T15:03:19.802Z,83.40
2023-02-22T15:05:50.764Z,84.10
2023-02-22T15:08:28.042Z,83.90
2023-02-22T15:10:57.972Z,84.10
2023-02-22T15:13:31.481Z,84.20
2023-02-22T15:16:02.264Z,84.60
2023-02-22T15:18:34.535Z,83.70
2023-02-22T15:21:07.932Z,83.80
2023-02-22T15:23:44.724Z,83.60
2023-02-22T15:26:22.672Z,83.60
2023-02-22T15:28:55.332Z,83.80
2023-02-22T15:31:27.496Z,83.60
2023-02-22T15:33:56.296Z,83.70
2023-02-22T15:36:31.003Z,83.40
2023-02-22T15:39:00.005Z,83.70
2023-02-22T15:41:32.027Z,83.60
2023-02-22T15:44:07.902Z,82.90
2023-02-22T15:46:45.280Z,82.80
2023-02-22T15:49:23.276Z,82.90
2023-02-22T15:52:05.005Z,83.00
2023-02-22T15:54:43.960Z,83.40
2023-02-22T15:57:16.293Z,84.00
2023-02-22T15:59:48.530Z,84.10
2023-02-22T16:02:32.137Z,84.50
2023-02-22T16:05:03.105Z,84.40
2023-02-22T16:07:33.062Z,84.50
2023-02-22T16:10:08.144Z,84.60
2023-02-22T16:12:36.836Z,84.60
2023-02-22T16:15:17.318Z,84.70
2023-02-22T16:18:01.023Z,84.90
2023-02-22T16:20:35.448Z,85.10
2023-02-22T16:23:24.176Z,85.30
2023-02-22T16:26:08.223Z,85.60
2023-02-22T16:28:36.745Z,85.70
2023-02-22T16:31:05.491Z,86.20
2023-02-22T16:33:34.602Z,87.70
2023-02-22T16:36:08.204Z,88.80
2023-02-22T16:38:39.600Z,89.40
2023-02-22T16:41:08.847Z,89.70
2023-02-22T16:43:37.543Z,90.00
2023-02-22T16:46:07.253Z,90.30
2023-02-22T16:48:38.348Z,90.60
2023-02-22T16:51:14.833Z,91.00
2023-02-22T16:53:44.789Z,91.20
2023-02-22T16:56:16.168Z,91.50
2023-02-22T16:58:50.918Z,91.80
2023-02-22T17:01:20.205Z,92.20
2023-02-22T17:03:48.885Z,92.20
2023-02-22T17:06:18.014Z,92.50
2023-02-22T17:08:48.787Z,92.60
2023-02-22T17:11:17.145Z,92.90
2023-02-22T17:13:47.209Z,93.20
2023-02-22T17:16:16.613Z,93.10
2023-02-22T17:18:45.987Z,93.30
2023-02-22T17:21:16.652Z,93.50
2023-02-22T17:23:47.054Z,93.70
2023-02-22T17:26:16.883Z,94.00
2023-02-22T17:28:46.019Z,94.20
2023-02-22T17:31:21.493Z,94.30
2023-02-22T17:33:51.355Z,94.40
2023-02-22T17:36:20.793Z,94.50
2023-02-22T17:38:50.834Z,94.50
2023-02-22T17:41:19.326Z,94.70
2023-02-22T17:43:47.741Z,94.80
2023-02-22T17:46:16.674Z,94.80
2023-02-22T17:48:45.486Z,94.70
2023-02-22T17:51:13.922Z,94.80
2023-02-22T17:53:42.480Z,94.90
2023-02-22T17:56:14.405Z,95.10
2023-02-22T17:58:43.077Z,95.20
2023-02-22T18:01:21.852Z,95.20
2023-02-22T18:03:50.667Z,95.30
2023-02-22T18:06:22.514Z,95.40
2023-02-22T18:08:56.013Z,95.60
2023-02-22T18:11:27.402Z,95.90
2023-02-22T18:13:56.828Z,96.00
2023-02-22T18:16:26.673Z,96.10
2023-02-22T18:18:56.160Z,96.40
2023-02-22T18:21:26.762Z,96.40
2023-02-22T18:23:55.679Z,96.70
2023-02-22T18:26:26.690Z,96.80
2023-02-22T18:28:55.438Z,96.60
2023-02-22T18:31:24.530Z,96.60
2023-02-22T18:33:54.050Z,96.50
2023-02-22T18:36:23.737Z,96.60
2023-02-22T18:38:53.677Z,96.60
2023-02-22T18:41:25.651Z,96.90
2023-02-22T18:43:58.973Z,97.00
2023-02-22T18:46:29.966Z,97.10
2023-02-22T18:48:59.141Z,97.30
2023-02-22T18:51:28.391Z,97.50
2023-02-22T18:54:00.382Z,97.80
2023-02-22T18:56:30.783Z,98.20
2023-02-22T18:59:02.390Z,98.20
2023-02-22T19:01:34.822Z,98.30
2023-02-22T19:04:03.289Z,98.30
2023-02-22T19:06:35.083Z,98.20
2023-02-22T19:09:08.585Z,98.30
2023-02-22T19:11:37.862Z,98.30
2023-02-22T19:14:08.600Z,98.40
2023-02-22T19:16:37.087Z,98.50
2023-02-22T19:19:05.622Z,98.50
2023-02-22T19:21:34.423Z,98.30
2023-02-22T19:24:03.023Z,98.40
2023-02-22T19:26:32.137Z,98.50
2023-02-22T19:29:04.750Z,98.50
2023-02-22T19:31:35.459Z,98.60
2023-02-22T19:34:05.592Z,98.80
2023-02-22T19:36:34.182Z,99.00
2023-02-22T19:39:02.637Z,99.20
2023-02-22T19:41:32.136Z,99.20
2023-02-22T19:44:00.737Z,99.30
2023-02-22T19:46:29.494Z,99.50
2023-02-22T19:48:59.516Z,99.60
2023-02-22T19:51:29.974Z,99.70
2023-02-22T19:53:59.863Z,99.60
2023-02-22T19:56:29.119Z,99.70
2023-02-22T19:58:59.423Z,99.80
2023-02-22T20:01:30.014Z,99.90
2023-02-22T20:04:01.631Z,99.90
2023-02-22T20:06:34.743Z,99.90
2023-02-22T20:09:04.094Z,99.90
2023-02-22T20:11:32.673Z,99.90
2023-02-22T20:14:01.957Z,99.90
2023-02-22T20:16:30.679Z,99.90
2023-02-22T20:19:00.630Z,99.90
2023-02-22T20:21:31.805Z,99.90
2023-02-22T20:24:01.095Z,99.90
2023-02-22T20:26:31.726Z,99.90
2023-02-22T20:29:00.396Z,99.90
2023-02-22T20:31:29.636Z,99.90
2023-02-22T20:34:00.914Z,99.90
2023-02-22T20:36:30.448Z,99.90
2023-02-22T20:38:59.898Z,99.90
2023-02-22T20:41:29.442Z,99.90
2023-02-22T20:43:58.403Z,99.90
2023-02-22T20:46:28.452Z,99.90
2023-02-22T20:48:57.569Z,99.90
2023-02-22T20:51:28.656Z,99.90
2023-02-22T20:53:59.863Z,99.90
2023-02-22T20:56:30.186Z,99.90
2023-02-22T20:58:59.188Z,99.90
2023-02-22T21:01:28.334Z,99.90
2023-02-22T21:04:01.572Z,99.90
2023-02-22T21:06:31.947Z,99.90
2023-02-22T21:09:02.770Z,99.90
2023-02-22T21:11:32.370Z,99.90
2023-02-22T21:14:01.571Z,99.90
2023-02-22T21:16:32.086Z,99.90
2023-02-22T21:19:02.687Z,99.90
2023-02-22T21:21:33.080Z,99.90
2023-02-22T21:24:02.211Z,99.90
2023-02-22T21:26:32.178Z,99.90
2023-02-22T21:29:03.361Z,99.90
2023-02-22T21:31:32.671Z,99.90
2023-02-22T21:34:01.503Z,99.90
2023-02-22T21:36:30.142Z,99.90
2023-02-22T21:39:01.369Z,99.90
2023-02-22T21:41:33.973Z,99.90
2023-02-22T21:44:02.430Z,99.90
2023-02-22T21:46:31.010Z,99.90
2023-02-22T21:48:59.849Z,99.90
2023-02-22T21:51:31.955Z,99.90
2023-02-22T21:54:03.402Z,99.90
2023-02-22T21:56:35.104Z,99.90
2023-02-22T21:59:05.587Z,99.90
2023-02-22T22:01:35.567Z,99.90
2023-02-22T22:04:05.547Z,99.90
2023-02-22T22:06:35.665Z,99.90
2023-02-22T22:09:18.086Z,99.90
2023-02-22T22:11:49.566Z,99.90
2023-02-22T22:14:18.965Z,99.90
2023-02-22T22:16:48.468Z,99.90
2023-02-22T22:19:16.982Z,99.90
2023-02-22T22:21:48.756Z,99.90
2023-02-22T22:24:20.831Z,99.90
2023-02-22T22:26:51.212Z,99.90
2023-02-22T22:29:19.805Z,99.90
2023-02-22T22:31:48.757Z,99.90
2023-02-22T22:34:17.388Z,99.90
2023-02-22T22:36:45.881Z,98.60
2023-02-22T22:39:14.326Z,97.20
2023-02-22T22:41:45.206Z,96.80
2023-02-22T22:44:15.423Z,96.50
2023-02-22T22:46:49.166Z,96.80
2023-02-22T22:49:18.443Z,96.60
2023-02-22T22:51:47.473Z,96.70
2023-02-22T22:54:16.056Z,97.00
2023-02-22T22:56:46.492Z,97.50
2023-02-22T22:59:15.298Z,97.00
2023-02-22T23:01:45.293Z,96.60
2023-02-22T23:04:16.869Z,96.40
2023-02-22T23:06:46.812Z,96.70
2023-02-22T23:09:18.756Z,97.10
2023-02-22T23:11:50.866Z,97.10
2023-02-22T23:14:21.571Z,96.30
2023-02-22T23:16:50.784Z,95.90
2023-02-22T23:19:20.446Z,95.80
2023-02-22T23:21:50.246Z,95.80
2023-02-22T23:24:21.012Z,96.00
2023-02-22T23:26:50.932Z,96.30
2023-02-22T23:29:20.719Z,96.40
2023-02-22T23:31:50.370Z,96.10
2023-02-22T23:34:21.180Z,95.70
2023-02-22T23:36:49.854Z,95.50
2023-02-22T23:39:20.580Z,95.60
2023-02-22T23:41:52.494Z,95.70
2023-02-22T23:44:21.848Z,96.10
2023-02-22T23:46:55.145Z,96.00
2023-02-22T23:49:24.692Z,96.10
2023-02-22T23:51:53.131Z,96.30
2023-02-22T23:54:24.497Z,96.40
2023-02-22T23:56:57.256Z,96.30
2023-02-22T23:59:28.090Z,96.20
