createdAt,value
2017-03-30T00:00:26.319Z,64.23
2017-03-30T00:01:36.259Z,64.04
2017-03-30T00:02:46.507Z,64.14
2017-03-30T00:03:56.443Z,64.32
2017-03-30T00:05:06.698Z,64.51
2017-03-30T00:06:16.952Z,64.32
2017-03-30T00:07:27.209Z,64.32
2017-03-30T00:08:37.157Z,64.32
2017-03-30T00:09:47.093Z,63.98
2017-03-30T00:10:57.349Z,63.42
2017-03-30T00:12:07.290Z,63.51
2017-03-30T00:13:17.547Z,63.51
2017-03-30T00:14:27.484Z,63.79
2017-03-30T00:15:37.745Z,63.79
2017-03-30T00:16:48.002Z,63.51
2017-03-30T00:17:58.247Z,63.23
2017-03-30T00:19:08.192Z,63.51
2017-03-30T00:20:17.819Z,63.6
2017-03-30T00:21:28.076Z,63.51
2017-03-30T00:22:38.335Z,62.47
2017-03-30T00:23:48.268Z,62.47
2017-03-30T00:24:58.521Z,62.47
2017-03-30T00:26:08.776Z,62.47
2017-03-30T00:27:19.032Z,63.23
2017-03-30T00:28:28.968Z,63.13
2017-03-30T00:29:38.903Z,63.32
2017-03-30T00:30:49.170Z,63.7
2017-03-30T00:31:59.422Z,63.79
2017-03-30T00:33:09.670Z,63.51
2017-03-30T00:34:19.923Z,63.32
2017-03-30T00:35:30.174Z,63.32
2017-03-30T00:36:40.430Z,62.47
2017-03-30T00:37:50.680Z,62.47
2017-03-30T00:39:00.932Z,63.6
2017-03-30T00:40:11.184Z,63.04
2017-03-30T00:41:21.124Z,62.47
2017-03-30T00:42:31.378Z,61.52
2017-03-30T00:43:41.629Z,61.33
2017-03-30T00:44:51.875Z,61.15
2017-03-30T00:46:02.126Z,61.33
2017-03-30T00:47:12.066Z,62.66
2017-03-30T00:48:22.005Z,61.99
2017-03-30T00:49:32.256Z,61.33
2017-03-30T00:50:42.200Z,61.15
2017-03-30T00:51:52.136Z,61.24
2017-03-30T00:53:02.387Z,61.33
2017-03-30T00:54:12.638Z,61.43
2017-03-30T00:55:22.888Z,61.33
2017-03-30T00:56:33.140Z,61.61
2017-03-30T00:57:43.078Z,61.9
2017-03-30T00:58:53.017Z,62.09
2017-03-30T01:00:03.269Z,61.9
2017-03-30T01:01:13.216Z,61.8
2017-03-30T01:02:23.502Z,61.33
2017-03-30T01:03:33.756Z,62.47
2017-03-30T01:04:43.385Z,62.56
2017-03-30T01:05:53.637Z,63.32
2017-03-30T01:07:03.901Z,62.75
2017-03-30T01:08:13.852Z,62.28
2017-03-30T01:09:24.104Z,63.04
2017-03-30T01:10:34.352Z,62.4
2017-03-30T01:11:44.604Z,61.74
2017-03-30T01:12:54.870Z,61.36
2017-03-30T01:14:05.124Z,62.59
2017-03-30T01:15:15.060Z,62.12
2017-03-30T01:16:24.999Z,62.59
2017-03-30T01:17:35.258Z,62.21
2017-03-30T01:18:45.533Z,62.31
2017-03-30T01:19:55.473Z,62.31
2017-03-30T01:21:05.733Z,62.02
2017-03-30T01:22:15.977Z,62.02
2017-03-30T01:23:26.225Z,61.74
2017-03-30T01:24:36.167Z,62.02
2017-03-30T01:25:46.113Z,62.31
2017-03-30T01:26:56.367Z,62.5
2017-03-30T01:28:06.621Z,61.93
2017-03-30T01:29:16.874Z,62.02
2017-03-30T01:30:27.127Z,62.4
2017-03-30T01:31:37.067Z,62.5
2017-03-30T01:32:47.005Z,61.61
2017-03-30T01:33:57.267Z,61.36
2017-03-30T01:35:07.516Z,62.02
2017-03-30T01:36:17.766Z,62.5
2017-03-30T01:37:28.023Z,61.93
2017-03-30T01:38:37.965Z,62.12
2017-03-30T01:39:48.227Z,61.83
2017-03-30T01:40:58.526Z,61.55
2017-03-30T01:42:08.773Z,62.12
2017-03-30T01:43:18.403Z,61.46
2017-03-30T01:44:28.655Z,61.36
2017-03-30T01:45:38.905Z,61.93
2017-03-30T01:46:49.158Z,62.69
2017-03-30T01:47:59.100Z,62.02
2017-03-30T01:49:09.350Z,62.21
2017-03-30T01:50:19.291Z,61.65
2017-03-30T01:51:29.548Z,61.55
2017-03-30T01:52:39.516Z,62.21
2017-03-30T01:53:49.769Z,61.61
2017-03-30T01:55:00.022Z,62.12
2017-03-30T01:56:09.959Z,61.74
2017-03-30T01:57:20.210Z,62.28
2017-03-30T01:58:29.861Z,62.56
2017-03-30T01:59:40.117Z,62.56
2017-03-30T02:00:50.369Z,62.47
2017-03-30T02:02:00.308Z,62.37
2017-03-30T02:03:10.567Z,62.56
2017-03-30T02:04:20.819Z,61.99
2017-03-30T02:05:31.074Z,62.02
2017-03-30T02:06:41.012Z,61.61
2017-03-30T02:07:50.950Z,62.28
2017-03-30T02:09:01.204Z,63.6
2017-03-30T02:10:11.459Z,62.94
2017-03-30T02:11:21.712Z,62.85
2017-03-30T02:12:31.647Z,63.16
2017-03-30T02:13:41.898Z,63.23
2017-03-30T02:14:51.845Z,62.88
2017-03-30T02:16:02.105Z,62.88
2017-03-30T02:17:12.042Z,63.35
2017-03-30T02:18:22.303Z,62.4
2017-03-30T02:19:32.556Z,62.5
2017-03-30T02:20:42.803Z,62.59
2017-03-30T02:21:52.759Z,62.5
2017-03-30T02:23:03.009Z,62.69
2017-03-30T02:24:13.254Z,62.12
2017-03-30T02:25:22.881Z,62.5
2017-03-30T02:26:32.822Z,62.4
2017-03-30T02:27:42.767Z,62.5
2017-03-30T02:28:53.024Z,62.12
2017-03-30T02:30:02.970Z,63.26
2017-03-30T02:31:13.224Z,63.73
2017-03-30T02:32:22.847Z,63.73
2017-03-30T02:33:32.792Z,63.35
2017-03-30T02:34:43.041Z,62.88
2017-03-30T02:35:52.979Z,62.97
2017-03-30T02:37:03.227Z,63.82
2017-03-30T02:38:13.170Z,63.45
2017-03-30T02:39:23.426Z,63.73
2017-03-30T02:40:33.361Z,63.04
2017-03-30T02:41:43.616Z,63.16
2017-03-30T02:42:53.559Z,63.64
2017-03-30T02:44:03.828Z,63.54
2017-03-30T02:45:14.086Z,63.54
2017-03-30T02:46:24.341Z,63.64
2017-03-30T02:47:34.608Z,63.82
2017-03-30T02:48:44.860Z,63.35
2017-03-30T02:49:55.113Z,63.35
2017-03-30T02:51:05.058Z,63.45
2017-03-30T02:52:15.312Z,63.32
2017-03-30T02:53:24.941Z,64.01
2017-03-30T02:54:35.194Z,63.6
2017-03-30T02:55:45.440Z,63.7
2017-03-30T02:56:55.717Z,63.98
2017-03-30T02:58:05.965Z,64.36
2017-03-30T02:59:16.226Z,64.36
2017-03-30T03:00:26.474Z,64.36
2017-03-30T03:01:36.728Z,64.64
2017-03-30T03:02:46.991Z,64.36
2017-03-30T03:03:57.250Z,64.48
2017-03-30T03:05:07.512Z,65.24
2017-03-30T03:06:17.451Z,65.91
2017-03-30T03:07:27.709Z,65.24
2017-03-30T03:08:37.961Z,64.96
2017-03-30T03:09:47.590Z,65.24
2017-03-30T03:10:57.839Z,65.53
2017-03-30T03:12:08.087Z,65.24
2017-03-30T03:13:18.339Z,65.24
2017-03-30T03:14:28.283Z,66.28
2017-03-30T03:15:38.242Z,65.72
2017-03-30T03:16:48.186Z,65.62
2017-03-30T03:17:58.436Z,65.34
2017-03-30T03:19:08.683Z,66.75
2017-03-30T03:20:18.615Z,66.66
2017-03-30T03:21:28.873Z,66.56
2017-03-30T03:22:39.133Z,66.47
2017-03-30T03:23:49.395Z,66.38
2017-03-30T03:24:59.649Z,66
2017-03-30T03:26:09.912Z,66.28
2017-03-30T03:27:20.201Z,66.56
2017-03-30T03:28:30.467Z,66.09
2017-03-30T03:29:40.407Z,65.72
2017-03-30T03:30:50.664Z,65.62
2017-03-30T03:32:00.917Z,66.56
2017-03-30T03:33:11.169Z,66.28
2017-03-30T03:34:21.415Z,66.47
2017-03-30T03:35:31.352Z,66.28
2017-03-30T03:36:41.607Z,66
2017-03-30T03:37:51.855Z,66
2017-03-30T03:39:02.108Z,66
2017-03-30T03:40:12.056Z,66.09
2017-03-30T03:41:24.311Z,66.28
2017-03-30T03:42:34.255Z,67.03
2017-03-30T03:43:44.507Z,66.94
2017-03-30T03:44:54.446Z,67.79
2017-03-30T03:46:04.770Z,67.41
2017-03-30T03:47:15.026Z,67.41
2017-03-30T03:48:24.966Z,66.47
2017-03-30T03:49:34.906Z,66.56
2017-03-30T03:50:45.157Z,66.56
2017-03-30T03:51:55.096Z,66.56
2017-03-30T03:53:05.043Z,66.85
2017-03-30T03:54:15.010Z,66.75
2017-03-30T03:55:25.260Z,67.41
2017-03-30T03:56:35.510Z,66.66
2017-03-30T03:57:45.763Z,66.75
2017-03-30T03:58:56.061Z,68.08
2017-03-30T04:00:06.324Z,68.46
2017-03-30T04:01:16.577Z,68.65
2017-03-30T04:02:26.831Z,69.31
2017-03-30T04:03:37.080Z,68.46
2017-03-30T04:04:47.016Z,68.55
2017-03-30T04:05:57.265Z,68.93
2017-03-30T04:07:07.521Z,69.68
2017-03-30T04:08:17.457Z,68.55
2017-03-30T04:09:27.706Z,67.79
2017-03-30T04:10:37.959Z,67.51
2017-03-30T04:11:47.896Z,67.13
2017-03-30T04:12:58.160Z,67.51
2017-03-30T04:14:08.422Z,66.47
2017-03-30T04:15:18.365Z,66.94
2017-03-30T04:16:28.308Z,67.51
2017-03-30T04:17:38.247Z,66.85
2017-03-30T04:18:48.190Z,67.03
2017-03-30T04:19:58.447Z,67.51
2017-03-30T04:21:08.702Z,67.51
2017-03-30T04:22:18.983Z,67.51
2017-03-30T04:23:29.232Z,67.51
2017-03-30T04:24:39.485Z,67.32
2017-03-30T04:25:49.737Z,67.22
2017-03-30T04:26:59.997Z,67.13
2017-03-30T04:28:10.248Z,66.75
2017-03-30T04:29:19.873Z,66.94
2017-03-30T04:30:30.126Z,66.85
2017-03-30T04:31:40.064Z,67.41
2017-03-30T04:32:50.005Z,67.6
2017-03-30T04:34:00.262Z,67.6
2017-03-30T04:35:10.511Z,66.94
2017-03-30T04:36:20.449Z,67.03
2017-03-30T04:37:30.703Z,67.51
2017-03-30T04:38:40.649Z,67.79
2017-03-30T04:39:50.589Z,67.6
2017-03-30T04:41:00.838Z,67.79
2017-03-30T04:42:11.094Z,66.94
2017-03-30T04:43:21.061Z,67.13
2017-03-30T04:44:31.313Z,66.66
2017-03-30T04:45:41.248Z,67.13
2017-03-30T04:46:51.501Z,67.41
2017-03-30T04:48:01.762Z,68.08
2017-03-30T04:49:12.015Z,67.7
2017-03-30T04:50:22.268Z,67.6
2017-03-30T04:51:32.525Z,66.85
2017-03-30T04:52:42.468Z,66.94
2017-03-30T04:53:52.719Z,66.85
2017-03-30T04:55:02.969Z,67.03
2017-03-30T04:56:13.226Z,67.47
2017-03-30T04:57:25.798Z,67.41
2017-03-30T04:58:36.061Z,68.04
2017-03-30T04:59:46.004Z,67.79
2017-03-30T05:00:56.261Z,67.66
2017-03-30T05:02:06.517Z,68.36
2017-03-30T05:03:16.151Z,68.27
2017-03-30T05:04:26.411Z,68.08
2017-03-30T05:05:36.354Z,68.46
2017-03-30T05:06:46.612Z,68.93
2017-03-30T05:07:56.866Z,67.98
2017-03-30T05:09:07.123Z,67.6
2017-03-30T05:10:17.374Z,67.98
2017-03-30T05:11:27.315Z,68.55
2017-03-30T05:12:37.570Z,67.51
2017-03-30T05:13:47.827Z,67.03
2017-03-30T05:14:58.090Z,67.22
2017-03-30T05:16:08.027Z,67.13
2017-03-30T05:17:18.282Z,67.03
2017-03-30T05:18:28.538Z,67.51
2017-03-30T05:19:38.791Z,68.27
2017-03-30T05:20:49.042Z,68.55
2017-03-30T05:21:59.292Z,68.46
2017-03-30T05:23:08.920Z,67.79
2017-03-30T05:24:19.173Z,68.27
2017-03-30T05:25:29.116Z,68.74
2017-03-30T05:26:39.369Z,68.17
2017-03-30T05:27:49.628Z,67.6
2017-03-30T05:28:59.876Z,67.03
2017-03-30T05:30:10.129Z,67.03
2017-03-30T05:31:20.383Z,66.75
2017-03-30T05:32:30.639Z,67.51
2017-03-30T05:33:40.888Z,66.38
2017-03-30T05:34:50.823Z,66.47
2017-03-30T05:36:01.080Z,66.85
2017-03-30T05:37:11.021Z,66.56
2017-03-30T05:38:20.959Z,66.66
2017-03-30T05:39:31.217Z,66.94
2017-03-30T05:40:41.474Z,67.13
2017-03-30T05:41:51.739Z,66.66
2017-03-30T05:43:01.679Z,66.94
2017-03-30T05:44:11.932Z,68.17
2017-03-30T05:45:22.189Z,68.55
2017-03-30T05:46:32.133Z,68.08
2017-03-30T05:47:42.391Z,67.51
2017-03-30T05:48:52.647Z,67.79
2017-03-30T05:50:02.597Z,67.6
2017-03-30T05:51:12.846Z,68.36
2017-03-30T05:52:23.099Z,68.65
2017-03-30T05:53:33.348Z,67.89
2017-03-30T05:54:43.612Z,68.74
2017-03-30T05:55:53.551Z,69.4
2017-03-30T05:57:03.858Z,69.21
2017-03-30T05:58:14.114Z,67.98
2017-03-30T05:59:24.370Z,67.79
2017-03-30T06:00:34.311Z,68.08
2017-03-30T06:01:44.257Z,67.6
2017-03-30T06:02:54.197Z,67.03
2017-03-30T06:04:04.136Z,67.6
2017-03-30T06:05:14.390Z,68.27
2017-03-30T06:06:24.344Z,68.55
2017-03-30T06:07:34.602Z,67.98
2017-03-30T06:08:44.860Z,68.46
2017-03-30T06:09:55.123Z,68.17
2017-03-30T06:11:05.066Z,68.55
2017-03-30T06:12:15.017Z,68.46
2017-03-30T06:13:24.948Z,67.51
2017-03-30T06:14:34.889Z,67.41
2017-03-30T06:15:45.145Z,67.7
2017-03-30T06:16:55.084Z,66.94
2017-03-30T06:18:05.344Z,67.13
2017-03-30T06:19:15.595Z,67.03
2017-03-30T06:20:25.538Z,66.94
2017-03-30T06:21:35.481Z,67.32
2017-03-30T06:22:45.739Z,66.47
2017-03-30T06:23:55.991Z,66.47
2017-03-30T06:25:05.943Z,66.28
2017-03-30T06:26:16.226Z,66.75
2017-03-30T06:27:26.170Z,66.66
2017-03-30T06:28:36.430Z,67.32
2017-03-30T06:29:46.681Z,67.98
2017-03-30T06:30:56.935Z,67.7
2017-03-30T06:32:07.196Z,66.94
2017-03-30T06:33:17.135Z,67.13
2017-03-30T06:34:26.765Z,67.41
2017-03-30T06:35:37.020Z,67.32
2017-03-30T06:36:47.274Z,68.27
2017-03-30T06:37:57.527Z,67.98
2017-03-30T06:39:07.780Z,67.79
2017-03-30T06:40:18.037Z,67.41
2017-03-30T06:41:28.294Z,68.17
2017-03-30T06:42:38.572Z,69.31
2017-03-30T06:43:48.196Z,70.25
2017-03-30T06:44:58.143Z,70.35
2017-03-30T06:46:08.400Z,69.87
2017-03-30T06:47:18.338Z,69.59
2017-03-30T06:48:28.316Z,68.93
2017-03-30T06:49:38.573Z,68.84
2017-03-30T06:50:48.828Z,69.02
2017-03-30T06:51:58.774Z,69.68
2017-03-30T06:53:09.032Z,69.97
2017-03-30T06:54:18.976Z,70.16
2017-03-30T06:55:28.914Z,70.44
2017-03-30T06:56:39.171Z,70.92
2017-03-30T06:57:49.425Z,70.63
2017-03-30T06:58:59.677Z,70.35
2017-03-30T07:00:09.929Z,70.73
2017-03-30T07:01:20.185Z,71.01
2017-03-30T07:02:30.133Z,71.01
2017-03-30T07:03:40.389Z,70.63
2017-03-30T07:04:50.332Z,70.73
2017-03-30T07:06:00.585Z,71.2
2017-03-30T07:07:10.525Z,71.67
2017-03-30T07:08:20.782Z,71.39
2017-03-30T07:09:30.723Z,71.67
2017-03-30T07:10:40.975Z,72.14
2017-03-30T07:11:50.911Z,71.39
2017-03-30T07:13:01.163Z,70.54
2017-03-30T07:14:11.110Z,70.44
2017-03-30T07:15:21.361Z,71.39
2017-03-30T07:16:31.618Z,71.39
2017-03-30T07:17:41.872Z,71.48
2017-03-30T07:18:52.127Z,71.48
2017-03-30T07:20:02.374Z,71.11
2017-03-30T07:21:12.628Z,70.82
2017-03-30T07:22:22.251Z,71.2
2017-03-30T07:23:32.500Z,71.86
2017-03-30T07:24:42.434Z,71.3
2017-03-30T07:25:52.688Z,71.3
2017-03-30T07:27:02.627Z,72.24
2017-03-30T07:28:12.885Z,72.99
2017-03-30T07:29:22.826Z,72.14
2017-03-30T07:30:33.075Z,72.33
2017-03-30T07:31:43.339Z,73.66
2017-03-30T07:32:53.584Z,74.13
2017-03-30T07:34:03.218Z,72.99
2017-03-30T07:35:13.157Z,72.14
2017-03-30T07:36:23.411Z,72.71
2017-03-30T07:37:33.668Z,72.14
2017-03-30T07:38:43.918Z,72.05
2017-03-30T07:39:54.174Z,72.43
2017-03-30T07:41:04.439Z,71.48
2017-03-30T07:42:14.695Z,71.58
2017-03-30T07:43:24.634Z,71.58
2017-03-30T07:44:34.581Z,71.95
2017-03-30T07:45:44.874Z,72.05
2017-03-30T07:46:55.132Z,71.77
2017-03-30T07:48:05.388Z,71.86
2017-03-30T07:49:15.015Z,71.01
2017-03-30T07:50:24.641Z,72.33
2017-03-30T07:51:34.589Z,72.9
2017-03-30T07:52:44.845Z,71.95
2017-03-30T07:53:54.788Z,71.48
2017-03-30T07:55:05.039Z,71.95
2017-03-30T07:56:15.291Z,71.95
2017-03-30T07:57:25.227Z,72.43
2017-03-30T07:58:35.171Z,71.86
2017-03-30T07:59:45.427Z,71.67
2017-03-30T08:00:55.683Z,72.14
2017-03-30T08:02:05.631Z,72.05
2017-03-30T08:03:15.577Z,71.77
2017-03-30T08:04:25.835Z,72.24
2017-03-30T08:05:35.782Z,71.95
2017-03-30T08:06:45.723Z,71.2
2017-03-30T08:07:56.022Z,71.2
2017-03-30T08:09:06.278Z,71.48
2017-03-30T08:10:16.533Z,71.2
2017-03-30T08:11:26.794Z,71.01
2017-03-30T08:12:37.049Z,71.39
2017-03-30T08:13:47.304Z,70.82
2017-03-30T08:14:57.586Z,70.44
2017-03-30T08:16:07.843Z,70.54
2017-03-30T08:17:17.786Z,70.39
2017-03-30T08:18:27.729Z,70.57
2017-03-30T08:19:37.671Z,70.86
2017-03-30T08:20:47.925Z,70.48
2017-03-30T08:21:57.868Z,70.1
2017-03-30T08:23:08.127Z,69.91
2017-03-30T08:24:18.072Z,70.2
2017-03-30T08:25:28.013Z,70.29
2017-03-30T08:26:38.271Z,70.01
2017-03-30T08:27:48.875Z,70.01
2017-03-30T08:28:58.817Z,69.91
2017-03-30T08:30:08.756Z,69.72
2017-03-30T08:31:19.016Z,70.29
2017-03-30T08:32:29.268Z,71.04
2017-03-30T08:33:39.521Z,70.76
2017-03-30T08:34:49.780Z,70.48
2017-03-30T08:36:00.034Z,71.04
2017-03-30T08:37:09.976Z,70.1
2017-03-30T08:38:20.237Z,70.48
2017-03-30T08:39:30.182Z,70.29
2017-03-30T08:40:40.124Z,69.82
2017-03-30T08:41:50.072Z,70.1
2017-03-30T08:43:00.013Z,70.2
2017-03-30T08:44:09.956Z,71.33
2017-03-30T08:45:19.585Z,70.86
2017-03-30T08:46:29.527Z,71.14
2017-03-30T08:47:39.472Z,70.67
2017-03-30T08:48:49.732Z,71.33
2017-03-30T08:49:59.989Z,71.71
2017-03-30T08:51:10.244Z,72.09
2017-03-30T08:52:19.865Z,71.61
2017-03-30T08:53:29.815Z,71.33
2017-03-30T08:54:40.076Z,71.33
2017-03-30T08:55:50.340Z,71.14
2017-03-30T08:57:00.598Z,71.71
2017-03-30T08:58:10.859Z,70.95
2017-03-30T08:59:21.115Z,70.86
2017-03-30T09:00:31.368Z,71.99
2017-03-30T09:01:41.623Z,72.18
2017-03-30T09:02:51.568Z,72.47
2017-03-30T09:04:01.510Z,72.18
2017-03-30T09:05:11.453Z,72.28
2017-03-30T09:06:21.395Z,73.13
2017-03-30T09:07:31.332Z,73.79
2017-03-30T09:08:41.591Z,75.31
2017-03-30T09:09:51.848Z,75.4
2017-03-30T09:11:02.107Z,76.72
2017-03-30T09:12:11.729Z,76.72
2017-03-30T09:13:21.987Z,77.67
2017-03-30T09:14:31.941Z,77.48
2017-03-30T09:15:42.194Z,78.48
2017-03-30T09:16:52.447Z,80.18
2017-03-30T09:18:02.698Z,80.18
2017-03-30T09:19:12.958Z,81.13
2017-03-30T09:20:22.587Z,81.32
2017-03-30T09:21:32.849Z,81.6
2017-03-30T09:22:43.108Z,82.64
2017-03-30T09:23:53.051Z,83.02
2017-03-30T09:25:02.990Z,83.4
2017-03-30T09:26:12.617Z,84.53
2017-03-30T09:27:22.866Z,83.4
2017-03-30T09:28:32.843Z,84.81
2017-03-30T09:29:43.104Z,85.38
2017-03-30T09:30:53.361Z,85.28
2017-03-30T09:32:03.615Z,85.85
2017-03-30T09:33:13.882Z,85.76
2017-03-30T09:34:23.829Z,86.71
2017-03-30T09:35:34.087Z,87.46
2017-03-30T09:36:44.337Z,86.99
2017-03-30T09:37:54.591Z,87.55
2017-03-30T09:39:04.537Z,87.74
2017-03-30T09:40:14.795Z,88.03
2017-03-30T09:41:25.052Z,88.5
2017-03-30T09:42:35.310Z,88.41
2017-03-30T09:43:45.561Z,87.93
2017-03-30T09:44:55.819Z,87.18
2017-03-30T09:46:05.767Z,87.55
2017-03-30T09:47:15.711Z,87.65
2017-03-30T09:48:25.964Z,88.03
2017-03-30T09:49:36.222Z,88.6
2017-03-30T09:50:46.474Z,88.98
2017-03-30T09:51:56.418Z,88.22
2017-03-30T09:53:06.678Z,88.41
2017-03-30T09:54:16.616Z,88.88
2017-03-30T09:55:26.874Z,89.36
2017-03-30T09:56:37.128Z,90.11
2017-03-30T09:57:47.388Z,88.6
2017-03-30T09:58:57.642Z,89.07
2017-03-30T10:00:07.900Z,89.54
2017-03-30T10:01:17.957Z,88.6
2017-03-30T10:02:27.973Z,88.93
2017-03-30T10:03:38.223Z,88.93
2017-03-30T10:04:48.479Z,89.4
2017-03-30T10:05:58.769Z,90.11
2017-03-30T10:07:09.340Z,90.86
2017-03-30T10:08:19.602Z,91.43
2017-03-30T10:09:29.854Z,91.15
2017-03-30T10:10:40.109Z,91.43
2017-03-30T10:11:50.044Z,91.62
2017-03-30T10:13:00.310Z,92.47
2017-03-30T10:14:10.565Z,92.57
2017-03-30T10:15:20.847Z,92.94
2017-03-30T10:16:30.473Z,92.29
2017-03-30T10:17:40.417Z,91.81
2017-03-30T10:18:50.669Z,92
2017-03-30T10:20:00.919Z,92.47
2017-03-30T10:21:10.557Z,92
2017-03-30T10:22:20.812Z,92.1
2017-03-30T10:23:31.071Z,91.81
2017-03-30T10:24:41.012Z,91.91
2017-03-30T10:25:51.266Z,92
2017-03-30T10:27:01.520Z,92.19
2017-03-30T10:28:11.461Z,92.1
2017-03-30T10:29:21.718Z,91.15
2017-03-30T10:30:31.970Z,90.11
2017-03-30T10:31:42.231Z,90.06
2017-03-30T10:32:52.483Z,89.78
2017-03-30T10:34:02.741Z,89.5
2017-03-30T10:35:12.684Z,89.02
2017-03-30T10:36:22.941Z,89.12
2017-03-30T10:37:33.274Z,88.45
2017-03-30T10:38:43.534Z,88.26
2017-03-30T10:39:53.788Z,88.17
2017-03-30T10:41:03.740Z,88.26
2017-03-30T10:42:14.004Z,87.98
2017-03-30T10:43:23.951Z,87.13
2017-03-30T10:44:33.580Z,87.13
2017-03-30T10:45:43.837Z,87.51
2017-03-30T10:46:54.097Z,87.88
2017-03-30T10:48:04.356Z,87.36
2017-03-30T10:49:14.295Z,87.46
2017-03-30T10:50:24.548Z,87.46
2017-03-30T10:51:34.485Z,86.89
2017-03-30T10:52:44.428Z,86.32
2017-03-30T10:53:54.687Z,86.13
2017-03-30T10:55:04.940Z,86.04
2017-03-30T10:56:15.195Z,86.04
2017-03-30T10:57:25.449Z,86.13
2017-03-30T10:58:35.707Z,85.94
2017-03-30T10:59:45.651Z,85.47
2017-03-30T11:00:55.911Z,85.66
2017-03-30T11:02:05.857Z,85.13
2017-03-30T11:03:16.119Z,84.56
2017-03-30T11:04:26.380Z,84.66
2017-03-30T11:05:36.638Z,84.75
2017-03-30T11:06:46.587Z,85.8
2017-03-30T11:07:56.530Z,85.42
2017-03-30T11:09:06.787Z,85.99
2017-03-30T11:10:17.052Z,85.89
2017-03-30T11:11:27.308Z,85.99
2017-03-30T11:12:37.247Z,85.55
2017-03-30T11:13:46.877Z,85.36
2017-03-30T11:14:57.135Z,84.61
2017-03-30T11:16:07.391Z,84.61
2017-03-30T11:17:17.342Z,84.32
2017-03-30T11:18:27.595Z,84.13
2017-03-30T11:19:37.852Z,84.04
2017-03-30T11:20:47.485Z,84.32
2017-03-30T11:21:57.744Z,83.94
2017-03-30T11:23:07.999Z,84.32
2017-03-30T11:24:18.259Z,84.04
2017-03-30T11:25:28.209Z,84.04
2017-03-30T11:26:38.469Z,83.94
2017-03-30T11:27:48.411Z,84.04
2017-03-30T11:28:58.671Z,83.28
2017-03-30T11:30:08.616Z,82.9
2017-03-30T11:31:18.558Z,83.18
2017-03-30T11:32:28.500Z,83.09
2017-03-30T11:33:38.450Z,83.18
2017-03-30T11:34:48.087Z,83.09
2017-03-30T11:35:58.341Z,83.09
2017-03-30T11:37:08.280Z,82.62
2017-03-30T11:38:18.228Z,82.62
2017-03-30T11:39:27.867Z,82.81
2017-03-30T11:40:38.135Z,82.28
2017-03-30T11:41:48.115Z,82.37
2017-03-30T11:42:58.057Z,82.28
2017-03-30T11:44:08.321Z,81.71
2017-03-30T11:45:18.289Z,81.62
2017-03-30T11:46:28.239Z,81.24
2017-03-30T11:47:38.499Z,81.62
2017-03-30T11:48:48.451Z,80.86
2017-03-30T11:49:58.710Z,80.76
2017-03-30T11:51:08.649Z,80.57
2017-03-30T11:52:18.913Z,80.48
2017-03-30T11:53:29.172Z,80.19
2017-03-30T11:54:39.124Z,80
2017-03-30T11:55:49.383Z,80
2017-03-30T11:56:59.326Z,80.29
2017-03-30T11:58:09.582Z,80.48
2017-03-30T11:59:19.214Z,80.48
2017-03-30T12:00:29.470Z,80.19
2017-03-30T12:01:39.735Z,80
2017-03-30T12:02:49.681Z,80.38
2017-03-30T12:03:59.933Z,80.38
2017-03-30T12:05:09.560Z,80
2017-03-30T12:06:19.820Z,80.57
2017-03-30T12:07:29.448Z,80.48
2017-03-30T12:08:39.740Z,80.38
2017-03-30T12:09:49.372Z,80.57
2017-03-30T12:10:59.627Z,80.38
2017-03-30T12:12:09.891Z,80.29
2017-03-30T12:13:20.156Z,80.67
2017-03-30T12:14:30.417Z,80.29
2017-03-30T12:15:40.364Z,81.14
2017-03-30T12:16:50.625Z,80.48
2017-03-30T12:18:00.881Z,80.57
2017-03-30T12:19:11.145Z,80.67
2017-03-30T12:20:21.405Z,80.95
2017-03-30T12:21:31.456Z,81.24
2017-03-30T12:22:41.713Z,81.33
2017-03-30T12:23:51.665Z,81.52
2017-03-30T12:25:01.610Z,81.43
2017-03-30T12:26:11.556Z,81.33
2017-03-30T12:27:21.811Z,81.43
2017-03-30T12:28:32.101Z,81.14
2017-03-30T12:29:42.398Z,81.62
2017-03-30T12:30:52.667Z,81.62
2017-03-30T12:32:02.933Z,81.71
2017-03-30T12:33:12.661Z,81.99
2017-03-30T12:34:22.601Z,81.9
2017-03-30T12:35:32.861Z,81.99
2017-03-30T12:36:43.119Z,81.43
2017-03-30T12:37:53.061Z,82.09
2017-03-30T12:39:05.327Z,81.81
2017-03-30T12:40:15.592Z,81.81
2017-03-30T12:41:25.847Z,82.09
2017-03-30T12:42:35.796Z,82.18
2017-03-30T12:43:46.057Z,82.37
2017-03-30T12:44:55.998Z,83.13
2017-03-30T12:46:05.942Z,83.13
2017-03-30T12:47:15.575Z,83.89
2017-03-30T12:48:24.920Z,84.04
2017-03-30T12:49:35.182Z,83.75
2017-03-30T12:50:45.132Z,84.32
2017-03-30T12:51:55.074Z,84.7
2017-03-30T12:53:05.364Z,84.23
2017-03-30T12:54:15.637Z,84.32
2017-03-30T12:55:25.264Z,84.7
2017-03-30T12:56:35.213Z,85.08
2017-03-30T12:57:45.484Z,85.36
2017-03-30T12:58:55.427Z,85.36
2017-03-30T13:00:05.682Z,85.36
2017-03-30T13:01:15.937Z,85.65
2017-03-30T13:02:25.877Z,85.55
2017-03-30T13:03:36.143Z,85.93
2017-03-30T13:04:46.399Z,86.22
2017-03-30T13:05:56.662Z,86.12
2017-03-30T13:07:06.919Z,86.5
2017-03-30T13:08:17.176Z,86.79
2017-03-30T13:09:27.433Z,87.35
2017-03-30T13:10:37.701Z,87.64
2017-03-30T13:11:47.959Z,86.98
2017-03-30T13:12:58.226Z,87.12
2017-03-30T13:14:08.495Z,87.35
2017-03-30T13:15:18.435Z,87.35
2017-03-30T13:16:28.391Z,86.88
2017-03-30T13:17:38.653Z,86.79
2017-03-30T13:18:48.600Z,87.16
2017-03-30T13:19:58.539Z,87.83
2017-03-30T13:21:08.796Z,87.54
2017-03-30T13:22:19.057Z,87.35
2017-03-30T13:23:28.694Z,87.35
2017-03-30T13:24:38.955Z,86.88
2017-03-30T13:25:49.213Z,87.16
2017-03-30T13:26:59.465Z,87.26
2017-03-30T13:28:09.412Z,87.45
2017-03-30T13:29:19.671Z,87.54
2017-03-30T13:30:29.934Z,87.26
2017-03-30T13:31:40.200Z,86.5
2017-03-30T13:32:50.462Z,86.69
2017-03-30T13:34:00.719Z,86.88
2017-03-30T13:35:10.663Z,86.69
2017-03-30T13:36:20.925Z,86.41
2017-03-30T13:37:31.185Z,86.12
2017-03-30T13:38:41.437Z,85.74
2017-03-30T13:39:51.380Z,86.03
2017-03-30T13:41:01.638Z,85.93
2017-03-30T13:42:11.277Z,85.08
2017-03-30T13:43:21.535Z,85.55
2017-03-30T13:44:31.165Z,85.65
2017-03-30T13:45:41.422Z,84.99
2017-03-30T13:46:51.679Z,85.55
2017-03-30T13:48:01.940Z,84.99
2017-03-30T13:49:11.880Z,85.36
2017-03-30T13:50:22.136Z,85.84
2017-03-30T13:51:31.456Z,85.84
2017-03-30T13:52:41.397Z,85.55
2017-03-30T13:53:51.652Z,86.41
2017-03-30T13:55:01.599Z,86.41
2017-03-30T13:56:11.857Z,85.65
2017-03-30T13:57:21.797Z,85.36
2017-03-30T13:58:31.424Z,85.46
2017-03-30T13:59:41.682Z,85.65
2017-03-30T14:00:51.623Z,85.46
2017-03-30T14:02:01.881Z,84.99
2017-03-30T14:03:11.823Z,84.65
2017-03-30T14:04:22.084Z,84.94
2017-03-30T14:05:32.027Z,84.94
2017-03-30T14:06:42.281Z,84.65
2017-03-30T14:07:52.541Z,84.84
2017-03-30T14:09:02.800Z,84.17
2017-03-30T14:10:12.738Z,84.74
2017-03-30T14:11:22.683Z,83.98
2017-03-30T14:12:32.630Z,83.98
2017-03-30T14:13:42.881Z,84.46
2017-03-30T14:14:52.826Z,84.36
2017-03-30T14:16:03.088Z,84.17
2017-03-30T14:17:13.349Z,84.36
2017-03-30T14:18:22.977Z,84.17
2017-03-30T14:19:33.235Z,84.17
2017-03-30T14:20:43.489Z,84.08
2017-03-30T14:21:53.434Z,84.46
2017-03-30T14:23:03.697Z,84.65
2017-03-30T14:24:13.949Z,84.17
2017-03-30T14:25:24.205Z,84.55
2017-03-30T14:26:34.149Z,84.08
2017-03-30T14:27:44.099Z,83.61
2017-03-30T14:28:54.038Z,83.89
2017-03-30T14:30:03.987Z,83.42
2017-03-30T14:31:13.935Z,83.32
2017-03-30T14:32:24.192Z,83.23
2017-03-30T14:33:34.138Z,83.32
2017-03-30T14:34:44.398Z,83.7
2017-03-30T14:35:54.053Z,83.98
2017-03-30T14:37:04.305Z,83.23
2017-03-30T14:38:14.559Z,83.23
2017-03-30T14:39:24.812Z,83.23
2017-03-30T14:40:34.753Z,83.13
2017-03-30T14:41:45.010Z,83.23
2017-03-30T14:42:54.639Z,83.23
2017-03-30T14:44:04.591Z,83.51
2017-03-30T14:45:14.863Z,83.98
2017-03-30T14:46:25.121Z,83.42
2017-03-30T14:47:35.375Z,83.89
2017-03-30T14:48:45.636Z,83.61
2017-03-30T14:49:55.902Z,83.32
2017-03-30T14:51:06.159Z,82.94
2017-03-30T14:52:16.418Z,83.23
2017-03-30T14:53:26.361Z,83.23
2017-03-30T14:54:36.302Z,84.17
2017-03-30T14:55:46.558Z,83.89
2017-03-30T14:56:56.497Z,83.8
2017-03-30T14:58:06.755Z,83.13
2017-03-30T14:59:16.697Z,83.13
2017-03-30T15:00:26.643Z,83.13
2017-03-30T15:01:36.592Z,83.61
2017-03-30T15:02:46.535Z,83.32
2017-03-30T15:03:56.794Z,83.32
2017-03-30T15:05:07.054Z,83.51
2017-03-30T15:06:17.315Z,83.32