createdAt,value
2019-05-17T00:03:33.427Z,8.70
2019-05-17T00:08:38.529Z,8.50
2019-05-17T00:13:43.410Z,8.20
2019-05-17T00:18:48.209Z,8.10
2019-05-17T00:23:52.660Z,7.90
2019-05-17T00:28:57.859Z,7.60
2019-05-17T00:34:02.487Z,7.40
2019-05-17T00:39:07.709Z,7.20
2019-05-17T00:44:12.481Z,7.10
2019-05-17T00:49:17.299Z,7.00
2019-05-17T00:54:22.930Z,6.80
2019-05-17T00:59:27.711Z,6.60
2019-05-17T01:04:32.550Z,6.50
2019-05-17T01:09:37.784Z,6.50
2019-05-17T01:14:42.905Z,6.40
2019-05-17T01:19:48.208Z,6.30
2019-05-17T01:24:52.672Z,6.20
2019-05-17T01:29:57.408Z,6.10
2019-05-17T01:35:02.277Z,6.00
2019-05-17T01:40:08.229Z,5.90
2019-05-17T01:45:16.808Z,5.70
2019-05-17T01:50:21.928Z,5.60
2019-05-17T01:55:26.643Z,5.40
2019-05-17T02:00:32.147Z,5.30
2019-05-17T02:05:37.498Z,5.20
2019-05-17T02:10:42.181Z,5.10
2019-05-17T02:15:47.332Z,5.20
2019-05-17T02:20:52.786Z,5.10
2019-05-17T02:25:57.974Z,5.00
2019-05-17T02:31:03.578Z,4.90
2019-05-17T02:36:08.429Z,4.80
2019-05-17T02:41:14.394Z,4.80
2019-05-17T02:46:19.310Z,4.70
2019-05-17T02:51:24.226Z,4.70
2019-05-17T02:56:28.664Z,4.70
2019-05-17T03:01:33.670Z,4.70
2019-05-17T03:06:38.473Z,4.80
2019-05-17T03:11:43.378Z,5.00
2019-05-17T03:16:48.543Z,5.20
2019-05-17T03:21:53.665Z,5.50
2019-05-17T03:26:58.354Z,5.60
2019-05-17T03:32:08.303Z,5.60
2019-05-17T03:37:15.576Z,5.50
2019-05-17T03:42:16.702Z,5.40
2019-05-17T03:47:22.660Z,5.30
2019-05-17T03:52:27.719Z,5.20
2019-05-17T03:57:32.851Z,5.10
2019-05-17T04:02:37.514Z,5.00
2019-05-17T04:07:43.629Z,5.10
2019-05-17T04:12:48.606Z,5.20
2019-05-17T04:17:55.054Z,5.30
2019-05-17T04:23:03.804Z,5.40
2019-05-17T04:28:08.254Z,5.30
2019-05-17T04:33:13.061Z,5.40
2019-05-17T04:38:17.719Z,5.50
2019-05-17T04:43:23.171Z,5.60
2019-05-17T04:48:28.172Z,5.80
2019-05-17T04:53:33.318Z,6.00
2019-05-17T04:58:37.895Z,6.40
2019-05-17T05:03:43.112Z,6.70
2019-05-17T05:08:52.718Z,7.10
2019-05-17T05:13:56.096Z,7.40
2019-05-17T05:19:02.915Z,7.60
2019-05-17T05:24:07.075Z,7.90
2019-05-17T05:29:12.729Z,7.90
2019-05-17T05:34:17.620Z,8.10
2019-05-17T05:39:22.814Z,8.30
2019-05-17T05:44:27.811Z,8.60
2019-05-17T05:49:32.706Z,8.90
2019-05-17T05:54:37.503Z,9.20
2019-05-17T05:59:42.597Z,12.60
2019-05-17T06:04:47.175Z,16.30
2019-05-17T06:09:51.918Z,18.70
2019-05-17T06:14:56.400Z,19.80
2019-05-17T06:20:02.615Z,19.70
2019-05-17T06:25:07.789Z,21.70
2019-05-17T06:30:13.276Z,22.30
2019-05-17T06:35:18.527Z,23.30
2019-05-17T06:40:23.264Z,22.60
2019-05-17T06:45:28.038Z,24.00
2019-05-17T06:50:32.812Z,23.10
2019-05-17T06:55:37.441Z,22.90
2019-05-17T07:00:41.954Z,21.50
2019-05-17T07:05:50.094Z,20.70
2019-05-17T07:10:54.367Z,19.00
2019-05-17T07:15:59.668Z,20.20
2019-05-17T07:21:05.567Z,21.80
2019-05-17T07:26:12.089Z,23.10
2019-05-17T07:31:16.288Z,23.90
2019-05-17T07:36:21.021Z,24.30
2019-05-17T07:41:25.448Z,23.30
2019-05-17T07:46:29.965Z,22.90
2019-05-17T07:51:35.937Z,22.60
2019-05-17T07:56:41.720Z,23.90
2019-05-17T08:01:46.639Z,24.60
2019-05-17T08:06:51.807Z,24.10
2019-05-17T08:11:56.675Z,24.40
2019-05-17T08:17:01.189Z,24.10
2019-05-17T08:22:06.215Z,24.30
2019-05-17T08:27:10.896Z,23.70
2019-05-17T08:32:15.578Z,24.20
2019-05-17T08:37:20.527Z,25.10
2019-05-17T08:42:25.555Z,25.50
2019-05-17T08:47:30.287Z,23.80
2019-05-17T08:52:35.250Z,24.10
2019-05-17T08:57:40.360Z,24.80
2019-05-17T09:02:44.944Z,23.50
2019-05-17T09:07:49.482Z,24.70
2019-05-17T09:12:55.798Z,26.10
2019-05-17T09:18:00.662Z,26.20
2019-05-17T09:23:05.263Z,26.50
2019-05-17T09:28:10.436Z,25.70
2019-05-17T09:33:14.953Z,26.10
2019-05-17T09:38:20.407Z,26.20
2019-05-17T09:43:25.365Z,26.20
2019-05-17T09:48:30.641Z,25.60
2019-05-17T09:53:35.587Z,24.50
2019-05-17T09:58:40.457Z,24.80
2019-05-17T10:03:45.284Z,25.90
2019-05-17T10:08:50.321Z,25.90
2019-05-17T10:13:58.297Z,25.00
2019-05-17T10:19:01.499Z,22.40
2019-05-17T10:24:06.343Z,23.20
2019-05-17T10:29:11.284Z,22.60
2019-05-17T10:34:15.992Z,22.30
2019-05-17T10:39:20.698Z,22.20
2019-05-17T10:44:38.875Z,22.30
2019-05-17T10:49:32.392Z,22.90
2019-05-17T10:54:40.239Z,23.60
2019-05-17T10:59:44.591Z,23.10
2019-05-17T11:04:50.547Z,23.20
2019-05-17T11:09:55.466Z,21.60
2019-05-17T11:15:10.389Z,22.50
2019-05-17T11:20:06.861Z,22.70
2019-05-17T11:25:11.693Z,23.10
2019-05-17T11:30:16.675Z,23.00
2019-05-17T11:35:24.817Z,23.20
2019-05-17T11:40:32.253Z,23.40
2019-05-17T11:45:36.701Z,22.50
2019-05-17T11:50:41.857Z,22.60
2019-05-17T11:55:47.041Z,22.00
2019-05-17T12:00:51.890Z,21.30
2019-05-17T12:05:56.837Z,21.30
2019-05-17T12:11:02.212Z,21.40
2019-05-17T12:16:08.110Z,21.70
2019-05-17T12:21:12.936Z,22.60
2019-05-17T12:26:17.878Z,24.30
2019-05-17T12:31:22.838Z,24.40
2019-05-17T12:36:27.345Z,24.90
2019-05-17T12:41:31.911Z,24.70
2019-05-17T12:46:36.632Z,24.20
2019-05-17T12:51:41.012Z,23.60
2019-05-17T12:56:45.965Z,22.40
2019-05-17T13:01:50.558Z,22.30
2019-05-17T13:06:55.734Z,22.00
2019-05-17T13:12:00.347Z,22.00
2019-05-17T13:17:05.194Z,21.70
2019-05-17T13:22:09.935Z,21.50
2019-05-17T13:27:15.074Z,21.20
2019-05-17T13:32:19.662Z,20.90
2019-05-17T13:37:24.707Z,20.80
2019-05-17T13:42:29.269Z,21.00
2019-05-17T13:47:34.558Z,21.50
2019-05-17T13:52:39.231Z,22.30
2019-05-17T13:57:44.111Z,22.90
2019-05-17T14:02:49.238Z,23.30
2019-05-17T14:07:54.017Z,23.40
2019-05-17T14:12:59.065Z,22.90
2019-05-17T14:18:03.871Z,23.00
2019-05-17T14:23:08.598Z,22.90
2019-05-17T14:28:13.364Z,23.10
2019-05-17T14:33:17.888Z,23.20
2019-05-17T14:38:22.859Z,22.90
2019-05-17T14:43:31.270Z,21.80
2019-05-17T14:48:34.588Z,19.50
2019-05-17T14:53:39.328Z,18.40
2019-05-17T14:58:43.787Z,17.70
2019-05-17T15:03:48.276Z,17.20
2019-05-17T15:08:53.453Z,16.60
2019-05-17T15:13:58.367Z,15.90
2019-05-17T15:19:02.933Z,15.50
2019-05-17T15:24:07.473Z,15.00
2019-05-17T15:29:11.893Z,14.60
2019-05-17T15:34:16.460Z,14.50
2019-05-17T15:39:21.438Z,14.50
2019-05-17T15:44:27.089Z,14.50
2019-05-17T15:49:32.063Z,14.90
2019-05-17T15:54:37.165Z,15.10
2019-05-17T15:59:42.526Z,15.40
2019-05-17T16:04:47.333Z,15.70
2019-05-17T16:09:55.052Z,16.40
2019-05-17T16:14:59.787Z,16.60
2019-05-17T16:20:04.850Z,17.00
2019-05-17T16:25:09.741Z,17.40
2019-05-17T16:30:15.161Z,17.30
2019-05-17T16:35:20.113Z,17.00
2019-05-17T16:40:25.363Z,17.30
2019-05-17T16:45:29.978Z,17.40
2019-05-17T16:50:34.618Z,17.50
2019-05-17T16:55:39.773Z,17.80
2019-05-17T17:00:45.005Z,17.60
2019-05-17T17:05:50.896Z,17.40
2019-05-17T17:10:55.713Z,17.40
2019-05-17T17:16:03.118Z,17.10
2019-05-17T17:21:08.378Z,17.30
2019-05-17T17:26:13.696Z,17.20
2019-05-17T17:31:18.511Z,16.90
2019-05-17T17:36:22.977Z,16.60
2019-05-17T17:41:28.492Z,16.40
2019-05-17T17:46:32.923Z,16.30
2019-05-17T17:51:37.630Z,16.10
2019-05-17T17:56:42.587Z,15.90
2019-05-17T18:01:47.777Z,15.60
2019-05-17T18:06:52.250Z,15.30
2019-05-17T18:11:57.070Z,15.10
2019-05-17T18:17:01.918Z,14.80
2019-05-17T18:22:11.920Z,14.70
2019-05-17T18:27:17.688Z,14.60
2019-05-17T18:32:22.931Z,14.30
2019-05-17T18:37:28.660Z,14.10
2019-05-17T18:42:34.260Z,14.00
2019-05-17T18:47:39.251Z,13.90
2019-05-17T18:52:44.409Z,13.70
2019-05-17T18:57:50.850Z,13.60
2019-05-17T19:02:55.909Z,13.70
2019-05-17T19:08:01.151Z,13.60
2019-05-17T19:13:05.894Z,13.50
2019-05-17T19:18:12.067Z,13.40
2019-05-17T19:23:20.312Z,13.30
2019-05-17T19:28:25.009Z,13.30
2019-05-17T19:33:29.643Z,13.40
2019-05-17T19:38:34.626Z,13.40
2019-05-17T19:43:43.986Z,13.40
2019-05-17T19:48:49.673Z,13.50
2019-05-17T19:53:54.638Z,13.50
2019-05-17T19:59:00.345Z,13.30
2019-05-17T20:04:05.968Z,13.20
2019-05-17T20:09:11.163Z,13.10
2019-05-17T20:14:16.769Z,13.10
2019-05-17T20:19:21.579Z,13.10
2019-05-17T20:24:26.907Z,13.10
2019-05-17T20:29:31.643Z,13.00
2019-05-17T20:34:36.867Z,13.00
2019-05-17T20:39:42.382Z,12.80
2019-05-17T20:44:47.240Z,12.90
2019-05-17T20:49:51.631Z,12.80
2019-05-17T20:54:56.721Z,12.80
2019-05-17T21:00:01.896Z,12.60
2019-05-17T21:05:06.564Z,12.50
2019-05-17T21:10:13.078Z,12.40
2019-05-17T21:15:17.631Z,12.30
2019-05-17T21:20:22.422Z,12.30
2019-05-17T21:25:26.981Z,12.20
2019-05-17T21:30:31.993Z,12.20
2019-05-17T21:35:37.244Z,12.10
2019-05-17T21:40:42.635Z,12.10
2019-05-17T21:46:01.155Z,12.10
2019-05-17T21:50:53.729Z,12.10
2019-05-17T21:55:58.170Z,12.10
2019-05-17T22:01:16.915Z,12.00
2019-05-17T22:06:21.990Z,12.00
2019-05-17T22:11:26.578Z,11.90
2019-05-17T22:16:31.331Z,11.80
2019-05-17T22:21:36.172Z,11.80
2019-05-17T22:26:41.061Z,11.70
2019-05-17T22:31:46.565Z,11.60
2019-05-17T22:36:51.801Z,11.50
2019-05-17T22:41:56.707Z,11.40
2019-05-17T22:47:02.102Z,11.40
2019-05-17T22:52:06.786Z,11.40
2019-05-17T22:57:11.788Z,11.40
2019-05-17T23:02:16.535Z,11.40
2019-05-17T23:07:21.083Z,11.30
2019-05-17T23:12:25.714Z,11.20
2019-05-17T23:17:30.506Z,11.10
2019-05-17T23:22:34.943Z,10.90
2019-05-17T23:27:42.603Z,10.90
2019-05-17T23:32:47.108Z,10.80
2019-05-17T23:37:52.427Z,10.70
2019-05-17T23:42:57.155Z,10.60
2019-05-17T23:48:01.592Z,10.50
2019-05-17T23:53:06.331Z,10.50
2019-05-17T23:58:11.078Z,10.40
