createdAt,value
2023-04-17T00:01:08.485Z,12.70
2023-04-17T00:03:37.959Z,12.70
2023-04-17T00:06:06.769Z,12.60
2023-04-17T00:08:35.468Z,12.60
2023-04-17T00:11:08.669Z,12.60
2023-04-17T00:13:37.727Z,12.60
2023-04-17T00:16:06.652Z,12.60
2023-04-17T00:18:34.965Z,12.60
2023-04-17T00:21:03.333Z,12.50
2023-04-17T00:23:31.665Z,12.50
2023-04-17T00:26:00.306Z,12.50
2023-04-17T00:28:29.974Z,12.50
2023-04-17T00:30:58.959Z,12.60
2023-04-17T00:33:27.462Z,12.60
2023-04-17T00:35:55.775Z,12.60
2023-04-17T00:38:24.223Z,12.60
2023-04-17T00:40:52.521Z,12.60
2023-04-17T00:43:20.978Z,12.50
2023-04-17T00:45:51.253Z,12.60
2023-04-17T00:48:21.229Z,12.50
2023-04-17T00:50:49.708Z,12.60
2023-04-17T00:53:18.825Z,12.50
2023-04-17T00:55:48.801Z,12.60
2023-04-17T00:58:17.205Z,12.50
2023-04-17T01:00:46.088Z,12.50
2023-04-17T01:03:17.165Z,12.50
2023-04-17T01:05:49.367Z,12.50
2023-04-17T01:08:18.220Z,12.60
2023-04-17T01:10:47.551Z,12.50
2023-04-17T01:13:16.059Z,12.40
2023-04-17T01:15:47.143Z,12.50
2023-04-17T01:18:17.718Z,12.50
2023-04-17T01:20:46.047Z,12.50
2023-04-17T01:23:14.578Z,12.50
2023-04-17T01:25:44.198Z,12.50
2023-04-17T01:28:12.684Z,12.50
2023-04-17T01:30:41.024Z,12.40
2023-04-17T01:33:09.482Z,12.50
2023-04-17T01:35:38.111Z,12.50
2023-04-17T01:38:07.414Z,12.40
2023-04-17T01:40:35.974Z,12.40
2023-04-17T01:43:05.602Z,12.50
2023-04-17T01:45:33.875Z,12.50
2023-04-17T01:48:02.323Z,12.40
2023-04-17T01:50:30.529Z,12.40
2023-04-17T01:52:59.114Z,12.40
2023-04-17T01:55:27.356Z,12.50
2023-04-17T01:57:55.889Z,12.50
2023-04-17T02:00:25.846Z,12.50
2023-04-17T02:02:54.456Z,12.40
2023-04-17T02:05:22.744Z,12.50
2023-04-17T02:07:51.713Z,12.50
2023-04-17T02:10:20.138Z,12.50
2023-04-17T02:12:48.288Z,12.50
2023-04-17T02:15:17.012Z,12.40
2023-04-17T02:17:47.396Z,12.40
2023-04-17T02:20:17.172Z,12.50
2023-04-17T02:22:45.605Z,12.50
2023-04-17T02:25:13.873Z,12.50
2023-04-17T02:27:42.204Z,12.40
2023-04-17T02:30:11.420Z,12.40
2023-04-17T02:32:39.649Z,12.40
2023-04-17T02:35:10.715Z,12.40
2023-04-17T02:37:39.330Z,12.30
2023-04-17T02:40:10.231Z,12.30
2023-04-17T02:42:38.435Z,12.40
2023-04-17T02:45:08.005Z,12.40
2023-04-17T02:47:36.469Z,12.40
2023-04-17T02:50:05.491Z,12.40
2023-04-17T02:52:35.486Z,12.40
2023-04-17T02:55:03.843Z,12.30
2023-04-17T02:57:33.074Z,12.20
2023-04-17T03:00:02.156Z,12.40
2023-04-17T03:02:31.097Z,12.20
2023-04-17T03:05:02.054Z,12.30
2023-04-17T03:07:30.638Z,12.30
2023-04-17T03:10:00.260Z,12.30
2023-04-17T03:12:28.727Z,12.30
2023-04-17T03:14:57.033Z,12.20
2023-04-17T03:17:25.435Z,12.30
2023-04-17T03:19:53.882Z,12.40
2023-04-17T03:22:22.115Z,12.30
2023-04-17T03:24:51.345Z,12.30
2023-04-17T03:27:24.590Z,12.40
2023-04-17T03:29:53.462Z,12.40
2023-04-17T03:32:22.103Z,12.30
2023-04-17T03:34:51.479Z,12.40
2023-04-17T03:37:20.286Z,12.40
2023-04-17T03:39:48.776Z,12.30
2023-04-17T03:42:17.445Z,12.30
2023-04-17T03:44:47.921Z,12.20
2023-04-17T03:47:16.786Z,12.30
2023-04-17T03:49:45.778Z,12.20
2023-04-17T03:52:14.579Z,12.20
2023-04-17T03:54:43.450Z,12.20
2023-04-17T03:57:12.298Z,12.20
2023-04-17T03:59:41.492Z,12.10
2023-04-17T04:02:11.375Z,12.10
2023-04-17T04:04:41.130Z,12.10
2023-04-17T04:07:11.106Z,12.10
2023-04-17T04:09:41.514Z,12.10
2023-04-17T04:12:13.830Z,12.00
2023-04-17T04:14:42.755Z,12.00
2023-04-17T04:17:12.974Z,11.90
2023-04-17T04:19:43.046Z,12.10
2023-04-17T04:22:13.683Z,12.10
2023-04-17T04:24:43.053Z,12.10
2023-04-17T04:27:13.072Z,12.00
2023-04-17T04:29:45.841Z,11.90
2023-04-17T04:32:16.647Z,11.80
2023-04-17T04:34:45.676Z,11.80
2023-04-17T04:37:15.965Z,11.80
2023-04-17T04:39:47.464Z,11.80
2023-04-17T04:42:21.966Z,11.90
2023-04-17T04:44:51.075Z,11.90
2023-04-17T04:47:22.806Z,11.90
2023-04-17T04:49:54.672Z,11.90
2023-04-17T04:52:26.509Z,11.80
2023-04-17T04:54:55.971Z,11.80
2023-04-17T04:57:24.733Z,12.00
2023-04-17T04:59:54.850Z,11.90
2023-04-17T05:02:27.403Z,11.80
2023-04-17T05:04:56.236Z,11.70
2023-04-17T05:07:26.096Z,11.70
2023-04-17T05:09:54.805Z,11.70
2023-04-17T05:12:23.612Z,11.70
2023-04-17T05:14:52.285Z,11.80
2023-04-17T05:17:20.772Z,11.80
2023-04-17T05:19:51.920Z,11.70
2023-04-17T05:22:20.365Z,11.80
2023-04-17T05:24:51.048Z,11.70
2023-04-17T05:27:19.225Z,11.70
2023-04-17T05:29:47.993Z,11.80
2023-04-17T05:32:16.630Z,11.80
2023-04-17T05:34:46.386Z,11.80
2023-04-17T05:37:16.260Z,11.70
2023-04-17T05:39:44.970Z,11.80
2023-04-17T05:42:13.627Z,11.70
2023-04-17T05:44:42.448Z,11.80
2023-04-17T05:47:11.189Z,11.70
2023-04-17T05:49:39.731Z,11.70
2023-04-17T05:52:11.557Z,11.80
2023-04-17T05:54:41.553Z,11.70
2023-04-17T05:57:10.140Z,11.70
2023-04-17T05:59:41.200Z,11.80
2023-04-17T06:02:09.897Z,11.90
2023-04-17T06:04:39.155Z,11.90
2023-04-17T06:07:11.919Z,11.90
2023-04-17T06:09:42.445Z,11.80
2023-04-17T06:12:16.102Z,11.90
2023-04-17T06:14:48.405Z,12.00
2023-04-17T06:17:17.862Z,11.90
2023-04-17T06:19:46.863Z,11.90
2023-04-17T06:22:15.733Z,11.90
2023-04-17T06:24:45.951Z,11.80
2023-04-17T06:27:14.729Z,11.90
2023-04-17T06:29:45.091Z,11.90
2023-04-17T06:32:14.132Z,11.90
2023-04-17T06:34:58.191Z,11.90
2023-04-17T06:37:28.353Z,11.80
2023-04-17T06:39:58.497Z,11.80
2023-04-17T06:42:47.723Z,11.90
2023-04-17T06:45:16.509Z,11.80
2023-04-17T06:47:47.462Z,11.70
2023-04-17T06:50:17.101Z,12.00
2023-04-17T06:52:46.303Z,11.90
2023-04-17T06:55:16.379Z,11.90
2023-04-17T06:57:45.485Z,11.70
2023-04-17T07:00:15.585Z,11.70
2023-04-17T07:02:44.724Z,11.70
2023-04-17T07:05:14.139Z,11.70
2023-04-17T07:07:43.135Z,11.50
2023-04-17T07:10:12.647Z,11.60
2023-04-17T07:12:42.578Z,11.70
2023-04-17T07:15:12.369Z,11.50
2023-04-17T07:17:44.126Z,11.50
2023-04-17T07:20:22.492Z,11.50
2023-04-17T07:22:51.201Z,11.40
2023-04-17T07:25:25.735Z,11.50
2023-04-17T07:27:56.958Z,11.60
2023-04-17T07:30:26.053Z,11.50
2023-04-17T07:32:56.837Z,11.50
2023-04-17T07:35:25.914Z,11.60
2023-04-17T07:37:56.476Z,11.60
2023-04-17T07:40:25.760Z,11.70
2023-04-17T07:42:56.895Z,11.60
2023-04-17T07:45:25.350Z,11.70
2023-04-17T07:47:54.350Z,11.60
2023-04-17T07:50:23.828Z,11.70
2023-04-17T07:52:52.606Z,11.70
2023-04-17T07:55:21.736Z,11.70
2023-04-17T07:57:53.233Z,11.60
2023-04-17T08:00:24.961Z,11.70
2023-04-17T08:02:54.067Z,11.70
2023-04-17T08:05:23.911Z,11.70
2023-04-17T08:07:53.034Z,11.50
2023-04-17T08:10:24.308Z,11.60
2023-04-17T08:12:52.967Z,11.60
2023-04-17T08:15:25.943Z,11.60
2023-04-17T08:17:54.439Z,11.50
2023-04-17T08:20:23.232Z,11.60
2023-04-17T08:22:52.080Z,11.50
2023-04-17T08:25:21.966Z,11.60
2023-04-17T08:27:50.848Z,11.60
2023-04-17T08:30:20.329Z,11.70
2023-04-17T08:32:52.518Z,11.70
2023-04-17T08:35:21.272Z,11.70
2023-04-17T08:37:50.329Z,11.70
2023-04-17T08:40:23.198Z,11.70
2023-04-17T08:42:53.358Z,11.70
2023-04-17T08:45:24.082Z,11.60
2023-04-17T08:47:54.393Z,11.60
2023-04-17T08:50:23.507Z,11.70
2023-04-17T08:52:53.639Z,11.70
2023-04-17T08:55:25.461Z,11.70
2023-04-17T08:57:59.633Z,11.60
2023-04-17T09:00:30.171Z,11.60
2023-04-17T09:03:02.142Z,11.60
2023-04-17T09:05:33.586Z,11.60
2023-04-17T09:08:14.829Z,11.50
2023-04-17T09:10:45.393Z,11.60
2023-04-17T09:13:15.721Z,11.60
2023-04-17T09:15:46.546Z,11.50
2023-04-17T09:18:31.710Z,11.60
2023-04-17T09:21:01.749Z,11.60
2023-04-17T09:23:31.771Z,11.70
2023-04-17T09:26:10.461Z,11.60
2023-04-17T09:28:40.527Z,11.70
2023-04-17T09:31:26.402Z,11.80
2023-04-17T09:33:59.188Z,11.70
2023-04-17T09:36:30.790Z,11.70
2023-04-17T09:39:01.235Z,11.70
2023-04-17T09:41:31.658Z,11.80
2023-04-17T09:44:05.679Z,11.70
2023-04-17T09:46:35.978Z,11.70
2023-04-17T09:49:11.046Z,11.80
2023-04-17T09:51:39.821Z,11.80
2023-04-17T09:54:11.738Z,11.80
2023-04-17T09:56:41.346Z,11.80
2023-04-17T09:59:10.420Z,12.00
2023-04-17T10:01:40.933Z,11.90
2023-04-17T10:04:13.126Z,12.00
2023-04-17T10:06:42.055Z,12.00
2023-04-17T10:09:10.752Z,12.00
2023-04-17T10:11:42.118Z,12.10
2023-04-17T10:14:16.804Z,12.20
2023-04-17T10:16:47.245Z,12.40
2023-04-17T10:19:31.243Z,12.50
2023-04-17T10:22:34.862Z,12.40
2023-04-17T10:25:20.929Z,12.40
2023-04-17T10:28:00.133Z,12.40
2023-04-17T10:30:54.009Z,12.50
2023-04-17T10:33:25.795Z,12.60
2023-04-17T10:35:56.482Z,12.60
2023-04-17T10:38:37.829Z,12.60
2023-04-17T10:41:11.464Z,12.60
2023-04-17T10:43:46.015Z,12.70
2023-04-17T10:46:16.462Z,12.70
2023-04-17T10:48:52.261Z,12.80
2023-04-17T10:51:45.013Z,12.80
2023-04-17T10:54:15.682Z,12.90
2023-04-17T10:56:48.963Z,12.80
2023-04-17T10:59:18.865Z,12.80
2023-04-17T11:02:04.600Z,12.90
2023-04-17T11:04:34.647Z,13.00
2023-04-17T11:07:04.875Z,13.20
2023-04-17T11:09:33.574Z,13.20
2023-04-17T11:12:03.081Z,13.30
2023-04-17T11:14:32.602Z,13.40
2023-04-17T11:17:05.150Z,13.40
2023-04-17T11:19:35.166Z,13.50
2023-04-17T11:22:05.741Z,13.60
2023-04-17T11:24:34.429Z,13.60
2023-04-17T11:27:04.912Z,13.70
2023-04-17T11:29:36.982Z,13.70
2023-04-17T11:32:06.188Z,13.80
2023-04-17T11:34:35.605Z,13.70
2023-04-17T11:37:06.438Z,13.70
2023-04-17T11:39:35.867Z,13.70
2023-04-17T11:42:05.081Z,13.80
2023-04-17T11:44:36.779Z,13.80
2023-04-17T11:47:06.715Z,14.00
2023-04-17T11:49:39.857Z,14.00
2023-04-17T11:52:10.637Z,14.00
2023-04-17T11:54:40.281Z,14.10
2023-04-17T11:57:13.959Z,14.10
2023-04-17T11:59:44.943Z,14.10
2023-04-17T12:02:16.815Z,14.00
2023-04-17T12:04:46.774Z,14.00
2023-04-17T12:07:25.115Z,13.90
2023-04-17T12:09:58.384Z,13.90
2023-04-17T12:12:27.074Z,13.90
2023-04-17T12:14:56.483Z,13.80
2023-04-17T12:17:25.951Z,13.90
2023-04-17T12:19:54.982Z,13.90
2023-04-17T12:22:25.017Z,13.90
2023-04-17T12:24:53.410Z,13.90
2023-04-17T12:27:21.685Z,14.00
2023-04-17T12:29:50.506Z,14.10
2023-04-17T12:32:18.995Z,14.00
2023-04-17T12:34:49.388Z,13.90
2023-04-17T12:37:17.633Z,13.80
2023-04-17T12:39:47.601Z,13.70
2023-04-17T12:42:16.396Z,13.70
2023-04-17T12:44:45.128Z,13.70
2023-04-17T12:47:14.109Z,13.70
2023-04-17T12:49:42.455Z,13.50
2023-04-17T12:52:11.383Z,13.60
2023-04-17T12:54:43.775Z,13.60
2023-04-17T12:57:13.582Z,13.50
2023-04-17T12:59:42.041Z,13.60
2023-04-17T13:02:10.663Z,13.70
2023-04-17T13:04:40.153Z,13.60
2023-04-17T13:07:09.566Z,13.70
2023-04-17T13:09:38.282Z,13.60
2023-04-17T13:12:07.273Z,13.70
2023-04-17T13:14:38.373Z,13.70
2023-04-17T13:17:07.423Z,13.70
2023-04-17T13:19:39.556Z,13.70
2023-04-17T13:22:08.468Z,13.70
2023-04-17T13:24:37.167Z,13.60
2023-04-17T13:27:05.972Z,13.60
2023-04-17T13:29:34.373Z,13.60
2023-04-17T13:32:04.724Z,13.60
2023-04-17T13:34:33.527Z,13.60
2023-04-17T13:37:02.252Z,13.60
2023-04-17T13:39:31.543Z,13.60
2023-04-17T13:42:00.592Z,13.70
2023-04-17T13:44:29.555Z,13.70
2023-04-17T13:46:58.571Z,13.70
2023-04-17T13:49:28.375Z,13.70
2023-04-17T13:51:57.065Z,13.80
2023-04-17T13:54:26.519Z,13.90
2023-04-17T13:56:55.426Z,13.90
2023-04-17T13:59:24.076Z,13.90
2023-04-17T14:01:52.776Z,14.00
2023-04-17T14:04:21.878Z,14.10
2023-04-17T14:07:02.352Z,14.10
2023-04-17T14:09:32.286Z,14.00
2023-04-17T14:12:01.616Z,14.10
2023-04-17T14:14:30.667Z,14.20
2023-04-17T14:16:59.686Z,14.20
2023-04-17T14:19:30.713Z,14.10
2023-04-17T14:22:00.132Z,14.10
2023-04-17T14:24:30.500Z,14.10
2023-04-17T14:26:59.577Z,14.10
2023-04-17T14:29:28.844Z,14.10
2023-04-17T14:31:57.907Z,14.10
2023-04-17T14:34:26.784Z,14.20
2023-04-17T14:36:57.934Z,14.10
2023-04-17T14:39:29.486Z,14.20
2023-04-17T14:42:02.350Z,14.10
2023-04-17T14:44:31.800Z,14.10
2023-04-17T14:47:00.960Z,14.20
2023-04-17T14:49:30.888Z,14.20
2023-04-17T14:52:00.100Z,14.10
2023-04-17T14:54:29.904Z,14.10
2023-04-17T14:57:00.213Z,14.10
2023-04-17T14:59:29.315Z,14.20
2023-04-17T15:02:01.031Z,14.10
2023-04-17T15:04:30.576Z,14.10
2023-04-17T15:07:05.085Z,14.00
2023-04-17T15:09:34.232Z,14.00
2023-04-17T15:12:04.433Z,14.10
2023-04-17T15:14:33.571Z,14.00
2023-04-17T15:17:03.726Z,14.00
2023-04-17T15:19:32.555Z,14.00
2023-04-17T15:22:01.802Z,14.00
2023-04-17T15:24:32.965Z,13.90
2023-04-17T15:27:03.465Z,13.90
2023-04-17T15:29:32.289Z,13.90
2023-04-17T15:32:01.872Z,13.90
2023-04-17T15:34:30.460Z,13.90
2023-04-17T15:36:59.547Z,13.90
2023-04-17T15:39:28.586Z,13.90
2023-04-17T15:41:59.411Z,13.90
2023-04-17T15:44:29.353Z,13.90
2023-04-17T15:46:57.677Z,13.90
2023-04-17T15:49:26.685Z,13.90
2023-04-17T15:51:56.608Z,13.90
2023-04-17T15:54:25.773Z,13.80
2023-04-17T15:56:54.272Z,13.80
2023-04-17T15:59:22.732Z,13.80
2023-04-17T16:01:55.092Z,13.80
2023-04-17T16:04:24.181Z,13.80
2023-04-17T16:06:52.923Z,13.80
2023-04-17T16:09:24.382Z,13.90
2023-04-17T16:11:56.637Z,13.80
2023-04-17T16:14:26.792Z,13.80
2023-04-17T16:17:01.157Z,13.80
2023-04-17T16:19:31.632Z,13.80
2023-04-17T16:22:00.934Z,13.80
2023-04-17T16:24:30.481Z,13.90
2023-04-17T16:27:03.516Z,13.90
2023-04-17T16:29:37.971Z,13.90
2023-04-17T16:32:12.618Z,13.90
2023-04-17T16:34:41.470Z,13.90
2023-04-17T16:37:10.728Z,13.80
2023-04-17T16:39:39.248Z,13.80
2023-04-17T16:42:08.302Z,13.70
2023-04-17T16:44:37.461Z,13.70
2023-04-17T16:47:13.855Z,13.80
2023-04-17T16:49:43.026Z,13.70
2023-04-17T16:52:13.451Z,13.70
2023-04-17T16:54:45.244Z,13.60
2023-04-17T16:57:14.100Z,13.60
2023-04-17T16:59:42.949Z,13.40
2023-04-17T17:02:12.965Z,13.50
2023-04-17T17:04:42.342Z,13.30
2023-04-17T17:07:10.809Z,13.30
2023-04-17T17:09:40.402Z,13.30
2023-04-17T17:12:08.900Z,13.30
2023-04-17T17:14:44.050Z,13.20
2023-04-17T17:17:16.032Z,13.10
2023-04-17T17:19:44.806Z,13.10
2023-04-17T17:22:13.508Z,13.10
2023-04-17T17:24:42.885Z,13.00
2023-04-17T17:27:15.635Z,13.00
2023-04-17T17:29:46.701Z,13.00
2023-04-17T17:32:17.725Z,13.00
2023-04-17T17:34:46.228Z,12.90
2023-04-17T17:37:15.385Z,12.90
2023-04-17T17:39:44.041Z,12.90
2023-04-17T17:42:12.898Z,12.80
2023-04-17T17:44:43.894Z,12.80
2023-04-17T17:47:12.299Z,12.70
2023-04-17T17:49:42.125Z,12.70
2023-04-17T17:52:11.079Z,12.70
2023-04-17T17:54:39.635Z,12.70
2023-04-17T17:57:08.570Z,12.70
2023-04-17T17:59:38.094Z,12.60
2023-04-17T18:02:06.788Z,12.80
2023-04-17T18:04:36.202Z,12.60
2023-04-17T18:07:06.201Z,12.70
2023-04-17T18:09:35.099Z,12.60
2023-04-17T18:12:03.999Z,12.60
2023-04-17T18:14:32.578Z,12.50
2023-04-17T18:17:03.059Z,12.60
2023-04-17T18:19:31.648Z,12.50
2023-04-17T18:22:02.817Z,12.60
2023-04-17T18:24:33.384Z,12.40
2023-04-17T18:27:02.925Z,12.50
2023-04-17T18:29:31.297Z,12.50
2023-04-17T18:32:00.014Z,12.40
2023-04-17T18:34:28.498Z,12.40
2023-04-17T18:36:59.865Z,12.40
2023-04-17T18:39:28.147Z,12.30
2023-04-17T18:41:58.002Z,12.30
2023-04-17T18:44:26.616Z,12.30
2023-04-17T18:46:55.570Z,12.30
2023-04-17T18:49:24.313Z,12.20
2023-04-17T18:51:52.574Z,12.20
2023-04-17T18:54:21.505Z,12.20
2023-04-17T18:56:49.818Z,12.20
2023-04-17T18:59:21.404Z,12.00
2023-04-17T19:01:49.762Z,12.10
2023-04-17T19:04:18.110Z,12.10
2023-04-17T19:06:46.787Z,11.90
2023-04-17T19:09:15.242Z,11.80
2023-04-17T19:11:44.038Z,11.80
2023-04-17T19:14:21.192Z,11.90
2023-04-17T19:16:50.762Z,11.70
2023-04-17T19:19:19.346Z,11.80
2023-04-17T19:21:47.722Z,11.70
2023-04-17T19:24:16.181Z,11.70
2023-04-17T19:26:44.652Z,11.70
2023-04-17T19:29:13.520Z,11.70
2023-04-17T19:31:44.324Z,11.60
2023-04-17T19:34:13.583Z,11.60
2023-04-17T19:36:43.359Z,11.60
2023-04-17T19:39:12.911Z,11.70
2023-04-17T19:41:46.046Z,11.50
2023-04-17T19:44:14.613Z,11.50
2023-04-17T19:46:45.096Z,11.60
2023-04-17T19:49:15.618Z,11.60
2023-04-17T19:51:44.251Z,11.50
2023-04-17T19:54:12.981Z,11.50
2023-04-17T19:56:41.717Z,11.50
2023-04-17T19:59:12.548Z,11.50
2023-04-17T20:01:43.608Z,11.50
2023-04-17T20:04:16.639Z,11.40
2023-04-17T20:06:45.586Z,11.40
2023-04-17T20:09:24.452Z,11.50
2023-04-17T20:11:55.088Z,11.50
2023-04-17T20:14:24.924Z,11.40
2023-04-17T20:17:00.456Z,11.30
2023-04-17T20:19:30.880Z,11.40
2023-04-17T20:22:00.794Z,11.30
2023-04-17T20:24:29.690Z,11.30
2023-04-17T20:26:59.125Z,11.30
2023-04-17T20:29:28.087Z,11.30
2023-04-17T20:31:56.433Z,11.20
2023-04-17T20:34:25.765Z,11.20
2023-04-17T20:36:55.745Z,11.20
2023-04-17T20:39:24.209Z,11.10
2023-04-17T20:41:52.919Z,11.10
2023-04-17T20:44:22.131Z,11.10
2023-04-17T20:46:51.282Z,11.00
2023-04-17T20:49:19.567Z,11.10
2023-04-17T20:51:48.302Z,11.00
2023-04-17T20:54:18.109Z,11.00
2023-04-17T20:56:50.468Z,11.00
2023-04-17T20:59:19.423Z,10.90
2023-04-17T21:01:51.355Z,11.00
2023-04-17T21:04:20.182Z,11.00
2023-04-17T21:06:48.548Z,10.90
2023-04-17T21:09:18.843Z,10.90
2023-04-17T21:11:47.514Z,10.90
2023-04-17T21:14:16.015Z,10.80
2023-04-17T21:16:45.476Z,10.80
2023-04-17T21:19:15.306Z,10.80
2023-04-17T21:21:43.936Z,10.80
2023-04-17T21:24:12.540Z,10.70
2023-04-17T21:26:43.669Z,10.70
2023-04-17T21:29:14.518Z,10.80
2023-04-17T21:31:43.362Z,10.70
2023-04-17T21:34:12.084Z,10.70
2023-04-17T21:36:40.699Z,10.80
2023-04-17T21:39:10.087Z,10.70
2023-04-17T21:41:38.902Z,10.70
2023-04-17T21:44:10.357Z,10.70
2023-04-17T21:46:39.385Z,10.70
2023-04-17T21:49:07.675Z,10.70
2023-04-17T21:51:36.414Z,10.70
2023-04-17T21:54:04.928Z,10.80
2023-04-17T21:56:33.204Z,10.80
2023-04-17T21:59:02.309Z,10.70
2023-04-17T22:01:31.910Z,10.70
2023-04-17T22:04:00.505Z,10.70
2023-04-17T22:06:28.913Z,10.70
2023-04-17T22:08:57.670Z,10.70
2023-04-17T22:11:25.820Z,10.60
2023-04-17T22:13:54.101Z,10.70
2023-04-17T22:16:22.439Z,10.70
2023-04-17T22:18:52.487Z,10.60
2023-04-17T22:21:20.823Z,10.70
2023-04-17T22:23:49.431Z,10.60
2023-04-17T22:26:18.250Z,10.70
2023-04-17T22:28:46.522Z,10.60
2023-04-17T22:31:15.295Z,10.60
2023-04-17T22:33:43.708Z,10.50
2023-04-17T22:36:13.415Z,10.60
2023-04-17T22:39:39.625Z,10.70
2023-04-17T22:42:08.128Z,10.60
2023-04-17T22:44:40.430Z,10.60
2023-04-17T22:47:09.086Z,10.50
2023-04-17T22:49:38.193Z,10.60
2023-04-17T22:52:09.261Z,10.50
2023-04-17T22:54:37.648Z,10.50
2023-04-17T22:57:05.959Z,10.50
2023-04-17T22:59:34.296Z,10.50
2023-04-17T23:02:03.213Z,10.50
2023-04-17T23:04:31.721Z,10.50
2023-04-17T23:07:00.100Z,10.60
2023-04-17T23:09:29.930Z,10.50
2023-04-17T23:11:58.317Z,10.60
2023-04-17T23:14:28.544Z,10.60
2023-04-17T23:16:56.646Z,10.60
2023-04-17T23:19:25.272Z,10.70
2023-04-17T23:21:53.500Z,10.70
2023-04-17T23:24:22.437Z,10.60
2023-04-17T23:26:51.931Z,10.60
2023-04-17T23:29:20.302Z,10.60
2023-04-17T23:31:48.736Z,10.60
2023-04-17T23:34:17.176Z,10.60
2023-04-17T23:36:45.571Z,10.70
2023-04-17T23:39:13.882Z,10.60
2023-04-17T23:41:42.822Z,10.50
2023-04-17T23:44:13.496Z,10.60
2023-04-17T23:46:41.851Z,10.70
2023-04-17T23:49:10.397Z,10.60
2023-04-17T23:51:38.615Z,10.80
2023-04-17T23:54:08.084Z,10.70
2023-04-17T23:56:36.263Z,10.70
2023-04-17T23:59:04.574Z,10.70
