createdAt,value
2019-01-04T00:00:19.231Z,1028.86
2019-01-04T00:01:19.227Z,1028.89
2019-01-04T00:02:19.223Z,1028.88
2019-01-04T00:03:19.198Z,1028.85
2019-01-04T00:04:19.203Z,1028.85
2019-01-04T00:05:19.177Z,1028.87
2019-01-04T00:06:19.176Z,1028.86
2019-01-04T00:07:19.167Z,1028.84
2019-01-04T00:08:19.141Z,1028.87
2019-01-04T00:09:19.141Z,1028.83
2019-01-04T00:10:19.129Z,1028.82
2019-01-04T00:11:19.118Z,1028.87
2019-01-04T00:12:19.481Z,1028.84
2019-01-04T00:13:19.139Z,1028.81
2019-01-04T00:14:19.119Z,1028.79
2019-01-04T00:15:19.706Z,1028.73
2019-01-04T00:16:19.239Z,1028.78
2019-01-04T00:17:19.102Z,1028.73
2019-01-04T00:18:19.051Z,1028.76
2019-01-04T00:19:19.039Z,1028.71
2019-01-04T00:20:19.026Z,1028.71
2019-01-04T00:21:19.028Z,1028.69
2019-01-04T00:22:19.016Z,1028.71
2019-01-04T00:23:19.009Z,1028.73
2019-01-04T00:24:19.055Z,1028.75
2019-01-04T00:25:18.977Z,1028.77
2019-01-04T00:26:18.974Z,1028.77
2019-01-04T00:27:18.961Z,1028.75
2019-01-04T00:28:19.035Z,1028.77
2019-01-04T00:29:18.931Z,1028.76
2019-01-04T00:30:18.918Z,1028.71
2019-01-04T00:31:18.971Z,1028.75
2019-01-04T00:32:18.915Z,1028.70
2019-01-04T00:33:18.897Z,1028.68
2019-01-04T00:34:18.903Z,1028.72
2019-01-04T00:35:18.892Z,1028.73
2019-01-04T00:36:18.897Z,1028.72
2019-01-04T00:37:18.893Z,1028.71
2019-01-04T00:38:18.905Z,1028.72
2019-01-04T00:39:19.083Z,1028.72
2019-01-04T00:40:18.862Z,1028.70
2019-01-04T00:41:18.818Z,1028.76
2019-01-04T00:42:18.803Z,1028.80
2019-01-04T00:43:18.828Z,1028.78
2019-01-04T00:44:18.784Z,1028.79
2019-01-04T00:45:18.782Z,1028.79
2019-01-04T00:46:18.771Z,1028.79
2019-01-04T00:47:18.752Z,1028.79
2019-01-04T00:48:18.785Z,1028.78
2019-01-04T00:49:18.765Z,1028.72
2019-01-04T00:50:18.720Z,1028.69
2019-01-04T00:51:18.713Z,1028.64
2019-01-04T00:52:18.694Z,1028.67
2019-01-04T00:53:18.698Z,1028.64
2019-01-04T00:54:18.678Z,1028.63
2019-01-04T00:55:18.688Z,1028.57
2019-01-04T00:56:18.653Z,1028.60
2019-01-04T00:57:18.635Z,1028.60
2019-01-04T00:58:18.625Z,1028.56
2019-01-04T00:59:18.611Z,1028.57
2019-01-04T01:00:18.609Z,1028.55
2019-01-04T01:01:18.625Z,1028.56
2019-01-04T01:02:18.595Z,1028.56
2019-01-04T01:03:18.575Z,1028.55
2019-01-04T01:04:18.617Z,1028.57
2019-01-04T01:05:18.571Z,1028.57
2019-01-04T01:06:18.552Z,1028.58
2019-01-04T01:07:18.540Z,1028.59
2019-01-04T01:08:18.527Z,1028.60
2019-01-04T01:09:18.525Z,1028.62
2019-01-04T01:10:18.534Z,1028.63
2019-01-04T01:11:18.510Z,1028.65
2019-01-04T01:12:18.508Z,1028.60
2019-01-04T01:13:18.472Z,1028.66
2019-01-04T01:14:18.534Z,1028.66
2019-01-04T01:15:18.454Z,1028.67
2019-01-04T01:16:18.475Z,1028.71
2019-01-04T01:17:18.457Z,1028.68
2019-01-04T01:18:18.424Z,1028.74
2019-01-04T01:19:18.402Z,1028.74
2019-01-04T01:20:18.397Z,1028.74
2019-01-04T01:21:18.382Z,1028.70
2019-01-04T01:22:18.392Z,1028.68
2019-01-04T01:23:18.419Z,1028.70
2019-01-04T01:24:18.386Z,1028.63
2019-01-04T01:25:18.369Z,1028.65
2019-01-04T01:26:18.337Z,1028.68
2019-01-04T01:27:18.334Z,1028.61
2019-01-04T01:28:18.335Z,1028.65
2019-01-04T01:29:18.322Z,1028.66
2019-01-04T01:30:18.459Z,1028.68
2019-01-04T01:31:18.341Z,1028.63
2019-01-04T01:32:18.280Z,1028.62
2019-01-04T01:33:18.442Z,1028.63
2019-01-04T01:34:18.267Z,1028.64
2019-01-04T01:35:18.264Z,1028.63
2019-01-04T01:36:18.236Z,1028.69
2019-01-04T01:37:18.218Z,1028.69
2019-01-04T01:38:18.222Z,1028.64
2019-01-04T01:39:18.206Z,1028.65
2019-01-04T01:40:18.215Z,1028.66
2019-01-04T01:41:18.256Z,1028.59
2019-01-04T01:42:18.246Z,1028.58
2019-01-04T01:43:18.165Z,1028.55
2019-01-04T01:44:18.171Z,1028.50
2019-01-04T01:45:18.142Z,1028.50
2019-01-04T01:46:18.142Z,1028.52
2019-01-04T01:47:18.119Z,1028.52
2019-01-04T01:48:18.107Z,1028.46
2019-01-04T01:49:18.090Z,1028.44
2019-01-04T01:50:18.085Z,1028.45
2019-01-04T01:51:18.105Z,1028.43
2019-01-04T01:52:18.092Z,1028.45
2019-01-04T01:53:18.059Z,1028.50
2019-01-04T01:54:18.045Z,1028.40
2019-01-04T01:55:18.045Z,1028.47
2019-01-04T01:56:18.019Z,1028.44
2019-01-04T01:57:18.015Z,1028.42
2019-01-04T01:58:18.023Z,1028.41
2019-01-04T01:59:17.987Z,1028.44
2019-01-04T02:00:17.983Z,1028.42
2019-01-04T02:01:17.963Z,1028.38
2019-01-04T02:02:17.958Z,1028.41
2019-01-04T02:03:17.962Z,1028.35
2019-01-04T02:04:17.941Z,1028.32
2019-01-04T02:05:17.926Z,1028.30
2019-01-04T02:06:17.909Z,1028.31
2019-01-04T02:07:17.907Z,1028.35
2019-01-04T02:08:17.886Z,1028.41
2019-01-04T02:09:17.878Z,1028.37
2019-01-04T02:10:17.863Z,1028.39
2019-01-04T02:11:20.116Z,1028.38
2019-01-04T02:12:17.837Z,1028.38
2019-01-04T02:13:17.830Z,1028.35
2019-01-04T02:14:17.823Z,1028.36
2019-01-04T02:15:17.808Z,1028.37
2019-01-04T02:16:17.818Z,1028.31
2019-01-04T02:17:17.792Z,1028.32
2019-01-04T02:18:17.775Z,1028.28
2019-01-04T02:19:17.766Z,1028.26
2019-01-04T02:20:17.763Z,1028.24
2019-01-04T02:21:17.749Z,1028.18
2019-01-04T02:22:17.737Z,1028.14
2019-01-04T02:23:17.730Z,1028.15
2019-01-04T02:24:17.719Z,1028.12
2019-01-04T02:25:17.702Z,1028.13
2019-01-04T02:26:17.705Z,1028.11
2019-01-04T02:27:17.688Z,1028.11
2019-01-04T02:28:17.683Z,1028.08
2019-01-04T02:29:17.678Z,1028.11
2019-01-04T02:30:17.689Z,1028.08
2019-01-04T02:31:17.667Z,1028.10
2019-01-04T02:32:17.644Z,1028.07
2019-01-04T02:33:17.632Z,1028.12
2019-01-04T02:34:17.606Z,1028.10
2019-01-04T02:35:17.590Z,1028.08
2019-01-04T02:36:17.582Z,1028.10
2019-01-04T02:37:17.579Z,1028.06
2019-01-04T02:38:17.569Z,1028.09
2019-01-04T02:39:17.558Z,1028.12
2019-01-04T02:40:17.564Z,1028.03
2019-01-04T02:41:17.542Z,1028.03
2019-01-04T02:42:17.553Z,1028.00
2019-01-04T02:43:17.519Z,1028.00
2019-01-04T02:44:17.530Z,1027.96
2019-01-04T02:45:17.506Z,1027.95
2019-01-04T02:46:17.521Z,1027.94
2019-01-04T02:47:17.523Z,1027.89
2019-01-04T02:48:17.458Z,1027.88
2019-01-04T02:49:17.458Z,1027.86
2019-01-04T02:50:17.451Z,1027.85
2019-01-04T02:51:17.438Z,1027.85
2019-01-04T02:52:17.417Z,1027.76
2019-01-04T02:53:17.436Z,1027.81
2019-01-04T02:54:17.394Z,1027.72
2019-01-04T02:55:17.394Z,1027.73
2019-01-04T02:56:17.381Z,1027.77
2019-01-04T02:57:17.372Z,1027.76
2019-01-04T02:58:17.355Z,1027.73
2019-01-04T02:59:17.363Z,1027.72
2019-01-04T03:00:17.386Z,1027.78
2019-01-04T03:01:17.323Z,1027.82
2019-01-04T03:02:17.323Z,1027.75
2019-01-04T03:03:17.348Z,1027.81
2019-01-04T03:04:17.299Z,1027.78
2019-01-04T03:05:17.289Z,1027.75
2019-01-04T03:06:17.294Z,1027.74
2019-01-04T03:07:17.270Z,1027.76
2019-01-04T03:08:17.259Z,1027.73
2019-01-04T03:09:17.237Z,1027.71
2019-01-04T03:10:17.235Z,1027.69
2019-01-04T03:11:17.227Z,1027.70
2019-01-04T03:12:17.210Z,1027.68
2019-01-04T03:13:17.203Z,1027.65
2019-01-04T03:14:17.187Z,1027.63
2019-01-04T03:15:17.186Z,1027.62
2019-01-04T03:16:17.172Z,1027.57
2019-01-04T03:17:17.301Z,1027.57
2019-01-04T03:18:17.152Z,1027.56
2019-01-04T03:19:17.137Z,1027.55
2019-01-04T03:20:17.127Z,1027.55
2019-01-04T03:21:17.113Z,1027.52
2019-01-04T03:22:17.118Z,1027.48
2019-01-04T03:23:17.101Z,1027.51
2019-01-04T03:24:17.077Z,1027.48
2019-01-04T03:25:17.082Z,1027.38
2019-01-04T03:26:17.068Z,1027.39
2019-01-04T03:27:17.053Z,1027.32
2019-01-04T03:28:17.047Z,1027.30
2019-01-04T03:29:17.034Z,1027.31
2019-01-04T03:30:17.055Z,1027.32
2019-01-04T03:31:17.014Z,1027.28
2019-01-04T03:32:17.003Z,1027.28
2019-01-04T03:33:16.992Z,1027.28
2019-01-04T03:34:16.985Z,1027.30
2019-01-04T03:35:16.979Z,1027.24
2019-01-04T03:36:16.958Z,1027.21
2019-01-04T03:37:17.600Z,1027.23
2019-01-04T03:38:16.959Z,1027.16
2019-01-04T03:39:16.926Z,1027.16
2019-01-04T03:40:16.922Z,1027.14
2019-01-04T03:41:16.921Z,1027.10
2019-01-04T03:42:16.922Z,1027.11
2019-01-04T03:43:16.878Z,1027.11
2019-01-04T03:44:16.874Z,1027.08
2019-01-04T03:45:16.858Z,1027.05
2019-01-04T03:46:16.848Z,1027.03
2019-01-04T03:47:16.848Z,1027.02
2019-01-04T03:48:16.840Z,1026.99
2019-01-04T03:49:16.821Z,1026.99
2019-01-04T03:50:16.817Z,1026.96
2019-01-04T03:51:16.834Z,1026.92
2019-01-04T03:52:16.789Z,1026.87
2019-01-04T03:53:16.786Z,1026.83
2019-01-04T03:54:16.768Z,1026.80
2019-01-04T03:55:16.755Z,1026.79
2019-01-04T03:56:16.753Z,1026.79
2019-01-04T03:57:16.733Z,1026.74
2019-01-04T03:58:16.724Z,1026.74
2019-01-04T03:59:16.735Z,1026.71
2019-01-04T04:00:16.702Z,1026.68
2019-01-04T04:01:16.692Z,1026.67
2019-01-04T04:02:16.689Z,1026.64
2019-01-04T04:03:16.686Z,1026.68
2019-01-04T04:04:16.681Z,1026.66
2019-01-04T04:05:16.654Z,1026.64
2019-01-04T04:06:16.643Z,1026.66
2019-01-04T04:07:16.632Z,1026.62
2019-01-04T04:08:16.617Z,1026.65
2019-01-04T04:09:16.622Z,1026.65
2019-01-04T04:10:16.597Z,1026.59
2019-01-04T04:11:16.589Z,1026.62
2019-01-04T04:12:16.571Z,1026.61
2019-01-04T04:13:16.581Z,1026.60
2019-01-04T04:14:16.576Z,1026.60
2019-01-04T04:15:16.547Z,1026.57
2019-01-04T04:16:16.547Z,1026.55
2019-01-04T04:17:16.531Z,1026.55
2019-01-04T04:18:16.511Z,1026.54
2019-01-04T04:19:16.505Z,1026.53
2019-01-04T04:20:16.493Z,1026.50
2019-01-04T04:21:16.501Z,1026.53
2019-01-04T04:22:16.482Z,1026.49
2019-01-04T04:23:16.465Z,1026.48
2019-01-04T04:24:16.449Z,1026.46
2019-01-04T04:25:16.447Z,1026.43
2019-01-04T04:26:16.434Z,1026.43
2019-01-04T04:27:16.425Z,1026.44
2019-01-04T04:28:16.408Z,1026.43
2019-01-04T04:29:16.413Z,1026.39
2019-01-04T04:30:16.384Z,1026.39
2019-01-04T04:31:16.379Z,1026.43
2019-01-04T04:32:16.370Z,1026.43
2019-01-04T04:33:16.365Z,1026.44
2019-01-04T04:34:16.352Z,1026.49
2019-01-04T04:35:16.351Z,1026.49
2019-01-04T04:36:16.327Z,1026.49
2019-01-04T04:37:16.314Z,1026.53
2019-01-04T04:38:16.305Z,1026.53
2019-01-04T04:39:16.302Z,1026.52
2019-01-04T04:40:16.281Z,1026.54
2019-01-04T04:41:16.269Z,1026.52
2019-01-04T04:42:16.258Z,1026.49
2019-01-04T04:43:16.267Z,1026.46
2019-01-04T04:44:16.253Z,1026.38
2019-01-04T04:45:16.245Z,1026.35
2019-01-04T04:46:16.215Z,1026.32
2019-01-04T04:47:16.209Z,1026.33
2019-01-04T04:48:16.199Z,1026.29
2019-01-04T04:49:16.193Z,1026.29
2019-01-04T04:50:16.193Z,1026.33
2019-01-04T04:51:16.178Z,1026.35
2019-01-04T04:52:16.170Z,1026.30
2019-01-04T04:53:16.157Z,1026.29
2019-01-04T04:54:16.146Z,1026.31
2019-01-04T04:55:16.136Z,1026.29
2019-01-04T04:56:16.124Z,1026.32
2019-01-04T04:57:16.130Z,1026.30
2019-01-04T04:58:16.092Z,1026.32
2019-01-04T04:59:16.082Z,1026.31
2019-01-04T05:00:16.079Z,1026.26
2019-01-04T05:01:16.065Z,1026.27
2019-01-04T05:02:16.054Z,1026.22
2019-01-04T05:03:16.060Z,1026.25
2019-01-04T05:04:16.048Z,1026.27
2019-01-04T05:05:16.019Z,1026.21
2019-01-04T05:06:16.031Z,1026.24
2019-01-04T05:07:16.015Z,1026.21
2019-01-04T05:08:15.992Z,1026.17
2019-01-04T05:09:16.000Z,1026.16
2019-01-04T05:10:15.970Z,1026.14
2019-01-04T05:11:15.955Z,1026.10
2019-01-04T05:12:15.949Z,1026.14
2019-01-04T05:13:15.954Z,1026.13
2019-01-04T05:14:15.934Z,1026.14
2019-01-04T05:15:15.940Z,1026.16
2019-01-04T05:16:15.906Z,1026.12
2019-01-04T05:17:15.891Z,1026.10
2019-01-04T05:18:15.887Z,1026.14
2019-01-04T05:19:15.898Z,1026.04
2019-01-04T05:20:15.867Z,1025.99
2019-01-04T05:21:15.857Z,1026.03
2019-01-04T05:22:15.836Z,1026.02
2019-01-04T05:23:15.829Z,1026.05
2019-01-04T05:24:15.858Z,1026.09
2019-01-04T05:25:15.833Z,1026.08
2019-01-04T05:26:15.902Z,1026.13
2019-01-04T05:27:15.807Z,1026.09
2019-01-04T05:28:15.774Z,1026.16
2019-01-04T05:29:15.772Z,1026.11
2019-01-04T05:30:15.758Z,1026.11
2019-01-04T05:31:15.751Z,1026.09
2019-01-04T05:32:15.753Z,1026.14
2019-01-04T05:33:15.733Z,1026.17
2019-01-04T05:34:15.709Z,1026.18
2019-01-04T05:35:15.698Z,1026.18
2019-01-04T05:36:15.701Z,1026.11
2019-01-04T05:37:15.679Z,1026.06
2019-01-04T05:38:15.670Z,1026.01
2019-01-04T05:39:15.674Z,1025.97
2019-01-04T05:40:15.646Z,1025.91
2019-01-04T05:41:15.643Z,1025.86
2019-01-04T05:42:15.644Z,1025.87
2019-01-04T05:43:15.617Z,1025.81
2019-01-04T05:44:15.620Z,1025.76
2019-01-04T05:45:15.596Z,1025.82
2019-01-04T05:46:15.584Z,1025.80
2019-01-04T05:47:15.581Z,1025.75
2019-01-04T05:48:15.571Z,1025.78
2019-01-04T05:49:15.608Z,1025.79
2019-01-04T05:50:15.554Z,1025.70
2019-01-04T05:51:15.548Z,1025.79
2019-01-04T05:52:15.521Z,1025.72
2019-01-04T05:53:15.518Z,1025.71
2019-01-04T05:54:15.505Z,1025.71
2019-01-04T05:55:15.516Z,1025.63
2019-01-04T05:56:15.562Z,1025.61
2019-01-04T05:57:15.470Z,1025.57
2019-01-04T05:58:15.461Z,1025.59
2019-01-04T05:59:15.451Z,1025.59
2019-01-04T06:00:15.444Z,1025.57
2019-01-04T06:01:15.430Z,1025.60
2019-01-04T06:02:15.426Z,1025.63
2019-01-04T06:03:15.418Z,1025.59
2019-01-04T06:04:15.388Z,1025.59
2019-01-04T06:05:15.391Z,1025.56
2019-01-04T06:06:15.394Z,1025.56
2019-01-04T06:07:15.367Z,1025.58
2019-01-04T06:08:15.358Z,1025.60
2019-01-04T06:09:15.342Z,1025.66
2019-01-04T06:10:15.334Z,1025.61
2019-01-04T06:11:15.342Z,1025.63
2019-01-04T06:12:15.331Z,1025.67
2019-01-04T06:13:15.307Z,1025.66
2019-01-04T06:14:15.290Z,1025.64
2019-01-04T06:15:15.286Z,1025.67
2019-01-04T06:16:15.281Z,1025.59
2019-01-04T06:17:15.266Z,1025.62
2019-01-04T06:18:15.255Z,1025.57
2019-01-04T06:19:15.244Z,1025.51
2019-01-04T06:20:15.232Z,1025.51
2019-01-04T06:21:15.221Z,1025.47
2019-01-04T06:22:15.218Z,1025.41
2019-01-04T06:23:15.198Z,1025.42
2019-01-04T06:24:15.202Z,1025.39
2019-01-04T06:25:15.180Z,1025.37
2019-01-04T06:26:15.178Z,1025.39
2019-01-04T06:27:15.158Z,1025.41
2019-01-04T06:28:15.156Z,1025.34
2019-01-04T06:29:15.135Z,1025.37
2019-01-04T06:30:15.130Z,1025.31
2019-01-04T06:31:15.138Z,1025.34
2019-01-04T06:32:15.106Z,1025.34
2019-01-04T06:33:15.095Z,1025.35
2019-01-04T06:34:15.128Z,1025.34
2019-01-04T06:35:15.112Z,1025.38
2019-01-04T06:36:15.080Z,1025.35
2019-01-04T06:37:15.060Z,1025.38
2019-01-04T06:38:15.045Z,1025.37
2019-01-04T06:39:15.031Z,1025.37
2019-01-04T06:40:15.031Z,1025.36
2019-01-04T06:41:15.012Z,1025.34
2019-01-04T06:42:15.003Z,1025.34
2019-01-04T06:43:14.999Z,1025.29
2019-01-04T06:44:14.985Z,1025.30
2019-01-04T06:45:14.971Z,1025.29
2019-01-04T06:46:14.978Z,1025.28
2019-01-04T06:47:14.949Z,1025.35
2019-01-04T06:48:14.953Z,1025.34
2019-01-04T06:49:14.933Z,1025.30
2019-01-04T06:50:14.930Z,1025.31
2019-01-04T06:51:14.906Z,1025.27
2019-01-04T06:52:14.909Z,1025.21
2019-01-04T06:53:14.883Z,1025.19
2019-01-04T06:54:14.886Z,1025.19
2019-01-04T06:55:14.865Z,1025.20
2019-01-04T06:56:14.853Z,1025.18
2019-01-04T06:57:14.916Z,1025.19
2019-01-04T06:58:14.840Z,1025.15
2019-01-04T06:59:14.827Z,1025.15
2019-01-04T07:00:14.825Z,1025.16
2019-01-04T07:01:14.807Z,1025.19
2019-01-04T07:02:14.794Z,1025.16
2019-01-04T07:03:14.781Z,1025.06
2019-01-04T07:04:14.809Z,1025.07
2019-01-04T07:05:14.767Z,1025.18
2019-01-04T07:06:14.755Z,1025.13
2019-01-04T07:07:14.743Z,1025.16
2019-01-04T07:08:14.802Z,1025.13
2019-01-04T07:09:14.739Z,1025.13
2019-01-04T07:10:14.709Z,1025.16
2019-01-04T07:11:14.705Z,1025.15
2019-01-04T07:12:14.696Z,1025.15
2019-01-04T07:13:14.721Z,1025.16
2019-01-04T07:14:14.666Z,1025.14
2019-01-04T07:15:14.670Z,1025.12
2019-01-04T07:16:14.656Z,1025.17
2019-01-04T07:17:14.633Z,1025.12
2019-01-04T07:18:14.642Z,1025.09
2019-01-04T07:19:14.621Z,1025.02
2019-01-04T07:20:14.627Z,1025.01
2019-01-04T07:21:14.598Z,1024.98
2019-01-04T07:22:14.594Z,1024.88
2019-01-04T07:23:14.573Z,1024.91
2019-01-04T07:24:14.570Z,1024.93
2019-01-04T07:25:14.583Z,1024.92
2019-01-04T07:26:14.564Z,1024.86
2019-01-04T07:27:14.539Z,1024.81
2019-01-04T07:28:14.522Z,1024.81
2019-01-04T07:29:14.512Z,1024.86
2019-01-04T07:30:14.499Z,1024.90
2019-01-04T07:31:14.524Z,1024.85
2019-01-04T07:32:14.478Z,1024.84
2019-01-04T07:33:14.474Z,1024.90
2019-01-04T07:34:14.460Z,1024.88
2019-01-04T07:35:14.467Z,1024.90
2019-01-04T07:36:14.434Z,1024.90
2019-01-04T07:37:14.501Z,1024.87
2019-01-04T07:38:14.431Z,1024.85
2019-01-04T07:39:14.411Z,1024.87
2019-01-04T07:40:14.402Z,1024.87
2019-01-04T07:41:14.434Z,1024.83
2019-01-04T07:42:14.372Z,1024.85
2019-01-04T07:43:16.598Z,1024.87
2019-01-04T07:44:14.383Z,1024.86
2019-01-04T07:45:14.341Z,1024.82
2019-01-04T07:46:14.342Z,1024.85
2019-01-04T07:47:14.404Z,1024.78
2019-01-04T07:48:14.311Z,1024.80
2019-01-04T07:49:14.301Z,1024.81
2019-01-04T07:50:14.383Z,1024.78
2019-01-04T07:51:14.275Z,1024.77
2019-01-04T07:52:14.283Z,1024.74
2019-01-04T07:53:14.269Z,1024.71
2019-01-04T07:54:14.251Z,1024.72
2019-01-04T07:55:14.253Z,1024.76
2019-01-04T07:56:15.231Z,1024.71
2019-01-04T07:57:14.222Z,1024.69
2019-01-04T07:58:14.270Z,1024.66
2019-01-04T07:59:14.227Z,1024.64
2019-01-04T08:00:14.181Z,1024.60
2019-01-04T08:01:14.238Z,1024.59
2019-01-04T08:02:14.196Z,1024.57
2019-01-04T08:03:14.180Z,1024.50
2019-01-04T08:04:14.186Z,1024.53
2019-01-04T08:05:14.153Z,1024.51
2019-01-04T08:06:14.123Z,1024.53
2019-01-04T08:07:14.117Z,1024.53
2019-01-04T08:08:14.111Z,1024.46
2019-01-04T08:09:14.094Z,1024.52
2019-01-04T08:10:14.084Z,1024.44
2019-01-04T08:11:14.093Z,1024.46
2019-01-04T08:12:14.181Z,1024.43
2019-01-04T08:13:14.063Z,1024.43
2019-01-04T08:14:14.045Z,1024.40
2019-01-04T08:15:14.037Z,1024.36
2019-01-04T08:16:14.019Z,1024.31
2019-01-04T08:17:14.009Z,1024.23
2019-01-04T08:18:14.001Z,1024.18
2019-01-04T08:19:14.010Z,1024.22
2019-01-04T08:20:13.984Z,1024.25
2019-01-04T08:21:13.967Z,1024.27
2019-01-04T08:22:13.950Z,1024.25
2019-01-04T08:23:14.015Z,1024.35
2019-01-04T08:24:13.932Z,1024.30
2019-01-04T08:25:13.932Z,1024.32
2019-01-04T08:26:13.925Z,1024.30
2019-01-04T08:27:13.912Z,1024.25
2019-01-04T08:28:13.926Z,1024.22
2019-01-04T08:29:13.889Z,1024.25
2019-01-04T08:30:13.894Z,1024.24
2019-01-04T08:31:13.876Z,1024.31
2019-01-04T08:32:13.879Z,1024.25
2019-01-04T08:33:13.842Z,1024.27
2019-01-04T08:34:13.836Z,1024.23
2019-01-04T08:35:13.834Z,1024.15
2019-01-04T08:36:13.820Z,1024.17
2019-01-04T08:37:13.805Z,1024.19
2019-01-04T08:38:13.800Z,1024.18
2019-01-04T08:39:13.775Z,1024.18
2019-01-04T08:40:13.764Z,1024.20
2019-01-04T08:41:13.796Z,1024.19
2019-01-04T08:42:13.741Z,1024.19
2019-01-04T08:43:13.740Z,1024.07
2019-01-04T08:44:13.731Z,1024.13
2019-01-04T08:45:13.737Z,1024.12
2019-01-04T08:46:13.735Z,1024.10
2019-01-04T08:47:13.738Z,1024.05
2019-01-04T08:48:13.713Z,1024.04
2019-01-04T08:49:13.695Z,1023.99
2019-01-04T08:50:13.675Z,1023.94
2019-01-04T08:51:13.663Z,1023.99
2019-01-04T08:52:13.646Z,1024.05
2019-01-04T08:53:13.700Z,1024.07
2019-01-04T08:54:13.720Z,1024.05
2019-01-04T08:55:13.626Z,1024.07
2019-01-04T08:56:13.607Z,1024.13
2019-01-04T08:57:13.608Z,1024.16
2019-01-04T08:58:13.570Z,1024.12
2019-01-04T08:59:13.561Z,1024.05
2019-01-04T09:00:13.557Z,1024.06
2019-01-04T09:01:13.545Z,1023.99
2019-01-04T09:02:13.537Z,1023.95
2019-01-04T09:03:13.550Z,1023.86
2019-01-04T09:04:13.573Z,1023.92
2019-01-04T09:05:13.508Z,1023.88
2019-01-04T09:06:13.496Z,1023.86
2019-01-04T09:07:13.529Z,1023.82
2019-01-04T09:08:13.829Z,1023.74
2019-01-04T09:09:14.101Z,1023.81
2019-01-04T09:10:13.677Z,1023.82
2019-01-04T09:11:13.747Z,1023.72
2019-01-04T09:12:14.086Z,1023.71
2019-01-04T09:13:13.489Z,1023.63
2019-01-04T09:14:13.513Z,1023.60
2019-01-04T09:15:13.446Z,1023.51
2019-01-04T09:16:13.394Z,1023.56
2019-01-04T09:17:13.413Z,1023.58
2019-01-04T09:18:13.483Z,1023.61
2019-01-04T09:19:13.368Z,1023.60
2019-01-04T09:20:13.381Z,1023.52
2019-01-04T09:21:13.461Z,1023.54
2019-01-04T09:22:13.623Z,1023.60
2019-01-04T09:23:13.951Z,1023.54
2019-01-04T09:24:13.319Z,1023.50
2019-01-04T09:25:13.359Z,1023.53
2019-01-04T09:26:13.354Z,1023.55
2019-01-04T09:27:13.347Z,1023.58
2019-01-04T09:28:18.020Z,1023.53
2019-01-04T09:29:13.260Z,1023.55
2019-01-04T09:30:13.259Z,1023.50
2019-01-04T09:31:13.240Z,1023.51
2019-01-04T09:32:13.232Z,1023.51
2019-01-04T09:33:13.214Z,1023.52
2019-01-04T09:34:13.226Z,1023.50
2019-01-04T09:35:13.202Z,1023.45
2019-01-04T09:36:13.186Z,1023.38
2019-01-04T09:37:13.214Z,1023.36
2019-01-04T09:38:13.274Z,1023.31
2019-01-04T09:39:13.163Z,1023.35
2019-01-04T09:40:13.166Z,1023.24
2019-01-04T09:41:13.155Z,1023.26
2019-01-04T09:42:13.184Z,1023.29
2019-01-04T09:43:13.148Z,1023.18
2019-01-04T09:44:13.118Z,1023.23
2019-01-04T09:45:13.116Z,1023.22
2019-01-04T09:46:13.077Z,1023.15
2019-01-04T09:47:13.087Z,1023.15
2019-01-04T09:48:13.076Z,1023.11
2019-01-04T09:49:13.072Z,1023.14
2019-01-04T09:50:13.146Z,1023.03
2019-01-04T09:51:13.035Z,1023.04
2019-01-04T09:52:13.031Z,1022.94
2019-01-04T09:53:13.015Z,1022.93
2019-01-04T09:54:12.990Z,1022.99
2019-01-04T09:55:13.013Z,1022.91
2019-01-04T09:56:13.031Z,1022.87
2019-01-04T09:57:13.063Z,1022.85
2019-01-04T09:58:12.995Z,1022.86
2019-01-04T09:59:12.970Z,1022.86
2019-01-04T10:00:12.940Z,1022.85
2019-01-04T10:01:12.926Z,1022.86
2019-01-04T10:02:12.988Z,1022.85
2019-01-04T10:03:12.916Z,1022.82
2019-01-04T10:04:12.893Z,1022.80
2019-01-04T10:05:12.894Z,1022.78
2019-01-04T10:06:12.903Z,1022.76
2019-01-04T10:07:12.906Z,1022.79
2019-01-04T10:08:12.857Z,1022.77
2019-01-04T10:09:12.842Z,1022.72
2019-01-04T10:10:12.837Z,1022.71
2019-01-04T10:11:12.831Z,1022.65
2019-01-04T10:12:12.811Z,1022.60
2019-01-04T10:13:12.822Z,1022.64
2019-01-04T10:14:12.798Z,1022.57
2019-01-04T10:15:12.779Z,1022.54
2019-01-04T10:16:13.738Z,1022.55
2019-01-04T10:17:12.781Z,1022.56
2019-01-04T10:18:12.814Z,1022.56
2019-01-04T10:19:12.771Z,1022.54
2019-01-04T10:20:12.734Z,1022.49
2019-01-04T10:21:12.715Z,1022.48
2019-01-04T10:22:12.705Z,1022.46
2019-01-04T10:23:12.726Z,1022.43
2019-01-04T10:24:12.879Z,1022.40
2019-01-04T10:25:12.669Z,1022.45
2019-01-04T10:26:12.664Z,1022.42
2019-01-04T10:27:12.693Z,1022.35
2019-01-04T10:28:12.739Z,1022.31
2019-01-04T10:29:12.657Z,1022.27
2019-01-04T10:30:12.624Z,1022.27
2019-01-04T10:31:12.783Z,1022.23
2019-01-04T10:32:12.595Z,1022.23
2019-01-04T10:33:12.619Z,1022.22
2019-01-04T10:34:12.597Z,1022.14
2019-01-04T10:35:12.580Z,1022.11
2019-01-04T10:36:12.567Z,1022.06
2019-01-04T10:37:12.631Z,1022.01
2019-01-04T10:38:12.614Z,1021.97
2019-01-04T10:39:12.604Z,1021.93
2019-01-04T10:40:12.514Z,1021.93
2019-01-04T10:41:12.517Z,1021.88
2019-01-04T10:42:12.524Z,1021.87
2019-01-04T10:43:12.510Z,1021.88
2019-01-04T10:44:12.530Z,1021.78
2019-01-04T10:45:12.493Z,1021.73
2019-01-04T10:46:12.720Z,1021.74
2019-01-04T10:47:12.551Z,1021.63
2019-01-04T10:48:12.717Z,1021.62
2019-01-04T10:49:12.425Z,1021.55
2019-01-04T10:50:12.534Z,1021.53
2019-01-04T10:51:12.438Z,1021.46
2019-01-04T10:52:13.334Z,1021.40
2019-01-04T10:53:12.396Z,1021.40
2019-01-04T10:54:12.407Z,1021.34
2019-01-04T10:55:12.353Z,1021.28
2019-01-04T10:56:12.421Z,1021.28
2019-01-04T10:57:12.353Z,1021.28
2019-01-04T10:58:12.327Z,1021.23
2019-01-04T10:59:12.336Z,1021.22
2019-01-04T11:00:12.406Z,1021.23
2019-01-04T11:01:12.300Z,1021.21
2019-01-04T11:02:12.277Z,1021.16
2019-01-04T11:03:12.303Z,1021.17
2019-01-04T11:04:12.271Z,1021.13
2019-01-04T11:05:12.263Z,1021.12
2019-01-04T11:06:12.258Z,1021.05
2019-01-04T11:07:12.230Z,1021.01
2019-01-04T11:08:12.248Z,1020.99
2019-01-04T11:09:12.231Z,1020.96
2019-01-04T11:10:12.262Z,1020.99
2019-01-04T11:11:12.229Z,1020.97
2019-01-04T11:12:12.183Z,1020.87
2019-01-04T11:13:12.180Z,1020.95
2019-01-04T11:14:12.179Z,1020.90
2019-01-04T11:15:12.162Z,1020.82
2019-01-04T11:16:12.154Z,1020.87
2019-01-04T11:17:12.162Z,1020.79
2019-01-04T11:18:12.174Z,1020.85
2019-01-04T11:19:12.105Z,1020.84
2019-01-04T11:20:12.102Z,1020.80
2019-01-04T11:21:12.082Z,1020.78
2019-01-04T11:22:12.075Z,1020.79
2019-01-04T11:23:12.073Z,1020.75
2019-01-04T11:24:12.037Z,1020.74
2019-01-04T11:25:12.036Z,1020.75
2019-01-04T11:26:12.042Z,1020.73
2019-01-04T11:27:12.024Z,1020.68
2019-01-04T11:28:12.053Z,1020.62
2019-01-04T11:29:11.991Z,1020.55
2019-01-04T11:30:11.982Z,1020.58
2019-01-04T11:31:12.800Z,1020.52
2019-01-04T11:32:12.045Z,1020.52
2019-01-04T11:33:11.955Z,1020.59
2019-01-04T11:34:11.988Z,1020.46
2019-01-04T11:35:11.931Z,1020.45
2019-01-04T11:36:11.969Z,1020.36
2019-01-04T11:37:11.906Z,1020.40
2019-01-04T11:38:11.898Z,1020.27
2019-01-04T11:39:11.902Z,1020.26
2019-01-04T11:40:11.889Z,1020.19
2019-01-04T11:41:11.893Z,1020.13
2019-01-04T11:42:11.872Z,1020.04
2019-01-04T11:43:11.857Z,1020.08
2019-01-04T11:44:11.879Z,1020.01
2019-01-04T11:45:11.838Z,1019.99
2019-01-04T11:46:11.835Z,1019.97
2019-01-04T11:47:11.837Z,1019.99
2019-01-04T11:48:11.805Z,1019.92
2019-01-04T11:49:11.812Z,1019.84
2019-01-04T11:50:11.775Z,1019.81
2019-01-04T11:51:11.767Z,1019.83
2019-01-04T11:52:11.770Z,1019.71
2019-01-04T11:53:11.756Z,1019.80
2019-01-04T11:54:11.733Z,1019.62
2019-01-04T11:55:11.718Z,1019.68
2019-01-04T11:56:11.804Z,1019.71
2019-01-04T11:57:11.728Z,1019.68
2019-01-04T11:58:11.754Z,1019.64
2019-01-04T11:59:11.697Z,1019.66
2019-01-04T12:00:11.686Z,1019.59
2019-01-04T12:01:11.664Z,1019.57
2019-01-04T12:02:11.668Z,1019.59
2019-01-04T12:03:11.663Z,1019.62
2019-01-04T12:04:11.627Z,1019.57
2019-01-04T12:05:11.656Z,1019.53