createdAt,value
2022-10-05T00:01:30.188Z,12.80
2022-10-05T00:04:07.584Z,12.60
2022-10-05T00:06:36.671Z,11.80
2022-10-05T00:09:16.313Z,13.00
2022-10-05T00:11:45.836Z,12.00
2022-10-05T00:14:18.979Z,13.40
2022-10-05T00:16:49.241Z,13.20
2022-10-05T00:19:26.877Z,14.80
2022-10-05T00:21:58.236Z,14.00
2022-10-05T00:24:26.791Z,13.20
2022-10-05T00:26:57.965Z,15.00
2022-10-05T00:29:26.908Z,13.00
2022-10-05T00:31:55.265Z,13.00
2022-10-05T00:34:27.424Z,12.20
2022-10-05T00:36:56.038Z,14.20
2022-10-05T00:39:24.596Z,13.20
2022-10-05T00:42:11.925Z,13.40
2022-10-05T00:44:46.956Z,12.20
2022-10-05T00:47:32.006Z,15.00
2022-10-05T00:50:17.957Z,14.80
2022-10-05T00:52:55.902Z,14.80
2022-10-05T00:55:36.886Z,13.00
2022-10-05T00:58:15.979Z,14.00
2022-10-05T01:00:55.802Z,11.40
2022-10-05T01:03:32.096Z,13.00
2022-10-05T01:06:14.293Z,12.80
2022-10-05T01:08:56.830Z,12.20
2022-10-05T01:11:31.192Z,13.80
2022-10-05T01:14:14.071Z,13.40
2022-10-05T01:16:52.214Z,12.40
2022-10-05T01:19:44.449Z,11.60
2022-10-05T01:22:25.531Z,12.00
2022-10-05T01:25:07.348Z,12.00
2022-10-05T01:27:43.355Z,12.80
2022-10-05T01:30:14.714Z,13.00
2022-10-05T01:32:49.537Z,14.80
2022-10-05T01:35:32.444Z,13.40
2022-10-05T01:38:17.284Z,13.80
2022-10-05T01:40:54.252Z,11.60
2022-10-05T01:43:31.914Z,12.20
2022-10-05T01:46:15.142Z,13.60
2022-10-05T01:48:54.162Z,13.60
2022-10-05T01:51:37.436Z,6.80
2022-10-05T01:54:19.809Z,14.00
2022-10-05T01:57:00.730Z,12.80
2022-10-05T01:59:47.229Z,12.60
2022-10-05T02:02:18.811Z,12.00
2022-10-05T02:05:07.482Z,13.00
2022-10-05T02:07:41.320Z,12.60
2022-10-05T02:10:19.253Z,14.20
2022-10-05T02:12:51.684Z,14.20
2022-10-05T02:15:27.672Z,13.00
2022-10-05T02:18:03.458Z,12.20
2022-10-05T02:20:35.683Z,9.40
2022-10-05T02:23:09.136Z,13.80
2022-10-05T02:25:41.781Z,12.00
2022-10-05T02:28:16.724Z,13.20
2022-10-05T02:30:53.632Z,11.40
2022-10-05T02:33:29.162Z,10.00
2022-10-05T02:36:03.196Z,11.00
2022-10-05T02:38:42.955Z,13.50
2022-10-05T02:41:25.299Z,16.80
2022-10-05T02:44:04.090Z,13.60
2022-10-05T02:46:41.677Z,13.60
2022-10-05T02:49:23.249Z,12.40
2022-10-05T02:52:04.937Z,11.80
2022-10-05T02:54:44.841Z,14.00
2022-10-05T02:57:24.284Z,14.60
2022-10-05T03:00:04.111Z,14.40
2022-10-05T03:02:42.049Z,11.60
2022-10-05T03:05:21.632Z,13.80
2022-10-05T03:07:58.512Z,7.80
2022-10-05T03:10:33.609Z,16.80
2022-10-05T03:13:09.987Z,22.25
2022-10-05T03:15:51.487Z,13.00
2022-10-05T03:18:35.564Z,20.75
2022-10-05T03:21:16.457Z,20.75
2022-10-05T03:24:13.862Z,12.80
2022-10-05T03:26:53.909Z,11.60
2022-10-05T03:29:34.714Z,5.00
2022-10-05T03:32:17.708Z,15.60
2022-10-05T03:34:54.084Z,11.60
2022-10-05T03:37:29.188Z,14.20
2022-10-05T03:40:07.369Z,15.60
2022-10-05T03:42:47.472Z,33.50
2022-10-05T03:45:28.208Z,31.50
2022-10-05T03:48:06.563Z,21.75
2022-10-05T03:50:47.098Z,15.00
2022-10-05T03:53:20.774Z,15.40
2022-10-05T03:55:55.378Z,22.00
2022-10-05T03:58:30.067Z,25.00
2022-10-05T04:01:04.961Z,17.50
2022-10-05T04:03:37.488Z,17.25
2022-10-05T04:06:14.013Z,16.75
2022-10-05T04:08:48.457Z,18.00
2022-10-05T04:11:26.705Z,18.25
2022-10-05T04:14:01.999Z,15.80
2022-10-05T04:16:35.940Z,18.25
2022-10-05T04:19:11.788Z,30.50
2022-10-05T04:21:50.361Z,31.75
2022-10-05T04:24:29.970Z,21.50
2022-10-05T04:27:01.705Z,22.25
2022-10-05T04:29:39.268Z,19.00
2022-10-05T04:32:23.324Z,18.50
2022-10-05T04:35:04.225Z,22.25
2022-10-05T04:37:46.743Z,19.75
2022-10-05T04:40:33.662Z,20.75
2022-10-05T04:43:09.659Z,21.75
2022-10-05T04:46:06.669Z,21.25
2022-10-05T04:49:01.134Z,20.50
2022-10-05T04:51:38.341Z,17.00
2022-10-05T04:54:22.015Z,23.50
2022-10-05T04:56:56.195Z,22.25
2022-10-05T04:59:42.592Z,21.75
2022-10-05T05:02:21.128Z,17.25
2022-10-05T05:05:05.708Z,20.50
2022-10-05T05:07:43.030Z,22.00
2022-10-05T05:10:47.208Z,20.50
2022-10-05T05:13:47.133Z,23.00
2022-10-05T05:16:26.816Z,21.00
2022-10-05T05:19:23.647Z,22.25
2022-10-05T05:22:02.483Z,22.25
2022-10-05T05:24:44.855Z,23.00
2022-10-05T05:27:38.214Z,22.25
2022-10-05T05:30:19.969Z,22.00
2022-10-05T05:33:02.331Z,22.25
2022-10-05T05:35:47.114Z,20.75
2022-10-05T05:38:27.296Z,22.50
2022-10-05T05:41:08.291Z,22.00
2022-10-05T05:44:01.519Z,24.00
2022-10-05T05:47:02.484Z,22.00
2022-10-05T05:49:37.786Z,22.75
2022-10-05T05:52:15.645Z,25.50
2022-10-05T05:54:49.805Z,24.25
2022-10-05T05:57:25.450Z,25.00
2022-10-05T06:00:03.965Z,22.75
2022-10-05T06:02:49.080Z,24.25
2022-10-05T06:05:29.808Z,22.50
2022-10-05T06:08:04.394Z,23.00
2022-10-05T06:10:42.074Z,28.25
2022-10-05T06:13:20.268Z,22.75
2022-10-05T06:15:55.888Z,24.00
2022-10-05T06:18:26.868Z,22.00
2022-10-05T06:21:02.851Z,24.25
2022-10-05T06:23:44.542Z,21.50
2022-10-05T06:26:23.698Z,23.25
2022-10-05T06:28:59.141Z,24.00
2022-10-05T06:31:44.520Z,21.25
2022-10-05T06:34:35.205Z,24.00
2022-10-05T06:37:11.906Z,23.75
2022-10-05T06:40:01.284Z,23.25
2022-10-05T06:42:54.344Z,24.00
2022-10-05T06:46:03.717Z,24.75
2022-10-05T06:49:04.367Z,22.50
2022-10-05T06:51:58.219Z,23.25
2022-10-05T06:54:46.848Z,22.50
2022-10-05T06:57:36.371Z,21.75
2022-10-05T07:00:15.888Z,23.25
2022-10-05T07:02:54.455Z,17.50
2022-10-05T07:05:55.889Z,22.75
2022-10-05T07:08:35.765Z,21.75
2022-10-05T07:11:17.352Z,21.00
2022-10-05T07:14:05.793Z,22.25
2022-10-05T07:16:46.462Z,25.00
2022-10-05T07:19:36.039Z,24.00
2022-10-05T07:22:31.823Z,24.75
2022-10-05T07:25:12.207Z,24.00
2022-10-05T07:27:51.787Z,21.75
2022-10-05T07:30:21.483Z,27.25
2022-10-05T07:33:00.000Z,21.00
2022-10-05T07:35:58.363Z,22.00
2022-10-05T07:38:33.761Z,23.00
2022-10-05T07:41:09.636Z,32.00
2022-10-05T07:44:01.446Z,23.75
2022-10-05T07:46:43.207Z,22.00
2022-10-05T07:49:22.698Z,21.00
2022-10-05T07:51:57.805Z,20.80
2022-10-05T07:54:36.791Z,21.00
2022-10-05T07:57:18.847Z,27.00
2022-10-05T07:59:57.879Z,23.75
2022-10-05T08:02:30.240Z,21.25
2022-10-05T08:05:04.516Z,21.00
2022-10-05T08:07:35.998Z,21.00
2022-10-05T08:10:19.404Z,20.00
2022-10-05T08:13:01.458Z,20.75
2022-10-05T08:15:35.364Z,18.25
2022-10-05T08:18:11.973Z,24.00
2022-10-05T08:20:46.648Z,12.00
2022-10-05T08:23:28.989Z,19.60
2022-10-05T08:26:16.251Z,21.00
2022-10-05T08:28:53.029Z,20.40
2022-10-05T08:31:26.877Z,19.20
2022-10-05T08:34:03.855Z,19.40
2022-10-05T08:36:53.739Z,20.20
2022-10-05T08:39:25.815Z,24.75
2022-10-05T08:42:43.042Z,19.00
2022-10-05T08:45:40.777Z,16.60
2022-10-05T08:48:44.821Z,12.00
2022-10-05T08:51:42.495Z,15.20
2022-10-05T08:54:42.927Z,19.00
2022-10-05T08:57:33.841Z,12.80
2022-10-05T09:00:10.979Z,11.80
2022-10-05T09:03:08.077Z,14.60
2022-10-05T09:06:16.876Z,15.20
2022-10-05T09:09:21.688Z,14.80
2022-10-05T09:12:07.344Z,15.20
2022-10-05T09:15:13.614Z,18.00
2022-10-05T09:18:19.808Z,14.00
2022-10-05T09:20:53.899Z,16.00
2022-10-05T09:23:39.067Z,13.80
2022-10-05T09:26:10.405Z,16.60
2022-10-05T09:28:57.523Z,19.00
2022-10-05T09:31:52.417Z,17.40
2022-10-05T09:34:50.976Z,9.00
2022-10-05T09:37:49.361Z,23.50
2022-10-05T09:40:51.418Z,19.75
2022-10-05T09:43:56.103Z,18.25
2022-10-05T09:47:08.816Z,19.20
2022-10-05T09:50:10.832Z,19.40
2022-10-05T09:58:55.914Z,22.00
2022-10-05T10:01:54.529Z,20.00
2022-10-05T10:04:33.069Z,20.75
2022-10-05T10:07:48.677Z,20.00
2022-10-05T10:10:58.613Z,19.80
2022-10-05T10:13:55.828Z,18.00
2022-10-05T10:16:38.983Z,14.40
2022-10-05T10:19:29.236Z,19.75
2022-10-05T10:22:18.175Z,19.80
2022-10-05T10:25:08.243Z,20.75
2022-10-05T10:27:54.352Z,20.00
2022-10-05T10:30:44.066Z,19.75
2022-10-05T10:33:38.269Z,17.75
2022-10-05T10:36:17.889Z,16.60
2022-10-05T10:38:59.586Z,15.40
2022-10-05T10:41:53.640Z,14.80
2022-10-05T10:45:05.803Z,14.60
2022-10-05T10:47:48.295Z,15.80
2022-10-05T10:50:53.044Z,14.60
2022-10-05T10:53:49.494Z,14.80
2022-10-05T10:56:51.971Z,16.60
2022-10-05T11:00:04.054Z,15.00
2022-10-05T11:03:04.245Z,15.40
2022-10-05T11:06:07.598Z,15.20
2022-10-05T11:08:58.148Z,15.40
2022-10-05T11:11:59.586Z,19.75
2022-10-05T11:14:52.420Z,7.80
2022-10-05T11:17:45.730Z,11.40
2022-10-05T11:20:49.299Z,16.00
2022-10-05T11:23:46.786Z,10.80
2022-10-05T11:26:38.914Z,10.00
2022-10-05T11:29:34.852Z,11.80
2022-10-05T11:32:43.307Z,11.20
2022-10-05T11:35:42.797Z,14.20
2022-10-05T11:38:50.212Z,10.40
2022-10-05T11:41:45.261Z,12.60
2022-10-05T11:44:46.310Z,3.40
2022-10-05T11:47:23.937Z,12.80
2022-10-05T11:50:05.589Z,14.80
2022-10-05T11:52:43.796Z,15.40
2022-10-05T11:55:24.191Z,13.00
2022-10-05T11:57:57.325Z,17.80
2022-10-05T12:00:31.828Z,15.20
2022-10-05T12:03:42.673Z,16.80
2022-10-05T12:06:27.155Z,14.60
2022-10-05T12:09:08.683Z,16.20
2022-10-05T12:11:57.684Z,15.00
2022-10-05T12:14:41.755Z,16.20
2022-10-05T12:17:23.970Z,18.80
2022-10-05T12:19:57.914Z,14.20
2022-10-05T12:22:32.993Z,15.20
2022-10-05T12:25:17.595Z,16.60
2022-10-05T12:27:48.127Z,15.80
2022-10-05T12:30:20.200Z,6.40
2022-10-05T12:33:02.228Z,13.00
2022-10-05T12:35:47.966Z,14.80
2022-10-05T12:38:28.558Z,15.20
2022-10-05T12:41:10.793Z,14.00
2022-10-05T12:43:48.087Z,17.20
2022-10-05T12:46:26.844Z,18.00
2022-10-05T12:49:19.587Z,16.75
2022-10-05T12:51:57.061Z,15.60
2022-10-05T12:54:38.745Z,17.00
2022-10-05T12:57:16.646Z,16.60
2022-10-05T12:59:53.792Z,17.80
2022-10-05T13:02:39.059Z,11.60
2022-10-05T13:05:22.533Z,15.60
2022-10-05T13:08:01.504Z,14.00
2022-10-05T13:10:36.430Z,15.60
2022-10-05T13:13:28.682Z,13.20
2022-10-05T13:16:04.379Z,16.00
2022-10-05T13:18:49.863Z,17.60
2022-10-05T13:21:24.811Z,11.80
2022-10-05T13:24:00.043Z,13.20
2022-10-05T13:26:36.029Z,13.80
2022-10-05T13:29:17.853Z,13.60
2022-10-05T13:31:49.283Z,12.80
2022-10-05T13:34:26.867Z,14.40
2022-10-05T13:37:07.098Z,13.80
2022-10-05T13:39:51.441Z,13.40
2022-10-05T13:42:26.880Z,16.00
2022-10-05T13:45:01.807Z,15.20
2022-10-05T13:47:35.447Z,14.20
2022-10-05T13:50:15.540Z,13.80
2022-10-05T13:52:57.399Z,12.40
2022-10-05T13:55:38.901Z,11.00
2022-10-05T13:58:16.273Z,12.80
2022-10-05T14:00:52.058Z,11.00
2022-10-05T14:03:31.036Z,13.00
2022-10-05T14:06:01.556Z,10.60
2022-10-05T14:08:33.263Z,12.60
2022-10-05T14:11:23.257Z,12.00
2022-10-05T14:13:53.150Z,11.60
2022-10-05T14:16:25.642Z,11.00
2022-10-05T14:18:57.691Z,10.60
2022-10-05T14:21:29.916Z,12.00
2022-10-05T14:24:32.064Z,11.00
2022-10-05T14:27:21.542Z,6.40
2022-10-05T14:29:57.378Z,10.00
2022-10-05T14:32:31.096Z,28.00
2022-10-05T14:35:15.420Z,15.60
2022-10-05T14:37:47.907Z,10.40
2022-10-05T14:40:28.405Z,10.40
2022-10-05T14:42:57.693Z,10.20
2022-10-05T14:45:29.934Z,10.60
2022-10-05T14:48:11.364Z,10.40
2022-10-05T14:50:54.986Z,10.40
2022-10-05T14:53:26.220Z,13.20
2022-10-05T14:56:32.248Z,12.80
2022-10-05T14:59:28.423Z,11.40
2022-10-05T15:02:15.769Z,15.00
2022-10-05T15:04:54.344Z,10.80
2022-10-05T15:07:29.508Z,12.60
2022-10-05T15:10:18.952Z,10.00
2022-10-05T15:12:48.674Z,9.20
2022-10-05T15:15:27.040Z,11.00
2022-10-05T15:18:01.560Z,10.00
2022-10-05T15:20:41.597Z,8.00
2022-10-05T15:23:24.552Z,0.80
2022-10-05T15:26:06.052Z,12.20
2022-10-05T15:28:42.299Z,12.20
2022-10-05T15:31:25.059Z,13.60
2022-10-05T15:34:01.715Z,16.40
2022-10-05T15:36:41.519Z,18.75
2022-10-05T15:39:20.227Z,12.40
2022-10-05T15:42:00.417Z,12.40
2022-10-05T15:44:45.418Z,11.60
2022-10-05T15:47:20.354Z,11.60
2022-10-05T15:50:00.123Z,13.20
2022-10-05T15:52:37.189Z,13.20
2022-10-05T15:55:36.258Z,11.60
2022-10-05T15:58:23.660Z,15.20
2022-10-05T16:00:58.815Z,13.00
2022-10-05T16:03:42.619Z,14.80
2022-10-05T16:06:37.713Z,13.60
2022-10-05T16:09:24.531Z,13.80
2022-10-05T16:12:02.590Z,15.60
2022-10-05T16:14:43.100Z,16.00
2022-10-05T16:17:25.274Z,15.20
2022-10-05T16:20:07.912Z,15.40
2022-10-05T16:22:45.443Z,17.00
2022-10-05T16:25:23.390Z,17.40
2022-10-05T16:28:07.347Z,19.80
2022-10-05T16:30:51.072Z,18.00
2022-10-05T16:33:27.022Z,20.00
2022-10-05T16:36:10.585Z,17.20
2022-10-05T16:38:47.300Z,19.25
2022-10-05T16:41:28.032Z,18.00
2022-10-05T16:44:10.512Z,20.75
2022-10-05T16:46:51.360Z,26.75
2022-10-05T16:49:32.764Z,24.00
2022-10-05T16:52:04.882Z,23.75
2022-10-05T16:54:38.031Z,22.50
2022-10-05T16:57:14.687Z,22.25
2022-10-05T17:00:03.939Z,20.75
2022-10-05T17:03:03.703Z,22.00
2022-10-05T17:05:47.863Z,23.25
2022-10-05T17:08:39.491Z,25.00
2022-10-05T17:11:22.737Z,24.00
2022-10-05T17:14:23.610Z,21.00
2022-10-05T17:17:16.060Z,20.25
2022-10-05T17:20:00.360Z,21.75
2022-10-05T17:22:34.278Z,20.50
2022-10-05T17:25:13.688Z,19.00
2022-10-05T17:27:52.289Z,22.00
2022-10-05T17:30:49.144Z,22.00
2022-10-05T17:33:25.377Z,22.00
2022-10-05T17:36:12.835Z,23.00
2022-10-05T17:38:49.737Z,23.25
2022-10-05T17:41:24.623Z,21.50
2022-10-05T17:44:24.453Z,22.75
2022-10-05T17:47:03.907Z,22.00
2022-10-05T17:50:14.593Z,22.25
2022-10-05T17:53:02.456Z,23.00
2022-10-05T17:55:47.511Z,20.25
2022-10-05T17:59:02.093Z,19.50
2022-10-05T18:01:34.455Z,17.00
2022-10-05T18:04:38.839Z,22.00
2022-10-05T18:07:20.809Z,23.50
2022-10-05T18:09:58.499Z,14.80
2022-10-05T18:12:55.606Z,15.75
2022-10-05T18:15:46.163Z,16.00
2022-10-05T18:18:36.586Z,16.20
2022-10-05T18:21:39.018Z,24.00
2022-10-05T18:24:34.425Z,21.50
2022-10-05T18:27:25.487Z,20.50
2022-10-05T18:30:05.712Z,18.25
2022-10-05T18:33:05.454Z,15.00
2022-10-05T18:35:48.652Z,17.00
2022-10-05T18:38:33.258Z,16.25
2022-10-05T18:41:09.049Z,21.00
2022-10-05T18:43:44.732Z,22.00
2022-10-05T18:46:24.750Z,17.00
2022-10-05T18:49:05.901Z,13.20
2022-10-05T18:51:51.710Z,12.80
2022-10-05T18:54:48.505Z,15.20
2022-10-05T18:57:50.761Z,14.00
2022-10-05T19:00:22.152Z,0.00
2022-10-05T19:02:54.491Z,13.20
2022-10-05T19:05:48.119Z,13.00
2022-10-05T19:08:29.797Z,14.60
2022-10-05T19:11:09.206Z,13.80
2022-10-05T19:13:47.875Z,13.40
2022-10-05T19:16:31.862Z,17.75
2022-10-05T19:19:43.889Z,16.80
2022-10-05T19:22:26.121Z,14.25
2022-10-05T19:25:22.808Z,18.25
2022-10-05T19:28:03.577Z,15.40
2022-10-05T19:30:46.268Z,16.00
2022-10-05T19:33:28.598Z,15.80
2022-10-05T19:36:10.289Z,15.40
2022-10-05T19:38:52.745Z,16.60
2022-10-05T19:41:31.202Z,15.25
2022-10-05T19:44:14.879Z,9.80
2022-10-05T19:47:01.004Z,16.40
2022-10-05T19:49:49.103Z,17.40
2022-10-05T19:52:26.694Z,16.40
2022-10-05T19:55:13.903Z,15.60
2022-10-05T19:57:49.721Z,16.40
2022-10-05T20:00:24.810Z,18.20
2022-10-05T20:03:09.013Z,21.25
2022-10-05T20:05:37.809Z,23.25
2022-10-05T20:08:06.424Z,19.75
2022-10-05T20:10:35.531Z,21.00
2022-10-05T20:13:08.615Z,21.25
2022-10-05T20:15:56.251Z,21.00
2022-10-05T20:19:06.105Z,20.25
2022-10-05T20:21:45.069Z,21.00
2022-10-05T20:24:15.584Z,20.50
2022-10-05T20:27:06.104Z,20.25
2022-10-05T20:29:37.089Z,22.00
2022-10-05T20:32:10.046Z,22.25
2022-10-05T20:34:41.403Z,21.50
2022-10-05T20:37:11.482Z,21.00
2022-10-05T20:39:41.012Z,20.75
2022-10-05T20:42:10.288Z,19.75
2022-10-05T20:44:39.334Z,22.25
2022-10-05T20:47:10.337Z,21.00
2022-10-05T20:49:41.208Z,19.00
2022-10-05T20:52:12.259Z,20.00
2022-10-05T20:54:40.834Z,21.25
2022-10-05T20:57:10.142Z,19.00
2022-10-05T20:59:38.553Z,19.25
2022-10-05T21:02:08.718Z,18.00
2022-10-05T21:04:41.624Z,18.50
2022-10-05T21:07:10.632Z,19.25
2022-10-05T21:09:40.940Z,19.25
2022-10-05T21:12:09.408Z,18.40
2022-10-05T21:14:38.530Z,17.20
2022-10-05T21:17:09.444Z,15.25
2022-10-05T21:19:39.513Z,20.50
2022-10-05T21:22:08.544Z,17.25
2022-10-05T21:24:37.962Z,21.00
2022-10-05T21:27:06.775Z,19.25
2022-10-05T21:29:37.059Z,19.25
2022-10-05T21:32:08.716Z,20.00
2022-10-05T21:34:39.216Z,21.25
2022-10-05T21:37:08.083Z,21.00
2022-10-05T21:39:36.782Z,21.50
2022-10-05T21:42:05.704Z,21.00
2022-10-05T21:44:34.069Z,22.50
2022-10-05T21:47:04.317Z,22.50
2022-10-05T21:49:33.093Z,23.00
2022-10-05T21:52:05.567Z,23.00
2022-10-05T21:54:35.112Z,22.50
2022-10-05T21:57:04.239Z,21.75
2022-10-05T21:59:35.631Z,22.25
2022-10-05T22:02:04.420Z,21.00
2022-10-05T22:04:32.721Z,22.25
2022-10-05T22:07:02.423Z,22.50
2022-10-05T22:09:31.067Z,22.75
2022-10-05T22:12:00.112Z,22.00
2022-10-05T22:14:28.679Z,21.75
2022-10-05T22:16:57.263Z,21.50
2022-10-05T22:19:25.700Z,21.00
2022-10-05T22:21:54.055Z,19.50
2022-10-05T22:24:24.034Z,18.50
2022-10-05T22:26:52.841Z,20.50
2022-10-05T22:29:21.982Z,20.00
2022-10-05T22:31:50.623Z,19.00
2022-10-05T22:34:19.338Z,16.80
2022-10-05T22:36:48.444Z,16.40
2022-10-05T22:39:17.876Z,11.80
2022-10-05T22:41:47.867Z,19.40
2022-10-05T22:44:16.437Z,14.80
2022-10-05T22:46:45.069Z,17.40
2022-10-05T22:49:13.485Z,16.80
2022-10-05T22:51:41.898Z,16.20
2022-10-05T22:54:10.660Z,15.80
2022-10-05T22:56:38.974Z,18.20
2022-10-05T22:59:08.676Z,17.20
2022-10-05T23:01:37.311Z,14.40
2022-10-05T23:04:05.668Z,14.80
2022-10-05T23:06:33.998Z,8.60
2022-10-05T23:09:02.615Z,10.00
2022-10-05T23:11:31.425Z,9.00
2022-10-05T23:14:00.383Z,9.60
2022-10-05T23:16:30.463Z,9.00
2022-10-05T23:19:00.143Z,9.00
2022-10-05T23:21:30.549Z,9.00
2022-10-05T23:23:59.108Z,9.40
2022-10-05T23:26:27.882Z,10.60
2022-10-05T23:28:56.296Z,10.60
2022-10-05T23:31:28.027Z,11.00
2022-10-05T23:33:57.898Z,10.80
2022-10-05T23:36:28.320Z,8.20
2022-10-05T23:38:56.797Z,10.20
2022-10-05T23:41:25.949Z,11.00
2022-10-05T23:43:55.918Z,9.00
2022-10-05T23:46:24.570Z,10.60
2022-10-05T23:48:53.281Z,9.80
2022-10-05T23:51:23.325Z,9.40
2022-10-05T23:53:51.757Z,8.40
2022-10-05T23:56:20.030Z,11.40
2022-10-05T23:58:48.623Z,10.40
