createdAt,value
2023-02-23T00:01:00.562Z,75.47
2023-02-23T00:03:32.839Z,103.30
2023-02-23T00:06:30.118Z,105.05
2023-02-23T00:12:17.857Z,74.78
2023-02-23T00:14:56.371Z,94.60
2023-02-23T00:17:42.345Z,104.53
2023-02-23T00:20:27.454Z,74.25
2023-02-23T00:22:56.263Z,84.80
2023-02-23T00:25:26.304Z,108.70
2023-02-23T00:27:55.018Z,70.93
2023-02-23T00:30:21.802Z,80.43
2023-02-23T00:32:54.895Z,104.97
2023-02-23T00:35:27.368Z,77.55
2023-02-23T00:40:46.911Z,104.25
2023-02-23T00:43:24.098Z,103.90
2023-02-23T00:45:54.816Z,82.55
2023-02-23T00:48:24.846Z,76.88
2023-02-23T00:51:04.183Z,90.68
2023-02-23T00:53:31.485Z,97.93
2023-02-23T00:55:58.883Z,86.32
2023-02-23T00:58:37.120Z,104.65
2023-02-23T01:01:13.997Z,104.82
2023-02-23T01:03:44.901Z,107.38
2023-02-23T01:06:15.770Z,90.65
2023-02-23T01:08:53.212Z,85.20
2023-02-23T01:11:28.727Z,98.78
2023-02-23T01:13:58.422Z,76.63
2023-02-23T01:16:52.958Z,101.13
2023-02-23T01:19:20.373Z,99.70
2023-02-23T01:22:10.984Z,78.85
2023-02-23T01:24:46.254Z,75.47
2023-02-23T01:27:25.973Z,72.07
2023-02-23T01:29:57.929Z,78.50
2023-02-23T01:32:27.262Z,78.85
2023-02-23T01:34:57.187Z,95.72
2023-02-23T01:37:59.111Z,78.93
2023-02-23T01:40:39.642Z,78.30
2023-02-23T01:43:12.076Z,76.53
2023-02-23T01:48:32.663Z,102.95
2023-02-23T01:51:31.402Z,101.93
2023-02-23T01:54:17.416Z,96.82
2023-02-23T01:57:06.689Z,104.47
2023-02-23T01:59:42.079Z,98.78
2023-02-23T02:02:09.430Z,104.20
2023-02-23T02:04:44.697Z,93.10
2023-02-23T02:07:17.144Z,106.68
2023-02-23T02:10:04.600Z,108.97
2023-02-23T02:12:32.692Z,108.25
2023-02-23T02:15:00.852Z,106.32
2023-02-23T02:17:45.318Z,115.88
2023-02-23T02:20:38.942Z,106.10
2023-02-23T02:23:49.208Z,109.53
2023-02-23T02:26:33.943Z,110.38
2023-02-23T02:29:32.389Z,104.82
2023-02-23T02:32:31.976Z,104.38
2023-02-23T02:35:46.972Z,104.60
2023-02-23T02:38:40.352Z,109.10
2023-02-23T02:42:05.736Z,100.90
2023-02-23T02:44:57.782Z,102.72
2023-02-23T02:47:52.893Z,107.07
2023-02-23T02:50:51.370Z,108.05
2023-02-23T02:53:34.183Z,102.70
2023-02-23T02:56:27.618Z,106.65
2023-02-23T03:01:56.717Z,103.82
2023-02-23T03:04:44.116Z,98.18
2023-02-23T03:08:08.087Z,109.15
2023-02-23T03:11:09.781Z,96.78
2023-02-23T03:14:20.605Z,96.82
2023-02-23T03:17:43.427Z,88.43
2023-02-23T03:20:40.833Z,91.95
2023-02-23T03:23:32.417Z,67.57
2023-02-23T03:26:56.619Z,68.00
2023-02-23T03:30:33.632Z,68.40
2023-02-23T03:36:45.449Z,69.97
2023-02-23T03:42:54.215Z,69.63
2023-02-23T03:45:44.844Z,73.50
2023-02-23T03:48:42.747Z,66.07
2023-02-23T03:51:37.533Z,67.40
2023-02-23T03:54:50.196Z,63.63
2023-02-23T03:57:43.912Z,79.70
2023-02-23T04:00:39.220Z,83.55
2023-02-23T04:03:42.067Z,70.53
2023-02-23T04:06:37.106Z,80.20
2023-02-23T04:09:25.968Z,78.70
2023-02-23T04:12:33.997Z,86.07
2023-02-23T04:15:08.618Z,66.13
2023-02-23T04:17:47.149Z,64.43
2023-02-23T04:20:18.377Z,63.88
2023-02-23T04:22:45.298Z,76.53
2023-02-23T04:25:17.445Z,81.75
2023-02-23T04:27:49.234Z,86.45
2023-02-23T04:30:16.260Z,71.53
2023-02-23T04:32:47.696Z,84.55
2023-02-23T04:35:22.783Z,84.75
2023-02-23T04:37:56.580Z,79.20
2023-02-23T04:40:31.228Z,68.00
2023-02-23T04:43:03.517Z,61.78
2023-02-23T04:45:31.530Z,64.93
2023-02-23T04:48:06.914Z,62.00
2023-02-23T04:50:35.441Z,61.50
2023-02-23T04:53:09.950Z,59.17
2023-02-23T04:55:40.096Z,61.83
2023-02-23T04:58:17.155Z,76.70
2023-02-23T05:00:44.290Z,58.85
2023-02-23T05:03:13.005Z,65.47
2023-02-23T05:05:43.153Z,66.30
2023-02-23T05:08:15.001Z,65.72
2023-02-23T05:10:55.236Z,65.05
2023-02-23T05:13:24.990Z,67.78
2023-02-23T05:15:55.932Z,64.60
2023-02-23T05:18:22.735Z,71.78
2023-02-23T05:21:21.590Z,74.72
2023-02-23T05:23:51.398Z,73.63
2023-02-23T05:26:18.953Z,78.97
2023-02-23T05:28:46.049Z,73.88
2023-02-23T05:31:13.313Z,61.53
2023-02-23T05:33:43.008Z,74.57
2023-02-23T05:36:38.321Z,76.95
2023-02-23T05:39:10.695Z,85.75
2023-02-23T05:41:37.674Z,84.25
2023-02-23T05:44:07.712Z,83.07
2023-02-23T05:46:38.103Z,84.07
2023-02-23T05:49:12.644Z,87.45
2023-02-23T05:51:41.274Z,84.88
2023-02-23T05:54:15.397Z,83.03
2023-02-23T05:56:49.129Z,89.68
2023-02-23T05:59:38.057Z,82.05
2023-02-23T06:02:06.419Z,76.80
2023-02-23T06:04:48.357Z,73.25
2023-02-23T06:07:31.166Z,71.55
2023-02-23T06:12:42.047Z,70.18
2023-02-23T06:15:09.991Z,69.50
2023-02-23T06:17:39.670Z,66.72
2023-02-23T06:20:07.443Z,58.78
2023-02-23T06:22:34.348Z,53.65
2023-02-23T06:25:14.749Z,58.33
2023-02-23T06:27:48.867Z,49.45
2023-02-23T06:30:18.602Z,56.60
2023-02-23T06:32:52.873Z,45.63
2023-02-23T06:35:29.869Z,45.17
2023-02-23T06:38:22.047Z,47.05
2023-02-23T06:40:51.019Z,47.58
2023-02-23T06:43:26.788Z,55.20
2023-02-23T06:45:59.901Z,46.05
2023-02-23T06:48:30.050Z,44.83
2023-02-23T06:51:07.557Z,49.22
2023-02-23T06:53:34.736Z,40.90
2023-02-23T06:56:14.089Z,42.13
2023-02-23T06:58:43.297Z,43.47
2023-02-23T07:01:10.363Z,54.65
2023-02-23T07:03:37.184Z,60.65
2023-02-23T07:06:05.910Z,63.75
2023-02-23T07:08:36.149Z,58.47
2023-02-23T07:11:18.442Z,54.10
2023-02-23T07:13:48.855Z,63.33
2023-02-23T07:16:20.658Z,60.13
2023-02-23T07:18:50.429Z,78.68
2023-02-23T07:21:20.699Z,70.03
2023-02-23T07:23:50.052Z,76.53
2023-02-23T07:26:27.660Z,83.30
2023-02-23T07:29:04.258Z,80.43
2023-02-23T07:31:35.492Z,70.05
2023-02-23T07:34:05.178Z,84.25
2023-02-23T07:36:36.281Z,80.43
2023-02-23T07:39:17.255Z,79.85
2023-02-23T07:41:48.291Z,89.60
2023-02-23T07:44:16.122Z,87.32
2023-02-23T07:46:46.633Z,81.78
2023-02-23T07:49:16.653Z,79.40
2023-02-23T07:52:00.284Z,85.80
2023-02-23T07:54:36.528Z,85.03
2023-02-23T07:57:05.844Z,87.13
2023-02-23T07:59:36.040Z,87.65
2023-02-23T08:02:02.891Z,92.97
2023-02-23T08:04:42.104Z,92.90
2023-02-23T08:07:17.156Z,80.88
2023-02-23T08:09:44.125Z,88.68
2023-02-23T08:12:21.961Z,87.53
2023-02-23T08:14:51.272Z,69.32
2023-02-23T08:17:21.220Z,90.65
2023-02-23T08:19:49.910Z,82.82
2023-02-23T08:22:19.135Z,82.70
2023-02-23T08:24:49.235Z,90.28
2023-02-23T08:27:38.615Z,88.93
2023-02-23T08:30:10.966Z,75.75
2023-02-23T08:32:46.850Z,65.72
2023-02-23T08:35:42.418Z,114.53
2023-02-23T08:38:23.848Z,108.82
2023-02-23T08:41:28.496Z,113.32
2023-02-23T08:44:06.337Z,105.00
2023-02-23T08:46:36.422Z,96.60
2023-02-23T08:49:15.333Z,103.22
2023-02-23T08:51:53.399Z,99.50
2023-02-23T08:54:24.436Z,103.88
2023-02-23T08:59:35.614Z,101.18
2023-02-23T09:02:25.422Z,90.28
2023-02-23T09:05:15.122Z,101.00
2023-02-23T09:07:56.025Z,105.93
2023-02-23T09:10:31.470Z,100.18
2023-02-23T09:13:01.306Z,93.30
2023-02-23T09:15:37.965Z,89.40
2023-02-23T09:18:20.593Z,94.70
2023-02-23T09:21:08.377Z,84.55
2023-02-23T09:23:46.924Z,114.18
2023-02-23T09:26:21.857Z,110.60
2023-02-23T09:31:40.367Z,90.43
2023-02-23T09:37:07.733Z,95.93
2023-02-23T09:39:38.632Z,94.65
2023-02-23T09:42:28.912Z,87.88
2023-02-23T09:45:23.697Z,90.10
2023-02-23T09:48:13.859Z,104.93
2023-02-23T09:50:53.617Z,85.55
2023-02-23T09:53:38.580Z,109.00
2023-02-23T09:56:24.137Z,120.53
2023-02-23T09:58:53.548Z,120.40
2023-02-23T10:01:48.586Z,115.72
2023-02-23T10:05:24.186Z,118.85
2023-02-23T10:08:02.783Z,126.45
2023-02-23T10:10:38.347Z,122.78
2023-02-23T10:13:27.790Z,116.10
2023-02-23T10:16:24.852Z,119.13
2023-02-23T10:19:21.942Z,117.75
2023-02-23T10:22:02.780Z,123.05
2023-02-23T10:25:10.466Z,122.07
2023-02-23T10:27:44.423Z,126.18
2023-02-23T10:30:41.794Z,105.40
2023-02-23T10:33:30.495Z,102.07
2023-02-23T10:38:58.634Z,123.85
2023-02-23T10:41:32.514Z,130.63
2023-02-23T10:44:20.984Z,129.70
2023-02-23T10:50:01.727Z,122.40
2023-02-23T10:52:41.655Z,108.10
2023-02-23T10:55:24.435Z,107.82
2023-02-23T11:01:07.010Z,110.07
2023-02-23T11:03:42.936Z,118.00
2023-02-23T11:06:33.798Z,111.47
2023-02-23T11:09:33.050Z,119.43
2023-02-23T11:12:37.355Z,118.30
2023-02-23T11:15:48.188Z,103.57
2023-02-23T11:18:31.057Z,98.18
2023-02-23T11:21:03.172Z,103.47
2023-02-23T11:23:37.833Z,106.20
2023-02-23T11:26:27.377Z,97.47
2023-02-23T11:29:09.960Z,91.13
2023-02-23T11:31:47.548Z,90.85
2023-02-23T11:34:36.478Z,91.55
2023-02-23T11:37:24.695Z,88.03
2023-02-23T11:40:09.791Z,91.72
2023-02-23T11:42:41.334Z,86.43
2023-02-23T11:45:38.351Z,76.30
2023-02-23T11:48:54.895Z,80.43
2023-02-23T11:51:59.195Z,76.10
2023-02-23T11:54:35.898Z,74.00
2023-02-23T11:57:10.808Z,61.70
2023-02-23T11:59:48.065Z,75.95
2023-02-23T12:02:44.788Z,73.88
2023-02-23T12:05:31.779Z,71.15
2023-02-23T12:08:27.750Z,59.13
2023-02-23T12:11:05.132Z,61.92
2023-02-23T12:14:06.909Z,72.28
2023-02-23T12:16:49.195Z,65.45
2023-02-23T12:19:34.877Z,59.50
2023-02-23T12:22:35.201Z,60.65
2023-02-23T12:25:05.199Z,62.50
2023-02-23T12:28:01.407Z,58.67
2023-02-23T12:30:48.736Z,60.17
2023-02-23T12:33:23.890Z,64.50
2023-02-23T12:36:32.508Z,55.08
2023-02-23T12:41:48.086Z,57.72
2023-02-23T12:44:35.853Z,55.47
2023-02-23T12:47:15.214Z,55.97
2023-02-23T12:49:51.514Z,65.28
2023-02-23T12:52:25.896Z,54.08
2023-02-23T12:55:02.851Z,52.80
2023-02-23T12:57:47.671Z,54.92
2023-02-23T13:00:35.635Z,56.95
2023-02-23T13:03:45.970Z,56.30
2023-02-23T13:06:32.913Z,58.38
2023-02-23T13:09:51.695Z,58.42
2023-02-23T13:12:45.123Z,54.25
2023-02-23T13:15:24.301Z,54.83
2023-02-23T13:18:06.659Z,56.10
2023-02-23T13:20:46.473Z,62.08
2023-02-23T13:24:01.629Z,57.13
2023-02-23T13:26:49.493Z,51.85
2023-02-23T13:29:46.052Z,61.40
2023-02-23T13:32:29.511Z,50.53
2023-02-23T13:35:18.060Z,48.25
2023-02-23T13:38:17.476Z,56.45
2023-02-23T13:41:27.228Z,59.17
2023-02-23T13:44:16.053Z,62.05
2023-02-23T13:47:09.012Z,56.15
2023-02-23T13:50:18.769Z,51.67
2023-02-23T13:52:58.453Z,54.53
2023-02-23T13:55:46.931Z,52.35
2023-02-23T13:58:27.247Z,53.28
2023-02-23T14:01:24.336Z,61.67
2023-02-23T14:04:19.834Z,53.05
2023-02-23T14:07:01.907Z,75.30
2023-02-23T14:09:37.614Z,53.25
2023-02-23T14:12:40.383Z,58.25
2023-02-23T14:15:25.495Z,50.53
2023-02-23T14:18:00.712Z,50.22
2023-02-23T14:20:47.257Z,54.95
2023-02-23T14:23:20.004Z,56.42
2023-02-23T14:26:05.566Z,55.95
2023-02-23T14:28:39.191Z,58.40
2023-02-23T14:31:16.168Z,70.03
2023-02-23T14:33:42.952Z,55.88
2023-02-23T14:36:22.108Z,50.83
2023-02-23T14:39:02.427Z,54.05
2023-02-23T14:41:58.416Z,68.90
2023-02-23T14:44:31.496Z,61.42
2023-02-23T14:47:06.890Z,66.88
2023-02-23T14:49:42.218Z,65.82
2023-02-23T14:52:27.873Z,53.30
2023-02-23T14:55:13.017Z,68.13
2023-02-23T14:57:52.639Z,54.22
2023-02-23T15:00:30.475Z,52.28
2023-02-23T15:06:06.650Z,69.00
2023-02-23T15:08:49.871Z,55.10
2023-02-23T15:11:19.634Z,53.85
2023-02-23T15:13:58.565Z,55.10
2023-02-23T15:16:36.902Z,68.40
2023-02-23T15:19:34.436Z,58.00
2023-02-23T15:22:25.514Z,50.55
2023-02-23T15:25:07.213Z,50.33
2023-02-23T15:27:56.014Z,73.77
2023-02-23T15:30:38.354Z,64.15
2023-02-23T15:33:11.282Z,62.08
2023-02-23T15:36:27.707Z,60.17
2023-02-23T15:39:14.803Z,56.35
2023-02-23T15:41:49.201Z,61.17
2023-02-23T15:44:32.300Z,60.35
2023-02-23T15:47:18.827Z,52.58
2023-02-23T15:49:47.044Z,54.20
2023-02-23T15:56:15.734Z,54.42
2023-02-23T15:59:03.894Z,53.28
2023-02-23T16:02:01.573Z,54.03
2023-02-23T16:04:48.766Z,53.20
2023-02-23T16:07:24.777Z,51.58
2023-02-23T16:10:06.671Z,61.13
2023-02-23T16:12:43.556Z,53.78
2023-02-23T16:15:35.672Z,50.20
2023-02-23T16:18:10.170Z,47.47
2023-02-23T16:20:41.831Z,49.42
2023-02-23T16:23:34.322Z,50.10
2023-02-23T16:29:08.011Z,52.35
2023-02-23T16:31:58.274Z,51.47
2023-02-23T16:35:26.462Z,53.63
2023-02-23T16:38:01.250Z,50.85
2023-02-23T16:40:39.774Z,53.90
2023-02-23T16:43:06.965Z,51.72
2023-02-23T16:45:33.952Z,59.90
2023-02-23T16:48:15.435Z,53.80
2023-02-23T16:51:11.824Z,55.65
2023-02-23T16:53:52.566Z,51.97
2023-02-23T16:56:35.911Z,53.22
2023-02-23T16:59:22.615Z,54.30
2023-02-23T17:02:09.909Z,56.67
2023-02-23T17:04:57.908Z,57.70
2023-02-23T17:07:30.662Z,54.80
2023-02-23T17:10:06.466Z,68.18
2023-02-23T17:12:34.589Z,54.55
2023-02-23T17:15:19.654Z,58.72
2023-02-23T17:17:50.847Z,54.22
2023-02-23T17:20:26.198Z,55.10
2023-02-23T17:23:08.706Z,56.78
2023-02-23T17:25:38.614Z,53.30
2023-02-23T17:28:17.971Z,54.10
2023-02-23T17:31:25.482Z,55.42
2023-02-23T17:34:02.964Z,53.15
2023-02-23T17:36:40.296Z,52.22
2023-02-23T17:41:45.814Z,57.58
2023-02-23T17:44:13.079Z,51.83
2023-02-23T17:46:41.293Z,55.17
2023-02-23T17:49:08.474Z,59.40
2023-02-23T17:51:44.003Z,53.70
2023-02-23T17:54:34.374Z,56.38
2023-02-23T17:57:23.751Z,53.78
2023-02-23T17:59:54.214Z,59.67
2023-02-23T18:02:42.734Z,55.72
2023-02-23T18:05:23.577Z,54.20
2023-02-23T18:07:54.303Z,53.90
2023-02-23T18:10:36.224Z,47.83
2023-02-23T18:13:09.199Z,52.92
2023-02-23T18:15:42.649Z,49.53
2023-02-23T18:18:25.823Z,49.53
2023-02-23T18:21:03.478Z,54.53
2023-02-23T18:23:50.295Z,49.97
2023-02-23T18:26:31.021Z,49.60
2023-02-23T18:29:21.791Z,55.20
2023-02-23T18:31:50.077Z,50.28
2023-02-23T18:34:25.653Z,53.28
2023-02-23T18:36:55.982Z,48.38
2023-02-23T18:39:47.227Z,52.08
2023-02-23T18:42:17.756Z,49.22
2023-02-23T18:44:47.901Z,52.42
2023-02-23T18:47:14.777Z,64.85
2023-02-23T18:49:48.483Z,53.47
2023-02-23T18:52:25.475Z,55.17
2023-02-23T18:57:42.193Z,65.18
2023-02-23T19:00:22.199Z,61.50
2023-02-23T19:02:49.656Z,51.03
2023-02-23T19:05:22.213Z,67.15
2023-02-23T19:07:49.657Z,50.35
2023-02-23T19:10:23.978Z,52.58
2023-02-23T19:12:53.786Z,53.20
2023-02-23T19:15:37.612Z,51.53
2023-02-23T19:18:05.796Z,60.50
2023-02-23T19:20:38.392Z,53.45
2023-02-23T19:25:55.442Z,51.63
2023-02-23T19:28:29.416Z,49.97
2023-02-23T19:31:08.608Z,52.22
2023-02-23T19:33:42.182Z,48.40
2023-02-23T19:36:24.656Z,51.15
2023-02-23T19:41:25.191Z,51.60
2023-02-23T19:43:59.331Z,47.55
2023-02-23T19:46:40.792Z,56.08
2023-02-23T19:52:00.695Z,54.10
2023-02-23T19:54:51.596Z,52.35
2023-02-23T19:57:33.797Z,53.75
2023-02-23T20:00:34.080Z,53.80
2023-02-23T20:05:54.608Z,56.78
2023-02-23T20:08:29.409Z,51.15
2023-02-23T20:11:01.302Z,55.08
2023-02-23T20:14:00.696Z,53.67
2023-02-23T20:17:01.845Z,57.42
2023-02-23T20:19:29.531Z,58.75
2023-02-23T20:21:58.076Z,57.15
2023-02-23T20:24:33.886Z,54.67
2023-02-23T20:29:46.942Z,57.85
2023-02-23T20:32:26.387Z,57.25
2023-02-23T20:34:55.013Z,59.58
2023-02-23T20:37:21.882Z,58.50
2023-02-23T20:40:00.949Z,55.08
2023-02-23T20:42:30.080Z,70.20
2023-02-23T20:44:57.686Z,51.92
2023-02-23T20:47:25.463Z,65.95
2023-02-23T20:49:56.296Z,54.42
2023-02-23T20:55:12.913Z,55.58
2023-02-23T20:57:44.136Z,56.45
2023-02-23T21:00:15.883Z,54.85
2023-02-23T21:02:43.008Z,58.00
2023-02-23T21:05:16.258Z,66.22
2023-02-23T21:07:55.275Z,75.43
2023-02-23T21:10:22.158Z,73.13
2023-02-23T21:12:51.365Z,69.68
2023-02-23T21:15:18.949Z,73.57
2023-02-23T21:17:45.871Z,73.18
2023-02-23T21:20:21.968Z,76.28
2023-02-23T21:22:52.857Z,71.53
2023-02-23T21:25:23.352Z,62.35
2023-02-23T21:27:52.002Z,72.55
2023-02-23T21:30:30.278Z,55.10
2023-02-23T21:33:10.620Z,76.00
2023-02-23T21:35:43.550Z,55.40
2023-02-23T21:38:14.930Z,49.75
2023-02-23T21:40:42.498Z,67.68
2023-02-23T21:43:30.748Z,54.33
2023-02-23T21:46:22.038Z,52.13
2023-02-23T21:48:56.804Z,48.33
2023-02-23T21:51:38.704Z,59.53
2023-02-23T21:54:17.828Z,62.08
2023-02-23T21:56:55.916Z,66.40
2023-02-23T21:59:22.772Z,72.32
2023-02-23T22:02:08.239Z,65.20
2023-02-23T22:04:51.245Z,78.25
2023-02-23T22:07:32.174Z,75.38
2023-02-23T22:09:59.378Z,75.00
2023-02-23T22:12:29.052Z,72.25
2023-02-23T22:14:58.517Z,73.28
2023-02-23T22:17:28.537Z,71.65
2023-02-23T22:20:10.492Z,61.25
2023-02-23T22:22:50.657Z,71.32
2023-02-23T22:25:21.592Z,74.75
2023-02-23T22:27:48.436Z,77.47
2023-02-23T22:30:18.803Z,81.95
2023-02-23T22:32:46.548Z,78.32
2023-02-23T22:38:29.247Z,79.63
2023-02-23T22:41:05.325Z,77.28
2023-02-23T22:43:43.309Z,75.15
2023-02-23T22:46:18.550Z,57.70
2023-02-23T22:48:51.342Z,56.85
2023-02-23T22:51:31.604Z,58.30
2023-02-23T22:54:30.868Z,58.90
2023-02-23T22:56:59.450Z,55.75
2023-02-23T22:59:31.994Z,70.57
2023-02-23T23:04:36.890Z,64.65
2023-02-23T23:07:16.032Z,70.40
2023-02-23T23:09:48.949Z,56.95
2023-02-23T23:12:51.084Z,66.97
2023-02-23T23:15:22.195Z,69.10
2023-02-23T23:17:50.138Z,70.03
2023-02-23T23:20:29.721Z,52.95
2023-02-23T23:22:57.462Z,67.07
2023-02-23T23:28:15.649Z,63.50
2023-02-23T23:30:55.960Z,66.97
2023-02-23T23:33:26.833Z,68.50
2023-02-23T23:35:57.538Z,65.55
2023-02-23T23:38:58.230Z,68.22
2023-02-23T23:41:49.665Z,73.45
2023-02-23T23:44:31.072Z,59.58
2023-02-23T23:46:58.535Z,69.22
2023-02-23T23:49:32.785Z,71.72
2023-02-23T23:52:28.227Z,71.10
2023-02-23T23:57:35.663Z,74.13
