createdAt,value
2018-06-29T00:00:35.613Z,64.90
2018-06-29T00:03:04.566Z,64.70
2018-06-29T00:05:33.531Z,64.60
2018-06-29T00:08:02.531Z,65.90
2018-06-29T00:10:35.204Z,66.70
2018-06-29T00:13:04.204Z,65.70
2018-06-29T00:15:33.155Z,65.30
2018-06-29T00:18:02.538Z,65.80
2018-06-29T00:20:31.524Z,65.70
2018-06-29T00:23:00.520Z,65.90
2018-06-29T00:25:29.471Z,66.60
2018-06-29T00:27:58.837Z,66.80
2018-06-29T00:30:30.340Z,68.10
2018-06-29T00:32:59.297Z,68.40
2018-06-29T00:35:28.995Z,68.60
2018-06-29T00:37:57.953Z,68.80
2018-06-29T00:40:26.919Z,68.80
2018-06-29T00:42:55.989Z,69.40
2018-06-29T00:45:24.946Z,68.60
2018-06-29T00:47:53.919Z,68.30
2018-06-29T00:50:22.865Z,68.70
2018-06-29T00:52:51.856Z,69.10
2018-06-29T00:55:20.872Z,68.90
2018-06-29T00:57:50.933Z,69.20
2018-06-29T01:00:23.505Z,69.50
2018-06-29T01:02:52.615Z,70.00
2018-06-29T01:05:21.588Z,70.30
2018-06-29T01:07:52.103Z,70.90
2018-06-29T01:10:22.276Z,71.30
2018-06-29T01:12:51.267Z,71.30
2018-06-29T01:15:20.610Z,71.10
2018-06-29T01:17:49.622Z,70.90
2018-06-29T01:20:19.221Z,70.70
2018-06-29T01:22:48.202Z,71.40
2018-06-29T01:25:17.156Z,71.40
2018-06-29T01:27:47.597Z,71.00
2018-06-29T01:30:16.543Z,71.50
2018-06-29T01:32:45.489Z,71.80
2018-06-29T01:35:14.484Z,72.20
2018-06-29T01:37:43.462Z,72.60
2018-06-29T01:40:12.827Z,72.20
2018-06-29T01:42:44.412Z,72.50
2018-06-29T01:45:14.546Z,72.10
2018-06-29T01:47:43.710Z,72.30
2018-06-29T01:50:17.102Z,71.70
2018-06-29T01:52:46.102Z,72.00
2018-06-29T01:55:15.053Z,72.30
2018-06-29T01:57:44.012Z,72.60
2018-06-29T02:00:14.631Z,72.50
2018-06-29T02:02:43.648Z,72.50
2018-06-29T02:05:12.664Z,73.00
2018-06-29T02:07:45.345Z,73.50
2018-06-29T02:10:14.409Z,73.60
2018-06-29T02:12:43.369Z,74.00
2018-06-29T02:15:14.416Z,74.30
2018-06-29T02:17:43.393Z,73.90
2018-06-29T02:20:12.919Z,73.90
2018-06-29T02:22:41.895Z,73.70
2018-06-29T02:25:10.859Z,73.90
2018-06-29T02:27:39.851Z,73.90
2018-06-29T02:30:10.293Z,74.70
2018-06-29T02:32:39.276Z,74.80
2018-06-29T02:35:08.267Z,75.00
2018-06-29T02:37:38.472Z,74.80
2018-06-29T02:40:08.305Z,75.20
2018-06-29T02:42:39.657Z,75.40
2018-06-29T02:45:08.941Z,75.90
2018-06-29T02:47:37.905Z,76.00
2018-06-29T02:50:06.896Z,75.50
2018-06-29T02:52:37.561Z,76.00
2018-06-29T02:55:06.618Z,76.30
2018-06-29T02:57:35.576Z,76.80
2018-06-29T03:00:05.847Z,76.80
2018-06-29T03:02:35.989Z,76.50
2018-06-29T03:05:05.144Z,77.10
2018-06-29T03:07:34.318Z,77.20
2018-06-29T03:10:03.411Z,77.60
2018-06-29T03:12:32.353Z,77.10
2018-06-29T03:15:01.322Z,77.10
2018-06-29T03:17:30.281Z,76.90
2018-06-29T03:19:59.762Z,77.50
2018-06-29T03:22:28.705Z,77.10
2018-06-29T03:24:57.678Z,77.30
2018-06-29T03:27:26.698Z,77.50
2018-06-29T03:29:55.716Z,77.70
2018-06-29T03:32:24.659Z,77.60
2018-06-29T03:34:53.617Z,77.90
2018-06-29T03:37:23.033Z,78.50
2018-06-29T03:39:52.029Z,78.60
2018-06-29T03:42:21.038Z,79.20
2018-06-29T03:44:50.846Z,78.90
2018-06-29T03:47:19.809Z,78.10
2018-06-29T03:49:48.812Z,78.70
2018-06-29T03:52:18.420Z,78.50
2018-06-29T03:54:47.943Z,79.00
2018-06-29T03:57:16.924Z,79.00
2018-06-29T03:59:47.234Z,78.80
2018-06-29T04:02:16.187Z,79.20
2018-06-29T04:04:45.175Z,79.60
2018-06-29T04:07:14.157Z,79.80
2018-06-29T04:09:44.609Z,79.30
2018-06-29T04:12:13.547Z,79.70
2018-06-29T04:14:42.948Z,78.70
2018-06-29T04:17:12.724Z,79.00
2018-06-29T04:19:42.548Z,78.90
2018-06-29T04:22:11.534Z,79.00
2018-06-29T04:24:40.491Z,78.30
2018-06-29T04:27:09.424Z,79.60
2018-06-29T04:29:38.392Z,79.60
2018-06-29T04:32:08.103Z,80.30
2018-06-29T04:34:37.686Z,80.10
2018-06-29T04:37:06.626Z,79.40
2018-06-29T04:39:38.135Z,78.50
2018-06-29T04:42:14.455Z,79.10
2018-06-29T04:44:43.435Z,78.70
2018-06-29T04:47:12.388Z,78.20
2018-06-29T04:49:41.386Z,78.20
2018-06-29T04:52:10.787Z,78.40
2018-06-29T04:54:40.222Z,78.50
2018-06-29T04:57:09.164Z,78.20
2018-06-29T04:59:38.881Z,77.30
2018-06-29T05:02:07.981Z,77.00
2018-06-29T05:04:37.080Z,76.60
2018-06-29T05:07:06.067Z,76.40
2018-06-29T05:09:35.082Z,76.50
2018-06-29T05:12:04.596Z,76.20
2018-06-29T05:14:33.573Z,76.10
2018-06-29T05:17:02.564Z,76.10
2018-06-29T05:19:31.507Z,76.60
2018-06-29T05:22:00.499Z,76.50
2018-06-29T05:24:29.448Z,76.00
2018-06-29T05:27:01.046Z,75.80
2018-06-29T05:29:30.016Z,75.50
2018-06-29T05:31:58.983Z,74.70
2018-06-29T05:34:27.947Z,74.40
2018-06-29T05:36:56.904Z,74.70
2018-06-29T05:39:25.859Z,74.30
2018-06-29T05:41:54.801Z,74.70
2018-06-29T05:44:23.743Z,74.00
2018-06-29T05:46:53.578Z,74.10
2018-06-29T05:49:26.247Z,73.30
2018-06-29T05:51:55.225Z,72.70
2018-06-29T05:54:24.163Z,72.00
2018-06-29T05:56:57.474Z,71.80
2018-06-29T05:59:26.421Z,71.70
2018-06-29T06:01:55.477Z,71.90
2018-06-29T06:04:24.410Z,72.00
2018-06-29T06:06:53.392Z,72.00
2018-06-29T06:09:22.761Z,71.70
2018-06-29T06:11:53.150Z,71.70
2018-06-29T06:14:22.076Z,71.70
2018-06-29T06:16:51.074Z,71.30
2018-06-29T06:19:31.888Z,71.30
2018-06-29T06:22:00.911Z,70.40
2018-06-29T06:24:29.837Z,70.20
2018-06-29T06:26:58.875Z,70.70
2018-06-29T06:29:27.819Z,70.00
2018-06-29T06:31:56.811Z,70.20
2018-06-29T06:34:25.885Z,69.00
2018-06-29T06:36:55.027Z,68.60
2018-06-29T06:39:23.983Z,68.60
2018-06-29T06:41:52.941Z,68.70
2018-06-29T06:44:21.944Z,68.40
2018-06-29T06:46:50.979Z,68.40
2018-06-29T06:49:20.178Z,68.10
2018-06-29T06:51:49.338Z,67.70
2018-06-29T06:54:19.288Z,68.20
2018-06-29T06:56:48.341Z,68.30
2018-06-29T06:59:17.370Z,67.70
2018-06-29T07:01:46.336Z,67.60
2018-06-29T07:04:15.780Z,67.90
2018-06-29T07:06:44.802Z,67.60
2018-06-29T07:09:14.183Z,67.30
2018-06-29T07:11:47.083Z,67.10
2018-06-29T07:14:17.050Z,66.60
2018-06-29T07:16:46.041Z,67.00
2018-06-29T07:19:15.026Z,66.50
2018-06-29T07:21:44.783Z,67.80
2018-06-29T07:24:13.778Z,68.80
2018-06-29T07:26:42.772Z,68.00
2018-06-29T07:29:11.731Z,67.80
2018-06-29T07:31:40.719Z,67.20
2018-06-29T07:34:09.711Z,66.00
2018-06-29T07:36:39.155Z,65.90
2018-06-29T07:39:09.069Z,66.40
2018-06-29T07:41:38.090Z,65.70
2018-06-29T07:44:07.323Z,65.40
2018-06-29T07:46:36.364Z,65.10
2018-06-29T07:49:07.067Z,63.00
2018-06-29T07:51:36.058Z,61.50
2018-06-29T07:54:05.203Z,59.40
2018-06-29T07:56:36.632Z,55.20
2018-06-29T08:04:04.803Z,44.70
2018-06-29T08:06:33.779Z,43.00
2018-06-29T08:09:03.318Z,39.00
2018-06-29T08:21:29.693Z,31.00
2018-06-29T08:23:58.637Z,31.80
2018-06-29T08:26:29.146Z,30.70
2018-06-29T08:28:58.097Z,30.70
2018-06-29T08:31:27.029Z,31.40
2018-06-29T08:33:58.813Z,32.50
2018-06-29T08:36:27.787Z,34.60
2018-06-29T08:38:56.729Z,35.10
2018-06-29T08:41:25.687Z,37.20
2018-06-29T08:43:57.059Z,38.20
2018-06-29T08:46:26.938Z,39.90
2018-06-29T08:48:55.898Z,40.60
2018-06-29T08:51:25.931Z,41.80
2018-06-29T08:53:55.386Z,43.20
2018-06-29T08:56:24.348Z,43.50
2018-06-29T08:58:53.793Z,43.70
2018-06-29T09:01:22.707Z,43.40
2018-06-29T09:03:54.581Z,44.10
2018-06-29T09:06:23.580Z,44.30
2018-06-29T09:08:53.722Z,45.10
2018-06-29T09:11:22.991Z,44.90
2018-06-29T09:13:52.026Z,44.20
2018-06-29T09:16:22.010Z,43.80
2018-06-29T09:18:52.309Z,43.20
2018-06-29T09:21:21.532Z,43.20
2018-06-29T09:23:54.675Z,43.00
2018-06-29T09:26:24.467Z,43.70
2018-06-29T09:28:53.589Z,43.90
2018-06-29T09:31:22.584Z,44.50
2018-06-29T09:33:51.623Z,43.90
2018-06-29T09:38:51.543Z,43.60
2018-06-29T09:41:20.529Z,43.20
2018-06-29T09:43:50.295Z,41.90
2018-06-29T09:46:19.273Z,41.30
2018-06-29T09:48:48.940Z,40.10
2018-06-29T09:51:17.942Z,36.10
2018-06-29T09:53:47.024Z,34.90
2018-06-29T09:56:16.212Z,34.00
2018-06-29T10:38:33.015Z,26.60
2018-06-29T10:41:02.710Z,26.20
2018-06-29T10:43:31.666Z,27.10
2018-06-29T10:46:00.599Z,28.40
2018-06-29T10:48:29.625Z,30.30
2018-06-29T10:50:59.378Z,31.70
2018-06-29T10:53:28.349Z,34.50
2018-06-29T10:55:58.211Z,35.90
2018-06-29T10:58:27.338Z,35.50
2018-06-29T11:00:56.281Z,37.30
2018-06-29T11:03:27.930Z,37.70
2018-06-29T11:05:56.897Z,38.70
2018-06-29T11:08:27.199Z,39.10
2018-06-29T11:10:56.184Z,39.30
2018-06-29T11:13:25.179Z,40.70
2018-06-29T11:15:54.122Z,40.70
2018-06-29T11:18:24.042Z,40.70
2018-06-29T11:20:54.222Z,41.00
2018-06-29T11:23:23.214Z,40.50
2018-06-29T11:25:52.190Z,40.10
2018-06-29T11:28:21.154Z,40.20
2018-06-29T11:30:50.106Z,40.00
2018-06-29T11:33:19.348Z,40.20
2018-06-29T11:35:48.353Z,39.50
2018-06-29T11:38:17.731Z,41.60
2018-06-29T11:40:50.258Z,41.50
2018-06-29T11:43:19.691Z,41.40
2018-06-29T11:45:48.651Z,41.30
2018-06-29T11:48:17.603Z,42.00
2018-06-29T11:50:49.167Z,42.00
2018-06-29T11:53:19.315Z,42.20
2018-06-29T11:55:49.434Z,41.90
2018-06-29T11:58:18.381Z,42.70
2018-06-29T12:00:47.413Z,43.00
2018-06-29T12:03:16.374Z,43.00
2018-06-29T12:05:45.381Z,42.80
2018-06-29T12:08:14.470Z,41.60
2018-06-29T12:10:43.496Z,42.00
2018-06-29T12:13:12.435Z,42.60
2018-06-29T12:15:41.395Z,42.70
2018-06-29T12:18:10.339Z,42.10
2018-06-29T12:20:40.586Z,42.20
2018-06-29T12:23:09.469Z,42.50
2018-06-29T12:25:38.466Z,41.70
2018-06-29T12:28:08.922Z,41.00
2018-06-29T12:30:37.900Z,39.80
2018-06-29T12:33:07.175Z,41.70
2018-06-29T12:35:38.514Z,41.40
2018-06-29T12:38:07.609Z,40.90
2018-06-29T12:40:36.615Z,41.20
2018-06-29T12:43:05.592Z,40.40
2018-06-29T12:45:35.774Z,41.90
2018-06-29T12:48:04.707Z,41.80
2018-06-29T12:50:34.582Z,41.90
2018-06-29T12:53:05.698Z,42.40
2018-06-29T12:55:34.716Z,41.20
2018-06-29T12:58:03.980Z,41.60
2018-06-29T13:00:32.959Z,41.00
2018-06-29T13:03:02.137Z,40.80
2018-06-29T13:05:31.204Z,41.50
2018-06-29T13:08:00.115Z,41.20
2018-06-29T13:10:29.231Z,41.30
2018-06-29T13:12:58.168Z,40.80
2018-06-29T13:15:28.331Z,39.70
2018-06-29T13:17:57.771Z,39.30
2018-06-29T13:20:26.827Z,39.40
2018-06-29T13:22:56.221Z,39.20
2018-06-29T13:25:25.224Z,39.70
2018-06-29T13:27:54.166Z,40.10
2018-06-29T13:30:23.126Z,40.40
2018-06-29T13:32:52.100Z,40.80
2018-06-29T13:35:22.666Z,41.20
2018-06-29T13:37:58.780Z,41.60
2018-06-29T13:40:33.074Z,42.60
2018-06-29T13:43:04.282Z,42.40
2018-06-29T13:45:34.086Z,41.00
2018-06-29T13:48:03.300Z,41.40
2018-06-29T13:50:33.038Z,41.40
2018-06-29T13:53:03.141Z,41.80
2018-06-29T13:55:32.518Z,41.20
2018-06-29T13:58:02.438Z,41.20
2018-06-29T14:00:31.438Z,41.20
2018-06-29T14:03:01.768Z,40.90
2018-06-29T14:05:45.525Z,38.60
2018-06-29T14:08:14.834Z,40.10
2018-06-29T14:10:46.451Z,40.50
2018-06-29T14:13:15.674Z,41.20
2018-06-29T14:15:44.910Z,41.50
2018-06-29T14:18:16.811Z,40.40
2018-06-29T14:20:46.051Z,40.50
2018-06-29T14:23:15.277Z,40.80
2018-06-29T14:25:44.478Z,39.70
2018-06-29T14:28:13.680Z,39.10
2018-06-29T14:30:44.049Z,39.80
2018-06-29T14:33:13.315Z,39.80
2018-06-29T14:35:42.507Z,39.10
2018-06-29T14:38:11.733Z,39.40
2018-06-29T14:40:40.946Z,38.00
2018-06-29T14:43:10.132Z,38.60
2018-06-29T14:45:40.181Z,38.30
2018-06-29T14:48:09.371Z,38.20
2018-06-29T14:50:38.573Z,39.00
2018-06-29T14:53:08.572Z,39.00
2018-06-29T14:55:38.511Z,39.10
2018-06-29T14:58:07.717Z,38.40
2018-06-29T15:00:37.677Z,39.10
2018-06-29T15:03:06.680Z,38.70
2018-06-29T15:05:38.299Z,39.30
2018-06-29T15:08:07.256Z,40.20
2018-06-29T15:10:36.207Z,40.00
2018-06-29T15:13:05.495Z,40.60
2018-06-29T15:15:34.447Z,40.40
2018-06-29T15:18:03.947Z,40.30
2018-06-29T15:20:32.898Z,40.30
2018-06-29T15:23:01.863Z,40.50
2018-06-29T15:25:32.681Z,40.40
2018-06-29T15:28:01.640Z,40.00
2018-06-29T15:30:30.603Z,40.90
2018-06-29T15:33:00.431Z,41.30
2018-06-29T15:35:29.415Z,41.30
2018-06-29T15:37:58.382Z,41.30
2018-06-29T15:40:27.354Z,41.40
2018-06-29T15:42:57.706Z,41.50
2018-06-29T15:45:28.092Z,41.20
2018-06-29T15:47:59.896Z,41.90
2018-06-29T15:50:28.872Z,42.10
2018-06-29T15:52:57.844Z,40.60
2018-06-29T15:55:26.788Z,41.80
2018-06-29T15:57:56.941Z,42.20
2018-06-29T16:00:25.902Z,42.60
2018-06-29T16:02:54.869Z,43.30
2018-06-29T16:05:23.834Z,43.50
2018-06-29T16:07:56.477Z,44.90
2018-06-29T16:10:25.438Z,44.80
2018-06-29T16:12:54.627Z,45.30
2018-06-29T16:15:23.594Z,45.80
2018-06-29T16:17:52.611Z,45.80
2018-06-29T16:20:22.900Z,45.80
2018-06-29T16:22:51.891Z,46.30
2018-06-29T16:25:21.695Z,46.50
2018-06-29T16:27:51.742Z,46.60
2018-06-29T16:30:21.516Z,46.10
2018-06-29T16:32:50.498Z,46.10
2018-06-29T16:35:19.534Z,45.90
2018-06-29T16:37:48.643Z,46.50
2018-06-29T16:40:17.714Z,46.40
2018-06-29T16:42:46.695Z,47.00
2018-06-29T16:45:15.653Z,47.00
2018-06-29T16:47:45.476Z,47.80
2018-06-29T16:50:19.524Z,47.60
2018-06-29T16:52:48.472Z,47.50
2018-06-29T16:55:17.410Z,47.70
2018-06-29T16:57:46.386Z,48.10
2018-06-29T17:00:16.180Z,48.30
2018-06-29T17:02:45.157Z,48.10
2018-06-29T17:05:14.119Z,48.60
2018-06-29T17:07:43.235Z,48.50
2018-06-29T17:10:12.794Z,49.00
2018-06-29T17:12:41.759Z,49.70
2018-06-29T17:15:10.698Z,49.30
2018-06-29T17:17:41.329Z,50.00
2018-06-29T17:20:13.013Z,49.90
2018-06-29T17:22:44.134Z,49.90
2018-06-29T17:25:13.098Z,50.20
2018-06-29T17:27:42.068Z,50.10
2018-06-29T17:30:12.250Z,50.50
2018-06-29T17:32:41.230Z,50.70
2018-06-29T17:35:10.650Z,50.50
2018-06-29T17:37:39.611Z,51.30
2018-06-29T17:40:12.437Z,51.20
2018-06-29T17:42:41.479Z,51.30
2018-06-29T17:45:10.875Z,51.70
2018-06-29T17:47:40.783Z,52.10
2018-06-29T17:50:10.267Z,52.10
2018-06-29T17:52:39.249Z,51.80
2018-06-29T17:55:08.297Z,51.90
2018-06-29T17:57:37.267Z,52.20
2018-06-29T18:00:06.690Z,51.90
2018-06-29T18:02:36.520Z,52.30
2018-06-29T18:05:05.650Z,52.50
2018-06-29T18:07:34.635Z,52.10
2018-06-29T18:10:05.210Z,52.00
2018-06-29T18:12:35.862Z,52.00
2018-06-29T18:15:04.880Z,52.80
2018-06-29T18:17:33.866Z,52.70
2018-06-29T18:20:03.100Z,52.30
2018-06-29T18:22:32.132Z,52.00
2018-06-29T18:25:01.497Z,51.70
2018-06-29T18:27:30.444Z,52.10
2018-06-29T18:29:59.433Z,52.30
2018-06-29T18:32:28.459Z,52.60
2018-06-29T18:34:57.444Z,52.40
2018-06-29T18:37:26.375Z,52.60
2018-06-29T18:39:55.379Z,52.70
2018-06-29T18:42:27.567Z,53.40
2018-06-29T18:44:56.625Z,54.20
2018-06-29T18:47:25.590Z,54.50
2018-06-29T18:49:56.419Z,55.00
2018-06-29T18:52:26.379Z,54.90
2018-06-29T18:54:55.556Z,55.10
2018-06-29T18:57:24.535Z,54.90
2018-06-29T18:59:54.335Z,55.00
2018-06-29T19:02:23.282Z,55.20
2018-06-29T19:04:56.015Z,55.00
2018-06-29T19:07:25.787Z,55.60
2018-06-29T19:09:54.790Z,56.20
2018-06-29T19:12:26.214Z,57.00
2018-06-29T19:14:55.757Z,56.30
2018-06-29T19:17:24.722Z,56.70
2018-06-29T19:19:54.271Z,57.10
2018-06-29T19:22:23.714Z,57.10
2018-06-29T19:24:56.587Z,57.30
2018-06-29T19:27:25.532Z,57.60
2018-06-29T19:29:55.411Z,57.60
2018-06-29T19:32:24.384Z,58.20
2018-06-29T19:34:53.549Z,58.50
2018-06-29T19:37:22.505Z,58.80
2018-06-29T19:39:51.522Z,58.80
2018-06-29T19:42:20.507Z,58.90
2018-06-29T19:44:53.500Z,59.00
2018-06-29T19:47:23.323Z,59.80
2018-06-29T19:49:52.975Z,59.60
2018-06-29T19:52:21.972Z,59.70
2018-06-29T19:54:51.055Z,60.10
2018-06-29T19:57:20.063Z,60.00
2018-06-29T19:59:52.819Z,60.10
2018-06-29T20:02:27.793Z,60.20
2018-06-29T20:05:02.283Z,60.20
2018-06-29T20:07:37.032Z,60.80
2018-06-29T20:10:06.689Z,60.70
2018-06-29T20:12:35.653Z,60.10
2018-06-29T20:15:05.893Z,60.30
2018-06-29T20:17:34.844Z,60.80
2018-06-29T20:20:04.071Z,61.40
2018-06-29T20:22:33.451Z,61.60
2018-06-29T20:25:02.970Z,61.40
2018-06-29T20:27:31.948Z,61.70
2018-06-29T20:30:03.546Z,61.70
2018-06-29T20:32:35.493Z,61.80
2018-06-29T20:35:04.633Z,62.30
2018-06-29T20:37:38.338Z,62.50
2018-06-29T20:40:09.040Z,63.00
2018-06-29T20:42:38.103Z,62.60
2018-06-29T20:45:07.814Z,62.80
2018-06-29T20:47:36.764Z,62.70
2018-06-29T20:50:05.799Z,62.40
2018-06-29T20:52:34.823Z,62.20
2018-06-29T20:55:03.805Z,62.50
2018-06-29T20:57:32.747Z,62.90
2018-06-29T21:00:02.054Z,62.70
2018-06-29T21:02:31.132Z,63.00
2018-06-29T21:05:00.147Z,63.90
2018-06-29T21:07:29.151Z,62.20
2018-06-29T21:09:58.868Z,62.00
2018-06-29T21:12:28.306Z,62.20
2018-06-29T21:14:58.364Z,62.60
2018-06-29T21:17:27.599Z,62.50
2018-06-29T21:19:57.943Z,62.10
2018-06-29T21:22:27.056Z,62.10
2018-06-29T21:27:55.600Z,62.90
2018-06-29T21:30:24.604Z,64.20
2018-06-29T21:32:56.372Z,64.50
2018-06-29T21:35:25.601Z,64.00
2018-06-29T21:37:56.546Z,64.40
2018-06-29T21:40:26.731Z,65.20
2018-06-29T21:42:57.007Z,65.20
2018-06-29T21:45:26.763Z,64.40
2018-06-29T21:47:55.722Z,64.70
2018-06-29T21:50:25.133Z,64.20
2018-06-29T21:52:54.792Z,64.30
2018-06-29T21:55:23.961Z,63.80
2018-06-29T21:57:53.358Z,64.10
2018-06-29T22:00:23.610Z,64.50
2018-06-29T22:02:53.471Z,64.00
2018-06-29T22:05:22.480Z,64.20
2018-06-29T22:07:51.411Z,64.40
2018-06-29T22:10:22.718Z,64.20
2018-06-29T22:12:52.374Z,64.10
2018-06-29T22:15:24.022Z,65.00
2018-06-29T22:17:53.447Z,65.80
2018-06-29T22:20:23.170Z,65.80
2018-06-29T22:22:52.193Z,65.60
2018-06-29T22:25:22.442Z,66.00
2018-06-29T22:27:51.441Z,66.30
2018-06-29T22:30:24.030Z,66.10
2018-06-29T22:32:56.655Z,66.30
2018-06-29T22:35:26.519Z,67.20
2018-06-29T22:37:55.491Z,66.80
2018-06-29T22:40:25.740Z,66.60
2018-06-29T22:42:54.737Z,66.20
2018-06-29T22:45:25.454Z,66.20
2018-06-29T22:47:55.664Z,66.20
2018-06-29T22:50:25.006Z,65.90
2018-06-29T22:52:54.135Z,66.60
2018-06-29T22:55:24.160Z,67.10
2018-06-29T22:57:53.136Z,67.30
2018-06-29T23:00:22.514Z,67.50
2018-06-29T23:02:57.048Z,68.10
2018-06-29T23:05:26.515Z,68.60
2018-06-29T23:07:56.709Z,69.10
2018-06-29T23:10:25.663Z,69.60
2018-06-29T23:12:55.398Z,70.00
2018-06-29T23:15:27.231Z,70.60
2018-06-29T23:17:57.303Z,70.90
2018-06-29T23:20:27.555Z,70.70
2018-06-29T23:22:57.264Z,71.10
2018-06-29T23:25:28.937Z,71.40
2018-06-29T23:27:57.942Z,71.50
2018-06-29T23:30:26.927Z,71.60
2018-06-29T23:32:56.859Z,71.80
2018-06-29T23:35:27.369Z,72.10
2018-06-29T23:37:58.840Z,71.50
2018-06-29T23:40:27.814Z,71.30
2018-06-29T23:42:57.906Z,71.50
2018-06-29T23:45:26.865Z,72.10
2018-06-29T23:47:56.314Z,72.60
2018-06-29T23:50:25.247Z,73.00
2018-06-29T23:52:58.232Z,73.60
2018-06-29T23:55:27.835Z,74.20
2018-06-29T23:57:56.818Z,74.00
