createdAt,value
2022-07-26T00:00:23.400Z,0.00
2022-07-26T00:01:22.236Z,0.00
2022-07-26T00:02:20.648Z,0.00
2022-07-26T00:03:24.017Z,0.00
2022-07-26T00:04:22.977Z,0.00
2022-07-26T00:05:23.165Z,0.00
2022-07-26T00:06:23.317Z,0.00
2022-07-26T00:07:24.013Z,0.00
2022-07-26T00:08:23.265Z,0.00
2022-07-26T00:09:24.605Z,0.00
2022-07-26T00:10:24.795Z,0.00
2022-07-26T00:11:25.058Z,0.00
2022-07-26T00:12:25.155Z,0.00
2022-07-26T00:13:27.874Z,0.00
2022-07-26T00:14:26.065Z,0.00
2022-07-26T00:15:26.251Z,0.00
2022-07-26T00:16:26.558Z,0.00
2022-07-26T00:17:26.833Z,0.00
2022-07-26T00:18:27.169Z,0.00
2022-07-26T00:19:27.062Z,0.00
2022-07-26T00:20:28.323Z,0.00
2022-07-26T00:21:27.938Z,0.00
2022-07-26T00:22:26.229Z,0.00
2022-07-26T00:23:29.514Z,0.00
2022-07-26T00:24:28.973Z,0.00
2022-07-26T00:25:28.114Z,0.00
2022-07-26T00:26:29.295Z,0.00
2022-07-26T00:27:27.682Z,0.00
2022-07-26T00:28:29.467Z,0.00
2022-07-26T00:29:28.223Z,0.00
2022-07-26T00:30:28.536Z,0.00
2022-07-26T00:31:30.756Z,0.00
2022-07-26T00:32:30.899Z,0.00
2022-07-26T00:33:32.399Z,0.00
2022-07-26T00:34:31.337Z,0.00
2022-07-26T00:35:31.528Z,0.00
2022-07-26T00:36:32.206Z,0.00
2022-07-26T00:37:32.388Z,0.00
2022-07-26T00:38:33.957Z,0.00
2022-07-26T00:39:32.805Z,0.00
2022-07-26T00:40:32.996Z,0.00
2022-07-26T00:41:33.667Z,0.00
2022-07-26T00:42:33.842Z,0.00
2022-07-26T00:43:35.270Z,0.00
2022-07-26T00:44:32.624Z,0.00
2022-07-26T00:45:34.784Z,0.00
2022-07-26T00:46:35.042Z,0.00
2022-07-26T00:47:35.178Z,0.00
2022-07-26T00:48:36.866Z,0.00
2022-07-26T00:49:34.126Z,0.00
2022-07-26T00:50:36.317Z,0.00
2022-07-26T00:51:36.528Z,0.00
2022-07-26T00:52:36.713Z,0.00
2022-07-26T00:53:36.830Z,0.00
2022-07-26T00:54:35.578Z,0.00
2022-07-26T00:55:37.874Z,0.00
2022-07-26T00:56:36.122Z,0.00
2022-07-26T00:57:36.429Z,0.00
2022-07-26T00:58:39.725Z,0.00
2022-07-26T00:59:37.002Z,0.00
2022-07-26T01:00:37.321Z,0.00
2022-07-26T01:01:37.677Z,0.00
2022-07-26T01:02:37.968Z,0.00
2022-07-26T01:03:42.094Z,0.00
2022-07-26T01:04:40.311Z,0.00
2022-07-26T01:05:38.712Z,0.00
2022-07-26T01:06:42.574Z,0.00
2022-07-26T01:07:39.364Z,0.00
2022-07-26T01:08:42.603Z,0.00
2022-07-26T01:09:41.769Z,0.00
2022-07-26T01:10:40.269Z,0.00
2022-07-26T01:11:40.593Z,0.00
2022-07-26T01:12:42.754Z,0.00
2022-07-26T01:13:43.137Z,0.00
2022-07-26T01:14:43.112Z,0.00
2022-07-26T01:15:43.353Z,0.00
2022-07-26T01:16:42.063Z,0.00
2022-07-26T01:17:44.345Z,0.00
2022-07-26T01:18:46.547Z,0.00
2022-07-26T01:19:43.846Z,0.00
2022-07-26T01:20:45.032Z,0.00
2022-07-26T01:21:43.416Z,0.00
2022-07-26T01:22:44.579Z,0.00
2022-07-26T01:23:47.936Z,0.00
2022-07-26T01:24:44.225Z,0.00
2022-07-26T01:25:46.417Z,0.00
2022-07-26T01:26:44.779Z,0.00
2022-07-26T01:27:45.097Z,0.00
2022-07-26T01:28:47.368Z,0.00
2022-07-26T01:29:47.601Z,0.00
2022-07-26T01:30:47.776Z,0.00
2022-07-26T01:31:46.288Z,0.00
2022-07-26T01:32:46.466Z,0.00
2022-07-26T01:33:47.617Z,0.00
2022-07-26T01:34:48.976Z,0.00
2022-07-26T01:35:47.246Z,0.00
2022-07-26T01:36:49.430Z,0.00
2022-07-26T01:37:47.820Z,0.00
2022-07-26T01:38:48.191Z,0.00
2022-07-26T01:39:48.401Z,0.00
2022-07-26T01:40:48.699Z,0.00
2022-07-26T01:41:50.887Z,0.00
2022-07-26T01:42:49.280Z,0.00
2022-07-26T01:43:49.598Z,0.00
2022-07-26T01:44:49.899Z,0.00
2022-07-26T01:45:52.151Z,0.00
2022-07-26T01:46:52.299Z,0.00
2022-07-26T01:47:50.830Z,0.00
2022-07-26T01:48:51.168Z,0.00
2022-07-26T01:49:51.475Z,0.00
2022-07-26T01:50:51.771Z,0.00
2022-07-26T01:51:53.961Z,0.00
2022-07-26T01:52:54.163Z,0.00
2022-07-26T01:53:54.359Z,0.00
2022-07-26T01:54:54.540Z,0.00
2022-07-26T01:55:55.239Z,0.00
2022-07-26T01:56:55.414Z,0.00
2022-07-26T01:57:55.578Z,0.00
2022-07-26T01:58:55.737Z,0.00
2022-07-26T01:59:56.436Z,0.00
2022-07-26T02:00:56.625Z,0.00
2022-07-26T02:01:55.204Z,0.00
2022-07-26T02:02:57.441Z,0.00
2022-07-26T02:03:57.517Z,0.00
2022-07-26T02:04:58.620Z,0.00
2022-07-26T02:05:57.894Z,0.00
2022-07-26T02:06:58.067Z,0.00
2022-07-26T02:07:56.836Z,0.00
2022-07-26T02:08:59.005Z,0.00
2022-07-26T02:09:59.206Z,0.00
2022-07-26T02:10:59.393Z,0.00
2022-07-26T02:11:59.553Z,0.00
2022-07-26T02:13:02.239Z,0.00
2022-07-26T02:14:00.466Z,0.00
2022-07-26T02:15:00.644Z,0.00
2022-07-26T02:16:00.907Z,0.00
2022-07-26T02:17:01.007Z,0.00
2022-07-26T02:18:02.859Z,0.00
2022-07-26T02:19:01.899Z,0.00
2022-07-26T02:20:02.086Z,0.00
2022-07-26T02:21:02.259Z,0.00
2022-07-26T02:22:02.459Z,0.00
2022-07-26T02:23:05.113Z,0.00
2022-07-26T02:24:03.362Z,0.00
2022-07-26T02:25:05.436Z,0.00
2022-07-26T02:26:03.781Z,0.00
2022-07-26T02:27:03.909Z,0.00
2022-07-26T02:28:05.745Z,0.00
2022-07-26T02:29:03.122Z,0.00
2022-07-26T02:30:05.084Z,0.00
2022-07-26T02:31:05.285Z,0.00
2022-07-26T02:32:05.414Z,0.00
2022-07-26T02:33:07.042Z,0.00
2022-07-26T02:34:06.500Z,0.00
2022-07-26T02:35:06.472Z,0.00
2022-07-26T02:36:04.861Z,0.00
2022-07-26T02:37:05.175Z,0.00
2022-07-26T02:38:06.313Z,0.00
2022-07-26T02:39:07.689Z,0.00
2022-07-26T02:40:07.913Z,0.00
2022-07-26T02:41:08.070Z,0.00
2022-07-26T02:42:08.271Z,0.00
2022-07-26T02:43:08.904Z,0.00
2022-07-26T02:44:07.471Z,0.00
2022-07-26T02:45:09.427Z,0.00
2022-07-26T02:46:09.715Z,0.00
2022-07-26T02:47:07.934Z,0.00
2022-07-26T02:48:12.110Z,0.00
2022-07-26T02:49:08.606Z,0.00
2022-07-26T02:50:10.737Z,0.00
2022-07-26T02:51:10.948Z,0.00
2022-07-26T02:52:09.476Z,0.00
2022-07-26T02:53:12.811Z,0.00
2022-07-26T02:54:10.502Z,0.00
2022-07-26T02:55:12.286Z,0.00
2022-07-26T02:56:12.472Z,0.00
2022-07-26T02:57:10.988Z,0.00
2022-07-26T02:58:12.066Z,0.00
2022-07-26T02:59:11.454Z,0.00
2022-07-26T03:00:13.707Z,0.00
2022-07-26T03:01:15.884Z,0.00
2022-07-26T03:02:12.400Z,0.00
2022-07-26T03:03:13.734Z,0.00
2022-07-26T03:04:12.970Z,0.00
2022-07-26T03:05:13.301Z,0.00
2022-07-26T03:06:17.450Z,0.00
2022-07-26T03:07:13.865Z,0.00
2022-07-26T03:08:15.209Z,0.00
2022-07-26T03:09:14.456Z,0.00
2022-07-26T03:10:14.784Z,0.00
2022-07-26T03:11:16.966Z,0.00
2022-07-26T03:12:17.148Z,0.00
2022-07-26T03:13:16.514Z,5.62
2022-07-26T03:14:15.919Z,5.62
2022-07-26T03:15:16.251Z,5.62
2022-07-26T03:16:21.848Z,5.62
2022-07-26T03:17:17.666Z,5.62
2022-07-26T03:18:18.092Z,5.62
2022-07-26T03:19:17.359Z,5.62
2022-07-26T03:20:19.546Z,5.62
2022-07-26T03:21:17.938Z,5.62
2022-07-26T03:22:18.283Z,5.62
2022-07-26T03:23:20.686Z,5.62
2022-07-26T03:24:18.879Z,5.62
2022-07-26T03:25:19.091Z,5.62
2022-07-26T03:26:21.285Z,5.62
2022-07-26T03:27:19.689Z,11.25
2022-07-26T03:28:20.961Z,11.25
2022-07-26T03:29:20.371Z,11.25
2022-07-26T03:30:24.478Z,11.25
2022-07-26T03:31:22.935Z,11.25
2022-07-26T03:32:21.222Z,5.62
2022-07-26T03:33:24.377Z,5.62
2022-07-26T03:34:21.805Z,5.62
2022-07-26T03:35:22.147Z,11.25
2022-07-26T03:36:24.333Z,5.62
2022-07-26T03:37:24.515Z,5.62
2022-07-26T03:38:25.893Z,11.25
2022-07-26T03:39:24.953Z,11.25
2022-07-26T03:40:25.148Z,16.88
2022-07-26T03:41:23.924Z,16.88
2022-07-26T03:42:26.117Z,16.88
2022-07-26T03:43:26.441Z,22.50
2022-07-26T03:44:26.505Z,16.88
2022-07-26T03:45:26.682Z,11.25
2022-07-26T03:46:27.603Z,11.25
2022-07-26T03:47:27.553Z,16.88
2022-07-26T03:48:29.082Z,22.50
2022-07-26T03:49:28.050Z,22.50
2022-07-26T03:50:28.116Z,22.50
2022-07-26T03:51:28.798Z,22.50
2022-07-26T03:52:28.986Z,16.88
2022-07-26T03:53:29.313Z,22.50
2022-07-26T03:54:29.416Z,33.75
2022-07-26T03:55:30.107Z,33.75
2022-07-26T03:56:30.305Z,33.75
2022-07-26T03:57:30.489Z,45.00
2022-07-26T03:58:31.136Z,50.62
2022-07-26T03:59:31.352Z,45.00
2022-07-26T04:00:31.508Z,33.75
2022-07-26T04:01:31.740Z,39.38
2022-07-26T04:02:31.878Z,33.75
2022-07-26T04:03:34.491Z,45.00
2022-07-26T04:04:32.712Z,67.50
2022-07-26T04:05:32.910Z,78.75
2022-07-26T04:06:31.398Z,84.38
2022-07-26T04:07:31.633Z,90.00
2022-07-26T04:08:35.794Z,90.00
2022-07-26T04:09:32.125Z,95.62
2022-07-26T04:10:32.345Z,95.62
2022-07-26T04:11:36.510Z,95.62
2022-07-26T04:12:32.833Z,95.62
2022-07-26T04:13:35.073Z,101.25
2022-07-26T04:14:35.192Z,101.25
2022-07-26T04:15:35.360Z,101.25
2022-07-26T04:16:38.865Z,101.25
2022-07-26T04:17:35.191Z,106.88
2022-07-26T04:18:38.347Z,118.12
2022-07-26T04:19:37.516Z,129.38
2022-07-26T04:20:35.063Z,140.62
2022-07-26T04:21:37.272Z,146.25
2022-07-26T04:22:35.570Z,151.88
2022-07-26T04:23:39.778Z,146.25
2022-07-26T04:24:37.975Z,140.62
2022-07-26T04:25:38.600Z,135.00
2022-07-26T04:26:36.707Z,129.38
2022-07-26T04:27:38.867Z,112.50
2022-07-26T04:28:40.300Z,95.62
2022-07-26T04:29:39.259Z,95.62
2022-07-26T04:30:39.478Z,95.62
2022-07-26T04:31:40.142Z,101.25
2022-07-26T04:32:40.334Z,106.88
2022-07-26T04:33:42.490Z,112.50
2022-07-26T04:34:39.179Z,112.50
2022-07-26T04:35:41.365Z,112.50
2022-07-26T04:36:41.547Z,106.88
2022-07-26T04:37:39.969Z,112.50
2022-07-26T04:38:43.121Z,112.50
2022-07-26T04:39:40.448Z,123.75
2022-07-26T04:40:42.626Z,135.00
2022-07-26T04:41:40.974Z,135.00
2022-07-26T04:42:41.197Z,129.38
2022-07-26T04:43:44.491Z,129.38
2022-07-26T04:44:43.612Z,140.62
2022-07-26T04:45:43.868Z,146.25
2022-07-26T04:46:44.945Z,151.88
2022-07-26T04:47:42.451Z,163.12
2022-07-26T04:48:46.639Z,174.38
2022-07-26T04:49:44.811Z,180.00
2022-07-26T04:50:43.234Z,180.00
2022-07-26T04:51:45.401Z,185.62
2022-07-26T04:52:43.701Z,191.25
2022-07-26T04:53:44.805Z,202.50
2022-07-26T04:54:46.186Z,202.50
2022-07-26T04:55:44.517Z,202.50
2022-07-26T04:56:46.682Z,208.12
2022-07-26T04:57:44.991Z,219.38
2022-07-26T04:58:47.432Z,225.00
2022-07-26T04:59:58.157Z,236.25
2022-07-26T05:01:09.060Z,247.50
2022-07-26T05:01:47.130Z,264.38
2022-07-26T05:02:46.456Z,281.25
2022-07-26T05:03:48.618Z,281.25
2022-07-26T05:04:48.802Z,264.38
2022-07-26T05:05:47.232Z,264.38
2022-07-26T05:06:47.460Z,286.88
2022-07-26T05:07:47.694Z,320.62
2022-07-26T05:08:47.926Z,326.25
2022-07-26T05:09:50.108Z,337.50
2022-07-26T05:10:54.633Z,331.88
2022-07-26T05:11:49.645Z,264.38
2022-07-26T05:12:48.938Z,196.88
2022-07-26T05:13:49.163Z,123.75
2022-07-26T05:14:49.397Z,101.25
2022-07-26T05:15:53.029Z,118.12
2022-07-26T05:16:51.826Z,129.38
2022-07-26T05:17:50.352Z,146.25
2022-07-26T05:18:52.510Z,157.50
2022-07-26T05:19:54.265Z,185.62
2022-07-26T05:20:53.007Z,225.00
2022-07-26T05:21:51.320Z,253.12
2022-07-26T05:22:51.547Z,286.88
2022-07-26T05:23:53.748Z,320.62
2022-07-26T05:24:52.044Z,331.88
2022-07-26T05:25:54.228Z,343.12
2022-07-26T05:26:58.278Z,309.38
2022-07-26T05:27:55.731Z,298.12
2022-07-26T05:28:53.033Z,286.88
2022-07-26T05:29:53.280Z,258.75
2022-07-26T05:30:55.533Z,258.75
2022-07-26T05:31:53.827Z,275.62
2022-07-26T05:32:56.001Z,303.75
2022-07-26T05:33:56.213Z,315.00
2022-07-26T05:34:54.654Z,331.88
2022-07-26T05:35:56.830Z,360.00
2022-07-26T05:36:55.124Z,376.88
2022-07-26T05:37:57.313Z,388.12
2022-07-26T05:38:57.503Z,393.75
2022-07-26T05:39:55.931Z,376.88
2022-07-26T05:40:56.157Z,376.88
2022-07-26T05:41:56.394Z,405.00
2022-07-26T05:42:58.579Z,393.75
2022-07-26T05:43:58.743Z,410.62
2022-07-26T05:44:57.165Z,427.50
2022-07-26T05:45:57.563Z,438.75
2022-07-26T05:46:57.791Z,472.50
2022-07-26T05:47:58.047Z,478.12
2022-07-26T05:49:00.350Z,455.62
2022-07-26T05:49:58.544Z,450.00
2022-07-26T05:50:58.777Z,450.00
2022-07-26T05:52:01.336Z,461.25
2022-07-26T05:53:03.181Z,478.12
2022-07-26T05:54:01.405Z,500.62
2022-07-26T05:55:01.595Z,540.00
2022-07-26T05:56:00.285Z,540.00
2022-07-26T05:57:02.462Z,472.50
2022-07-26T05:58:03.749Z,438.75
2022-07-26T05:59:02.826Z,410.62
2022-07-26T06:00:04.027Z,410.62
2022-07-26T06:01:01.729Z,416.25
2022-07-26T06:02:02.029Z,438.75
2022-07-26T06:03:06.186Z,461.25
2022-07-26T06:04:02.569Z,478.12
2022-07-26T06:05:06.649Z,483.75
2022-07-26T06:06:04.001Z,585.00
2022-07-26T06:07:03.446Z,990.00
2022-07-26T06:08:07.591Z,635.62
2022-07-26T06:09:03.930Z,450.00
2022-07-26T06:10:04.179Z,444.38
2022-07-26T06:11:08.141Z,466.88
2022-07-26T06:12:04.725Z,1046.25
2022-07-26T06:13:04.982Z,995.62
2022-07-26T06:14:05.221Z,1254.38
2022-07-26T06:15:05.472Z,1310.62
2022-07-26T06:16:09.703Z,973.12
2022-07-26T06:17:06.108Z,1119.38
2022-07-26T06:18:06.361Z,849.38
2022-07-26T06:19:06.603Z,1603.12
2022-07-26T06:20:06.849Z,1293.75
2022-07-26T06:21:08.226Z,523.12
2022-07-26T06:22:09.263Z,461.25
2022-07-26T06:23:09.465Z,483.75
2022-07-26T06:24:10.012Z,472.50
2022-07-26T06:25:09.823Z,433.12
2022-07-26T06:26:11.563Z,427.50
2022-07-26T06:27:08.762Z,433.12
2022-07-26T06:28:11.010Z,444.38
2022-07-26T06:29:11.169Z,511.88
2022-07-26T06:30:11.338Z,579.38
2022-07-26T06:31:11.859Z,618.75
2022-07-26T06:32:11.883Z,658.12
2022-07-26T06:33:12.514Z,646.88
2022-07-26T06:34:12.679Z,635.62
2022-07-26T06:35:12.829Z,652.50
2022-07-26T06:36:15.077Z,658.12
2022-07-26T06:37:13.292Z,652.50
2022-07-26T06:38:13.955Z,663.75
2022-07-26T06:39:14.146Z,697.50
2022-07-26T06:40:14.336Z,736.88
2022-07-26T06:41:15.748Z,810.00
2022-07-26T06:42:14.779Z,900.00
2022-07-26T06:43:15.464Z,1068.75
2022-07-26T06:44:15.657Z,984.38
2022-07-26T06:45:15.847Z,967.50
2022-07-26T06:46:15.295Z,871.88
2022-07-26T06:47:16.598Z,883.12
2022-07-26T06:48:16.769Z,776.25
2022-07-26T06:49:21.927Z,725.62
2022-07-26T06:50:20.887Z,691.88
2022-07-26T06:51:18.882Z,742.50
2022-07-26T06:52:16.216Z,731.25
2022-07-26T06:53:16.761Z,736.88
2022-07-26T06:54:18.672Z,1170.00
2022-07-26T06:55:18.867Z,1068.75
2022-07-26T06:56:19.436Z,1350.00
2022-07-26T06:57:19.332Z,1125.00
2022-07-26T06:58:20.002Z,815.62
2022-07-26T06:59:20.189Z,1035.00
2022-07-26T07:00:20.404Z,1125.00
2022-07-26T07:01:58.037Z,1355.62
2022-07-26T07:02:22.153Z,1113.75
2022-07-26T07:03:19.486Z,1350.00
2022-07-26T07:04:19.773Z,1378.12
2022-07-26T07:05:21.919Z,1265.62
2022-07-26T07:06:22.307Z,1456.88
2022-07-26T07:07:20.630Z,1293.75
2022-07-26T07:08:23.401Z,1327.50
2022-07-26T07:09:22.905Z,939.38
2022-07-26T07:10:23.777Z,669.38
2022-07-26T07:11:22.601Z,585.00
2022-07-26T07:12:22.753Z,562.50
2022-07-26T07:13:22.141Z,579.38
2022-07-26T07:14:22.385Z,618.75
2022-07-26T07:15:24.566Z,618.75
2022-07-26T07:16:24.766Z,596.25
2022-07-26T07:17:24.070Z,579.38
2022-07-26T07:18:25.413Z,528.75
2022-07-26T07:19:23.858Z,613.12
2022-07-26T07:20:26.047Z,753.75
2022-07-26T07:21:24.357Z,860.62
2022-07-26T07:22:26.077Z,916.88
2022-07-26T07:23:26.798Z,961.88
2022-07-26T07:24:25.116Z,1023.75
2022-07-26T07:25:30.947Z,1057.50
2022-07-26T07:26:26.598Z,1102.50
2022-07-26T07:27:27.283Z,995.62
2022-07-26T07:28:28.106Z,1305.00
2022-07-26T07:29:26.416Z,1181.25
2022-07-26T07:30:27.905Z,1642.50
2022-07-26T07:31:30.380Z,1485.00
2022-07-26T07:32:29.373Z,2407.50
2022-07-26T07:33:36.500Z,2846.25
2022-07-26T07:34:29.009Z,1985.62
2022-07-26T07:35:31.873Z,1884.38
2022-07-26T07:36:28.621Z,1355.62
2022-07-26T07:37:28.885Z,1563.75
2022-07-26T07:38:32.044Z,1310.62
2022-07-26T07:39:34.639Z,1372.50
2022-07-26T07:40:30.702Z,1153.12
2022-07-26T07:41:30.002Z,1220.62
2022-07-26T07:42:30.249Z,1575.00
2022-07-26T07:43:32.432Z,1192.50
2022-07-26T07:44:30.753Z,1186.88
2022-07-26T07:45:30.987Z,1091.25
2022-07-26T07:46:31.414Z,1186.88
2022-07-26T07:47:33.010Z,1389.38
2022-07-26T07:48:33.746Z,1828.12
2022-07-26T07:49:33.955Z,1642.50
2022-07-26T07:50:32.263Z,1726.88
2022-07-26T07:51:32.503Z,2373.75
2022-07-26T07:52:32.744Z,1732.50
2022-07-26T07:53:32.984Z,1760.62
2022-07-26T07:54:35.171Z,1417.50
2022-07-26T07:55:41.138Z,1462.50
2022-07-26T07:56:36.695Z,1254.38
2022-07-26T07:57:35.851Z,1260.00
2022-07-26T07:58:34.296Z,1333.12
2022-07-26T07:59:39.357Z,1411.88
2022-07-26T08:00:36.782Z,1181.25
2022-07-26T08:01:40.238Z,1215.00
2022-07-26T08:02:37.037Z,1316.25
2022-07-26T08:03:39.067Z,1473.75
2022-07-26T08:04:37.999Z,1074.38
2022-07-26T08:05:40.779Z,1119.38
2022-07-26T08:06:38.306Z,1816.88
2022-07-26T08:07:38.455Z,1260.00
2022-07-26T08:08:37.113Z,753.75
2022-07-26T08:09:37.352Z,742.50
2022-07-26T08:10:43.579Z,742.50
2022-07-26T08:11:38.930Z,720.00
2022-07-26T08:12:40.088Z,742.50
2022-07-26T08:13:38.552Z,945.00
2022-07-26T08:14:38.794Z,1096.88
2022-07-26T08:15:40.977Z,1434.38
2022-07-26T08:16:43.278Z,843.75
2022-07-26T08:17:41.833Z,900.00
2022-07-26T08:18:53.591Z,1040.62
2022-07-26T08:19:42.185Z,1119.38
2022-07-26T08:20:40.393Z,1096.88
2022-07-26T08:21:44.562Z,1130.62
2022-07-26T08:22:42.793Z,1192.50
2022-07-26T08:23:41.240Z,1265.62
2022-07-26T08:24:41.483Z,1372.50
2022-07-26T08:25:55.169Z,1400.62
2022-07-26T08:26:46.377Z,1389.38
2022-07-26T08:27:55.096Z,3133.12
2022-07-26T08:28:48.224Z,3375.00
2022-07-26T08:29:45.686Z,1462.50
2022-07-26T08:30:44.872Z,3352.50
2022-07-26T08:31:47.148Z,1366.88
2022-07-26T08:32:45.248Z,1158.75
2022-07-26T08:33:46.989Z,995.62
2022-07-26T08:34:46.119Z,1029.38
2022-07-26T08:35:46.316Z,1141.88
2022-07-26T08:37:14.150Z,1355.62
2022-07-26T08:37:45.977Z,1653.75
2022-07-26T08:38:47.754Z,3273.75
2022-07-26T08:39:47.468Z,2475.00
2022-07-26T08:40:47.638Z,1968.75
2022-07-26T08:41:47.237Z,1108.12
2022-07-26T08:42:52.370Z,1130.62
2022-07-26T08:43:52.743Z,1361.25
2022-07-26T08:44:50.054Z,1468.12
2022-07-26T08:45:47.379Z,3144.38
2022-07-26T08:46:48.572Z,2593.12
2022-07-26T08:48:15.025Z,3245.62
2022-07-26T08:48:49.194Z,911.25
2022-07-26T08:49:50.269Z,3290.62
2022-07-26T08:50:48.575Z,3234.38
2022-07-26T08:51:49.861Z,3335.62
2022-07-26T08:52:51.013Z,3155.62
2022-07-26T08:53:49.451Z,984.38
2022-07-26T08:54:51.620Z,3628.12
2022-07-26T08:56:06.464Z,3594.38
2022-07-26T08:56:52.203Z,3628.12
2022-07-26T08:57:52.412Z,3948.75
2022-07-26T08:58:52.568Z,3712.50
2022-07-26T08:59:52.761Z,1040.62
2022-07-26T09:00:53.495Z,1080.00
2022-07-26T09:01:55.613Z,1693.12
2022-07-26T09:02:51.938Z,1181.25
2022-07-26T09:03:52.265Z,1080.00
2022-07-26T09:04:54.497Z,2362.50
2022-07-26T09:05:54.525Z,978.75
2022-07-26T09:06:55.080Z,770.62
2022-07-26T09:07:53.398Z,2784.38
2022-07-26T09:08:55.580Z,3127.50
2022-07-26T09:09:55.785Z,3048.75
2022-07-26T09:10:55.972Z,3065.62
2022-07-26T09:11:56.387Z,3380.62
2022-07-26T09:12:56.366Z,3684.38
2022-07-26T09:13:57.063Z,1417.50
2022-07-26T09:14:55.499Z,1383.75
2022-07-26T09:15:55.799Z,3504.38
2022-07-26T09:16:57.922Z,1389.38
2022-07-26T09:17:56.351Z,2396.25
2022-07-26T09:18:56.585Z,1344.38
2022-07-26T09:19:58.770Z,1552.50
2022-07-26T09:20:57.074Z,911.25
2022-07-26T09:21:59.268Z,3296.25
2022-07-26T09:22:57.573Z,3285.00
2022-07-26T09:23:58.409Z,3442.50
2022-07-26T09:24:58.080Z,3729.38
2022-07-26T09:26:00.270Z,3729.38
2022-07-26T09:27:00.452Z,3836.25
2022-07-26T09:27:58.890Z,1411.88
2022-07-26T09:28:59.130Z,1209.38
2022-07-26T09:29:59.380Z,1023.75
2022-07-26T09:30:59.668Z,1001.25
2022-07-26T09:32:01.813Z,1147.50
2022-07-26T09:33:00.124Z,1321.88
2022-07-26T09:34:00.360Z,1440.00
2022-07-26T09:35:00.647Z,2250.00
2022-07-26T09:36:00.903Z,1676.25
2022-07-26T09:37:03.074Z,2041.88
2022-07-26T09:38:01.392Z,1901.25
2022-07-26T09:39:01.630Z,1704.38
2022-07-26T09:40:01.957Z,1490.62
2022-07-26T09:41:04.074Z,2778.75
2022-07-26T09:42:26.214Z,1276.88
2022-07-26T09:43:03.833Z,1029.38
2022-07-26T09:44:03.147Z,3358.12
2022-07-26T09:45:04.223Z,3498.75
2022-07-26T09:46:04.461Z,3352.50
2022-07-26T09:47:05.864Z,3352.50
2022-07-26T09:48:04.188Z,3195.00
2022-07-26T09:49:10.475Z,3493.12
2022-07-26T09:50:11.243Z,3588.75
2022-07-26T09:51:04.934Z,3943.12
2022-07-26T09:52:07.118Z,3459.38
2022-07-26T09:53:07.387Z,3493.12
2022-07-26T09:54:05.729Z,3645.00
2022-07-26T09:55:06.850Z,3448.12
2022-07-26T09:56:06.272Z,3273.75
2022-07-26T09:57:07.427Z,3436.88
2022-07-26T09:58:08.688Z,3588.75
2022-07-26T09:59:07.129Z,3920.62
2022-07-26T10:00:07.772Z,3588.75
2022-07-26T10:01:07.640Z,1659.38
2022-07-26T10:02:07.962Z,1344.38
2022-07-26T10:03:10.170Z,804.38
2022-07-26T10:04:08.758Z,3763.12
2022-07-26T10:05:09.733Z,3706.88
2022-07-26T10:06:09.031Z,3999.38
2022-07-26T10:07:11.221Z,2300.62
2022-07-26T10:08:09.525Z,1260.00
2022-07-26T10:09:11.737Z,1479.38
2022-07-26T10:10:11.043Z,3971.25
2022-07-26T10:11:10.348Z,3993.75
2022-07-26T10:12:12.541Z,3571.88
2022-07-26T10:13:10.859Z,3819.38
2022-07-26T10:14:11.462Z,3588.75
2022-07-26T10:15:12.354Z,1816.88
2022-07-26T10:16:13.599Z,3082.50
2022-07-26T10:17:14.745Z,1771.88
2022-07-26T10:18:16.583Z,2092.50
2022-07-26T10:19:12.501Z,1681.88
2022-07-26T10:20:17.284Z,1175.62
2022-07-26T10:21:13.976Z,1057.50
2022-07-26T10:22:15.168Z,1108.12
2022-07-26T10:23:13.605Z,1192.50
2022-07-26T10:24:13.999Z,1265.62
2022-07-26T10:25:14.974Z,1293.75
2022-07-26T10:26:14.411Z,1395.00
2022-07-26T10:27:14.655Z,1597.50
2022-07-26T10:28:16.831Z,4308.75
2022-07-26T10:29:15.148Z,3864.38
2022-07-26T10:30:16.294Z,2812.50
2022-07-26T10:31:15.770Z,4100.62
2022-07-26T10:32:15.986Z,4033.12
2022-07-26T10:33:18.171Z,1856.25
2022-07-26T10:34:16.541Z,1327.50
2022-07-26T10:35:17.601Z,1001.25
2022-07-26T10:36:18.962Z,855.00
2022-07-26T10:37:19.141Z,815.62
2022-07-26T10:38:19.312Z,2970.00
2022-07-26T10:39:17.870Z,2756.25
2022-07-26T10:40:18.913Z,3768.75
2022-07-26T10:41:20.315Z,4336.88
2022-07-26T10:42:20.504Z,2340.00
2022-07-26T10:43:40.017Z,4702.50
2022-07-26T10:44:20.231Z,1479.38
2022-07-26T10:45:21.515Z,1288.12
2022-07-26T10:46:21.631Z,1220.62
2022-07-26T10:47:21.881Z,1237.50
2022-07-26T10:48:22.072Z,1445.62
2022-07-26T10:49:22.761Z,3993.75
2022-07-26T10:50:23.086Z,1715.62
2022-07-26T10:51:23.246Z,1535.62
2022-07-26T10:52:23.428Z,1276.88
2022-07-26T10:53:23.605Z,1321.88
2022-07-26T10:54:24.327Z,1496.25
2022-07-26T10:55:26.477Z,2317.50
2022-07-26T10:56:26.143Z,1063.12
2022-07-26T10:57:23.153Z,1800.00
2022-07-26T10:58:23.406Z,2947.50
2022-07-26T10:59:46.050Z,1102.50
2022-07-26T11:00:25.959Z,3211.88
2022-07-26T11:01:26.156Z,4601.25
2022-07-26T11:02:26.373Z,1816.88
2022-07-26T11:03:26.510Z,1136.25
2022-07-26T11:04:26.699Z,4415.62
2022-07-26T11:05:28.291Z,4539.38
2022-07-26T11:06:25.500Z,4938.75
2022-07-26T11:07:25.749Z,2407.50
2022-07-26T11:08:25.997Z,1001.25
2022-07-26T11:09:28.152Z,961.88
2022-07-26T11:10:26.490Z,1305.00
2022-07-26T11:11:28.674Z,1344.38
2022-07-26T11:12:28.884Z,4584.38
2022-07-26T11:13:29.061Z,1299.38
2022-07-26T11:14:29.278Z,1361.25
2022-07-26T11:15:31.991Z,1265.62
2022-07-26T11:16:28.296Z,4381.88
2022-07-26T11:17:30.420Z,4826.25
2022-07-26T11:18:30.628Z,3931.88
2022-07-26T11:19:30.814Z,4353.75
2022-07-26T11:20:30.432Z,4561.88
2022-07-26T11:21:30.593Z,2013.75
2022-07-26T11:22:32.013Z,4961.25
2022-07-26T11:23:30.333Z,5051.25
2022-07-26T11:24:30.583Z,2340.00
2022-07-26T11:25:34.345Z,4573.12
2022-07-26T11:26:35.070Z,4606.88
2022-07-26T11:27:31.408Z,1541.25
2022-07-26T11:28:31.657Z,2182.50
2022-07-26T11:29:40.696Z,4275.00
2022-07-26T11:30:33.149Z,4303.12
2022-07-26T11:31:49.462Z,1530.00
2022-07-26T11:32:33.863Z,1839.38
2022-07-26T11:33:34.086Z,2716.88
2022-07-26T11:34:33.414Z,2998.12
2022-07-26T11:35:33.630Z,1777.50
2022-07-26T11:36:37.816Z,4280.62
2022-07-26T11:37:34.164Z,1878.75
2022-07-26T11:38:36.337Z,3740.62
2022-07-26T11:39:34.653Z,3318.75
2022-07-26T11:40:36.851Z,2885.62
2022-07-26T11:41:38.952Z,3526.88
2022-07-26T11:42:35.438Z,3470.62
2022-07-26T11:43:37.609Z,4235.62
2022-07-26T11:44:35.956Z,4545.00
2022-07-26T11:45:36.197Z,4162.50
2022-07-26T11:46:37.581Z,4494.38
2022-07-26T11:47:36.772Z,5056.88
2022-07-26T11:48:37.057Z,1788.75
2022-07-26T11:50:00.040Z,4601.25
2022-07-26T11:50:38.541Z,1845.00
2022-07-26T11:51:38.721Z,4893.75
2022-07-26T11:52:40.105Z,3853.12
2022-07-26T11:53:40.286Z,3324.38
2022-07-26T11:54:40.460Z,1957.50
2022-07-26T11:55:42.833Z,1738.12
2022-07-26T11:56:44.198Z,2525.62
2022-07-26T11:57:39.548Z,4736.25
2022-07-26T11:58:39.802Z,4443.75
2022-07-26T11:59:42.104Z,1406.25
2022-07-26T12:00:40.398Z,1805.62
2022-07-26T12:01:41.611Z,4933.12
2022-07-26T12:02:41.890Z,1676.25
2022-07-26T12:03:41.264Z,2272.50
2022-07-26T12:04:43.542Z,1625.62
2022-07-26T12:05:41.867Z,1563.75
2022-07-26T12:06:42.914Z,5023.12
2022-07-26T12:07:42.227Z,2593.12
2022-07-26T12:08:44.431Z,4218.75
2022-07-26T12:09:44.610Z,4567.50
2022-07-26T12:10:43.053Z,2919.38
2022-07-26T12:11:44.224Z,1923.75
2022-07-26T12:12:43.541Z,3307.50
2022-07-26T12:13:55.118Z,1524.38
2022-07-26T12:14:46.970Z,4089.38
2022-07-26T12:15:46.220Z,1850.62
2022-07-26T12:16:46.575Z,4179.38
2022-07-26T12:17:44.895Z,4730.62
2022-07-26T12:18:45.155Z,4505.62
2022-07-26T12:19:47.345Z,3296.25
2022-07-26T12:20:45.656Z,1591.88
2022-07-26T12:21:49.846Z,3740.62
2022-07-26T12:22:46.198Z,4224.38
2022-07-26T12:23:46.491Z,3768.75
2022-07-26T12:24:46.704Z,3881.25
2022-07-26T12:25:50.445Z,4241.25
2022-07-26T12:26:50.216Z,990.00
2022-07-26T12:27:47.536Z,1080.00
2022-07-26T12:28:47.782Z,1068.75
2022-07-26T12:29:48.038Z,4590.00
2022-07-26T12:30:50.246Z,4095.00
2022-07-26T12:31:50.503Z,3999.38
2022-07-26T12:32:50.605Z,4072.50
2022-07-26T12:33:50.800Z,4185.00
2022-07-26T12:34:51.481Z,3988.12
2022-07-26T12:35:51.657Z,1136.25
2022-07-26T12:36:52.187Z,4027.50