createdAt,value
2023-05-19T00:02:21.463Z,5.11
2023-05-19T00:06:25.493Z,5.07
2023-05-19T00:10:31.651Z,5.12
2023-05-19T00:14:34.261Z,5.17
2023-05-19T00:18:36.433Z,5.18
2023-05-19T00:22:38.533Z,4.89
2023-05-19T00:26:40.626Z,4.76
2023-05-19T00:30:42.952Z,4.72
2023-05-19T00:34:47.727Z,4.68
2023-05-19T00:38:51.274Z,4.62
2023-05-19T00:42:53.405Z,4.74
2023-05-19T00:46:55.782Z,4.67
2023-05-19T00:51:04.007Z,4.61
2023-05-19T00:55:08.040Z,4.40
2023-05-19T00:59:10.232Z,4.38
2023-05-19T01:03:12.427Z,4.36
2023-05-19T01:07:16.363Z,4.37
2023-05-19T01:11:18.465Z,4.31
2023-05-19T01:15:20.815Z,4.24
2023-05-19T01:19:46.819Z,4.20
2023-05-19T01:24:04.133Z,4.18
2023-05-19T01:28:26.040Z,4.11
2023-05-19T01:32:30.289Z,4.06
2023-05-19T01:36:33.796Z,3.98
2023-05-19T01:40:38.054Z,4.04
2023-05-19T01:44:40.557Z,4.06
2023-05-19T01:48:44.673Z,4.03
2023-05-19T01:52:46.775Z,3.95
2023-05-19T01:57:07.267Z,3.83
2023-05-19T02:01:33.940Z,3.91
2023-05-19T02:05:51.125Z,3.89
2023-05-19T02:10:04.390Z,3.92
2023-05-19T02:14:20.365Z,3.88
2023-05-19T02:18:25.073Z,3.90
2023-05-19T02:22:27.226Z,3.94
2023-05-19T02:26:29.261Z,3.82
2023-05-19T02:30:32.017Z,3.81
2023-05-19T02:34:35.751Z,3.79
2023-05-19T02:38:39.976Z,3.80
2023-05-19T02:42:42.037Z,3.81
2023-05-19T02:46:44.543Z,3.76
2023-05-19T02:50:46.615Z,3.75
2023-05-19T02:54:48.647Z,3.73
2023-05-19T02:58:50.709Z,3.68
2023-05-19T03:02:53.031Z,3.59
2023-05-19T03:06:55.606Z,3.58
2023-05-19T03:10:57.669Z,3.49
2023-05-19T03:15:00.734Z,3.42
2023-05-19T03:19:04.102Z,3.40
2023-05-19T03:23:06.492Z,3.41
2023-05-19T03:27:08.981Z,3.32
2023-05-19T03:31:11.116Z,3.32
2023-05-19T03:35:14.186Z,3.41
2023-05-19T03:39:16.906Z,3.44
2023-05-19T03:43:22.032Z,3.36
2023-05-19T03:47:31.690Z,3.38
2023-05-19T03:51:52.117Z,3.35
2023-05-19T03:56:02.066Z,3.45
2023-05-19T04:00:06.157Z,3.56
2023-05-19T04:04:14.252Z,3.71
2023-05-19T04:08:16.330Z,3.90
2023-05-19T04:12:18.375Z,4.07
2023-05-19T04:16:21.269Z,4.36
2023-05-19T04:20:23.449Z,6.08
2023-05-19T04:24:26.177Z,8.20
2023-05-19T04:28:28.949Z,10.06
2023-05-19T04:32:32.397Z,11.52
2023-05-19T04:36:34.895Z,12.87
2023-05-19T04:40:42.247Z,14.06
2023-05-19T04:44:44.358Z,14.58
2023-05-19T04:48:46.690Z,14.96
2023-05-19T04:52:49.036Z,14.90
2023-05-19T04:56:51.142Z,15.52
2023-05-19T05:01:00.334Z,15.77
2023-05-19T05:05:04.288Z,15.00
2023-05-19T05:09:06.825Z,16.34
2023-05-19T05:13:11.205Z,17.66
2023-05-19T05:17:14.494Z,18.21
2023-05-19T05:21:17.905Z,18.83
2023-05-19T05:25:20.963Z,19.48
2023-05-19T05:29:24.057Z,20.07
2023-05-19T05:33:27.333Z,20.64
2023-05-19T05:37:30.699Z,20.25
2023-05-19T05:41:35.482Z,20.56
2023-05-19T05:45:42.961Z,21.67
2023-05-19T05:49:48.195Z,22.26
2023-05-19T05:53:55.336Z,22.69
2023-05-19T05:58:04.902Z,22.85
2023-05-19T06:02:07.140Z,21.99
2023-05-19T06:06:11.029Z,22.03
2023-05-19T06:10:13.202Z,21.93
2023-05-19T06:14:15.594Z,20.93
2023-05-19T06:18:43.697Z,20.75
2023-05-19T06:22:45.795Z,20.92
2023-05-19T06:26:49.497Z,22.42
2023-05-19T06:30:53.264Z,23.27
2023-05-19T06:35:02.489Z,23.66
2023-05-19T06:39:05.638Z,23.32
2023-05-19T06:43:08.209Z,22.14
2023-05-19T06:47:30.548Z,22.54
2023-05-19T06:51:32.783Z,22.37
2023-05-19T06:55:39.194Z,21.52
2023-05-19T06:59:47.359Z,21.60
2023-05-19T07:03:50.408Z,21.71
2023-05-19T07:07:52.689Z,21.70
2023-05-19T07:11:58.981Z,19.90
2023-05-19T07:16:01.146Z,16.70
2023-05-19T07:20:06.817Z,15.11
2023-05-19T07:24:09.076Z,14.45
2023-05-19T07:28:11.283Z,13.75
2023-05-19T07:32:13.480Z,13.32
2023-05-19T07:36:15.806Z,13.16
2023-05-19T07:40:18.287Z,13.35
2023-05-19T07:44:20.385Z,13.19
2023-05-19T07:48:24.551Z,13.13
2023-05-19T07:52:26.808Z,12.87
2023-05-19T07:56:29.576Z,12.82
2023-05-19T08:00:31.966Z,13.01
2023-05-19T08:04:34.292Z,12.91
2023-05-19T08:08:36.786Z,12.87
2023-05-19T08:12:38.953Z,12.82
2023-05-19T08:16:42.958Z,12.84
2023-05-19T08:20:46.297Z,13.02
2023-05-19T08:24:49.729Z,13.43
2023-05-19T08:28:51.806Z,13.30
2023-05-19T08:32:53.915Z,13.35
2023-05-19T08:36:57.702Z,13.46
2023-05-19T08:40:59.898Z,13.43
2023-05-19T08:45:02.577Z,13.48
2023-05-19T08:49:16.607Z,13.68
2023-05-19T08:53:33.026Z,13.83
2023-05-19T08:57:38.226Z,14.11
2023-05-19T09:01:42.821Z,14.25
2023-05-19T09:05:46.422Z,14.28
2023-05-19T09:09:49.142Z,14.38
2023-05-19T09:13:51.380Z,14.67
2023-05-19T09:18:07.157Z,14.93
2023-05-19T09:22:09.407Z,15.02
2023-05-19T09:26:11.642Z,15.04
2023-05-19T09:30:14.764Z,15.01
2023-05-19T09:34:17.493Z,14.84
2023-05-19T09:38:20.104Z,14.69
2023-05-19T09:42:27.031Z,14.84
2023-05-19T09:46:30.080Z,14.95
2023-05-19T09:50:32.783Z,15.09
2023-05-19T09:54:34.923Z,15.05
2023-05-19T09:58:37.374Z,15.19
2023-05-19T10:02:47.315Z,15.21
2023-05-19T10:06:53.549Z,15.39
2023-05-19T10:10:56.699Z,15.40
2023-05-19T10:14:59.434Z,15.35
2023-05-19T10:19:02.595Z,15.49
2023-05-19T10:23:05.377Z,15.41
2023-05-19T10:27:11.919Z,15.42
2023-05-19T10:31:19.361Z,15.36
2023-05-19T10:35:39.231Z,15.56
2023-05-19T10:39:43.651Z,15.80
2023-05-19T10:44:00.060Z,16.13
2023-05-19T10:48:02.303Z,16.51
2023-05-19T10:52:05.792Z,16.38
2023-05-19T10:56:10.105Z,16.26
2023-05-19T11:00:31.834Z,16.16
2023-05-19T11:04:50.351Z,16.12
2023-05-19T11:09:00.877Z,16.12
2023-05-19T11:13:06.577Z,16.16
2023-05-19T11:17:14.307Z,16.08
2023-05-19T11:21:16.718Z,16.04
2023-05-19T11:25:44.538Z,16.40
2023-05-19T11:29:48.422Z,16.55
2023-05-19T11:33:50.709Z,16.62
2023-05-19T11:37:54.552Z,16.79
2023-05-19T11:41:56.651Z,16.84
2023-05-19T11:45:59.362Z,16.94
2023-05-19T11:50:01.779Z,17.05
2023-05-19T11:54:04.458Z,16.97
2023-05-19T11:58:06.532Z,16.85
2023-05-19T12:02:26.102Z,16.95
2023-05-19T12:06:29.869Z,16.91
2023-05-19T12:10:33.852Z,17.26
2023-05-19T12:14:37.527Z,17.39
2023-05-19T12:18:40.409Z,17.53
2023-05-19T12:22:43.290Z,17.39
2023-05-19T12:26:45.443Z,17.41
2023-05-19T12:30:51.751Z,17.50
2023-05-19T12:34:56.046Z,17.21
2023-05-19T12:38:58.205Z,17.10
2023-05-19T12:43:00.357Z,17.47
2023-05-19T12:47:05.018Z,17.60
2023-05-19T12:51:07.380Z,17.84
2023-05-19T12:55:11.609Z,18.04
2023-05-19T12:59:27.160Z,17.88
2023-05-19T13:03:43.863Z,17.54
2023-05-19T13:08:05.406Z,17.68
2023-05-19T13:12:07.634Z,17.66
2023-05-19T13:16:09.662Z,17.79
2023-05-19T13:20:13.002Z,17.71
2023-05-19T13:24:15.065Z,17.81
2023-05-19T13:28:17.167Z,17.61
2023-05-19T13:32:19.232Z,17.47
2023-05-19T13:36:21.260Z,17.39
2023-05-19T13:40:24.111Z,17.37
2023-05-19T13:44:26.195Z,17.42
2023-05-19T13:48:28.246Z,17.35
2023-05-19T13:52:30.682Z,17.47
2023-05-19T13:56:32.760Z,17.71
2023-05-19T14:00:36.325Z,17.67
2023-05-19T14:04:39.725Z,17.58
2023-05-19T14:08:42.297Z,17.47
2023-05-19T14:13:08.033Z,17.53
2023-05-19T14:17:06.423Z,17.70
2023-05-19T14:21:08.752Z,17.44
2023-05-19T14:25:10.987Z,17.24
2023-05-19T14:29:13.160Z,17.06
2023-05-19T14:33:15.237Z,17.30
2023-05-19T14:37:17.364Z,17.47
2023-05-19T14:41:19.411Z,17.57
2023-05-19T14:45:21.548Z,17.79
2023-05-19T14:49:23.643Z,17.94
2023-05-19T14:53:25.849Z,17.76
2023-05-19T14:57:27.963Z,17.39
2023-05-19T15:01:30.212Z,17.18
2023-05-19T15:05:32.336Z,17.15
2023-05-19T15:09:34.421Z,17.04
2023-05-19T15:13:36.457Z,16.87
2023-05-19T15:17:38.799Z,16.89
2023-05-19T15:21:41.163Z,17.02
2023-05-19T15:25:45.402Z,17.08
2023-05-19T15:29:47.457Z,17.07
2023-05-19T15:33:49.945Z,17.03
2023-05-19T15:37:52.120Z,17.13
2023-05-19T15:41:54.134Z,17.30
2023-05-19T15:45:56.214Z,17.23
2023-05-19T15:49:58.454Z,17.09
2023-05-19T15:54:01.652Z,17.22
2023-05-19T15:58:03.723Z,17.34
2023-05-19T16:02:06.033Z,17.44
2023-05-19T16:06:08.088Z,17.37
2023-05-19T16:10:10.213Z,17.35
2023-05-19T16:14:12.336Z,17.27
2023-05-19T16:18:15.925Z,17.27
2023-05-19T16:22:18.225Z,17.09
2023-05-19T16:26:21.554Z,17.04
2023-05-19T16:30:24.615Z,17.09
2023-05-19T16:34:28.482Z,17.08
2023-05-19T16:38:30.865Z,16.99
2023-05-19T16:42:32.905Z,16.88
2023-05-19T16:46:35.312Z,16.77
2023-05-19T16:50:37.630Z,16.79
2023-05-19T16:54:39.957Z,16.94
2023-05-19T16:58:42.010Z,16.98
2023-05-19T17:02:44.246Z,16.70
2023-05-19T17:06:46.415Z,16.53
2023-05-19T17:10:48.441Z,16.50
2023-05-19T17:14:52.070Z,16.55
2023-05-19T17:18:54.188Z,16.44
2023-05-19T17:22:56.530Z,16.41
2023-05-19T17:26:59.882Z,16.22
2023-05-19T17:31:08.540Z,16.06
2023-05-19T17:35:10.616Z,15.89
2023-05-19T17:39:12.664Z,15.76
2023-05-19T17:43:14.705Z,15.52
2023-05-19T17:47:16.716Z,15.47
2023-05-19T17:51:18.972Z,15.39
2023-05-19T17:55:21.423Z,15.31
2023-05-19T17:59:23.785Z,15.20
2023-05-19T18:03:26.520Z,15.08
2023-05-19T18:07:29.215Z,15.04
2023-05-19T18:11:31.314Z,14.97
2023-05-19T18:15:33.583Z,14.81
2023-05-19T18:19:35.730Z,14.70
2023-05-19T18:23:37.782Z,14.61
2023-05-19T18:27:39.871Z,14.54
2023-05-19T18:31:42.010Z,14.43
2023-05-19T18:35:44.098Z,14.32
2023-05-19T18:39:46.752Z,14.23
2023-05-19T18:43:48.762Z,14.13
2023-05-19T18:47:50.850Z,14.03
2023-05-19T18:51:52.933Z,13.90
2023-05-19T18:55:55.016Z,13.79
2023-05-19T18:59:57.037Z,13.67
2023-05-19T19:03:59.600Z,13.54
2023-05-19T19:08:05.513Z,13.37
2023-05-19T19:12:07.575Z,13.20
2023-05-19T19:16:09.628Z,13.05
2023-05-19T19:20:12.255Z,12.93
2023-05-19T19:24:14.362Z,12.83
2023-05-19T19:28:16.394Z,12.78
2023-05-19T19:32:18.437Z,12.73
2023-05-19T19:36:20.465Z,12.66
2023-05-19T19:40:22.520Z,12.58
2023-05-19T19:44:24.611Z,12.50
2023-05-19T19:48:27.852Z,12.38
2023-05-19T19:52:29.867Z,12.32
2023-05-19T19:56:32.000Z,12.24
2023-05-19T20:00:34.391Z,12.20
2023-05-19T20:04:36.758Z,12.22
2023-05-19T20:08:38.820Z,12.13
2023-05-19T20:12:41.524Z,12.07
2023-05-19T20:16:43.743Z,12.01
2023-05-19T20:20:45.884Z,12.00
2023-05-19T20:24:47.936Z,11.99
2023-05-19T20:28:49.996Z,11.99
2023-05-19T20:32:52.192Z,12.02
2023-05-19T20:36:54.322Z,12.03
2023-05-19T20:40:56.485Z,11.98
2023-05-19T20:44:59.073Z,11.93
2023-05-19T20:49:01.263Z,11.88
2023-05-19T20:53:03.343Z,11.80
2023-05-19T20:57:09.034Z,11.76
2023-05-19T21:01:11.300Z,11.69
2023-05-19T21:05:18.883Z,11.60
2023-05-19T21:09:21.939Z,11.47
2023-05-19T21:13:24.294Z,11.36
2023-05-19T21:17:26.792Z,11.31
2023-05-19T21:21:29.009Z,11.27
2023-05-19T21:25:31.685Z,11.21
2023-05-19T21:29:33.820Z,11.22
2023-05-19T21:33:35.939Z,11.15
2023-05-19T21:37:38.033Z,11.12
2023-05-19T21:41:40.060Z,11.13
2023-05-19T21:45:42.142Z,11.12
2023-05-19T21:49:44.213Z,11.13
2023-05-19T21:53:49.358Z,11.06
2023-05-19T21:57:51.447Z,10.99
2023-05-19T22:01:53.790Z,11.05
2023-05-19T22:05:56.285Z,11.01
2023-05-19T22:09:58.379Z,10.95
2023-05-19T22:14:00.416Z,10.99
2023-05-19T22:18:02.564Z,11.02
2023-05-19T22:22:12.977Z,11.05
2023-05-19T22:26:16.165Z,11.06
2023-05-19T22:30:18.337Z,11.04
2023-05-19T22:34:20.588Z,11.03
2023-05-19T22:38:22.687Z,11.02
2023-05-19T22:42:24.791Z,11.11
2023-05-19T22:46:27.053Z,11.11
2023-05-19T22:50:29.207Z,11.14
2023-05-19T22:54:31.472Z,11.16
2023-05-19T22:58:33.690Z,11.21
2023-05-19T23:02:35.891Z,11.24
2023-05-19T23:06:37.952Z,11.31
2023-05-19T23:10:39.982Z,11.35
2023-05-19T23:14:42.039Z,11.41
2023-05-19T23:18:44.275Z,11.45
2023-05-19T23:22:46.601Z,11.38
2023-05-19T23:26:48.667Z,11.38
2023-05-19T23:30:53.412Z,11.37
2023-05-19T23:34:55.538Z,11.33
2023-05-19T23:38:57.586Z,11.34
2023-05-19T23:42:59.629Z,11.39
2023-05-19T23:47:01.826Z,11.37
2023-05-19T23:51:04.051Z,11.38
2023-05-19T23:55:07.388Z,11.42
2023-05-19T23:59:09.463Z,11.40
