createdAt,value
2022-11-03T00:02:11.707Z,55.05
2022-11-03T00:04:39.970Z,54.42
2022-11-03T00:07:08.111Z,59.03
2022-11-03T00:09:36.416Z,50.15
2022-11-03T00:12:04.991Z,52.75
2022-11-03T00:14:33.169Z,61.50
2022-11-03T00:17:01.310Z,55.95
2022-11-03T00:19:32.252Z,52.30
2022-11-03T00:22:00.676Z,51.45
2022-11-03T00:24:28.805Z,47.03
2022-11-03T00:26:56.991Z,46.97
2022-11-03T00:29:25.138Z,42.22
2022-11-03T00:31:53.268Z,47.78
2022-11-03T00:34:21.422Z,43.85
2022-11-03T00:36:49.562Z,46.30
2022-11-03T00:39:17.792Z,48.42
2022-11-03T00:41:45.897Z,43.17
2022-11-03T00:44:14.068Z,47.25
2022-11-03T00:46:42.201Z,52.38
2022-11-03T00:49:10.331Z,55.53
2022-11-03T00:51:38.504Z,56.05
2022-11-03T00:54:07.587Z,56.03
2022-11-03T00:56:41.218Z,54.72
2022-11-03T00:59:10.598Z,57.63
2022-11-03T01:01:47.024Z,60.22
2022-11-03T01:04:37.127Z,53.65
2022-11-03T01:07:06.296Z,51.00
2022-11-03T01:09:38.863Z,53.05
2022-11-03T01:12:15.448Z,58.70
2022-11-03T01:14:45.263Z,54.55
2022-11-03T01:17:18.976Z,57.42
2022-11-03T01:19:50.413Z,54.25
2022-11-03T01:22:19.161Z,52.28
2022-11-03T01:24:47.653Z,61.63
2022-11-03T01:27:18.729Z,50.15
2022-11-03T01:29:47.063Z,56.25
2022-11-03T01:32:15.612Z,56.75
2022-11-03T01:34:43.750Z,53.38
2022-11-03T01:37:11.931Z,51.28
2022-11-03T01:39:40.105Z,57.55
2022-11-03T01:42:11.565Z,56.08
2022-11-03T01:44:51.729Z,54.53
2022-11-03T01:47:31.047Z,61.63
2022-11-03T01:50:01.571Z,49.95
2022-11-03T01:52:43.478Z,53.45
2022-11-03T01:55:19.659Z,53.17
2022-11-03T01:58:02.191Z,53.40
2022-11-03T02:00:30.305Z,54.47
2022-11-03T02:03:00.172Z,54.22
2022-11-03T02:05:30.170Z,44.60
2022-11-03T02:08:19.236Z,45.95
2022-11-03T02:10:51.710Z,48.00
2022-11-03T02:13:22.926Z,45.55
2022-11-03T02:15:56.835Z,46.78
2022-11-03T02:18:32.589Z,48.33
2022-11-03T02:21:25.891Z,53.70
2022-11-03T02:24:18.047Z,45.92
2022-11-03T02:26:50.680Z,48.03
2022-11-03T02:29:18.893Z,49.85
2022-11-03T02:32:21.668Z,51.65
2022-11-03T02:35:14.191Z,51.30
2022-11-03T02:37:47.519Z,57.28
2022-11-03T02:40:28.338Z,46.67
2022-11-03T02:42:58.887Z,49.72
2022-11-03T02:45:28.219Z,49.92
2022-11-03T02:48:00.152Z,59.28
2022-11-03T02:50:30.485Z,54.10
2022-11-03T02:52:59.230Z,45.25
2022-11-03T02:55:39.266Z,52.08
2022-11-03T02:58:15.082Z,50.30
2022-11-03T03:01:14.855Z,52.60
2022-11-03T03:03:48.317Z,50.17
2022-11-03T03:06:25.351Z,51.53
2022-11-03T03:09:00.775Z,48.30
2022-11-03T03:11:39.236Z,55.72
2022-11-03T03:14:17.261Z,54.10
2022-11-03T03:16:57.254Z,56.50
2022-11-03T03:19:59.487Z,54.53
2022-11-03T03:22:36.343Z,50.80
2022-11-03T03:25:31.077Z,52.65
2022-11-03T03:28:15.859Z,55.55
2022-11-03T03:30:49.195Z,56.08
2022-11-03T03:35:51.123Z,51.88
2022-11-03T03:38:25.221Z,57.40
2022-11-03T03:40:57.559Z,60.03
2022-11-03T03:43:29.037Z,57.55
2022-11-03T03:46:02.227Z,65.00
2022-11-03T03:48:30.532Z,59.00
2022-11-03T03:51:00.290Z,64.43
2022-11-03T03:53:30.468Z,58.83
2022-11-03T03:55:59.431Z,64.15
2022-11-03T03:58:27.668Z,57.08
2022-11-03T04:00:57.026Z,48.03
2022-11-03T04:03:26.228Z,53.60
2022-11-03T04:05:55.024Z,48.67
2022-11-03T04:08:26.111Z,45.78
2022-11-03T04:11:14.499Z,49.25
2022-11-03T04:14:01.506Z,53.10
2022-11-03T04:16:49.408Z,47.30
2022-11-03T04:19:37.652Z,53.95
2022-11-03T04:22:17.819Z,56.08
2022-11-03T04:24:51.611Z,57.53
2022-11-03T04:27:22.537Z,56.30
2022-11-03T04:29:51.247Z,55.53
2022-11-03T04:32:19.547Z,59.53
2022-11-03T04:34:48.488Z,53.53
2022-11-03T04:37:17.053Z,61.35
2022-11-03T04:42:21.435Z,69.05
2022-11-03T04:44:50.129Z,62.00
2022-11-03T04:47:18.850Z,70.78
2022-11-03T04:49:48.408Z,67.32
2022-11-03T04:52:20.012Z,63.85
2022-11-03T04:54:51.841Z,72.00
2022-11-03T04:57:20.062Z,65.70
2022-11-03T04:59:51.185Z,68.57
2022-11-03T05:02:21.215Z,76.55
2022-11-03T05:04:49.493Z,76.95
2022-11-03T05:07:37.878Z,77.05
2022-11-03T05:10:07.903Z,75.03
2022-11-03T05:12:36.136Z,70.13
2022-11-03T05:15:23.223Z,72.78
2022-11-03T05:17:56.991Z,72.03
2022-11-03T05:20:37.150Z,74.55
2022-11-03T05:23:06.343Z,71.47
2022-11-03T05:25:42.274Z,70.68
2022-11-03T05:28:27.883Z,68.78
2022-11-03T05:30:56.512Z,68.45
2022-11-03T05:33:35.544Z,60.58
2022-11-03T05:36:14.602Z,61.30
2022-11-03T05:38:43.055Z,60.85
2022-11-03T05:41:28.156Z,71.55
2022-11-03T05:44:15.852Z,70.88
2022-11-03T05:46:44.034Z,71.95
2022-11-03T05:49:12.265Z,77.97
2022-11-03T05:51:43.455Z,81.35
2022-11-03T05:54:26.416Z,70.25
2022-11-03T05:56:56.227Z,69.63
2022-11-03T05:59:28.067Z,69.25
2022-11-03T06:02:00.849Z,76.45
2022-11-03T06:04:34.155Z,81.10
2022-11-03T06:07:26.028Z,68.13
2022-11-03T06:09:54.735Z,62.90
2022-11-03T06:12:24.187Z,48.33
2022-11-03T06:14:54.862Z,48.80
2022-11-03T06:17:26.185Z,49.40
2022-11-03T06:19:58.313Z,49.05
2022-11-03T06:22:35.369Z,48.47
2022-11-03T06:25:35.183Z,50.95
2022-11-03T06:28:05.355Z,51.08
2022-11-03T06:30:36.327Z,48.58
2022-11-03T06:33:16.254Z,56.10
2022-11-03T06:35:45.337Z,52.95
2022-11-03T06:38:23.853Z,52.65
2022-11-03T06:40:53.398Z,52.60
2022-11-03T06:43:28.743Z,56.05
2022-11-03T06:45:59.092Z,59.97
2022-11-03T06:48:29.502Z,57.28
2022-11-03T06:50:59.219Z,58.50
2022-11-03T06:53:31.269Z,55.67
2022-11-03T06:55:59.949Z,62.60
2022-11-03T06:58:34.525Z,66.45
2022-11-03T07:01:12.545Z,63.20
2022-11-03T07:03:41.598Z,60.97
2022-11-03T07:06:26.592Z,65.13
2022-11-03T07:08:59.014Z,58.03
2022-11-03T07:11:34.639Z,67.45
2022-11-03T07:14:17.863Z,53.92
2022-11-03T07:16:50.643Z,60.38
2022-11-03T07:19:41.807Z,56.47
2022-11-03T07:22:09.952Z,55.70
2022-11-03T07:24:41.839Z,54.60
2022-11-03T07:27:38.698Z,51.42
2022-11-03T07:30:16.743Z,52.75
2022-11-03T07:32:45.031Z,55.47
2022-11-03T07:35:19.268Z,50.42
2022-11-03T07:37:50.123Z,47.92
2022-11-03T07:40:27.564Z,39.25
2022-11-03T07:43:01.560Z,45.50
2022-11-03T07:45:41.214Z,43.75
2022-11-03T07:48:34.372Z,42.90
2022-11-03T07:51:20.880Z,41.20
2022-11-03T07:53:52.737Z,39.58
2022-11-03T07:56:26.511Z,39.80
2022-11-03T07:59:09.194Z,36.47
2022-11-03T08:01:41.815Z,38.42
2022-11-03T08:04:17.767Z,42.08
2022-11-03T08:06:47.000Z,44.42
2022-11-03T08:09:15.810Z,40.25
2022-11-03T08:11:44.271Z,38.35
2022-11-03T08:14:12.968Z,39.25
2022-11-03T08:16:41.801Z,42.20
2022-11-03T08:19:10.052Z,36.75
2022-11-03T08:21:38.310Z,38.13
2022-11-03T08:24:07.677Z,39.33
2022-11-03T08:26:35.871Z,38.55
2022-11-03T08:29:04.157Z,40.83
2022-11-03T08:31:32.329Z,43.95
2022-11-03T08:34:00.486Z,50.92
2022-11-03T08:36:28.670Z,38.90
2022-11-03T08:38:56.906Z,43.92
2022-11-03T08:41:25.060Z,45.88
2022-11-03T08:43:53.232Z,45.78
2022-11-03T08:46:21.461Z,38.45
2022-11-03T08:48:49.764Z,37.28
2022-11-03T08:51:18.680Z,37.60
2022-11-03T08:53:50.644Z,36.50
2022-11-03T08:56:21.875Z,38.72
2022-11-03T08:58:50.611Z,31.67
2022-11-03T09:01:18.901Z,36.65
2022-11-03T09:03:47.287Z,35.13
2022-11-03T09:06:15.505Z,35.83
2022-11-03T09:11:31.766Z,41.53
2022-11-03T09:13:59.864Z,44.13
2022-11-03T09:16:28.026Z,38.75
2022-11-03T09:18:56.201Z,36.25
2022-11-03T09:21:24.370Z,35.72
2022-11-03T09:23:52.757Z,34.33
2022-11-03T09:26:20.965Z,39.38
2022-11-03T09:28:52.035Z,37.25
2022-11-03T09:31:20.413Z,37.35
2022-11-03T09:33:48.600Z,37.97
2022-11-03T09:36:17.123Z,42.83
2022-11-03T09:38:45.463Z,40.95
2022-11-03T09:41:26.381Z,51.25
2022-11-03T09:43:58.249Z,40.30
2022-11-03T09:46:28.480Z,45.47
2022-11-03T09:48:57.068Z,47.78
2022-11-03T09:51:27.912Z,42.33
2022-11-03T09:54:05.592Z,41.75
2022-11-03T09:56:37.075Z,39.40
2022-11-03T09:59:24.506Z,43.42
2022-11-03T10:01:54.026Z,40.55
2022-11-03T10:04:29.476Z,41.22
2022-11-03T10:06:58.808Z,42.45
2022-11-03T10:09:29.005Z,42.85
2022-11-03T10:11:57.192Z,44.10
2022-11-03T10:14:25.487Z,42.55
2022-11-03T10:16:57.542Z,45.53
2022-11-03T10:19:25.760Z,43.08
2022-11-03T10:21:53.951Z,42.13
2022-11-03T10:24:22.256Z,52.53
2022-11-03T10:26:53.282Z,46.75
2022-11-03T10:29:26.474Z,46.40
2022-11-03T10:31:58.903Z,45.47
2022-11-03T10:34:37.591Z,50.15
2022-11-03T10:37:24.946Z,42.38
2022-11-03T10:39:55.641Z,44.17
2022-11-03T10:42:35.997Z,48.15
2022-11-03T10:45:17.927Z,47.70
2022-11-03T10:48:01.189Z,50.08
2022-11-03T10:50:29.640Z,51.45
2022-11-03T10:52:59.103Z,41.97
2022-11-03T10:55:27.742Z,50.55
2022-11-03T10:57:57.903Z,50.45
2022-11-03T11:00:26.465Z,53.22
2022-11-03T11:02:59.233Z,62.25
2022-11-03T11:05:27.438Z,59.58
2022-11-03T11:07:58.801Z,63.38
2022-11-03T11:10:29.112Z,61.58
2022-11-03T11:13:15.114Z,67.53
2022-11-03T11:15:49.780Z,62.35
2022-11-03T11:18:40.989Z,59.28
2022-11-03T11:21:38.549Z,66.32
2022-11-03T11:24:10.740Z,63.78
2022-11-03T11:26:39.820Z,57.15
2022-11-03T11:29:13.498Z,61.95
2022-11-03T11:31:43.343Z,63.45
2022-11-03T11:34:18.267Z,66.97
2022-11-03T11:36:55.533Z,78.85
2022-11-03T11:39:23.589Z,67.15
2022-11-03T11:42:19.830Z,60.45
2022-11-03T11:44:58.024Z,68.72
2022-11-03T11:47:42.975Z,71.93
2022-11-03T11:50:15.973Z,74.05
2022-11-03T11:53:08.418Z,67.03
2022-11-03T11:55:45.662Z,70.13
2022-11-03T11:58:18.671Z,73.68
2022-11-03T12:01:04.951Z,67.40
2022-11-03T12:03:43.620Z,67.28
2022-11-03T12:06:13.750Z,64.95
2022-11-03T12:08:42.613Z,67.28
2022-11-03T12:11:12.683Z,67.53
2022-11-03T12:13:53.999Z,66.50
2022-11-03T12:16:33.199Z,66.88
2022-11-03T12:19:32.443Z,70.88
2022-11-03T12:22:01.369Z,68.05
2022-11-03T12:24:32.507Z,65.00
2022-11-03T12:27:01.902Z,61.70
2022-11-03T12:29:30.210Z,66.20
2022-11-03T12:31:58.360Z,64.93
2022-11-03T12:34:26.442Z,62.60
2022-11-03T12:36:56.390Z,68.55
2022-11-03T12:39:24.700Z,84.18
2022-11-03T12:41:52.821Z,78.40
2022-11-03T12:44:21.049Z,82.68
2022-11-03T12:46:51.571Z,76.93
2022-11-03T12:49:19.672Z,75.43
2022-11-03T12:51:47.819Z,72.88
2022-11-03T12:54:16.013Z,82.88
2022-11-03T12:56:44.275Z,79.15
2022-11-03T12:59:12.413Z,81.03
2022-11-03T13:01:40.643Z,78.30
2022-11-03T13:04:09.333Z,74.45
2022-11-03T13:06:37.520Z,85.80
2022-11-03T13:09:07.939Z,76.80
2022-11-03T13:11:54.810Z,75.05
2022-11-03T13:14:22.960Z,80.95
2022-11-03T13:16:51.080Z,77.05
2022-11-03T13:19:19.248Z,73.15
2022-11-03T13:21:48.325Z,68.85
2022-11-03T13:24:16.453Z,79.63
2022-11-03T13:26:44.569Z,74.88
2022-11-03T13:29:13.102Z,70.88
2022-11-03T13:31:41.323Z,77.53
2022-11-03T13:34:11.858Z,82.93
2022-11-03T13:36:40.066Z,76.45
2022-11-03T13:39:08.211Z,73.55
2022-11-03T13:41:36.350Z,80.28
2022-11-03T13:44:04.559Z,75.25
2022-11-03T13:46:32.760Z,75.97
2022-11-03T13:51:49.504Z,79.53
2022-11-03T13:59:54.115Z,82.93
2022-11-03T14:05:11.679Z,82.78
2022-11-03T14:07:39.975Z,80.65
2022-11-03T14:10:08.518Z,70.72
2022-11-03T14:12:36.942Z,75.35
2022-11-03T14:15:08.708Z,80.70
2022-11-03T14:17:38.503Z,82.18
2022-11-03T14:20:09.771Z,78.57
2022-11-03T14:22:38.066Z,81.30
2022-11-03T14:25:07.775Z,75.95
2022-11-03T14:27:36.044Z,79.22
2022-11-03T14:30:05.203Z,77.88
2022-11-03T14:32:33.453Z,77.07
2022-11-03T14:35:01.686Z,83.20
2022-11-03T14:37:30.199Z,82.38
2022-11-03T14:39:58.505Z,74.85
2022-11-03T14:42:26.601Z,80.50
2022-11-03T14:44:54.936Z,82.35
2022-11-03T14:47:24.336Z,80.03
2022-11-03T14:49:52.540Z,83.57
2022-11-03T14:52:20.730Z,77.60
2022-11-03T14:54:49.376Z,74.85
2022-11-03T14:57:17.514Z,73.07
2022-11-03T14:59:47.997Z,79.82
2022-11-03T15:02:20.479Z,74.43
2022-11-03T15:04:48.783Z,77.03
2022-11-03T15:07:16.914Z,84.57
2022-11-03T15:09:45.032Z,80.15
2022-11-03T15:12:13.202Z,81.13
2022-11-03T15:14:41.359Z,77.90
2022-11-03T15:17:09.476Z,74.22
2022-11-03T15:19:37.615Z,80.25
2022-11-03T15:22:05.780Z,82.50
2022-11-03T15:27:21.922Z,78.60
2022-11-03T15:29:50.026Z,93.68
2022-11-03T15:32:18.177Z,84.82
2022-11-03T15:34:46.324Z,90.10
2022-11-03T15:37:15.632Z,84.28
2022-11-03T15:39:43.870Z,82.82
2022-11-03T15:42:12.012Z,86.65
2022-11-03T15:44:40.276Z,80.90
2022-11-03T15:47:08.474Z,82.90
2022-11-03T15:49:36.683Z,86.15
2022-11-03T15:52:04.955Z,80.72
2022-11-03T15:54:38.443Z,83.30
2022-11-03T15:57:09.627Z,83.07
2022-11-03T15:59:39.220Z,88.82
2022-11-03T16:02:20.136Z,88.30
2022-11-03T16:04:56.494Z,89.13
2022-11-03T16:07:24.649Z,83.45
2022-11-03T16:09:52.833Z,85.78
2022-11-03T16:12:23.497Z,85.95
2022-11-03T16:14:52.626Z,96.40
2022-11-03T16:17:23.422Z,86.43
2022-11-03T16:19:51.717Z,85.20
2022-11-03T16:22:19.937Z,82.85
2022-11-03T16:24:48.674Z,83.32
2022-11-03T16:27:16.780Z,83.20
2022-11-03T16:29:44.988Z,80.65
2022-11-03T16:32:13.133Z,87.28
2022-11-03T16:34:41.282Z,78.50
2022-11-03T16:37:09.416Z,83.65
2022-11-03T16:39:39.122Z,83.40
2022-11-03T16:42:07.404Z,90.47
2022-11-03T16:44:35.603Z,80.15
2022-11-03T16:47:03.762Z,79.22
2022-11-03T16:49:31.938Z,87.35
2022-11-03T16:52:00.052Z,77.03
2022-11-03T16:54:28.263Z,78.93
2022-11-03T16:56:56.419Z,93.75
2022-11-03T16:59:26.414Z,85.22
2022-11-03T17:01:55.440Z,84.57
2022-11-03T17:04:23.734Z,89.22
2022-11-03T17:06:51.893Z,88.05
2022-11-03T17:09:20.437Z,84.45
2022-11-03T17:11:48.565Z,87.88
2022-11-03T17:14:16.630Z,90.68
2022-11-03T17:16:46.970Z,86.25
2022-11-03T17:19:17.917Z,89.15
2022-11-03T17:21:46.074Z,85.18
2022-11-03T17:24:14.473Z,89.50
2022-11-03T17:27:16.469Z,86.85
2022-11-03T17:29:54.682Z,93.80
2022-11-03T17:32:26.205Z,92.75
2022-11-03T17:34:54.616Z,83.40
2022-11-03T17:37:24.579Z,85.85
2022-11-03T17:39:53.101Z,89.55
2022-11-03T17:42:26.230Z,92.03
2022-11-03T17:44:56.664Z,97.53
2022-11-03T17:47:25.203Z,92.82
2022-11-03T17:49:53.286Z,92.05
2022-11-03T17:52:30.408Z,82.50
2022-11-03T17:54:59.966Z,94.47
2022-11-03T17:57:28.766Z,99.32
2022-11-03T18:00:00.284Z,96.88
2022-11-03T18:02:31.876Z,82.88
2022-11-03T18:05:15.352Z,90.13
2022-11-03T18:07:47.615Z,86.93
2022-11-03T18:10:16.810Z,92.57
2022-11-03T18:13:11.009Z,93.13
2022-11-03T18:15:42.143Z,101.30
2022-11-03T18:18:16.452Z,98.68
2022-11-03T18:20:52.863Z,96.72
2022-11-03T18:23:36.362Z,98.05
2022-11-03T18:26:18.438Z,98.40
2022-11-03T18:28:47.542Z,92.82
2022-11-03T18:31:34.952Z,96.53
2022-11-03T18:34:06.893Z,104.00
2022-11-03T18:36:38.445Z,99.97
2022-11-03T18:39:08.167Z,106.28
2022-11-03T18:41:36.345Z,100.30
2022-11-03T18:44:30.937Z,99.93
2022-11-03T18:46:59.856Z,98.88
2022-11-03T18:49:28.043Z,103.53
2022-11-03T18:52:03.411Z,103.18
2022-11-03T18:54:35.200Z,102.13
2022-11-03T18:57:04.093Z,124.00
2022-11-03T18:59:37.011Z,113.38
2022-11-03T19:02:18.231Z,102.22
2022-11-03T19:04:47.106Z,103.43
2022-11-03T19:07:31.477Z,105.68
2022-11-03T19:10:00.713Z,110.95
2022-11-03T19:12:28.913Z,109.10
2022-11-03T19:14:57.234Z,107.65
2022-11-03T19:17:25.529Z,112.75
2022-11-03T19:19:54.204Z,109.03
2022-11-03T19:22:23.538Z,117.55
2022-11-03T19:24:51.722Z,104.55
2022-11-03T19:27:28.975Z,114.72
2022-11-03T19:29:59.511Z,110.43
2022-11-03T19:32:32.453Z,119.13
2022-11-03T19:35:17.805Z,112.18
2022-11-03T19:37:48.323Z,111.22
2022-11-03T19:40:19.650Z,113.55
2022-11-03T19:42:48.805Z,109.38
2022-11-03T19:45:19.000Z,112.82
2022-11-03T19:48:22.440Z,108.93
2022-11-03T19:50:47.451Z,105.43
2022-11-03T19:53:28.141Z,107.40
2022-11-03T19:55:56.860Z,108.90
2022-11-03T19:58:27.356Z,107.47
2022-11-03T20:00:56.329Z,115.93
2022-11-03T20:03:25.215Z,103.82
2022-11-03T20:05:55.770Z,101.32
2022-11-03T20:08:30.538Z,111.05
2022-11-03T20:10:59.657Z,112.75
2022-11-03T20:13:33.382Z,106.47
2022-11-03T20:16:01.723Z,110.85
2022-11-03T20:18:29.954Z,113.40
2022-11-03T20:20:58.870Z,118.40
2022-11-03T20:23:29.995Z,109.82
2022-11-03T20:25:59.032Z,106.38
2022-11-03T20:28:30.056Z,110.47
2022-11-03T20:31:00.991Z,108.78
2022-11-03T20:33:31.919Z,116.03
2022-11-03T20:36:20.524Z,113.78
2022-11-03T20:38:55.691Z,116.05
2022-11-03T20:41:24.490Z,116.50
2022-11-03T20:43:55.581Z,112.47
2022-11-03T20:46:26.638Z,114.32
2022-11-03T20:48:55.634Z,111.38
2022-11-03T20:51:31.563Z,109.32
2022-11-03T20:54:00.451Z,111.88
2022-11-03T20:56:28.913Z,104.82
2022-11-03T20:58:58.498Z,107.05
2022-11-03T21:01:35.907Z,100.78
2022-11-03T21:04:09.618Z,103.45
2022-11-03T21:06:37.901Z,104.43
2022-11-03T21:09:10.436Z,95.47
2022-11-03T21:11:42.606Z,103.20
2022-11-03T21:14:26.720Z,100.15
2022-11-03T21:17:13.435Z,108.90
2022-11-03T21:20:01.888Z,101.05
2022-11-03T21:22:56.411Z,105.38
2022-11-03T21:25:25.262Z,99.15
2022-11-03T21:27:54.720Z,104.18
2022-11-03T21:30:23.468Z,98.45
2022-11-03T21:32:52.001Z,108.43
2022-11-03T21:35:21.823Z,117.53
2022-11-03T21:37:50.130Z,101.88
2022-11-03T21:40:18.450Z,88.95
2022-11-03T21:43:05.186Z,81.07
2022-11-03T21:45:33.444Z,87.53
2022-11-03T21:48:20.849Z,86.25
2022-11-03T21:50:49.274Z,87.53
2022-11-03T21:53:17.491Z,77.57
2022-11-03T21:55:49.101Z,74.28
2022-11-03T21:58:17.194Z,79.40
2022-11-03T22:00:48.555Z,77.10
2022-11-03T22:03:16.778Z,75.07
2022-11-03T22:05:44.932Z,68.38
2022-11-03T22:08:13.199Z,63.28
2022-11-03T22:10:41.482Z,58.70
2022-11-03T22:13:10.108Z,56.83
2022-11-03T22:15:57.367Z,54.70
2022-11-03T22:18:25.520Z,55.22
2022-11-03T22:21:12.016Z,55.33
2022-11-03T22:24:01.643Z,56.58
2022-11-03T22:26:48.259Z,50.85
2022-11-03T22:29:34.829Z,49.15
2022-11-03T22:32:03.049Z,45.90
2022-11-03T22:34:49.766Z,49.92
2022-11-03T22:37:17.897Z,43.45
2022-11-03T22:40:06.435Z,48.47
2022-11-03T22:42:53.074Z,41.95
2022-11-03T22:45:39.967Z,39.50
2022-11-03T22:48:08.041Z,38.80
2022-11-03T22:50:36.441Z,38.30
2022-11-03T22:53:24.703Z,37.92
2022-11-03T22:55:53.102Z,33.25
2022-11-03T22:58:22.704Z,32.13
2022-11-03T23:00:55.298Z,28.67
2022-11-03T23:03:23.526Z,28.20
2022-11-03T23:05:51.670Z,27.13
2022-11-03T23:08:19.819Z,32.28
2022-11-03T23:10:47.971Z,23.40
2022-11-03T23:13:16.163Z,29.63
2022-11-03T23:15:44.320Z,24.58
2022-11-03T23:18:31.268Z,23.30
2022-11-03T23:21:08.735Z,25.00
2022-11-03T23:23:57.694Z,23.40
2022-11-03T23:26:27.149Z,23.25
2022-11-03T23:28:55.652Z,24.40
2022-11-03T23:31:23.821Z,23.67
2022-11-03T23:33:52.009Z,25.23
2022-11-03T23:36:20.167Z,25.95
2022-11-03T23:38:48.324Z,22.05
2022-11-03T23:41:18.770Z,27.00
2022-11-03T23:43:47.447Z,24.10
2022-11-03T23:46:36.488Z,32.75
2022-11-03T23:49:05.370Z,22.55
2022-11-03T23:51:34.793Z,23.27
2022-11-03T23:54:04.887Z,19.52
2022-11-03T23:56:55.572Z,19.80
2022-11-03T23:59:24.118Z,18.45
