createdAt,value
2022-11-15T00:01:19.157Z,7.60
2022-11-15T00:03:47.357Z,7.60
2022-11-15T00:06:14.934Z,7.60
2022-11-15T00:08:43.592Z,7.60
2022-11-15T00:11:13.415Z,7.60
2022-11-15T00:13:41.725Z,7.60
2022-11-15T00:16:10.145Z,7.60
2022-11-15T00:18:38.421Z,7.60
2022-11-15T00:21:17.620Z,7.60
2022-11-15T00:23:44.855Z,7.60
2022-11-15T00:26:15.045Z,7.60
2022-11-15T00:28:43.242Z,7.60
2022-11-15T00:31:15.133Z,7.60
2022-11-15T00:33:45.438Z,7.60
2022-11-15T00:36:13.085Z,7.60
2022-11-15T00:38:42.166Z,7.60
2022-11-15T00:41:10.294Z,7.60
2022-11-15T00:43:38.080Z,7.60
2022-11-15T00:46:05.440Z,7.60
2022-11-15T00:48:33.066Z,7.60
2022-11-15T00:51:00.591Z,7.60
2022-11-15T00:53:28.145Z,7.60
2022-11-15T00:55:55.500Z,7.60
2022-11-15T00:58:22.692Z,7.60
2022-11-15T01:00:49.873Z,7.60
2022-11-15T01:03:17.003Z,7.70
2022-11-15T01:05:44.238Z,7.60
2022-11-15T01:08:17.300Z,7.60
2022-11-15T01:10:44.481Z,7.60
2022-11-15T01:13:11.603Z,7.60
2022-11-15T01:15:42.404Z,7.60
2022-11-15T01:18:10.430Z,7.60
2022-11-15T01:20:44.075Z,7.60
2022-11-15T01:23:11.641Z,7.70
2022-11-15T01:25:38.820Z,7.70
2022-11-15T01:28:05.875Z,7.70
2022-11-15T01:30:32.971Z,7.70
2022-11-15T01:33:00.103Z,7.70
2022-11-15T01:35:27.123Z,7.60
2022-11-15T01:37:54.167Z,7.60
2022-11-15T01:40:21.236Z,7.60
2022-11-15T01:42:48.322Z,7.60
2022-11-15T01:45:16.717Z,7.60
2022-11-15T01:48:01.906Z,7.60
2022-11-15T01:50:33.352Z,7.60
2022-11-15T01:53:01.035Z,7.60
2022-11-15T01:55:29.571Z,7.60
2022-11-15T01:58:02.931Z,7.60
2022-11-15T02:00:31.519Z,7.60
2022-11-15T02:02:58.946Z,7.60
2022-11-15T02:05:26.311Z,7.60
2022-11-15T02:07:53.761Z,7.50
2022-11-15T02:10:24.402Z,7.60
2022-11-15T02:12:53.207Z,7.60
2022-11-15T02:15:37.891Z,7.50
2022-11-15T02:18:24.894Z,7.50
2022-11-15T02:21:21.102Z,7.50
2022-11-15T02:24:39.632Z,7.50
2022-11-15T02:27:43.049Z,7.40
2022-11-15T02:30:39.156Z,7.40
2022-11-15T02:33:55.107Z,7.50
2022-11-15T02:36:54.601Z,7.50
2022-11-15T02:39:52.462Z,7.40
2022-11-15T02:42:48.500Z,7.50
2022-11-15T02:45:27.085Z,7.50
2022-11-15T02:47:57.656Z,7.50
2022-11-15T02:50:29.318Z,7.50
2022-11-15T02:52:57.040Z,7.50
2022-11-15T02:55:33.945Z,7.50
2022-11-15T02:58:22.219Z,7.50
2022-11-15T03:01:05.731Z,7.50
2022-11-15T03:03:57.160Z,7.50
2022-11-15T03:06:51.214Z,7.50
2022-11-15T03:09:33.004Z,7.50
2022-11-15T03:13:07.252Z,7.50
2022-11-15T03:15:44.307Z,7.50
2022-11-15T03:18:49.097Z,7.50
2022-11-15T03:21:19.918Z,7.50
2022-11-15T03:23:49.621Z,7.50
2022-11-15T03:26:19.708Z,7.50
2022-11-15T03:29:17.361Z,7.50
2022-11-15T03:31:51.713Z,7.50
2022-11-15T03:34:30.912Z,7.50
2022-11-15T03:36:58.241Z,7.50
2022-11-15T03:39:27.265Z,7.60
2022-11-15T03:42:09.123Z,7.60
2022-11-15T03:45:03.247Z,7.50
2022-11-15T03:47:39.782Z,7.60
2022-11-15T03:50:18.058Z,7.60
2022-11-15T03:52:48.846Z,7.60
2022-11-15T03:55:21.642Z,7.50
2022-11-15T03:57:54.366Z,7.50
2022-11-15T04:00:22.583Z,7.60
2022-11-15T04:02:49.625Z,7.50
2022-11-15T04:05:16.759Z,7.50
2022-11-15T04:07:43.780Z,7.60
2022-11-15T04:10:12.967Z,7.50
2022-11-15T04:12:44.386Z,7.50
2022-11-15T04:15:20.859Z,7.50
2022-11-15T04:17:48.999Z,7.50
2022-11-15T04:20:41.485Z,7.50
2022-11-15T04:23:34.826Z,7.60
2022-11-15T04:26:12.028Z,7.50
2022-11-15T04:29:00.776Z,7.50
2022-11-15T04:31:28.484Z,7.50
2022-11-15T04:33:56.438Z,7.50
2022-11-15T04:36:42.840Z,7.50
2022-11-15T04:39:09.932Z,7.50
2022-11-15T04:41:37.071Z,7.50
2022-11-15T04:44:04.208Z,7.50
2022-11-15T04:46:31.278Z,7.50
2022-11-15T04:48:59.401Z,7.50
2022-11-15T04:51:27.614Z,7.50
2022-11-15T04:53:54.640Z,7.50
2022-11-15T04:56:21.680Z,7.50
2022-11-15T04:58:51.662Z,7.50
2022-11-15T05:01:19.290Z,7.50
2022-11-15T05:04:04.826Z,7.50
2022-11-15T05:06:32.401Z,7.50
2022-11-15T05:08:59.806Z,7.40
2022-11-15T05:11:28.260Z,7.40
2022-11-15T05:13:56.134Z,7.50
2022-11-15T05:16:23.342Z,7.50
2022-11-15T05:18:55.188Z,7.40
2022-11-15T05:21:22.723Z,7.40
2022-11-15T05:23:49.791Z,7.50
2022-11-15T05:26:19.129Z,7.50
2022-11-15T05:28:46.340Z,7.50
2022-11-15T05:31:16.661Z,7.40
2022-11-15T05:33:45.427Z,7.50
2022-11-15T05:36:28.908Z,7.40
2022-11-15T05:38:56.198Z,7.40
2022-11-15T05:41:36.644Z,7.40
2022-11-15T05:44:07.321Z,7.40
2022-11-15T05:46:35.319Z,7.50
2022-11-15T05:49:02.727Z,7.40
2022-11-15T05:51:30.822Z,7.40
2022-11-15T05:53:59.644Z,7.40
2022-11-15T05:56:27.066Z,7.40
2022-11-15T05:58:59.858Z,7.40
2022-11-15T06:01:28.695Z,7.40
2022-11-15T06:03:55.865Z,7.50
2022-11-15T06:06:23.004Z,7.50
2022-11-15T06:08:50.098Z,7.50
2022-11-15T06:11:17.252Z,7.50
2022-11-15T06:13:44.302Z,7.50
2022-11-15T06:16:11.558Z,7.50
2022-11-15T06:18:39.315Z,7.50
2022-11-15T06:21:07.221Z,7.50
2022-11-15T06:23:36.211Z,7.50
2022-11-15T06:26:04.282Z,7.40
2022-11-15T06:28:32.963Z,7.50
2022-11-15T06:31:09.193Z,7.40
2022-11-15T06:33:36.518Z,7.40
2022-11-15T06:36:16.129Z,7.40
2022-11-15T06:38:47.596Z,7.40
2022-11-15T06:41:15.839Z,7.40
2022-11-15T06:43:43.321Z,7.40
2022-11-15T06:46:11.115Z,7.30
2022-11-15T06:48:38.435Z,7.40
2022-11-15T06:51:06.465Z,7.30
2022-11-15T06:53:34.471Z,7.30
2022-11-15T06:56:04.598Z,7.40
2022-11-15T06:58:32.345Z,7.40
2022-11-15T07:01:09.098Z,7.40
2022-11-15T07:03:38.449Z,7.40
2022-11-15T07:06:07.683Z,7.40
2022-11-15T07:08:35.872Z,7.40
2022-11-15T07:11:07.879Z,7.50
2022-11-15T07:13:37.206Z,7.50
2022-11-15T07:16:11.174Z,7.50
2022-11-15T07:18:41.480Z,7.50
2022-11-15T07:21:11.854Z,7.50
2022-11-15T07:23:40.340Z,7.50
2022-11-15T07:26:09.226Z,7.50
2022-11-15T07:28:37.144Z,7.50
2022-11-15T07:31:07.171Z,7.50
2022-11-15T07:33:35.322Z,7.60
2022-11-15T07:36:07.498Z,7.60
2022-11-15T07:38:42.198Z,7.60
2022-11-15T07:41:10.618Z,7.50
2022-11-15T07:43:37.709Z,7.60
2022-11-15T07:46:10.356Z,7.60
2022-11-15T07:48:45.324Z,7.60
2022-11-15T07:51:15.425Z,7.60
2022-11-15T07:53:43.940Z,7.60
2022-11-15T07:56:11.866Z,7.60
2022-11-15T07:58:38.936Z,7.70
2022-11-15T08:01:11.232Z,7.70
2022-11-15T08:03:38.827Z,7.70
2022-11-15T08:06:06.531Z,7.70
2022-11-15T08:08:33.604Z,7.70
2022-11-15T08:11:01.004Z,7.70
2022-11-15T08:13:28.486Z,7.70
2022-11-15T08:16:03.962Z,7.70
2022-11-15T08:18:31.058Z,7.80
2022-11-15T08:21:02.636Z,7.80
2022-11-15T08:23:30.215Z,7.80
2022-11-15T08:26:05.758Z,7.80
2022-11-15T08:28:33.691Z,7.80
2022-11-15T08:31:00.764Z,7.90
2022-11-15T08:33:32.310Z,7.90
2022-11-15T08:36:01.586Z,7.90
2022-11-15T08:38:32.465Z,7.90
2022-11-15T08:41:07.204Z,7.90
2022-11-15T08:43:34.992Z,7.90
2022-11-15T08:46:02.218Z,7.90
2022-11-15T08:48:30.599Z,7.90
2022-11-15T08:50:58.276Z,8.00
2022-11-15T08:53:25.432Z,8.00
2022-11-15T08:55:52.723Z,8.00
2022-11-15T08:58:19.782Z,8.00
2022-11-15T09:00:46.894Z,8.00
2022-11-15T09:03:14.153Z,8.00
2022-11-15T09:05:41.269Z,8.00
2022-11-15T09:08:25.531Z,8.00
2022-11-15T09:10:56.031Z,8.00
2022-11-15T09:13:23.215Z,8.00
2022-11-15T09:15:50.304Z,8.10
2022-11-15T09:18:17.357Z,8.10
2022-11-15T09:20:44.399Z,8.10
2022-11-15T09:23:11.539Z,8.10
2022-11-15T09:25:38.595Z,8.10
2022-11-15T09:28:08.830Z,8.10
2022-11-15T09:30:36.041Z,8.10
2022-11-15T09:33:13.854Z,8.10
2022-11-15T09:35:42.039Z,8.10
2022-11-15T09:38:09.463Z,8.10
2022-11-15T09:40:38.989Z,8.20
2022-11-15T09:43:51.453Z,8.20
2022-11-15T09:46:29.798Z,8.20
2022-11-15T09:49:02.707Z,8.20
2022-11-15T09:51:48.465Z,8.20
2022-11-15T09:54:52.865Z,8.20
2022-11-15T09:57:34.223Z,8.20
2022-11-15T10:00:48.345Z,8.20
2022-11-15T10:03:31.851Z,8.20
2022-11-15T10:06:05.212Z,8.20
2022-11-15T10:09:02.951Z,8.30
2022-11-15T10:11:37.677Z,8.20
2022-11-15T10:14:28.289Z,8.30
2022-11-15T10:17:17.232Z,8.30
2022-11-15T10:20:07.902Z,8.30
2022-11-15T10:23:01.197Z,8.30
2022-11-15T10:25:36.450Z,8.30
2022-11-15T10:28:13.244Z,8.40
2022-11-15T10:30:51.652Z,8.40
2022-11-15T10:33:30.616Z,8.50
2022-11-15T10:36:19.052Z,8.50
2022-11-15T10:38:51.877Z,8.50
2022-11-15T10:41:27.815Z,8.50
2022-11-15T10:44:30.417Z,8.50
2022-11-15T10:46:57.683Z,8.60
2022-11-15T10:49:31.043Z,8.60
2022-11-15T10:52:13.070Z,8.60
2022-11-15T10:55:00.519Z,8.60
2022-11-15T10:57:35.159Z,8.60
2022-11-15T11:00:27.783Z,8.60
2022-11-15T11:02:57.865Z,8.70
2022-11-15T11:05:42.562Z,8.70
2022-11-15T11:08:13.215Z,8.70
2022-11-15T11:11:01.535Z,8.70
2022-11-15T11:13:40.385Z,8.70
2022-11-15T11:16:30.680Z,8.70
2022-11-15T11:19:58.724Z,8.70
2022-11-15T11:22:49.638Z,8.70
2022-11-15T11:25:48.656Z,8.80
2022-11-15T11:28:38.715Z,8.70
2022-11-15T11:31:05.668Z,8.70
2022-11-15T11:34:10.884Z,8.70
2022-11-15T11:36:55.135Z,8.70
2022-11-15T11:40:10.877Z,8.70
2022-11-15T11:43:15.725Z,8.80
2022-11-15T11:46:13.528Z,8.80
2022-11-15T11:48:53.113Z,8.80
2022-11-15T11:51:32.129Z,8.80
2022-11-15T11:54:11.030Z,8.80
2022-11-15T11:56:42.205Z,8.80
2022-11-15T11:59:17.958Z,8.90
2022-11-15T12:01:46.403Z,8.80
2022-11-15T12:04:25.850Z,8.80
2022-11-15T12:07:29.825Z,8.80
2022-11-15T12:10:05.329Z,8.90
2022-11-15T12:13:17.515Z,8.90
2022-11-15T12:15:59.593Z,8.90
2022-11-15T12:18:27.117Z,8.90
2022-11-15T12:21:05.382Z,8.90
2022-11-15T12:23:51.170Z,8.90
2022-11-15T12:26:32.790Z,8.90
2022-11-15T12:29:07.872Z,9.00
2022-11-15T12:31:41.457Z,9.00
2022-11-15T12:34:23.725Z,9.00
2022-11-15T12:36:52.431Z,9.00
2022-11-15T12:39:20.474Z,9.00
2022-11-15T12:41:55.971Z,9.00
2022-11-15T12:44:48.731Z,9.00
2022-11-15T12:47:27.906Z,9.00
2022-11-15T12:49:55.339Z,9.10
2022-11-15T12:52:23.244Z,9.00
2022-11-15T12:54:59.810Z,9.00
2022-11-15T12:57:35.705Z,9.10
2022-11-15T13:00:13.554Z,9.10
2022-11-15T13:02:46.232Z,9.10
2022-11-15T13:05:23.465Z,9.10
2022-11-15T13:07:50.843Z,9.10
2022-11-15T13:10:29.970Z,9.20
2022-11-15T13:13:08.410Z,9.20
2022-11-15T13:15:57.654Z,9.20
2022-11-15T13:18:39.133Z,9.20
2022-11-15T13:21:45.752Z,9.20
2022-11-15T13:24:17.368Z,9.20
2022-11-15T13:26:44.696Z,9.20
2022-11-15T13:29:20.744Z,9.20
2022-11-15T13:31:49.915Z,9.20
2022-11-15T13:34:53.171Z,9.30
2022-11-15T13:37:30.909Z,9.30
2022-11-15T13:40:25.413Z,9.30
2022-11-15T13:42:52.703Z,9.30
2022-11-15T13:45:20.972Z,9.30
2022-11-15T13:47:57.765Z,9.30
2022-11-15T13:50:34.152Z,9.30
2022-11-15T13:53:05.376Z,9.30
2022-11-15T13:55:34.082Z,9.30
2022-11-15T13:58:07.317Z,9.30
2022-11-15T14:00:45.174Z,9.40
2022-11-15T14:03:28.808Z,9.40
2022-11-15T14:06:19.389Z,9.40
2022-11-15T14:09:08.566Z,9.40
2022-11-15T14:11:36.023Z,9.40
2022-11-15T14:14:16.698Z,9.40
2022-11-15T14:17:00.209Z,9.40
2022-11-15T14:19:27.271Z,9.40
2022-11-15T14:22:29.479Z,9.40
2022-11-15T14:25:20.743Z,9.40
2022-11-15T14:28:24.905Z,9.40
2022-11-15T14:30:59.349Z,9.40
2022-11-15T14:33:36.879Z,9.40
2022-11-15T14:36:12.266Z,9.40
2022-11-15T14:38:39.571Z,9.40
2022-11-15T14:41:06.933Z,9.40
2022-11-15T14:43:34.022Z,9.40
2022-11-15T14:46:01.486Z,9.40
2022-11-15T14:48:28.650Z,9.50
2022-11-15T14:50:55.791Z,9.50
2022-11-15T14:53:23.256Z,9.50
2022-11-15T14:55:55.435Z,9.50
2022-11-15T14:58:25.147Z,9.50
2022-11-15T15:00:52.322Z,9.50
2022-11-15T15:03:19.446Z,9.50
2022-11-15T15:05:46.520Z,9.40
2022-11-15T15:08:13.673Z,9.40
2022-11-15T15:10:45.430Z,9.50
2022-11-15T15:13:20.236Z,9.40
2022-11-15T15:15:48.237Z,9.40
2022-11-15T15:18:16.395Z,9.40
2022-11-15T15:20:46.863Z,9.40
2022-11-15T15:23:20.440Z,9.40
2022-11-15T15:25:50.057Z,9.40
2022-11-15T15:28:17.356Z,9.40
2022-11-15T15:30:44.720Z,9.50
2022-11-15T15:33:11.904Z,9.40
2022-11-15T15:35:39.116Z,9.40
2022-11-15T15:38:06.918Z,9.50
2022-11-15T15:40:34.709Z,9.50
2022-11-15T15:43:02.149Z,9.50
2022-11-15T15:45:30.616Z,9.50
2022-11-15T15:47:57.976Z,9.50
2022-11-15T15:50:31.284Z,9.50
2022-11-15T15:53:01.006Z,9.50
2022-11-15T15:55:28.999Z,9.40
2022-11-15T15:57:56.605Z,9.40
2022-11-15T16:00:26.407Z,9.50
2022-11-15T16:02:54.670Z,9.50
2022-11-15T16:05:23.205Z,9.50
2022-11-15T16:07:50.613Z,9.50
2022-11-15T16:10:40.164Z,9.50
2022-11-15T16:13:07.616Z,9.50
2022-11-15T16:15:36.062Z,9.40
2022-11-15T16:18:04.763Z,9.50
2022-11-15T16:20:43.782Z,9.50
2022-11-15T16:23:16.521Z,9.50
2022-11-15T16:25:54.415Z,9.50
2022-11-15T16:28:31.554Z,9.40
2022-11-15T16:31:12.791Z,9.40
2022-11-15T16:33:41.366Z,9.50
2022-11-15T16:36:29.807Z,9.50
2022-11-15T16:38:59.361Z,9.40
2022-11-15T16:41:27.689Z,9.40
2022-11-15T16:43:55.089Z,9.40
2022-11-15T16:46:27.714Z,9.40
2022-11-15T16:48:55.365Z,9.40
2022-11-15T16:51:23.385Z,9.40
2022-11-15T16:53:51.066Z,9.40
2022-11-15T16:56:25.877Z,9.40
2022-11-15T16:58:58.798Z,9.40
2022-11-15T17:01:29.865Z,9.40
2022-11-15T17:03:58.295Z,9.40
2022-11-15T17:06:27.112Z,9.40
2022-11-15T17:08:56.075Z,9.40
2022-11-15T17:11:24.207Z,9.40
2022-11-15T17:13:51.623Z,9.40
2022-11-15T17:16:19.589Z,9.40
2022-11-15T17:18:52.005Z,9.40
2022-11-15T17:21:22.291Z,9.40
2022-11-15T17:23:49.996Z,9.40
2022-11-15T17:26:29.676Z,9.40
2022-11-15T17:29:01.197Z,9.40
2022-11-15T17:31:31.176Z,9.40
2022-11-15T17:33:58.864Z,9.50
2022-11-15T17:36:26.439Z,9.40
2022-11-15T17:38:58.223Z,9.40
2022-11-15T17:41:28.285Z,9.50
2022-11-15T17:44:00.634Z,9.50
2022-11-15T17:46:29.354Z,9.50
2022-11-15T17:48:58.274Z,9.50
2022-11-15T17:51:26.152Z,9.50
2022-11-15T17:53:53.636Z,9.50
2022-11-15T17:56:24.247Z,9.50
2022-11-15T17:58:59.107Z,9.50
2022-11-15T18:01:33.126Z,9.40
2022-11-15T18:04:03.384Z,9.50
2022-11-15T18:06:35.015Z,9.50
2022-11-15T18:09:05.407Z,9.40
2022-11-15T18:11:41.694Z,9.50
2022-11-15T18:14:15.589Z,9.50
2022-11-15T18:16:43.428Z,9.50
2022-11-15T18:19:14.795Z,9.50
2022-11-15T18:21:57.469Z,9.50
2022-11-15T18:24:35.158Z,9.40
2022-11-15T18:27:04.876Z,9.50
2022-11-15T18:29:35.084Z,9.50
2022-11-15T18:32:11.875Z,9.50
2022-11-15T18:34:39.908Z,9.50
2022-11-15T18:37:08.302Z,9.50
2022-11-15T18:39:36.380Z,9.50
2022-11-15T18:42:04.422Z,9.40
2022-11-15T18:44:32.324Z,9.40
2022-11-15T18:46:59.667Z,9.50
2022-11-15T18:49:27.003Z,9.50
2022-11-15T18:51:54.629Z,9.50
2022-11-15T18:54:24.487Z,9.40
2022-11-15T18:56:55.449Z,9.40
2022-11-15T18:59:23.066Z,9.40
2022-11-15T19:01:52.710Z,9.40
2022-11-15T19:04:22.359Z,9.40
2022-11-15T19:06:51.328Z,9.40
2022-11-15T19:09:19.735Z,9.40
2022-11-15T19:11:51.604Z,9.40
2022-11-15T19:14:24.561Z,9.40
2022-11-15T19:16:53.239Z,9.40
2022-11-15T19:19:24.998Z,9.40
2022-11-15T19:21:53.990Z,9.40
2022-11-15T19:24:22.723Z,9.40
2022-11-15T19:26:51.829Z,9.40
2022-11-15T19:29:19.534Z,9.40
2022-11-15T19:31:48.974Z,9.40
2022-11-15T19:34:16.672Z,9.40
2022-11-15T19:36:45.631Z,9.40
2022-11-15T19:39:15.912Z,9.40
2022-11-15T19:41:44.972Z,9.40
2022-11-15T19:44:14.455Z,9.40
2022-11-15T19:46:42.271Z,9.40
2022-11-15T19:49:11.386Z,9.40
2022-11-15T19:51:42.588Z,9.40
2022-11-15T19:54:10.772Z,9.40
2022-11-15T19:56:40.405Z,9.50
2022-11-15T19:59:09.328Z,9.40
2022-11-15T20:01:39.608Z,9.50
2022-11-15T20:04:10.409Z,9.40
2022-11-15T20:06:42.509Z,9.40
2022-11-15T20:09:15.917Z,9.40
2022-11-15T20:11:44.033Z,9.40
2022-11-15T20:14:13.451Z,9.40
2022-11-15T20:16:43.642Z,9.40
2022-11-15T20:19:12.807Z,9.50
2022-11-15T20:21:42.638Z,9.40
2022-11-15T20:24:10.358Z,9.40
2022-11-15T20:26:38.955Z,9.40
2022-11-15T20:29:08.522Z,9.40
2022-11-15T20:31:36.486Z,9.40
2022-11-15T20:34:04.591Z,9.40
2022-11-15T20:36:32.163Z,9.40
2022-11-15T20:39:00.835Z,9.40
2022-11-15T20:41:29.116Z,9.40
2022-11-15T20:43:56.975Z,9.40
2022-11-15T20:46:24.497Z,9.40
2022-11-15T20:48:52.134Z,9.30
2022-11-15T20:51:20.529Z,9.30
2022-11-15T20:53:48.957Z,9.40
2022-11-15T20:56:21.197Z,9.30
2022-11-15T20:58:53.409Z,9.30
2022-11-15T21:01:25.011Z,9.30
2022-11-15T21:03:55.187Z,9.30
2022-11-15T21:06:24.966Z,9.30
2022-11-15T21:09:12.944Z,9.30
2022-11-15T21:11:59.380Z,9.30
2022-11-15T21:14:30.027Z,9.30
2022-11-15T21:16:57.461Z,9.30
2022-11-15T21:19:31.137Z,9.30
2022-11-15T21:22:02.201Z,9.30
2022-11-15T21:24:29.997Z,9.30
2022-11-15T21:26:57.936Z,9.30
2022-11-15T21:29:25.460Z,9.40
2022-11-15T21:31:53.588Z,9.30
2022-11-15T21:34:21.152Z,9.30
2022-11-15T21:36:48.210Z,9.30
2022-11-15T21:39:15.290Z,9.30
2022-11-15T21:41:42.377Z,9.30
2022-11-15T21:44:09.414Z,9.30
2022-11-15T21:46:37.356Z,9.30
2022-11-15T21:49:05.684Z,9.30
2022-11-15T21:51:33.320Z,9.30
2022-11-15T21:54:00.780Z,9.30
2022-11-15T21:56:29.262Z,9.30
2022-11-15T21:58:56.900Z,9.30
2022-11-15T22:01:44.759Z,9.30
2022-11-15T22:04:12.443Z,9.30
2022-11-15T22:06:39.780Z,9.30
2022-11-15T22:09:07.545Z,9.30
2022-11-15T22:11:35.164Z,9.30
2022-11-15T22:14:05.021Z,9.20
2022-11-15T22:16:33.019Z,9.20
2022-11-15T22:19:00.422Z,9.20
2022-11-15T22:21:27.513Z,9.20
2022-11-15T22:23:54.592Z,9.20
2022-11-15T22:26:23.854Z,9.20
2022-11-15T22:28:51.622Z,9.20
2022-11-15T22:31:19.277Z,9.20
2022-11-15T22:33:46.845Z,9.20
2022-11-15T22:36:14.205Z,9.20
2022-11-15T22:38:41.411Z,9.20
2022-11-15T22:41:08.903Z,9.20
2022-11-15T22:43:36.011Z,9.20
2022-11-15T22:46:05.140Z,9.20
2022-11-15T22:48:36.708Z,9.20
2022-11-15T22:51:05.694Z,9.20
2022-11-15T22:53:32.776Z,9.20
2022-11-15T22:56:03.001Z,9.20
2022-11-15T22:58:32.539Z,9.20
2022-11-15T23:01:02.552Z,9.20
2022-11-15T23:03:31.043Z,9.10
2022-11-15T23:06:07.219Z,9.10
2022-11-15T23:08:34.645Z,9.10
2022-11-15T23:11:22.492Z,9.20
2022-11-15T23:13:53.459Z,9.20
2022-11-15T23:16:25.613Z,9.20
2022-11-15T23:19:03.347Z,9.20
2022-11-15T23:21:58.028Z,9.20
2022-11-15T23:24:25.904Z,9.20
2022-11-15T23:27:02.446Z,9.10
2022-11-15T23:29:30.449Z,9.10
2022-11-15T23:32:16.148Z,9.10
2022-11-15T23:34:45.758Z,9.10
2022-11-15T23:37:15.824Z,9.10
2022-11-15T23:39:42.918Z,9.10
2022-11-15T23:42:19.731Z,9.10
2022-11-15T23:44:50.025Z,9.10
2022-11-15T23:47:20.087Z,9.10
2022-11-15T23:49:47.309Z,9.10
2022-11-15T23:52:15.687Z,9.10
2022-11-15T23:54:43.372Z,9.10
2022-11-15T23:57:12.466Z,9.10
2022-11-15T23:59:43.509Z,9.10
