createdAt,value
2018-03-20T00:00:36.002Z,-4.42
2018-03-20T00:03:04.250Z,-4.36
2018-03-20T00:05:33.279Z,-4.39
2018-03-20T00:08:01.530Z,-4.36
2018-03-20T00:10:30.558Z,-4.42
2018-03-20T00:12:58.813Z,-4.51
2018-03-20T00:15:27.094Z,-4.52
2018-03-20T00:17:55.350Z,-4.52
2018-03-20T00:20:24.378Z,-4.57
2018-03-20T00:22:52.633Z,-4.51
2018-03-20T00:25:20.900Z,-4.50
2018-03-20T00:27:49.917Z,-4.44
2018-03-20T00:30:18.179Z,-4.45
2018-03-20T00:32:46.443Z,-4.49
2018-03-20T00:35:15.466Z,-4.46
2018-03-20T00:37:43.736Z,-4.58
2018-03-20T00:40:11.995Z,-4.61
2018-03-20T00:42:40.260Z,-4.65
2018-03-20T00:45:08.519Z,-4.65
2018-03-20T00:47:36.784Z,-4.67
2018-03-20T00:50:05.115Z,-4.66
2018-03-20T00:52:33.371Z,-4.72
2018-03-20T00:55:01.631Z,-4.70
2018-03-20T00:57:30.679Z,-4.75
2018-03-20T00:59:58.936Z,-4.80
2018-03-20T01:02:27.185Z,-4.87
2018-03-20T01:04:55.455Z,-4.87
2018-03-20T01:07:24.474Z,-4.86
2018-03-20T01:09:52.738Z,-4.85
2018-03-20T01:12:20.991Z,-4.88
2018-03-20T01:14:50.014Z,-4.93
2018-03-20T01:17:18.271Z,-4.99
2018-03-20T01:19:47.295Z,-5.02
2018-03-20T01:22:15.549Z,-5.07
2018-03-20T01:24:43.805Z,-4.99
2018-03-20T01:27:12.826Z,-5.01
2018-03-20T01:29:41.216Z,-5.02
2018-03-20T01:32:09.469Z,-5.03
2018-03-20T01:34:38.489Z,-5.02
2018-03-20T01:37:06.811Z,-5.08
2018-03-20T01:39:35.076Z,-5.07
2018-03-20T01:42:03.336Z,-5.10
2018-03-20T01:44:31.588Z,-5.06
2018-03-20T01:46:59.851Z,-5.05
2018-03-20T01:49:28.105Z,-5.00
2018-03-20T01:51:57.147Z,-5.06
2018-03-20T01:54:25.405Z,-5.00
2018-03-20T01:56:53.696Z,-5.08
2018-03-20T01:59:21.947Z,-5.14
2018-03-20T02:01:50.231Z,-5.12
2018-03-20T02:04:19.230Z,-5.14
2018-03-20T02:06:47.494Z,-5.17
2018-03-20T02:09:15.755Z,-5.14
2018-03-20T02:11:44.786Z,-5.19
2018-03-20T02:14:13.056Z,-5.05
2018-03-20T02:16:41.315Z,-5.14
2018-03-20T02:19:09.574Z,-5.14
2018-03-20T02:21:38.595Z,-5.19
2018-03-20T02:24:06.851Z,-5.22
2018-03-20T02:26:35.116Z,-5.23
2018-03-20T02:29:04.135Z,-5.25
2018-03-20T02:31:32.387Z,-5.28
2018-03-20T02:34:01.415Z,-5.23
2018-03-20T02:36:29.672Z,-5.29
2018-03-20T02:38:57.939Z,-5.32
2018-03-20T02:41:26.191Z,-5.27
2018-03-20T02:43:54.451Z,-5.35
2018-03-20T02:46:22.708Z,-5.26
2018-03-20T02:48:50.966Z,-5.28
2018-03-20T02:51:19.222Z,-5.37
2018-03-20T02:53:47.483Z,-5.36
2018-03-20T02:56:16.504Z,-5.35
2018-03-20T02:58:44.771Z,-5.36
2018-03-20T03:01:13.011Z,-5.38
2018-03-20T03:03:41.281Z,-5.36
2018-03-20T03:06:09.594Z,-5.36
2018-03-20T03:08:37.862Z,-5.40
2018-03-20T03:11:06.114Z,-5.42
2018-03-20T03:13:34.370Z,-5.47
2018-03-20T03:16:02.630Z,-5.50
2018-03-20T03:18:30.903Z,-5.49
2018-03-20T03:20:59.163Z,-5.52
2018-03-20T03:23:27.419Z,-5.63
2018-03-20T03:25:55.682Z,-5.65
2018-03-20T03:28:24.704Z,-5.66
2018-03-20T03:30:52.964Z,-5.66
2018-03-20T03:33:21.216Z,-5.72
2018-03-20T03:35:49.470Z,-5.77
2018-03-20T03:38:17.722Z,-5.84
2018-03-20T03:40:45.996Z,-5.87
2018-03-20T03:43:14.247Z,-5.75
2018-03-20T03:45:42.506Z,-5.78
2018-03-20T03:48:11.527Z,-5.79
2018-03-20T03:50:39.785Z,-5.93
2018-03-20T03:53:08.041Z,-5.95
2018-03-20T03:55:36.294Z,-5.90
2018-03-20T03:58:04.546Z,-5.83
2018-03-20T04:00:32.807Z,-5.79
2018-03-20T04:03:01.058Z,-5.75
2018-03-20T04:05:30.087Z,-5.67
2018-03-20T04:07:58.336Z,-5.63
2018-03-20T04:10:26.591Z,-5.61
2018-03-20T04:12:55.612Z,-5.54
2018-03-20T04:15:23.859Z,-5.65
2018-03-20T04:17:52.895Z,-5.68
2018-03-20T04:20:21.148Z,-5.65
2018-03-20T04:22:49.408Z,-5.65
2018-03-20T04:25:18.431Z,-5.99
2018-03-20T04:27:46.687Z,-5.91
2018-03-20T04:30:15.697Z,-5.74
2018-03-20T04:32:43.960Z,-5.75
2018-03-20T04:35:12.213Z,-5.85
2018-03-20T04:37:40.470Z,-5.84
2018-03-20T04:40:09.487Z,-5.85
2018-03-20T04:42:38.515Z,-5.83
2018-03-20T04:45:06.770Z,-5.99
2018-03-20T04:47:35.034Z,-6.05
2018-03-20T04:50:04.053Z,-6.54
2018-03-20T04:52:32.307Z,-7.09
2018-03-20T04:55:01.323Z,-7.15
2018-03-20T04:57:29.593Z,-6.71
2018-03-20T04:59:57.842Z,-6.59
2018-03-20T05:02:26.863Z,-6.57
2018-03-20T05:04:55.143Z,-6.28
2018-03-20T05:07:23.401Z,-6.70
2018-03-20T05:09:52.422Z,-6.81
2018-03-20T05:12:20.674Z,-7.18
2018-03-20T05:14:48.943Z,-7.73
2018-03-20T05:17:17.971Z,-7.77
2018-03-20T05:23:16.168Z,-7.12
2018-03-20T05:25:44.432Z,-7.01
2018-03-20T05:28:12.690Z,-6.98
2018-03-20T05:30:40.947Z,-7.36
2018-03-20T05:33:09.995Z,-7.42
2018-03-20T05:35:38.246Z,-7.35
2018-03-20T05:38:06.504Z,-7.37
2018-03-20T05:40:35.526Z,-7.63
2018-03-20T05:43:03.782Z,-7.61
2018-03-20T05:45:32.038Z,-7.36
2018-03-20T05:51:24.814Z,-7.65
2018-03-20T05:53:53.838Z,-7.64
2018-03-20T05:56:22.102Z,-7.49
2018-03-20T05:58:50.358Z,-7.22
2018-03-20T06:01:19.390Z,-6.87
2018-03-20T06:03:47.644Z,-6.74
2018-03-20T06:06:15.919Z,-6.94
2018-03-20T06:08:44.926Z,-6.73
2018-03-20T06:11:13.182Z,-6.68
2018-03-20T06:13:41.442Z,-6.56
2018-03-20T06:16:10.467Z,-6.30
2018-03-20T06:18:38.721Z,-6.47
2018-03-20T06:21:07.778Z,-6.29
2018-03-20T06:23:36.039Z,-6.37
2018-03-20T06:26:04.295Z,-6.30
2018-03-20T06:28:32.558Z,-6.03
2018-03-20T06:31:00.813Z,-6.00
2018-03-20T06:33:29.075Z,-5.81
2018-03-20T06:35:57.375Z,-5.52
2018-03-20T06:38:25.587Z,-5.31
2018-03-20T06:40:53.847Z,-5.00
2018-03-20T06:43:22.103Z,-4.87
2018-03-20T06:45:50.354Z,-4.86
2018-03-20T06:48:19.384Z,-4.68
2018-03-20T06:50:47.637Z,-4.61
2018-03-20T06:53:16.666Z,-4.49
2018-03-20T06:55:44.928Z,-4.17
2018-03-20T06:58:13.179Z,-4.09
2018-03-20T07:00:42.207Z,-4.00
2018-03-20T07:03:10.462Z,-4.03
2018-03-20T07:05:38.722Z,-3.90
2018-03-20T07:08:07.744Z,-3.78
2018-03-20T07:10:35.999Z,-3.63
2018-03-20T07:13:05.012Z,-3.44
2018-03-20T07:15:33.263Z,-3.35
2018-03-20T07:18:02.283Z,-3.40
2018-03-20T07:20:30.547Z,-3.42
2018-03-20T07:22:58.802Z,-3.42
2018-03-20T07:25:27.841Z,-3.50
2018-03-20T07:27:56.085Z,-3.32
2018-03-20T07:30:24.336Z,-3.31
2018-03-20T07:32:52.598Z,-3.45
2018-03-20T07:35:20.848Z,-3.33
2018-03-20T07:37:49.103Z,-3.06
2018-03-20T07:40:17.355Z,-3.03
2018-03-20T07:42:46.379Z,-2.75
2018-03-20T07:45:14.634Z,-2.39
2018-03-20T07:47:42.891Z,-2.38
2018-03-20T07:50:11.923Z,-2.32
2018-03-20T07:52:40.178Z,-2.18
2018-03-20T07:55:08.430Z,-2.20
2018-03-20T07:57:37.460Z,-2.59
2018-03-20T08:00:05.711Z,-2.38
2018-03-20T08:02:34.741Z,-2.46
2018-03-20T08:05:02.992Z,-2.40
2018-03-20T08:07:31.254Z,-2.53
2018-03-20T08:10:00.271Z,-2.37
2018-03-20T08:12:28.534Z,-1.75
2018-03-20T08:14:56.810Z,-1.53
2018-03-20T08:17:25.085Z,-1.57
2018-03-20T08:19:53.340Z,-1.50
2018-03-20T08:22:22.392Z,-1.97
2018-03-20T08:24:50.660Z,-1.41
2018-03-20T08:27:18.913Z,-1.19
2018-03-20T08:29:47.178Z,-1.56
2018-03-20T08:32:15.434Z,-0.86
2018-03-20T08:34:44.478Z,-1.17
2018-03-20T08:37:12.742Z,-0.76
2018-03-20T08:39:41.004Z,-0.93
2018-03-20T08:42:09.260Z,-1.13
2018-03-20T08:44:38.291Z,-0.17
2018-03-20T08:47:06.549Z,-0.27
2018-03-20T08:49:34.814Z,-0.29
2018-03-20T08:52:03.074Z,-0.40
2018-03-20T08:54:32.109Z,-0.24
2018-03-20T08:57:00.364Z,-0.40
2018-03-20T08:59:28.623Z,-0.31
2018-03-20T09:01:57.648Z,0.12
2018-03-20T09:04:25.919Z,0.14
2018-03-20T09:06:54.171Z,0.24
2018-03-20T09:09:23.192Z,-0.03
2018-03-20T09:11:51.458Z,-0.14
2018-03-20T09:14:19.733Z,-0.81
2018-03-20T09:16:47.998Z,-0.38
2018-03-20T09:19:17.019Z,-0.27
2018-03-20T09:21:45.278Z,-0.28
2018-03-20T09:24:13.538Z,-0.59
2018-03-20T09:26:41.812Z,-0.14
2018-03-20T09:29:10.827Z,-0.13
2018-03-20T09:31:39.090Z,-0.47
2018-03-20T09:34:07.350Z,-0.24
2018-03-20T09:36:36.382Z,-0.03
2018-03-20T09:39:04.660Z,-0.24
2018-03-20T09:41:32.918Z,-0.66
2018-03-20T09:44:01.186Z,-0.83
2018-03-20T09:46:29.446Z,-0.91
2018-03-20T09:48:58.513Z,-0.51
2018-03-20T09:51:26.738Z,-0.74
2018-03-20T09:53:54.990Z,-0.82
2018-03-20T09:56:24.026Z,-1.30
2018-03-20T09:58:52.298Z,-1.73
2018-03-20T10:01:20.571Z,-1.67
2018-03-20T10:03:48.836Z,-1.63
2018-03-20T10:06:17.097Z,-2.00
2018-03-20T10:08:46.126Z,-2.16
2018-03-20T10:11:14.391Z,-2.43
2018-03-20T10:13:42.654Z,-2.83
2018-03-20T10:16:10.923Z,-2.78
2018-03-20T10:18:39.951Z,-2.58
2018-03-20T10:21:08.219Z,-2.73
2018-03-20T10:23:36.485Z,-2.88
2018-03-20T10:26:04.756Z,-2.75
2018-03-20T10:28:33.019Z,-2.60
2018-03-20T10:31:01.300Z,-2.63
2018-03-20T10:33:29.567Z,-2.63
2018-03-20T10:35:57.843Z,-2.09
2018-03-20T10:38:26.116Z,-2.48
2018-03-20T10:40:55.154Z,-2.48
2018-03-20T10:43:23.416Z,-2.36
2018-03-20T10:45:51.690Z,-2.44
2018-03-20T10:48:19.951Z,-2.58
2018-03-20T10:50:48.219Z,-2.78
2018-03-20T10:53:16.474Z,-2.53
2018-03-20T10:55:45.511Z,-2.23
2018-03-20T10:58:13.766Z,-2.52
2018-03-20T11:00:47.454Z,-2.53
2018-03-20T11:03:16.480Z,-2.18
2018-03-20T11:05:44.752Z,-2.16
2018-03-20T11:08:13.014Z,-2.07
2018-03-20T11:10:41.267Z,-2.10
2018-03-20T11:13:10.306Z,-1.95
2018-03-20T11:15:38.564Z,-0.99
2018-03-20T11:18:06.844Z,-1.42
2018-03-20T11:20:35.102Z,-1.78
2018-03-20T11:23:03.372Z,-1.64
2018-03-20T11:25:32.404Z,-1.25
2018-03-20T11:28:00.666Z,-1.71
2018-03-20T11:30:28.932Z,-1.84
2018-03-20T11:32:57.209Z,-1.18
2018-03-20T11:35:25.474Z,-1.36
2018-03-20T11:37:54.507Z,-0.85
2018-03-20T11:40:22.771Z,-1.03
2018-03-20T11:42:51.043Z,-1.34
2018-03-20T11:45:19.395Z,-0.99
2018-03-20T11:47:47.570Z,-0.94
2018-03-20T11:50:15.842Z,-0.92
2018-03-20T11:52:44.886Z,-1.40
2018-03-20T11:55:13.155Z,-0.81
2018-03-20T11:57:41.431Z,-0.07
2018-03-20T12:00:09.698Z,-0.95
2018-03-20T12:02:37.958Z,-1.02
2018-03-20T12:05:06.234Z,-0.63
2018-03-20T12:07:34.507Z,-0.41
2018-03-20T12:10:02.777Z,-0.64
2018-03-20T12:12:31.045Z,-0.61
2018-03-20T12:15:00.082Z,-0.82
2018-03-20T12:17:29.108Z,-0.71
2018-03-20T12:19:57.376Z,-0.61
2018-03-20T12:22:25.640Z,-0.58
2018-03-20T12:24:53.910Z,-0.85
2018-03-20T12:27:22.171Z,-1.09
2018-03-20T12:29:50.440Z,-0.89
2018-03-20T12:32:18.698Z,-0.50
2018-03-20T12:34:46.967Z,-0.56
2018-03-20T12:37:15.231Z,-0.98
2018-03-20T12:39:44.282Z,-1.06
2018-03-20T12:42:12.555Z,-1.05
2018-03-20T12:44:40.817Z,-1.04
2018-03-20T12:47:09.082Z,-0.89
2018-03-20T12:49:37.343Z,-0.75
2018-03-20T12:52:05.611Z,-0.70
2018-03-20T12:54:33.890Z,-0.84
2018-03-20T12:57:02.916Z,-0.60
2018-03-20T12:59:31.179Z,-0.33
2018-03-20T13:01:59.453Z,-0.48
2018-03-20T13:04:27.711Z,-0.27
2018-03-20T13:06:55.990Z,-0.08
2018-03-20T13:09:24.251Z,-0.37
2018-03-20T13:11:53.297Z,-0.43
2018-03-20T13:14:21.559Z,-0.42
2018-03-20T13:16:49.853Z,-0.37
2018-03-20T13:19:18.129Z,-0.58
2018-03-20T13:21:46.385Z,-0.62
2018-03-20T13:24:14.664Z,-0.35
2018-03-20T13:26:42.924Z,-0.47
2018-03-20T13:29:11.195Z,-0.17
2018-03-20T13:31:39.496Z,-0.44
2018-03-20T13:34:07.738Z,-0.63
2018-03-20T13:36:36.004Z,-0.66
2018-03-20T13:39:05.057Z,-0.57
2018-03-20T13:41:33.320Z,-0.68
2018-03-20T13:44:01.582Z,-0.62
2018-03-20T13:46:29.859Z,-0.54
2018-03-20T13:48:58.128Z,-0.52
2018-03-20T13:51:26.400Z,-0.73
2018-03-20T13:53:54.669Z,-0.66
2018-03-20T13:56:22.935Z,-0.74
2018-03-20T13:58:51.214Z,-0.57
2018-03-20T14:01:19.479Z,-0.29
2018-03-20T14:03:48.507Z,-0.70
2018-03-20T14:06:16.781Z,-0.24
2018-03-20T14:08:45.056Z,-0.47
2018-03-20T14:11:13.317Z,-0.81
2018-03-20T14:13:41.583Z,-0.73
2018-03-20T14:16:09.851Z,-0.89
2018-03-20T14:18:38.886Z,-0.69
2018-03-20T14:21:07.156Z,-1.04
2018-03-20T14:23:35.449Z,-0.88
2018-03-20T14:26:03.765Z,-0.77
2018-03-20T14:28:31.980Z,-0.48
2018-03-20T14:31:00.261Z,-0.69
2018-03-20T14:33:28.514Z,-0.69
2018-03-20T14:35:56.788Z,-0.66
2018-03-20T14:38:25.042Z,-0.49
2018-03-20T14:40:54.078Z,-0.54
2018-03-20T14:43:22.339Z,-0.56
2018-03-20T14:45:50.612Z,-0.48
2018-03-20T14:48:18.878Z,-0.47
2018-03-20T14:50:47.191Z,-0.38
2018-03-20T14:53:15.411Z,0.03
2018-03-20T14:55:44.466Z,-0.25
2018-03-20T14:58:12.727Z,-0.16
2018-03-20T15:00:41.018Z,-0.13
2018-03-20T15:03:09.284Z,-0.29
2018-03-20T15:05:37.567Z,-0.37
2018-03-20T15:08:06.594Z,-0.32
2018-03-20T15:10:34.867Z,-0.48
2018-03-20T15:13:03.124Z,-0.36
2018-03-20T15:15:31.403Z,-0.44
2018-03-20T15:17:59.671Z,-0.48
2018-03-20T15:20:27.940Z,-0.48
2018-03-20T15:22:56.211Z,-0.37
2018-03-20T15:25:24.483Z,-0.33
2018-03-20T15:27:52.751Z,-0.31
2018-03-20T15:30:21.028Z,-0.47
2018-03-20T15:32:49.292Z,-0.46
2018-03-20T15:35:17.554Z,-0.46
2018-03-20T15:37:45.826Z,-0.33
2018-03-20T15:40:14.867Z,-0.44
2018-03-20T15:42:43.127Z,-0.39
2018-03-20T15:45:11.407Z,-0.35
2018-03-20T15:47:39.669Z,-0.21
2018-03-20T15:50:07.945Z,-0.23
2018-03-20T15:52:36.215Z,-0.23
2018-03-20T15:55:04.470Z,-0.30
2018-03-20T15:57:33.517Z,-0.32
2018-03-20T16:00:01.775Z,-0.14
2018-03-20T16:02:30.078Z,-0.28
2018-03-20T16:04:58.345Z,-0.20
2018-03-20T16:07:27.418Z,-0.15
2018-03-20T16:09:55.699Z,-0.28
2018-03-20T16:12:23.963Z,-0.16
2018-03-20T16:14:52.231Z,-0.18
2018-03-20T16:17:20.499Z,-0.17
2018-03-20T16:19:48.770Z,-0.26
2018-03-20T16:22:17.060Z,-0.08
2018-03-20T16:24:46.058Z,-0.12
2018-03-20T16:27:14.324Z,-0.11
2018-03-20T16:29:42.591Z,-0.16
2018-03-20T16:32:10.851Z,-0.05
2018-03-20T16:34:39.887Z,-0.09
2018-03-20T16:37:08.153Z,-0.03
2018-03-20T16:39:36.425Z,-0.13
2018-03-20T16:42:04.680Z,-0.09
2018-03-20T16:44:33.712Z,-0.09
2018-03-20T16:47:01.974Z,-0.11
2018-03-20T16:49:30.240Z,-0.09
2018-03-20T16:51:58.507Z,-0.07
2018-03-20T16:54:27.544Z,-0.03
2018-03-20T16:56:55.812Z,-0.06
2018-03-20T16:59:24.084Z,-0.06
2018-03-20T17:01:52.330Z,0.03
2018-03-20T17:04:20.616Z,0.05
2018-03-20T17:06:48.871Z,0.03
2018-03-20T17:09:17.892Z,0.04
2018-03-20T17:11:46.146Z,0.06
2018-03-20T17:14:14.411Z,0.03
2018-03-20T17:16:43.437Z,0.00
2018-03-20T17:19:11.693Z,0.07
2018-03-20T17:21:40.718Z,0.10
2018-03-20T17:24:08.970Z,0.10
2018-03-20T17:26:37.227Z,0.12
2018-03-20T17:29:06.246Z,0.13
2018-03-20T17:31:34.501Z,0.06
2018-03-20T17:34:02.755Z,0.06
2018-03-20T17:36:31.014Z,0.04
2018-03-20T17:38:59.275Z,0.08
2018-03-20T17:41:28.299Z,0.06
2018-03-20T17:43:56.546Z,0.08
2018-03-20T17:46:24.839Z,0.10
2018-03-20T17:48:53.063Z,0.11
2018-03-20T17:51:21.320Z,0.14
2018-03-20T17:53:49.575Z,0.14
2018-03-20T17:56:17.840Z,0.16
2018-03-20T17:58:46.086Z,0.17
2018-03-20T18:01:14.346Z,0.19
2018-03-20T18:03:42.600Z,0.24
2018-03-20T18:06:11.619Z,0.27
2018-03-20T18:08:39.863Z,0.29
2018-03-20T18:11:08.883Z,0.34
2018-03-20T18:13:37.122Z,0.37
2018-03-20T18:16:06.140Z,0.39
2018-03-20T18:18:34.391Z,0.36
2018-03-20T18:21:03.406Z,0.37
2018-03-20T18:23:31.661Z,0.39
2018-03-20T18:26:01.246Z,0.40
2018-03-20T18:28:29.503Z,0.33
2018-03-20T18:30:58.519Z,0.36
2018-03-20T18:33:26.807Z,0.37
2018-03-20T18:35:55.032Z,0.34
2018-03-20T18:38:23.301Z,0.39
2018-03-20T18:40:51.557Z,0.39
2018-03-20T18:43:19.810Z,0.39
2018-03-20T18:45:48.826Z,0.39
2018-03-20T18:48:17.082Z,0.37
2018-03-20T18:50:46.098Z,0.37
2018-03-20T18:53:14.364Z,0.33
2018-03-20T18:55:42.615Z,0.36
2018-03-20T18:58:10.868Z,0.32
2018-03-20T19:00:39.127Z,0.32
2018-03-20T19:03:07.383Z,0.30
2018-03-20T19:05:35.652Z,0.29
2018-03-20T19:08:04.667Z,0.28
2018-03-20T19:10:32.919Z,0.31
2018-03-20T19:13:01.175Z,0.31
2018-03-20T19:15:29.418Z,0.30
2018-03-20T19:17:57.692Z,0.30
2018-03-20T19:20:25.939Z,0.28
2018-03-20T19:22:54.190Z,0.24
2018-03-20T19:25:23.208Z,0.24
2018-03-20T19:27:51.462Z,0.24
2018-03-20T19:30:20.487Z,0.22
2018-03-20T19:32:48.733Z,0.22
2018-03-20T19:35:16.997Z,0.21
2018-03-20T19:37:45.259Z,0.19
2018-03-20T19:40:13.522Z,0.21
2018-03-20T19:42:41.768Z,0.17
2018-03-20T19:45:10.020Z,0.15
2018-03-20T19:47:38.275Z,0.15
2018-03-20T19:50:07.283Z,0.12
2018-03-20T19:52:35.538Z,0.13
2018-03-20T19:55:04.555Z,0.09
2018-03-20T19:57:32.809Z,0.05
2018-03-20T20:00:01.067Z,0.00
2018-03-20T20:02:29.328Z,-0.09
2018-03-20T20:04:57.584Z,-0.15
2018-03-20T20:07:25.844Z,-0.15
2018-03-20T20:09:54.107Z,-0.18
2018-03-20T20:12:22.378Z,-0.26
2018-03-20T20:14:50.634Z,-0.32
2018-03-20T20:17:19.652Z,-0.32
2018-03-20T20:19:47.910Z,-0.33
2018-03-20T20:22:16.931Z,-0.32
2018-03-20T20:24:45.191Z,-0.33
2018-03-20T20:27:13.456Z,-0.31
2018-03-20T20:29:42.497Z,-0.35
2018-03-20T20:32:10.758Z,-0.42
2018-03-20T20:34:39.056Z,-0.51
2018-03-20T20:37:08.118Z,-0.61
2018-03-20T20:39:36.388Z,-0.66
2018-03-20T20:42:04.653Z,-0.68
2018-03-20T20:44:33.680Z,-0.74
2018-03-20T20:47:01.937Z,-0.77
2018-03-20T20:49:30.196Z,-0.77
2018-03-20T20:51:59.218Z,-0.75
2018-03-20T20:54:27.496Z,-0.85
2018-03-20T20:56:55.761Z,-0.73
2018-03-20T20:59:24.003Z,-0.79
2018-03-20T21:01:53.029Z,-0.80
2018-03-20T21:04:21.271Z,-0.95
2018-03-20T21:06:50.299Z,-0.85
2018-03-20T21:09:18.571Z,-0.84
2018-03-20T21:11:46.827Z,-0.95
2018-03-20T21:14:15.848Z,-0.95
2018-03-20T21:16:44.103Z,-0.99
2018-03-20T21:19:12.391Z,-1.09
2018-03-20T21:21:40.647Z,-1.20
2018-03-20T21:24:09.664Z,-1.35
2018-03-20T21:26:37.923Z,-1.43
2018-03-20T21:29:06.190Z,-1.45
2018-03-20T21:31:35.214Z,-1.44
2018-03-20T21:34:03.467Z,-1.48
2018-03-20T21:36:31.760Z,-1.48
2018-03-20T21:39:00.017Z,-1.51
2018-03-20T21:41:29.045Z,-1.49
2018-03-20T21:43:57.361Z,-1.56
2018-03-20T21:46:25.636Z,-1.72
2018-03-20T21:48:53.887Z,-1.57
2018-03-20T21:51:22.143Z,-1.49
2018-03-20T21:53:51.025Z,-1.66
2018-03-20T21:56:19.272Z,-1.82
2018-03-20T21:58:48.335Z,-1.62
2018-03-20T22:01:16.596Z,-1.56
2018-03-20T22:03:44.851Z,-1.55
2018-03-20T22:06:13.107Z,-1.64
2018-03-20T22:08:41.364Z,-1.64
2018-03-20T22:11:10.379Z,-1.61
2018-03-20T22:13:38.643Z,-1.76
2018-03-20T22:16:06.898Z,-1.74
2018-03-20T22:18:35.154Z,-1.92
2018-03-20T22:21:03.406Z,-2.05
2018-03-20T22:23:31.663Z,-2.16
2018-03-20T22:26:00.034Z,-2.17
2018-03-20T22:28:28.304Z,-2.11
2018-03-20T22:30:57.324Z,-1.99
2018-03-20T22:33:25.622Z,-1.90
2018-03-20T22:35:53.958Z,-1.97
2018-03-20T22:38:22.230Z,-1.95
2018-03-20T22:40:50.474Z,-1.86
2018-03-20T22:43:19.498Z,-1.96
2018-03-20T22:45:47.755Z,-2.02
2018-03-20T22:48:16.822Z,-2.15
2018-03-20T22:50:45.188Z,-1.92
2018-03-20T22:53:13.494Z,-1.97
2018-03-20T22:55:41.749Z,-2.18
2018-03-20T22:58:10.010Z,-2.27
2018-03-20T23:00:38.262Z,-2.25
2018-03-20T23:03:06.528Z,-2.25
2018-03-20T23:05:34.774Z,-2.25
2018-03-20T23:08:03.804Z,-2.27
2018-03-20T23:10:32.046Z,-2.26
2018-03-20T23:13:01.079Z,-2.26
2018-03-20T23:15:29.466Z,-2.43
2018-03-20T23:17:58.551Z,-2.34
2018-03-20T23:20:26.803Z,-2.39
2018-03-20T23:22:55.834Z,-2.36
2018-03-20T23:25:24.099Z,-2.49
2018-03-20T23:27:52.346Z,-2.45
2018-03-20T23:30:20.609Z,-2.30
2018-03-20T23:32:49.626Z,-2.23
2018-03-20T23:35:17.881Z,-2.21
2018-03-20T23:37:46.900Z,-2.36
2018-03-20T23:40:15.162Z,-2.40
2018-03-20T23:42:44.184Z,-2.45
2018-03-20T23:45:12.448Z,-2.40
2018-03-20T23:47:40.686Z,-2.44
2018-03-20T23:50:09.717Z,-2.62
2018-03-20T23:52:37.958Z,-2.64
2018-03-20T23:55:06.982Z,-2.73
2018-03-20T23:57:35.258Z,-2.73
