createdAt,value
2017-12-19T00:11:32.367Z,55.9
2017-12-19T00:41:48.360Z,52.4
2017-12-19T00:51:33.032Z,44.6
2017-12-19T01:01:58.276Z,50.6
2017-12-19T01:11:31.865Z,50.1
2017-12-19T01:21:32.194Z,42.9
2017-12-19T01:31:32.477Z,50.7
2017-12-19T01:43:42.642Z,44.5
2017-12-19T01:52:13.461Z,47.4
2017-12-19T02:11:32.707Z,50.8
2017-12-19T02:21:42.241Z,52.6
2017-12-19T02:31:45.102Z,55.8
2017-12-19T02:41:32.198Z,59.6
2017-12-19T02:51:32.005Z,57.4
2017-12-19T03:01:32.474Z,63.6
2017-12-19T03:11:32.789Z,59.4
2017-12-19T03:21:32.971Z,61.8
2017-12-19T03:31:32.660Z,54.2
2017-12-19T03:41:32.302Z,43.2
2017-12-19T03:51:47.012Z,29.6
2017-12-19T04:02:32.976Z,25.7
2017-12-19T04:11:32.029Z,34.9
2017-12-19T04:21:33.579Z,44.7
2017-12-19T04:31:31.848Z,36.8
2017-12-19T04:41:32.092Z,37.9
2017-12-19T05:11:42.795Z,59.8
2017-12-19T05:21:31.880Z,72.9
2017-12-19T05:41:33.711Z,53.8
2017-12-19T05:51:32.488Z,65.2
2017-12-19T06:01:38.144Z,58.6
2017-12-19T06:11:32.044Z,49.9
2017-12-19T06:21:33.016Z,53.2
2017-12-19T06:31:32.462Z,30.1
2017-12-19T06:41:33.093Z,54.4
2017-12-19T18:51:40.550Z,123.0
2017-12-19T19:01:34.175Z,119.1
2017-12-19T19:11:43.767Z,127.9
2017-12-19T19:21:40.244Z,125.6
2017-12-19T19:31:54.564Z,126.5
2017-12-19T21:42:17.584Z,26.1
2017-12-19T21:51:32.761Z,24.6
2017-12-19T22:01:43.245Z,26.7
2017-12-19T22:11:32.601Z,24.1
2017-12-19T22:21:32.897Z,31.7
2017-12-19T22:32:06.815Z,45.9
2017-12-19T22:51:33.451Z,64.0
2017-12-19T23:01:33.218Z,77.3
2017-12-19T23:11:37.519Z,100.9
2017-12-19T23:23:00.198Z,123.9
2017-12-19T23:41:31.896Z,130.7
2017-12-19T23:52:00.746Z,135.7
