createdAt,value
2024-01-25T00:00:48.877Z,4.55
2024-01-25T00:03:15.707Z,4.54
2024-01-25T00:05:42.736Z,4.55
2024-01-25T00:08:09.612Z,4.55
2024-01-25T00:10:36.294Z,4.50
2024-01-25T00:13:03.206Z,4.46
2024-01-25T00:15:30.076Z,4.45
2024-01-25T00:17:58.240Z,4.40
2024-01-25T00:20:25.199Z,4.29
2024-01-25T00:22:52.092Z,4.24
2024-01-25T00:25:19.006Z,4.22
2024-01-25T00:27:46.258Z,4.20
2024-01-25T00:30:13.411Z,4.22
2024-01-25T00:32:40.241Z,4.23
2024-01-25T00:35:08.049Z,4.28
2024-01-25T00:37:35.199Z,4.34
2024-01-25T00:40:02.391Z,4.43
2024-01-25T00:42:30.118Z,4.49
2024-01-25T00:44:57.153Z,4.50
2024-01-25T00:47:24.297Z,4.46
2024-01-25T00:49:51.394Z,4.43
2024-01-25T00:52:19.077Z,4.44
2024-01-25T00:54:46.019Z,4.41
2024-01-25T00:57:13.151Z,4.41
2024-01-25T00:59:40.189Z,4.43
2024-01-25T01:02:12.379Z,4.48
2024-01-25T01:04:47.323Z,4.52
2024-01-25T01:07:16.412Z,4.57
2024-01-25T01:09:43.418Z,4.61
2024-01-25T01:12:10.220Z,4.64
2024-01-25T01:14:36.997Z,4.65
2024-01-25T01:17:03.884Z,4.62
2024-01-25T01:19:30.742Z,4.56
2024-01-25T01:21:57.601Z,4.50
2024-01-25T01:24:24.380Z,4.48
2024-01-25T01:26:51.790Z,4.45
2024-01-25T01:29:19.646Z,4.45
2024-01-25T01:31:47.409Z,4.48
2024-01-25T01:34:15.506Z,4.51
2024-01-25T01:36:42.744Z,4.55
2024-01-25T01:39:09.523Z,4.58
2024-01-25T01:41:36.231Z,4.60
2024-01-25T01:44:03.260Z,4.61
2024-01-25T01:46:38.842Z,4.54
2024-01-25T01:49:06.529Z,4.52
2024-01-25T01:51:34.671Z,4.56
2024-01-25T01:54:06.687Z,4.58
2024-01-25T01:56:33.704Z,4.62
2024-01-25T01:59:06.308Z,4.68
2024-01-25T02:01:34.517Z,4.64
2024-01-25T02:04:01.645Z,4.68
2024-01-25T02:06:29.219Z,4.70
2024-01-25T02:08:59.509Z,4.76
2024-01-25T02:11:26.407Z,4.67
2024-01-25T02:13:53.197Z,4.71
2024-01-25T02:16:21.381Z,4.66
2024-01-25T02:18:49.428Z,4.64
2024-01-25T02:21:16.653Z,4.70
2024-01-25T02:23:43.628Z,4.75
2024-01-25T02:26:10.336Z,4.77
2024-01-25T02:28:37.605Z,4.78
2024-01-25T02:31:04.654Z,4.79
2024-01-25T02:33:32.064Z,4.76
2024-01-25T02:35:59.362Z,4.70
2024-01-25T02:38:26.129Z,4.64
2024-01-25T02:40:55.041Z,4.63
2024-01-25T02:43:22.362Z,4.66
2024-01-25T02:45:49.872Z,4.70
2024-01-25T02:48:17.086Z,4.70
2024-01-25T02:50:44.503Z,4.64
2024-01-25T02:53:11.627Z,4.60
2024-01-25T02:55:38.431Z,4.65
2024-01-25T02:58:05.307Z,4.68
2024-01-25T03:00:32.291Z,4.74
2024-01-25T03:02:59.192Z,4.74
2024-01-25T03:05:26.050Z,4.70
2024-01-25T03:07:52.850Z,4.71
2024-01-25T03:10:19.654Z,4.72
2024-01-25T03:12:46.499Z,4.67
2024-01-25T03:15:13.560Z,4.63
2024-01-25T03:17:40.317Z,4.64
2024-01-25T03:20:07.960Z,4.75
2024-01-25T03:22:34.914Z,4.95
2024-01-25T03:25:01.719Z,5.16
2024-01-25T03:27:28.513Z,5.40
2024-01-25T03:29:55.319Z,5.63
2024-01-25T03:32:22.298Z,5.89
2024-01-25T03:34:49.264Z,6.09
2024-01-25T03:37:16.052Z,6.23
2024-01-25T03:39:43.171Z,6.32
2024-01-25T03:42:09.938Z,6.45
2024-01-25T03:44:36.638Z,6.53
2024-01-25T03:47:03.476Z,6.62
2024-01-25T03:49:30.432Z,6.68
2024-01-25T03:51:57.285Z,6.71
2024-01-25T03:54:24.203Z,6.80
2024-01-25T03:56:50.972Z,6.85
2024-01-25T03:59:18.137Z,6.92
2024-01-25T04:01:49.017Z,6.96
2024-01-25T04:04:16.733Z,7.00
2024-01-25T04:06:44.667Z,7.04
2024-01-25T04:09:11.636Z,7.06
2024-01-25T04:11:39.306Z,7.11
2024-01-25T04:14:09.092Z,7.13
2024-01-25T04:16:35.869Z,7.15
2024-01-25T04:19:02.897Z,7.17
2024-01-25T04:21:29.806Z,7.18
2024-01-25T04:23:56.589Z,7.20
2024-01-25T04:26:23.833Z,7.19
2024-01-25T04:28:50.890Z,7.20
2024-01-25T04:31:18.273Z,7.21
2024-01-25T04:33:48.870Z,7.23
2024-01-25T04:36:16.497Z,7.22
2024-01-25T04:38:43.372Z,7.24
2024-01-25T04:41:10.129Z,7.23
2024-01-25T04:43:40.281Z,7.21
2024-01-25T04:46:07.012Z,7.16
2024-01-25T04:48:34.197Z,7.05
2024-01-25T04:51:01.636Z,7.07
2024-01-25T04:53:29.248Z,7.03
2024-01-25T04:55:56.830Z,6.96
2024-01-25T04:58:23.915Z,6.93
2024-01-25T05:00:52.340Z,6.85
2024-01-25T05:03:21.204Z,6.82
2024-01-25T05:05:48.084Z,6.78
2024-01-25T05:08:15.064Z,6.66
2024-01-25T05:10:42.243Z,6.67
2024-01-25T05:13:10.528Z,6.63
2024-01-25T05:15:37.805Z,6.58
2024-01-25T05:18:06.814Z,6.55
2024-01-25T05:20:34.407Z,6.51
2024-01-25T05:23:02.368Z,6.47
2024-01-25T05:25:29.495Z,6.47
2024-01-25T05:27:57.121Z,6.48
2024-01-25T05:30:25.253Z,6.49
2024-01-25T05:32:53.862Z,6.51
2024-01-25T05:35:20.802Z,6.54
2024-01-25T05:37:47.568Z,6.52
2024-01-25T05:40:14.456Z,6.58
2024-01-25T05:42:44.073Z,6.60
2024-01-25T05:45:11.247Z,6.64
2024-01-25T05:47:38.172Z,6.67
2024-01-25T05:50:06.205Z,6.69
2024-01-25T05:52:33.419Z,6.72
2024-01-25T05:55:04.248Z,6.76
2024-01-25T05:57:33.617Z,6.74
2024-01-25T06:00:00.698Z,6.82
2024-01-25T06:02:27.641Z,6.85
2024-01-25T06:04:54.632Z,6.88
2024-01-25T06:07:21.854Z,6.90
2024-01-25T06:09:49.010Z,6.88
2024-01-25T06:12:15.894Z,6.90
2024-01-25T06:14:42.675Z,6.93
2024-01-25T06:17:09.505Z,6.93
2024-01-25T06:19:36.437Z,6.93
2024-01-25T06:22:04.270Z,6.94
2024-01-25T06:24:31.487Z,6.96
2024-01-25T06:26:58.426Z,6.96
2024-01-25T06:29:25.391Z,6.99
2024-01-25T06:31:52.599Z,6.98
2024-01-25T06:34:19.583Z,6.93
2024-01-25T06:36:46.568Z,6.90
2024-01-25T06:39:13.660Z,6.95
2024-01-25T06:41:40.352Z,6.95
2024-01-25T06:44:07.076Z,6.98
2024-01-25T06:46:33.902Z,6.99
2024-01-25T06:49:01.006Z,7.01
2024-01-25T06:51:27.949Z,7.03
2024-01-25T06:53:55.115Z,7.04
2024-01-25T06:56:21.826Z,6.97
2024-01-25T06:58:48.563Z,7.04
2024-01-25T07:01:22.363Z,7.05
2024-01-25T07:03:51.822Z,7.07
2024-01-25T07:06:20.191Z,7.13
2024-01-25T07:08:47.472Z,7.16
2024-01-25T07:11:14.432Z,7.18
2024-01-25T07:13:42.444Z,7.23
2024-01-25T07:16:09.306Z,7.25
2024-01-25T07:18:36.366Z,7.25
2024-01-25T07:21:03.793Z,7.31
2024-01-25T07:23:31.468Z,7.35
2024-01-25T07:25:58.344Z,7.39
2024-01-25T07:28:25.695Z,7.38
2024-01-25T07:30:52.798Z,7.42
2024-01-25T07:33:19.645Z,7.42
2024-01-25T07:35:49.605Z,7.44
2024-01-25T07:38:16.939Z,7.48
2024-01-25T07:40:44.256Z,7.50
2024-01-25T07:43:11.104Z,7.53
2024-01-25T07:45:38.030Z,7.55
2024-01-25T07:48:12.227Z,7.60
2024-01-25T07:50:43.041Z,7.63
2024-01-25T07:53:10.088Z,7.65
2024-01-25T07:55:37.069Z,7.70
2024-01-25T07:58:03.980Z,7.75
2024-01-25T08:00:30.730Z,7.82
2024-01-25T08:02:57.563Z,7.92
2024-01-25T08:05:28.713Z,7.99
2024-01-25T08:08:01.358Z,8.00
2024-01-25T08:10:28.617Z,7.99
2024-01-25T08:13:02.728Z,8.01
2024-01-25T08:15:33.483Z,8.02
2024-01-25T08:18:00.549Z,8.04
2024-01-25T08:20:27.634Z,8.11
2024-01-25T08:22:54.535Z,8.12
2024-01-25T08:25:21.640Z,8.16
2024-01-25T08:27:48.704Z,8.28
2024-01-25T08:30:15.673Z,8.37
2024-01-25T08:32:42.394Z,8.38
2024-01-25T08:35:09.944Z,8.46
2024-01-25T08:37:39.301Z,8.51
2024-01-25T08:40:07.618Z,8.55
2024-01-25T08:42:34.711Z,8.60
2024-01-25T08:45:01.649Z,8.60
2024-01-25T08:47:28.693Z,8.62
2024-01-25T08:49:56.345Z,8.65
2024-01-25T08:52:23.224Z,8.67
2024-01-25T08:54:49.987Z,8.71
2024-01-25T08:57:17.857Z,8.72
2024-01-25T08:59:44.741Z,8.76
2024-01-25T09:02:11.638Z,8.86
2024-01-25T09:04:38.769Z,8.94
2024-01-25T09:07:05.775Z,9.16
2024-01-25T09:09:32.799Z,9.40
2024-01-25T09:11:59.515Z,9.45
2024-01-25T09:14:26.224Z,9.47
2024-01-25T09:16:52.984Z,9.58
2024-01-25T09:19:20.182Z,9.69
2024-01-25T09:21:47.181Z,9.79
2024-01-25T09:24:13.897Z,9.75
2024-01-25T09:26:40.653Z,9.67
2024-01-25T09:29:07.512Z,9.70
2024-01-25T09:31:34.501Z,9.76
2024-01-25T09:34:01.602Z,9.79
2024-01-25T09:36:28.614Z,9.79
2024-01-25T09:38:55.578Z,9.81
2024-01-25T09:41:22.868Z,9.88
2024-01-25T09:43:49.797Z,9.84
2024-01-25T09:46:17.378Z,9.92
2024-01-25T09:48:47.550Z,10.00
2024-01-25T09:51:15.951Z,10.12
2024-01-25T09:53:43.174Z,10.18
2024-01-25T09:56:14.261Z,10.26
2024-01-25T09:58:48.477Z,10.31
2024-01-25T10:01:17.370Z,10.31
2024-01-25T10:03:45.447Z,10.26
2024-01-25T10:06:14.036Z,10.20
2024-01-25T10:08:41.113Z,10.15
2024-01-25T10:11:09.335Z,10.14
2024-01-25T10:13:46.805Z,10.17
2024-01-25T10:16:18.193Z,10.22
2024-01-25T10:18:48.223Z,10.27
2024-01-25T10:21:17.890Z,10.33
2024-01-25T10:23:49.720Z,10.37
2024-01-25T10:26:18.222Z,10.39
2024-01-25T10:28:53.055Z,10.48
2024-01-25T10:31:20.668Z,10.62
2024-01-25T10:33:48.321Z,10.83
2024-01-25T10:36:15.346Z,11.05
2024-01-25T10:38:45.616Z,11.45
2024-01-25T10:41:14.940Z,11.67
2024-01-25T10:43:42.149Z,11.70
2024-01-25T10:46:10.278Z,11.61
2024-01-25T10:48:38.523Z,11.58
2024-01-25T10:51:06.446Z,11.59
2024-01-25T10:53:35.588Z,11.65
2024-01-25T10:56:03.564Z,11.91
2024-01-25T10:58:39.544Z,12.13
2024-01-25T11:01:15.166Z,12.28
2024-01-25T11:03:43.935Z,12.34
2024-01-25T11:06:12.797Z,12.40
2024-01-25T11:08:41.894Z,12.66
2024-01-25T11:11:16.174Z,12.79
2024-01-25T11:13:44.641Z,12.79
2024-01-25T11:16:19.041Z,12.71
2024-01-25T11:18:54.566Z,12.52
2024-01-25T11:21:28.895Z,12.47
2024-01-25T11:24:03.124Z,12.43
2024-01-25T11:26:31.262Z,12.24
2024-01-25T11:29:01.306Z,12.12
2024-01-25T11:31:29.950Z,12.03
2024-01-25T11:34:03.863Z,11.82
2024-01-25T11:36:30.793Z,11.64
2024-01-25T11:38:59.150Z,11.48
2024-01-25T11:41:26.389Z,11.36
2024-01-25T11:43:54.108Z,11.25
2024-01-25T11:46:21.313Z,11.12
2024-01-25T11:48:49.035Z,10.93
2024-01-25T11:51:15.991Z,10.74
2024-01-25T11:53:42.784Z,10.62
2024-01-25T11:56:17.985Z,10.54
2024-01-25T11:58:45.817Z,10.47
2024-01-25T12:01:13.914Z,10.34
2024-01-25T12:03:41.644Z,10.23
2024-01-25T12:06:10.631Z,10.20
2024-01-25T12:08:37.560Z,10.20
2024-01-25T12:11:09.336Z,10.12
2024-01-25T12:13:44.391Z,10.07
2024-01-25T12:16:12.641Z,10.03
2024-01-25T12:18:41.918Z,10.06
2024-01-25T12:21:08.791Z,10.08
2024-01-25T12:23:37.626Z,10.06
2024-01-25T12:26:13.523Z,10.08
2024-01-25T12:28:40.465Z,10.11
2024-01-25T12:31:08.739Z,10.18
2024-01-25T12:33:36.142Z,10.19
2024-01-25T12:36:06.714Z,10.23
2024-01-25T12:38:35.614Z,10.22
2024-01-25T12:41:04.309Z,10.16
2024-01-25T12:43:31.957Z,10.11
2024-01-25T12:46:06.666Z,10.08
2024-01-25T12:48:44.825Z,10.02
2024-01-25T12:51:15.292Z,10.00
2024-01-25T12:53:42.325Z,10.06
2024-01-25T12:56:09.406Z,10.11
2024-01-25T12:58:36.198Z,10.21
2024-01-25T13:01:03.773Z,10.28
2024-01-25T13:03:31.414Z,10.34
2024-01-25T13:05:58.815Z,10.30
2024-01-25T13:08:25.602Z,10.27
2024-01-25T13:10:52.294Z,10.17
2024-01-25T13:13:19.308Z,10.14
2024-01-25T13:15:46.107Z,10.08
2024-01-25T13:18:13.001Z,9.99
2024-01-25T13:20:39.717Z,9.95
2024-01-25T13:23:06.410Z,9.93
2024-01-25T13:25:33.102Z,9.90
2024-01-25T13:27:59.875Z,9.88
2024-01-25T13:30:26.974Z,9.88
2024-01-25T13:32:53.910Z,9.87
2024-01-25T13:35:20.775Z,9.84
2024-01-25T13:37:47.508Z,9.74
2024-01-25T13:40:14.311Z,9.65
2024-01-25T13:42:41.052Z,9.59
2024-01-25T13:45:08.589Z,9.53
2024-01-25T13:47:35.406Z,9.47
2024-01-25T13:50:02.398Z,9.44
2024-01-25T13:52:29.260Z,9.41
2024-01-25T13:54:56.392Z,9.33
2024-01-25T13:57:25.297Z,9.32
2024-01-25T13:59:52.801Z,9.26
2024-01-25T14:02:19.986Z,9.24
2024-01-25T14:04:46.958Z,9.23
2024-01-25T14:07:18.036Z,9.21
2024-01-25T14:09:45.499Z,9.18
2024-01-25T14:12:12.997Z,9.20
2024-01-25T14:14:40.305Z,9.20
2024-01-25T14:17:07.579Z,9.18
2024-01-25T14:19:34.492Z,9.12
2024-01-25T14:22:10.872Z,9.11
2024-01-25T14:24:49.101Z,9.07
2024-01-25T14:27:16.137Z,8.98
2024-01-25T14:29:43.070Z,8.90
2024-01-25T14:32:10.062Z,8.83
2024-01-25T14:34:37.025Z,8.75
2024-01-25T14:37:03.975Z,8.72
2024-01-25T14:39:30.970Z,8.67
2024-01-25T14:41:58.274Z,8.63
2024-01-25T14:44:25.019Z,8.60
2024-01-25T14:46:51.773Z,8.58
2024-01-25T14:49:19.359Z,8.51
2024-01-25T14:51:46.252Z,8.47
2024-01-25T14:54:13.104Z,8.44
2024-01-25T14:56:39.886Z,8.41
2024-01-25T14:59:06.691Z,8.37
2024-01-25T15:01:33.511Z,8.31
2024-01-25T15:04:00.582Z,8.25
2024-01-25T15:06:27.721Z,8.23
2024-01-25T15:08:54.495Z,8.21
2024-01-25T15:11:21.315Z,8.18
2024-01-25T15:13:49.710Z,8.19
2024-01-25T15:16:20.120Z,8.21
2024-01-25T15:18:48.198Z,8.22
2024-01-25T15:21:15.147Z,8.23
2024-01-25T15:23:41.950Z,8.23
2024-01-25T15:26:08.976Z,8.22
2024-01-25T15:28:35.888Z,8.21
2024-01-25T15:31:03.402Z,8.21
2024-01-25T15:33:30.722Z,8.22
2024-01-25T15:35:57.824Z,8.21
2024-01-25T15:38:25.861Z,8.25
2024-01-25T15:40:52.636Z,8.24
2024-01-25T15:43:19.383Z,8.23
2024-01-25T15:45:46.304Z,8.25
2024-01-25T15:48:13.253Z,8.24
2024-01-25T15:50:40.844Z,8.20
2024-01-25T15:53:07.787Z,8.21
2024-01-25T15:55:34.568Z,8.23
2024-01-25T15:58:01.382Z,8.21
2024-01-25T16:00:28.344Z,8.22
2024-01-25T16:02:57.660Z,8.20
2024-01-25T16:05:24.788Z,8.15
2024-01-25T16:07:51.629Z,8.20
2024-01-25T16:10:19.054Z,8.22
2024-01-25T16:12:45.890Z,8.21
2024-01-25T16:15:13.049Z,8.21
2024-01-25T16:17:39.952Z,8.18
2024-01-25T16:20:07.972Z,8.15
2024-01-25T16:22:34.783Z,8.17
2024-01-25T16:25:01.566Z,8.17
2024-01-25T16:27:28.446Z,8.16
2024-01-25T16:29:55.329Z,8.12
2024-01-25T16:32:22.144Z,8.10
2024-01-25T16:34:49.001Z,8.07
2024-01-25T16:37:15.997Z,8.04
2024-01-25T16:39:42.767Z,8.02
2024-01-25T16:42:09.530Z,7.97
2024-01-25T16:44:36.230Z,7.95
2024-01-25T16:47:02.968Z,7.87
2024-01-25T16:49:30.257Z,7.86
2024-01-25T16:51:57.126Z,7.84
2024-01-25T16:54:23.902Z,7.79
2024-01-25T16:56:50.692Z,7.76
2024-01-25T16:59:17.481Z,7.74
2024-01-25T17:01:44.471Z,7.74
2024-01-25T17:04:14.018Z,7.70
2024-01-25T17:06:43.290Z,7.72
2024-01-25T17:09:10.554Z,7.71
2024-01-25T17:11:37.736Z,7.68
2024-01-25T17:14:04.558Z,7.67
2024-01-25T17:16:31.335Z,7.68
2024-01-25T17:19:00.143Z,7.65
2024-01-25T17:21:29.006Z,7.57
2024-01-25T17:23:56.261Z,7.53
2024-01-25T17:26:23.382Z,7.49
2024-01-25T17:28:50.283Z,7.50
2024-01-25T17:31:20.902Z,7.48
2024-01-25T17:33:47.958Z,7.50
2024-01-25T17:36:15.302Z,7.49
2024-01-25T17:38:44.464Z,7.45
2024-01-25T17:41:11.950Z,7.44
2024-01-25T17:43:38.752Z,7.47
2024-01-25T17:46:05.871Z,7.48
2024-01-25T17:48:34.529Z,7.48
2024-01-25T17:51:02.046Z,7.44
2024-01-25T17:53:28.739Z,7.41
2024-01-25T17:55:55.467Z,7.35
2024-01-25T17:58:22.210Z,7.33
2024-01-25T18:00:49.208Z,7.29
2024-01-25T18:03:16.124Z,7.26
2024-01-25T18:05:43.008Z,7.24
2024-01-25T18:08:09.752Z,7.24
2024-01-25T18:10:36.452Z,7.23
2024-01-25T18:13:03.749Z,7.22
2024-01-25T18:15:30.631Z,7.21
2024-01-25T18:17:57.381Z,7.28
2024-01-25T18:20:24.302Z,7.25
2024-01-25T18:22:51.544Z,7.20
2024-01-25T18:25:18.634Z,7.20
2024-01-25T18:27:45.417Z,7.19
2024-01-25T18:30:12.736Z,7.21
2024-01-25T18:32:39.659Z,7.22
2024-01-25T18:35:06.852Z,7.20
2024-01-25T18:37:33.703Z,7.19
2024-01-25T18:40:02.286Z,7.16
2024-01-25T18:42:29.240Z,7.20
2024-01-25T18:44:56.022Z,7.20
2024-01-25T18:47:24.829Z,7.22
2024-01-25T18:49:51.778Z,7.19
2024-01-25T18:52:20.722Z,7.18
2024-01-25T18:54:48.715Z,7.13
2024-01-25T18:57:15.817Z,7.10
2024-01-25T18:59:42.794Z,7.17
2024-01-25T19:02:10.314Z,7.20
2024-01-25T19:04:38.914Z,7.18
2024-01-25T19:07:06.137Z,7.17
2024-01-25T19:09:33.235Z,7.22
2024-01-25T19:12:00.204Z,7.24
2024-01-25T19:14:27.096Z,7.23
2024-01-25T19:16:53.974Z,7.22
2024-01-25T19:19:20.917Z,7.17
2024-01-25T19:21:50.094Z,7.19
2024-01-25T19:24:18.998Z,7.20
2024-01-25T19:26:47.235Z,7.21
2024-01-25T19:29:14.203Z,7.25
2024-01-25T19:31:41.619Z,7.23
2024-01-25T19:34:09.703Z,7.32
2024-01-25T19:36:36.916Z,7.31
2024-01-25T19:39:03.828Z,7.29
2024-01-25T19:41:31.194Z,7.29
2024-01-25T19:43:58.036Z,7.25
2024-01-25T19:46:24.813Z,7.24
2024-01-25T19:48:52.325Z,7.23
2024-01-25T19:51:19.660Z,7.20
2024-01-25T19:53:46.410Z,7.22
2024-01-25T19:56:15.718Z,7.20
2024-01-25T19:58:44.703Z,7.16
2024-01-25T20:01:13.848Z,7.19
2024-01-25T20:03:41.002Z,7.16
2024-01-25T20:06:15.994Z,7.12
2024-01-25T20:08:43.166Z,7.11
2024-01-25T20:11:09.989Z,7.09
2024-01-25T20:13:37.498Z,7.07
2024-01-25T20:16:04.676Z,7.07
2024-01-25T20:18:31.671Z,7.08
2024-01-25T20:21:00.826Z,7.05
2024-01-25T20:23:28.052Z,7.04
2024-01-25T20:25:56.417Z,6.97
2024-01-25T20:28:23.213Z,6.95
2024-01-25T20:30:50.645Z,6.92
2024-01-25T20:33:20.609Z,6.87
2024-01-25T20:35:47.320Z,6.75
2024-01-25T20:38:14.331Z,6.79
2024-01-25T20:40:41.060Z,6.78
2024-01-25T20:43:07.929Z,6.74
2024-01-25T20:45:35.698Z,6.75
2024-01-25T20:48:03.528Z,6.74
2024-01-25T20:50:37.799Z,6.73
2024-01-25T20:53:07.157Z,6.69
2024-01-25T20:55:34.739Z,6.65
2024-01-25T20:58:02.284Z,6.64
2024-01-25T21:00:29.190Z,6.62
2024-01-25T21:02:56.431Z,6.60
2024-01-25T21:05:23.614Z,6.57
2024-01-25T21:07:50.900Z,6.52
2024-01-25T21:10:19.433Z,6.47
2024-01-25T21:12:46.813Z,6.46
2024-01-25T21:15:14.265Z,6.47
2024-01-25T21:17:41.147Z,6.43
2024-01-25T21:20:10.159Z,6.43
2024-01-25T21:22:37.812Z,6.39
2024-01-25T21:25:07.528Z,6.36
2024-01-25T21:27:36.401Z,6.32
2024-01-25T21:30:04.223Z,6.30
2024-01-25T21:32:31.115Z,6.27
2024-01-25T21:34:57.946Z,6.23
2024-01-25T21:37:25.533Z,6.25
2024-01-25T21:39:52.418Z,6.23
2024-01-25T21:42:19.254Z,6.20
2024-01-25T21:44:46.905Z,6.16
2024-01-25T21:47:13.819Z,6.12
2024-01-25T21:49:40.959Z,6.13
2024-01-25T21:52:08.404Z,6.12
2024-01-25T21:54:35.338Z,6.08
2024-01-25T21:57:02.135Z,6.07
2024-01-25T21:59:29.540Z,6.05
2024-01-25T22:01:56.483Z,6.06
2024-01-25T22:04:24.436Z,6.03
2024-01-25T22:06:51.620Z,6.01
2024-01-25T22:09:19.418Z,5.99
2024-01-25T22:11:46.251Z,5.99
2024-01-25T22:14:13.077Z,5.97
2024-01-25T22:16:39.869Z,5.99
2024-01-25T22:19:06.785Z,5.99
2024-01-25T22:21:36.187Z,6.01
2024-01-25T22:24:04.155Z,5.97
2024-01-25T22:26:30.968Z,5.96
2024-01-25T22:28:57.703Z,5.97
2024-01-25T22:31:24.440Z,5.98
2024-01-25T22:33:51.438Z,5.95
2024-01-25T22:36:18.432Z,5.94
2024-01-25T22:38:45.221Z,5.99
2024-01-25T22:41:13.610Z,5.98
2024-01-25T22:43:40.650Z,6.00
2024-01-25T22:46:07.618Z,5.99
2024-01-25T22:48:35.030Z,5.98
2024-01-25T22:51:05.326Z,5.93
2024-01-25T22:53:32.767Z,5.98
2024-01-25T22:56:00.186Z,5.94
2024-01-25T22:58:27.196Z,5.95
2024-01-25T23:00:54.607Z,5.90
2024-01-25T23:03:22.632Z,5.92
2024-01-25T23:05:50.727Z,5.92
2024-01-25T23:08:18.834Z,5.90
2024-01-25T23:10:46.434Z,5.88
2024-01-25T23:13:14.909Z,5.87
2024-01-25T23:15:42.189Z,5.85
2024-01-25T23:18:09.243Z,5.86
2024-01-25T23:20:36.540Z,5.87
2024-01-25T23:23:04.220Z,5.88
2024-01-25T23:25:31.433Z,5.87
2024-01-25T23:27:58.266Z,5.89
2024-01-25T23:30:25.335Z,5.90
2024-01-25T23:32:52.263Z,5.90
2024-01-25T23:35:19.822Z,5.93
2024-01-25T23:37:47.022Z,5.91
2024-01-25T23:40:16.603Z,5.93
2024-01-25T23:42:43.814Z,5.94
2024-01-25T23:45:11.001Z,5.98
2024-01-25T23:47:39.577Z,6.00
2024-01-25T23:50:11.082Z,6.05
2024-01-25T23:52:38.223Z,6.06
2024-01-25T23:55:05.986Z,6.03
2024-01-25T23:57:33.047Z,6.06
2024-01-25T23:59:59.869Z,6.06
