createdAt,value
2023-02-25T00:00:56.807Z,94.72
2023-02-25T00:02:03.785Z,94.82
2023-02-25T00:02:56.881Z,94.93
2023-02-25T00:03:56.791Z,95.14
2023-02-25T00:04:56.764Z,95.25
2023-02-25T00:05:56.734Z,95.35
2023-02-25T00:06:56.775Z,95.45
2023-02-25T00:07:56.722Z,95.56
2023-02-25T00:08:56.813Z,95.66
2023-02-25T00:09:56.766Z,95.70
2023-02-25T00:10:56.697Z,95.60
2023-02-25T00:11:56.706Z,95.70
2023-02-25T00:13:08.759Z,95.70
2023-02-25T00:13:56.651Z,95.81
2023-02-25T00:14:56.645Z,95.81
2023-02-25T00:15:56.663Z,95.81
2023-02-25T00:16:56.687Z,95.81
2023-02-25T00:17:56.616Z,95.81
2023-02-25T00:18:56.629Z,96.01
2023-02-25T00:19:56.600Z,96.01
2023-02-25T00:20:57.164Z,96.01
2023-02-25T00:21:56.680Z,96.01
2023-02-25T00:22:56.606Z,96.01
2023-02-25T00:24:00.072Z,96.12
2023-02-25T00:24:56.596Z,96.12
2023-02-25T00:25:56.506Z,96.12
2023-02-25T00:26:56.557Z,95.91
2023-02-25T00:27:56.508Z,95.91
2023-02-25T00:28:56.485Z,96.01
2023-02-25T00:29:56.543Z,96.01
2023-02-25T00:30:56.557Z,96.06
2023-02-25T00:31:57.380Z,96.06
2023-02-25T00:32:56.529Z,96.06
2023-02-25T00:33:56.454Z,96.16
2023-02-25T00:34:56.436Z,96.16
2023-02-25T00:35:56.408Z,96.26
2023-02-25T00:36:56.691Z,96.37
2023-02-25T00:38:04.003Z,96.26
2023-02-25T00:38:56.395Z,96.26
2023-02-25T00:39:56.396Z,96.26
2023-02-25T00:40:56.437Z,96.37
2023-02-25T00:41:56.340Z,96.37
2023-02-25T00:42:56.461Z,96.37
2023-02-25T00:43:56.353Z,96.37
2023-02-25T00:44:56.305Z,96.37
2023-02-25T00:45:56.344Z,96.37
2023-02-25T00:46:56.328Z,96.48
2023-02-25T00:47:56.286Z,96.48
2023-02-25T00:48:56.290Z,96.48
2023-02-25T00:49:56.254Z,96.62
2023-02-25T00:50:56.276Z,96.62
2023-02-25T00:51:58.037Z,96.62
2023-02-25T00:52:56.247Z,96.69
2023-02-25T00:53:56.242Z,96.73
2023-02-25T00:54:56.266Z,96.73
2023-02-25T00:55:56.194Z,96.73
2023-02-25T00:56:56.187Z,96.73
2023-02-25T00:57:56.217Z,96.73
2023-02-25T00:58:56.162Z,96.73
2023-02-25T00:59:56.152Z,96.73
2023-02-25T01:00:56.178Z,96.73
2023-02-25T01:01:56.267Z,96.73
2023-02-25T01:02:57.115Z,96.73
2023-02-25T01:03:56.118Z,96.73
2023-02-25T01:04:58.353Z,96.83
2023-02-25T01:05:56.085Z,96.77
2023-02-25T01:06:56.143Z,96.77
2023-02-25T01:07:56.106Z,96.88
2023-02-25T01:08:56.050Z,96.88
2023-02-25T01:09:56.055Z,96.88
2023-02-25T01:10:56.061Z,96.88
2023-02-25T01:11:58.191Z,96.98
2023-02-25T01:12:56.119Z,96.98
2023-02-25T01:13:56.140Z,96.98
2023-02-25T01:14:55.999Z,96.98
2023-02-25T01:15:56.118Z,97.09
2023-02-25T01:16:55.993Z,97.09
2023-02-25T01:17:55.971Z,97.09
2023-02-25T01:18:55.938Z,96.98
2023-02-25T01:19:55.946Z,96.98
2023-02-25T01:20:55.996Z,96.98
2023-02-25T01:21:55.912Z,97.09
2023-02-25T01:22:55.938Z,97.09
2023-02-25T01:23:55.883Z,97.09
2023-02-25T01:24:55.945Z,97.09
2023-02-25T01:25:55.871Z,97.19
2023-02-25T01:26:55.941Z,97.19
2023-02-25T01:27:55.860Z,97.19
2023-02-25T01:28:55.877Z,97.19
2023-02-25T01:29:55.819Z,97.19
2023-02-25T01:30:55.913Z,97.19
2023-02-25T01:31:56.014Z,97.19
2023-02-25T01:32:55.814Z,97.19
2023-02-25T01:33:55.843Z,97.30
2023-02-25T01:34:55.767Z,97.30
2023-02-25T01:35:55.838Z,97.30
2023-02-25T01:36:55.750Z,97.30
2023-02-25T01:37:56.631Z,97.30
2023-02-25T01:38:55.709Z,97.40
2023-02-25T01:39:55.708Z,97.30
2023-02-25T01:40:55.693Z,97.40
2023-02-25T01:41:55.713Z,97.40
2023-02-25T01:42:55.710Z,97.40
2023-02-25T01:43:55.683Z,97.35
2023-02-25T01:44:55.663Z,97.35
2023-02-25T01:45:55.642Z,97.46
2023-02-25T01:46:55.677Z,97.50
2023-02-25T01:47:55.620Z,97.50
2023-02-25T01:48:55.617Z,97.46
2023-02-25T01:49:55.594Z,97.50
2023-02-25T01:50:55.588Z,97.50
2023-02-25T01:51:55.623Z,97.50
2023-02-25T01:52:55.561Z,97.50
2023-02-25T01:53:55.582Z,97.50
2023-02-25T01:54:55.548Z,97.50
2023-02-25T01:55:55.607Z,97.50
2023-02-25T01:56:55.532Z,97.50
2023-02-25T01:57:56.019Z,97.61
2023-02-25T01:58:55.503Z,97.61
2023-02-25T01:59:55.531Z,97.61
2023-02-25T02:00:55.721Z,97.61
2023-02-25T02:01:55.480Z,97.61
2023-02-25T02:02:55.546Z,97.61
2023-02-25T02:03:55.486Z,97.71
2023-02-25T02:04:55.460Z,97.71
2023-02-25T02:05:55.437Z,97.71
2023-02-25T02:06:55.444Z,97.71
2023-02-25T02:07:55.423Z,97.71
2023-02-25T02:08:55.418Z,97.71
2023-02-25T02:09:55.377Z,97.71
2023-02-25T02:10:55.404Z,97.71
2023-02-25T02:11:55.372Z,97.71
2023-02-25T02:12:55.378Z,97.71
2023-02-25T02:13:55.354Z,97.71
2023-02-25T02:14:55.398Z,97.67
2023-02-25T02:15:55.349Z,97.81
2023-02-25T02:16:55.448Z,97.77
2023-02-25T02:17:55.379Z,97.77
2023-02-25T02:18:55.309Z,97.77
2023-02-25T02:19:55.300Z,97.77
2023-02-25T02:20:55.251Z,97.77
2023-02-25T02:21:55.459Z,97.77
2023-02-25T02:22:55.284Z,97.77
2023-02-25T02:23:55.232Z,97.77
2023-02-25T02:24:55.268Z,97.77
2023-02-25T02:25:55.246Z,97.77
2023-02-25T02:26:55.258Z,97.77
2023-02-25T02:27:55.193Z,97.71
2023-02-25T02:28:56.012Z,97.71
2023-02-25T02:29:55.175Z,97.71
2023-02-25T02:30:55.176Z,97.71
2023-02-25T02:31:55.323Z,97.71
2023-02-25T02:32:55.141Z,97.71
2023-02-25T02:33:55.151Z,97.71
2023-02-25T02:34:55.123Z,97.61
2023-02-25T02:35:55.131Z,97.61
2023-02-25T02:36:55.101Z,97.61
2023-02-25T02:37:55.094Z,97.61
2023-02-25T02:38:55.099Z,97.61
2023-02-25T02:39:55.067Z,97.61
2023-02-25T02:40:55.049Z,97.61
2023-02-25T02:41:55.063Z,97.61
2023-02-25T02:42:55.017Z,97.61
2023-02-25T02:43:55.077Z,97.61
2023-02-25T02:44:55.008Z,97.61
2023-02-25T02:45:55.038Z,97.61
2023-02-25T02:46:55.027Z,97.61
2023-02-25T02:47:55.001Z,97.61
2023-02-25T02:48:55.066Z,97.61
2023-02-25T02:49:54.972Z,97.61
2023-02-25T02:50:54.923Z,97.71
2023-02-25T02:51:54.925Z,97.71
2023-02-25T02:52:54.919Z,97.71
2023-02-25T02:53:54.898Z,97.71
2023-02-25T02:54:54.908Z,97.71
2023-02-25T02:55:54.872Z,97.71
2023-02-25T02:56:54.929Z,97.61
2023-02-25T02:57:55.747Z,97.65
2023-02-25T02:58:55.035Z,97.65
2023-02-25T02:59:54.859Z,97.55
2023-02-25T03:00:54.876Z,97.65
2023-02-25T03:01:54.980Z,97.65
2023-02-25T03:02:54.800Z,97.65
2023-02-25T03:03:54.879Z,97.65
2023-02-25T03:04:54.791Z,97.65
2023-02-25T03:05:54.867Z,97.65
2023-02-25T03:06:54.758Z,97.65
2023-02-25T03:07:54.777Z,97.65
2023-02-25T03:08:54.740Z,97.65
2023-02-25T03:09:54.762Z,97.65
2023-02-25T03:10:54.706Z,97.75
2023-02-25T03:11:54.704Z,97.75
2023-02-25T03:12:54.738Z,97.75
2023-02-25T03:13:54.692Z,97.75
2023-02-25T03:14:54.715Z,97.75
2023-02-25T03:15:54.647Z,97.86
2023-02-25T03:16:54.692Z,97.81
2023-02-25T03:17:54.644Z,97.71
2023-02-25T03:18:54.615Z,97.71
2023-02-25T03:19:54.623Z,97.71
2023-02-25T03:20:54.597Z,97.81
2023-02-25T03:21:54.609Z,97.75
2023-02-25T03:22:54.597Z,97.75
2023-02-25T03:23:54.602Z,97.75
2023-02-25T03:24:54.577Z,97.75
2023-02-25T03:25:54.547Z,97.75
2023-02-25T03:26:54.536Z,97.75
2023-02-25T03:27:54.537Z,97.86
2023-02-25T03:28:54.527Z,97.86
2023-02-25T03:29:54.515Z,97.81
2023-02-25T03:30:54.581Z,97.81
2023-02-25T03:31:54.586Z,97.71
2023-02-25T03:32:54.646Z,97.71
2023-02-25T03:33:54.491Z,97.75
2023-02-25T03:34:54.456Z,97.71
2023-02-25T03:35:54.446Z,97.71
2023-02-25T03:36:54.467Z,97.71
2023-02-25T03:37:54.433Z,97.71
2023-02-25T03:38:54.406Z,97.71
2023-02-25T03:39:54.477Z,97.71
2023-02-25T03:40:54.389Z,97.71
2023-02-25T03:41:54.418Z,97.71
2023-02-25T03:42:54.511Z,97.71
2023-02-25T03:43:54.368Z,97.71
2023-02-25T03:44:54.342Z,97.71
2023-02-25T03:45:54.436Z,97.71
2023-02-25T03:46:54.330Z,97.71
2023-02-25T03:47:54.663Z,97.71
2023-02-25T03:48:54.325Z,97.71
2023-02-25T03:49:54.305Z,97.81
2023-02-25T03:50:54.321Z,97.81
2023-02-25T03:51:54.274Z,97.71
2023-02-25T03:52:54.298Z,97.71
2023-02-25T03:53:54.262Z,97.71
2023-02-25T03:54:54.230Z,97.71
2023-02-25T03:55:54.236Z,97.81
2023-02-25T03:56:54.213Z,97.71
2023-02-25T03:57:55.018Z,97.71
2023-02-25T03:58:54.193Z,97.71
2023-02-25T03:59:54.245Z,97.71
2023-02-25T04:00:54.159Z,97.81
2023-02-25T04:01:54.171Z,97.81
2023-02-25T04:02:54.641Z,97.81
2023-02-25T04:03:54.147Z,97.81
2023-02-25T04:04:54.166Z,97.71
2023-02-25T04:05:54.120Z,97.71
2023-02-25T04:06:54.094Z,97.71
2023-02-25T04:07:54.152Z,97.81
2023-02-25T04:08:54.089Z,97.81
2023-02-25T04:09:54.106Z,97.81
2023-02-25T04:10:54.052Z,97.81
2023-02-25T04:11:54.043Z,97.81
2023-02-25T04:12:54.050Z,97.81
2023-02-25T04:13:54.064Z,97.81
2023-02-25T04:14:54.009Z,97.81
2023-02-25T04:15:54.153Z,97.81
2023-02-25T04:16:54.104Z,97.81
2023-02-25T04:17:53.996Z,97.81
2023-02-25T04:18:54.012Z,97.81
2023-02-25T04:19:53.962Z,97.71
2023-02-25T04:20:53.948Z,97.71
2023-02-25T04:21:53.935Z,97.71
2023-02-25T04:22:53.954Z,97.71
2023-02-25T04:23:53.924Z,97.81
2023-02-25T04:24:53.934Z,97.71
2023-02-25T04:25:54.504Z,97.71
2023-02-25T04:26:53.919Z,97.71
2023-02-25T04:27:53.884Z,97.71
2023-02-25T04:28:53.911Z,97.71
2023-02-25T04:29:53.874Z,97.71
2023-02-25T04:30:53.951Z,97.71
2023-02-25T04:31:54.019Z,97.71
2023-02-25T04:32:53.967Z,97.71
2023-02-25T04:33:53.805Z,97.71
2023-02-25T04:34:53.791Z,97.71
2023-02-25T04:35:53.805Z,97.71
2023-02-25T04:36:53.768Z,97.71
2023-02-25T04:37:53.866Z,97.61
2023-02-25T04:38:53.744Z,97.50
2023-02-25T04:39:53.742Z,97.50
2023-02-25T04:40:53.748Z,97.61
2023-02-25T04:41:53.713Z,97.61
2023-02-25T04:42:53.782Z,97.61
2023-02-25T04:43:53.727Z,97.50
2023-02-25T04:44:53.692Z,97.50
2023-02-25T04:45:54.520Z,97.50
2023-02-25T04:46:53.720Z,97.50
2023-02-25T04:47:53.672Z,97.50
2023-02-25T04:48:53.657Z,97.61
2023-02-25T04:49:53.631Z,97.61
2023-02-25T04:50:53.708Z,97.61
2023-02-25T04:51:53.637Z,97.61
2023-02-25T04:52:53.613Z,97.61
2023-02-25T04:53:53.604Z,97.61
2023-02-25T04:54:53.577Z,97.61
2023-02-25T04:55:53.569Z,97.61
2023-02-25T04:56:53.627Z,97.61
2023-02-25T04:57:53.550Z,97.61
2023-02-25T04:58:53.563Z,97.71
2023-02-25T04:59:53.589Z,97.71
2023-02-25T05:00:53.515Z,97.71
2023-02-25T05:01:53.636Z,97.71
2023-02-25T05:02:53.486Z,97.71
2023-02-25T05:03:53.509Z,97.71
2023-02-25T05:04:53.518Z,97.71
2023-02-25T05:05:53.464Z,97.71
2023-02-25T05:06:53.438Z,97.71
2023-02-25T05:07:53.433Z,97.71
2023-02-25T05:08:54.131Z,97.81
2023-02-25T05:09:53.441Z,97.71
2023-02-25T05:10:53.408Z,97.71
2023-02-25T05:11:53.399Z,97.71
2023-02-25T05:12:54.190Z,97.71
2023-02-25T05:13:53.383Z,97.71
2023-02-25T05:14:53.355Z,97.71
2023-02-25T05:15:53.437Z,97.71
2023-02-25T05:16:53.477Z,97.71
2023-02-25T05:17:54.013Z,97.71
2023-02-25T05:18:53.335Z,97.81
2023-02-25T05:19:53.296Z,97.81
2023-02-25T05:20:53.282Z,97.81
2023-02-25T05:21:53.300Z,97.81
2023-02-25T05:22:53.274Z,97.81
2023-02-25T05:23:53.271Z,97.81
2023-02-25T05:24:53.250Z,97.81
2023-02-25T05:25:53.280Z,97.81
2023-02-25T05:26:53.227Z,97.81
2023-02-25T05:27:53.235Z,97.77
2023-02-25T05:28:53.648Z,97.77
2023-02-25T05:29:53.345Z,97.77
2023-02-25T05:30:53.222Z,97.77
2023-02-25T05:31:53.402Z,97.77
2023-02-25T05:32:53.318Z,97.77
2023-02-25T05:33:53.211Z,97.77
2023-02-25T05:34:53.212Z,97.77
2023-02-25T05:35:53.136Z,97.77
2023-02-25T05:36:53.123Z,97.77
2023-02-25T05:37:53.125Z,97.77
2023-02-25T05:38:53.108Z,97.67
2023-02-25T05:39:53.113Z,97.67
2023-02-25T05:40:53.117Z,97.67
2023-02-25T05:41:53.072Z,97.67
2023-02-25T05:42:53.074Z,97.67
2023-02-25T05:43:53.128Z,97.56
2023-02-25T05:44:53.068Z,97.56
2023-02-25T05:45:53.111Z,97.56
2023-02-25T05:46:53.068Z,97.46
2023-02-25T05:47:53.002Z,97.46
2023-02-25T05:48:52.998Z,97.46
2023-02-25T05:49:53.012Z,97.46
2023-02-25T05:50:52.989Z,97.46
2023-02-25T05:51:52.995Z,97.46
2023-02-25T05:52:52.948Z,97.46
2023-02-25T05:53:52.968Z,97.35
2023-02-25T05:54:52.987Z,97.35
2023-02-25T05:55:52.913Z,97.35
2023-02-25T05:56:52.892Z,97.35
2023-02-25T05:57:52.887Z,97.35
2023-02-25T05:58:52.881Z,97.35
2023-02-25T05:59:52.883Z,97.35
2023-02-25T06:00:52.938Z,97.35
2023-02-25T06:01:52.947Z,97.35
2023-02-25T06:02:52.898Z,97.35
2023-02-25T06:03:52.838Z,97.25
2023-02-25T06:04:52.861Z,97.25
2023-02-25T06:05:52.820Z,97.25
2023-02-25T06:06:52.794Z,97.25
2023-02-25T06:07:52.780Z,97.25
2023-02-25T06:08:52.806Z,97.25
2023-02-25T06:09:52.773Z,97.25
2023-02-25T06:10:52.788Z,97.04
2023-02-25T06:11:52.735Z,97.04
2023-02-25T06:12:52.791Z,97.04
2023-02-25T06:13:52.778Z,97.04
2023-02-25T06:14:52.756Z,97.04
2023-02-25T06:15:52.678Z,96.94
2023-02-25T06:16:52.723Z,96.94
2023-02-25T06:17:52.661Z,96.83
2023-02-25T06:18:52.679Z,96.73
2023-02-25T06:19:52.717Z,96.73
2023-02-25T06:20:52.627Z,96.73
2023-02-25T06:21:52.629Z,96.73
2023-02-25T06:22:52.632Z,96.62
2023-02-25T06:23:52.600Z,96.62
2023-02-25T06:24:53.158Z,96.52
2023-02-25T06:25:52.567Z,96.42
2023-02-25T06:26:52.603Z,96.42
2023-02-25T06:27:52.568Z,96.11
2023-02-25T06:28:52.547Z,96.00
2023-02-25T06:29:52.612Z,96.11
2023-02-25T06:30:52.559Z,96.11
2023-02-25T06:31:52.624Z,96.11
2023-02-25T06:32:52.774Z,96.21
2023-02-25T06:33:52.485Z,96.11
2023-02-25T06:34:52.495Z,96.00
2023-02-25T06:35:52.492Z,95.79
2023-02-25T06:36:52.457Z,95.68
2023-02-25T06:37:52.493Z,95.48
2023-02-25T06:38:52.460Z,95.37
2023-02-25T06:39:52.435Z,95.37
2023-02-25T06:40:52.436Z,95.27
2023-02-25T06:41:52.396Z,95.27
2023-02-25T06:42:52.392Z,94.96
2023-02-25T06:43:52.696Z,95.06
2023-02-25T06:44:52.414Z,95.06
2023-02-25T06:45:53.181Z,95.06
2023-02-25T06:46:52.413Z,95.12
2023-02-25T06:47:52.351Z,95.06
2023-02-25T06:48:52.432Z,94.96
2023-02-25T06:49:52.714Z,94.75
2023-02-25T06:50:52.378Z,94.85
2023-02-25T06:51:52.377Z,94.64
2023-02-25T06:52:52.296Z,94.54
2023-02-25T06:53:52.263Z,94.43
2023-02-25T06:54:52.334Z,94.39
2023-02-25T06:55:52.274Z,94.39
2023-02-25T06:56:52.260Z,94.49
2023-02-25T06:57:52.453Z,94.60
2023-02-25T06:58:52.299Z,94.60
2023-02-25T06:59:52.209Z,94.70
2023-02-25T07:00:52.243Z,94.60
2023-02-25T07:01:52.210Z,94.70
2023-02-25T07:02:52.214Z,94.70
2023-02-25T07:03:52.164Z,94.81
2023-02-25T07:04:52.248Z,94.70
2023-02-25T07:05:52.195Z,94.81
2023-02-25T07:06:52.130Z,94.92
2023-02-25T07:07:52.163Z,95.02
2023-02-25T07:08:52.135Z,95.08
2023-02-25T07:09:52.128Z,94.98
2023-02-25T07:10:52.090Z,95.08
2023-02-25T07:11:52.090Z,94.98
2023-02-25T07:12:52.072Z,94.56
2023-02-25T07:13:52.614Z,94.56
2023-02-25T07:14:52.077Z,94.66
2023-02-25T07:15:52.119Z,94.56
2023-02-25T07:16:52.227Z,94.66
2023-02-25T07:17:52.001Z,94.66
2023-02-25T07:18:52.193Z,94.76
2023-02-25T07:19:52.010Z,94.76
2023-02-25T07:20:51.988Z,94.66
2023-02-25T07:21:51.971Z,94.66
2023-02-25T07:22:51.961Z,94.66
2023-02-25T07:23:51.954Z,94.66
2023-02-25T07:24:51.973Z,94.76
2023-02-25T07:25:51.955Z,94.76
2023-02-25T07:26:51.912Z,94.66
2023-02-25T07:27:51.920Z,94.45
2023-02-25T07:28:51.904Z,94.45
2023-02-25T07:29:51.898Z,94.45
2023-02-25T07:30:52.006Z,94.35
2023-02-25T07:31:52.067Z,94.35
2023-02-25T07:32:51.876Z,94.45
2023-02-25T07:33:51.834Z,94.41
2023-02-25T07:34:51.846Z,94.41
2023-02-25T07:35:51.823Z,94.31
2023-02-25T07:36:51.800Z,94.31
2023-02-25T07:37:51.812Z,94.31
2023-02-25T07:38:52.519Z,94.20
2023-02-25T07:39:51.788Z,94.10
2023-02-25T07:40:52.138Z,94.10
2023-02-25T07:41:51.774Z,94.10
2023-02-25T07:42:51.763Z,94.20
2023-02-25T07:43:51.753Z,94.20
2023-02-25T07:44:51.716Z,94.31
2023-02-25T07:45:51.778Z,94.31
2023-02-25T07:46:51.708Z,94.31
2023-02-25T07:47:51.684Z,94.20
2023-02-25T07:48:51.727Z,94.10
2023-02-25T07:49:51.694Z,94.10
2023-02-25T07:50:51.713Z,93.95
2023-02-25T07:51:51.646Z,93.54
2023-02-25T07:52:51.655Z,93.23
2023-02-25T07:53:51.665Z,93.33
2023-02-25T07:54:51.619Z,93.12
2023-02-25T07:55:51.676Z,93.12
2023-02-25T07:56:51.585Z,92.80
2023-02-25T07:57:51.634Z,92.70
2023-02-25T07:58:52.180Z,92.18
2023-02-25T07:59:51.585Z,92.08
2023-02-25T08:00:51.603Z,92.08
2023-02-25T08:01:51.555Z,91.35
2023-02-25T08:02:51.651Z,91.46
2023-02-25T08:03:51.513Z,91.87
2023-02-25T08:04:51.655Z,92.18
2023-02-25T08:05:51.546Z,91.56
2023-02-25T08:06:51.516Z,91.35
2023-02-25T08:07:51.495Z,91.56
2023-02-25T08:08:51.502Z,91.56
2023-02-25T08:09:51.443Z,91.46
2023-02-25T08:10:51.492Z,91.56
2023-02-25T08:11:51.459Z,91.25
2023-02-25T08:12:51.419Z,91.14
2023-02-25T08:13:51.455Z,91.04
2023-02-25T08:14:51.573Z,90.10
2023-02-25T08:15:51.408Z,89.06
2023-02-25T08:16:51.384Z,89.48
2023-02-25T08:17:51.371Z,89.48
2023-02-25T08:18:51.359Z,89.64
2023-02-25T08:19:51.341Z,89.64
2023-02-25T08:20:51.458Z,90.16
2023-02-25T08:21:51.365Z,90.37
2023-02-25T08:22:51.323Z,89.54
2023-02-25T08:23:51.311Z,88.71
2023-02-25T08:24:51.326Z,88.60
2023-02-25T08:25:51.392Z,89.12
2023-02-25T08:26:51.276Z,89.54
2023-02-25T08:27:51.246Z,90.06
2023-02-25T08:28:51.261Z,88.19
2023-02-25T08:29:51.395Z,87.66
2023-02-25T08:30:51.684Z,87.98
2023-02-25T08:31:51.727Z,87.92
2023-02-25T08:32:51.307Z,87.60
2023-02-25T08:33:51.198Z,87.50
2023-02-25T08:34:51.175Z,87.50
2023-02-25T08:35:51.185Z,85.94
2023-02-25T08:36:51.171Z,86.35
2023-02-25T08:37:51.184Z,86.67
2023-02-25T08:38:51.131Z,86.57
2023-02-25T08:39:51.183Z,85.21
2023-02-25T08:40:51.116Z,85.94
2023-02-25T08:41:51.116Z,86.57
2023-02-25T08:42:51.165Z,87.08
2023-02-25T08:43:51.090Z,86.04
2023-02-25T08:44:51.123Z,84.69
2023-02-25T08:45:51.070Z,84.17
2023-02-25T08:46:51.090Z,84.38
2023-02-25T08:47:51.050Z,84.27
2023-02-25T08:48:51.112Z,85.11
2023-02-25T08:49:51.035Z,84.90
2023-02-25T08:50:51.162Z,84.55
2023-02-25T08:51:51.016Z,84.44
2023-02-25T08:52:50.975Z,84.23
2023-02-25T08:53:50.999Z,84.96
2023-02-25T08:54:51.630Z,84.23
2023-02-25T08:55:50.959Z,84.55
2023-02-25T08:56:51.139Z,84.13
2023-02-25T08:57:50.954Z,83.30
2023-02-25T08:58:50.913Z,84.13
2023-02-25T08:59:50.931Z,85.06
2023-02-25T09:00:50.935Z,85.80
2023-02-25T09:01:50.901Z,86.21
2023-02-25T09:02:50.859Z,84.75
2023-02-25T09:03:50.898Z,84.03
2023-02-25T09:04:50.955Z,83.61
2023-02-25T09:05:50.846Z,81.95
2023-02-25T09:06:51.318Z,80.39
2023-02-25T09:07:50.823Z,80.49
2023-02-25T09:08:50.800Z,81.74
2023-02-25T09:09:50.804Z,82.05
2023-02-25T09:10:51.143Z,80.70
2023-02-25T09:11:50.768Z,81.12
2023-02-25T09:12:50.754Z,80.91
2023-02-25T09:13:50.765Z,81.22
2023-02-25T09:14:50.739Z,82.57
2023-02-25T09:15:51.516Z,81.32
2023-02-25T09:16:50.814Z,81.53
2023-02-25T09:17:50.727Z,81.63
2023-02-25T09:18:50.726Z,81.84
2023-02-25T09:19:50.671Z,81.01
2023-02-25T09:20:51.624Z,80.60
2023-02-25T09:21:50.686Z,81.63
2023-02-25T09:22:50.654Z,81.01
2023-02-25T09:23:50.637Z,80.29
2023-02-25T09:24:50.671Z,81.32
2023-02-25T09:25:50.602Z,81.63
2023-02-25T09:26:50.662Z,81.95
2023-02-25T09:27:50.596Z,81.53
2023-02-25T09:28:50.598Z,81.43
2023-02-25T09:29:50.584Z,79.55
2023-02-25T09:30:50.672Z,77.27
2023-02-25T09:31:50.978Z,77.58
2023-02-25T09:32:50.736Z,77.37
2023-02-25T09:33:50.529Z,78.31
2023-02-25T09:34:50.526Z,76.95
2023-02-25T09:35:50.545Z,75.29
2023-02-25T09:36:50.548Z,75.29
2023-02-25T09:37:50.488Z,73.63
2023-02-25T09:38:50.526Z,74.04
2023-02-25T09:39:50.467Z,74.25
2023-02-25T09:40:50.457Z,74.98
2023-02-25T09:41:50.444Z,73.63
2023-02-25T09:42:50.447Z,74.43
2023-02-25T09:43:50.435Z,75.05
2023-02-25T09:44:50.995Z,75.46
2023-02-25T09:45:50.476Z,75.05
2023-02-25T09:46:50.399Z,75.88
2023-02-25T09:47:50.453Z,74.53
2023-02-25T09:48:50.414Z,74.11
2023-02-25T09:49:50.379Z,74.53
2023-02-25T09:50:50.422Z,73.28
2023-02-25T09:51:50.348Z,72.97
2023-02-25T09:52:50.380Z,74.01
2023-02-25T09:53:50.326Z,74.63
2023-02-25T09:54:50.323Z,74.43
2023-02-25T09:55:51.124Z,75.64
2023-02-25T09:56:50.287Z,75.01
2023-02-25T09:57:50.283Z,73.07
2023-02-25T09:58:50.254Z,72.66
2023-02-25T09:59:50.244Z,72.55
2023-02-25T10:00:50.317Z,72.34
2023-02-25T10:01:50.271Z,73.25
2023-02-25T10:02:50.466Z,73.04
2023-02-25T10:03:50.220Z,73.04
2023-02-25T10:04:51.056Z,72.11
2023-02-25T10:05:50.210Z,71.31
2023-02-25T10:06:50.226Z,70.27
2023-02-25T10:07:50.208Z,71.00
2023-02-25T10:08:50.148Z,72.24
2023-02-25T10:09:50.186Z,72.97
2023-02-25T10:10:50.126Z,72.34
2023-02-25T10:11:50.175Z,72.14
2023-02-25T10:12:50.841Z,72.97
2023-02-25T10:13:50.097Z,71.72
2023-02-25T10:14:50.231Z,71.72
2023-02-25T10:15:52.659Z,69.96
2023-02-25T10:16:50.103Z,69.92
2023-02-25T10:17:50.068Z,70.54
2023-02-25T10:18:50.055Z,69.02
2023-02-25T10:19:50.070Z,69.74
2023-02-25T10:20:50.171Z,70.48
2023-02-25T10:21:50.053Z,69.85
2023-02-25T10:22:50.014Z,70.34
2023-02-25T10:23:50.037Z,70.34
2023-02-25T10:24:49.967Z,68.99
2023-02-25T10:25:49.981Z,69.92
2023-02-25T10:26:50.267Z,71.38
2023-02-25T10:27:50.006Z,71.69
2023-02-25T10:28:50.501Z,71.45
2023-02-25T10:29:49.914Z,70.62
2023-02-25T10:30:50.033Z,70.41
2023-02-25T10:31:50.113Z,70.72
2023-02-25T10:32:49.947Z,72.90
2023-02-25T10:33:49.913Z,72.59
2023-02-25T10:34:49.854Z,69.58
2023-02-25T10:35:49.847Z,70.72
2023-02-25T10:36:49.836Z,69.06
2023-02-25T10:37:49.862Z,69.27
2023-02-25T10:38:49.878Z,69.89
2023-02-25T10:39:49.859Z,71.03
2023-02-25T10:40:50.611Z,69.68
2023-02-25T10:41:49.786Z,68.54
2023-02-25T10:42:49.784Z,70.51
2023-02-25T10:43:49.816Z,72.28
2023-02-25T10:44:49.872Z,71.86
2023-02-25T10:45:49.795Z,70.51
2023-02-25T10:46:49.735Z,70.17
2023-02-25T10:47:49.722Z,67.61
2023-02-25T10:48:49.733Z,67.82
2023-02-25T10:49:49.821Z,68.02
2023-02-25T10:50:49.698Z,69.37
2023-02-25T10:51:49.671Z,69.27
2023-02-25T10:52:49.846Z,68.02
2023-02-25T10:53:49.652Z,68.44
2023-02-25T10:54:49.723Z,67.71
2023-02-25T10:55:49.631Z,67.92
2023-02-25T10:56:50.507Z,69.89
2023-02-25T10:57:49.625Z,69.79
2023-02-25T10:58:49.609Z,69.45
2023-02-25T10:59:49.697Z,69.65
2023-02-25T11:00:49.710Z,66.75
2023-02-25T11:01:49.851Z,67.16
2023-02-25T11:02:49.827Z,67.99
2023-02-25T11:03:49.592Z,69.24
2023-02-25T11:04:49.534Z,69.45
2023-02-25T11:05:49.513Z,67.99
2023-02-25T11:06:49.664Z,68.69
2023-02-25T11:07:49.642Z,64.85
2023-02-25T11:08:49.517Z,65.37
2023-02-25T11:09:50.520Z,65.37
2023-02-25T11:10:50.544Z,65.70
2023-02-25T11:11:49.452Z,67.16
2023-02-25T11:12:49.577Z,66.96
2023-02-25T11:13:49.464Z,65.91
2023-02-25T11:14:49.517Z,65.47
2023-02-25T11:15:49.477Z,65.58
2023-02-25T11:16:49.392Z,65.89
2023-02-25T11:17:49.406Z,65.37
2023-02-25T11:18:49.397Z,65.58
2023-02-25T11:19:49.432Z,64.23
2023-02-25T11:20:49.358Z,64.54
2023-02-25T11:21:49.344Z,65.89
2023-02-25T11:22:49.341Z,64.54
2023-02-25T11:23:49.416Z,64.02
2023-02-25T11:24:50.022Z,64.33
2023-02-25T11:25:49.299Z,66.06
2023-02-25T11:26:49.340Z,64.61
2023-02-25T11:27:49.312Z,64.09
2023-02-25T11:28:49.305Z,62.74
2023-02-25T11:29:49.460Z,64.30
2023-02-25T11:30:49.386Z,64.51
2023-02-25T11:31:50.303Z,63.78
2023-02-25T11:32:49.338Z,63.06
2023-02-25T11:33:49.218Z,62.95
2023-02-25T11:34:49.340Z,62.74
2023-02-25T11:35:49.195Z,63.26
2023-02-25T11:36:51.151Z,63.26
2023-02-25T11:37:49.180Z,63.16
2023-02-25T11:38:49.202Z,62.46
2023-02-25T11:39:49.165Z,62.88
2023-02-25T11:40:49.134Z,62.98
2023-02-25T11:41:49.150Z,63.60
2023-02-25T11:42:49.207Z,62.57
2023-02-25T11:43:49.180Z,62.05
2023-02-25T11:44:49.116Z,62.67
2023-02-25T11:45:49.082Z,62.98
2023-02-25T11:46:49.159Z,62.57
2023-02-25T11:47:50.094Z,64.02
2023-02-25T11:48:49.084Z,63.40
2023-02-25T11:49:49.028Z,62.26
2023-02-25T11:50:49.101Z,62.33
2023-02-25T11:51:49.032Z,61.81
2023-02-25T11:52:49.007Z,61.53
2023-02-25T11:53:49.041Z,62.15
2023-02-25T11:54:48.992Z,62.05
2023-02-25T11:55:49.002Z,62.57
2023-02-25T11:56:49.616Z,62.57
2023-02-25T11:57:48.951Z,62.77
2023-02-25T11:58:48.943Z,64.02
2023-02-25T11:59:48.948Z,63.19
2023-02-25T12:00:48.920Z,63.09
2023-02-25T12:01:48.937Z,63.29
2023-02-25T12:02:48.958Z,62.36
2023-02-25T12:03:48.938Z,62.57
2023-02-25T12:04:49.524Z,65.26
2023-02-25T12:05:48.898Z,64.23
2023-02-25T12:06:48.854Z,63.40
2023-02-25T12:08:05.102Z,64.02
2023-02-25T12:08:48.860Z,63.09
2023-02-25T12:09:48.820Z,63.81
2023-02-25T12:10:48.846Z,62.77
2023-02-25T12:11:48.926Z,61.84
2023-02-25T12:12:49.029Z,62.67
2023-02-25T12:13:48.785Z,63.60
2023-02-25T12:14:48.751Z,63.92
2023-02-25T12:15:48.823Z,63.92
2023-02-25T12:16:48.770Z,64.20
2023-02-25T12:17:48.782Z,62.12
2023-02-25T12:18:48.722Z,62.64
2023-02-25T12:19:48.789Z,63.16
2023-02-25T12:20:48.778Z,61.88
2023-02-25T12:21:48.683Z,61.26
2023-02-25T12:22:48.703Z,60.72
2023-02-25T12:23:48.664Z,60.93
2023-02-25T12:24:48.653Z,58.95
2023-02-25T12:25:48.637Z,59.27
2023-02-25T12:26:48.661Z,59.09
2023-02-25T12:27:48.615Z,59.40
2023-02-25T12:28:49.889Z,60.74
2023-02-25T12:29:48.623Z,60.33
2023-02-25T12:30:48.702Z,58.98
2023-02-25T12:31:48.762Z,59.68
2023-02-25T12:32:48.629Z,59.89
2023-02-25T12:33:48.573Z,59.68
2023-02-25T12:34:48.554Z,58.54
2023-02-25T12:35:48.554Z,59.78
2023-02-25T12:36:48.509Z,60.10
2023-02-25T12:37:48.586Z,59.16
2023-02-25T12:38:48.559Z,59.37
2023-02-25T12:39:48.508Z,59.09
2023-02-25T12:40:48.480Z,59.09
2023-02-25T12:41:48.509Z,59.09
2023-02-25T12:42:48.564Z,58.36
2023-02-25T12:43:48.489Z,58.26
2023-02-25T12:44:48.477Z,58.59
2023-02-25T12:45:48.529Z,59.11
2023-02-25T12:46:48.412Z,59.84
2023-02-25T12:47:48.402Z,59.53
2023-02-25T12:48:48.438Z,59.40
2023-02-25T12:49:48.596Z,59.09
2023-02-25T12:50:48.374Z,59.71
2023-02-25T12:51:48.384Z,59.30
2023-02-25T12:52:48.445Z,58.98