createdAt,value
2023-01-19T00:00:10.887Z,100.00
2023-01-19T00:05:17.981Z,100.00
2023-01-19T00:08:02.338Z,100.00
2023-01-19T00:10:36.166Z,100.00
2023-01-19T00:13:29.583Z,100.00
2023-01-19T00:16:18.531Z,100.00
2023-01-19T00:21:42.991Z,100.00
2023-01-19T00:24:12.491Z,100.00
2023-01-19T00:26:53.625Z,100.00
2023-01-19T00:29:35.328Z,100.00
2023-01-19T00:32:06.254Z,100.00
2023-01-19T00:34:43.605Z,100.00
2023-01-19T00:37:17.421Z,100.00
2023-01-19T00:39:47.410Z,100.00
2023-01-19T00:42:34.242Z,100.00
2023-01-19T00:45:19.709Z,100.00
2023-01-19T00:47:48.402Z,100.00
2023-01-19T00:50:21.427Z,100.00
2023-01-19T00:52:52.894Z,100.00
2023-01-19T00:55:25.919Z,100.00
2023-01-19T01:00:36.125Z,100.00
2023-01-19T01:03:10.587Z,100.00
2023-01-19T01:05:50.370Z,100.00
2023-01-19T01:08:17.247Z,100.00
2023-01-19T01:10:46.569Z,100.00
2023-01-19T01:13:20.460Z,100.00
2023-01-19T01:15:52.465Z,100.00
2023-01-19T01:18:19.430Z,100.00
2023-01-19T01:21:00.588Z,100.00
2023-01-19T01:23:30.331Z,100.00
2023-01-19T01:26:00.145Z,100.00
2023-01-19T01:28:57.550Z,100.00
2023-01-19T01:31:50.910Z,100.00
2023-01-19T01:34:23.343Z,100.00
2023-01-19T01:36:55.070Z,100.00
2023-01-19T01:39:22.667Z,100.00
2023-01-19T01:42:15.875Z,100.00
2023-01-19T01:45:41.869Z,100.00
2023-01-19T01:48:32.599Z,100.00
2023-01-19T01:51:15.792Z,100.00
2023-01-19T01:53:45.490Z,100.00
2023-01-19T01:56:20.337Z,100.00
2023-01-19T01:59:04.829Z,100.00
2023-01-19T02:01:42.856Z,100.00
2023-01-19T02:04:22.704Z,100.00
2023-01-19T02:06:49.373Z,100.00
2023-01-19T02:09:32.827Z,100.00
2023-01-19T02:12:04.566Z,100.00
2023-01-19T02:14:31.258Z,100.00
2023-01-19T02:16:58.064Z,100.00
2023-01-19T02:19:35.381Z,100.00
2023-01-19T02:22:19.237Z,100.00
2023-01-19T02:24:46.253Z,100.00
2023-01-19T02:27:13.294Z,100.00
2023-01-19T02:29:49.230Z,100.00
2023-01-19T02:32:18.752Z,100.00
2023-01-19T02:34:48.600Z,100.00
2023-01-19T02:37:18.571Z,100.00
2023-01-19T02:40:04.628Z,100.00
2023-01-19T02:43:14.890Z,100.00
2023-01-19T02:46:09.594Z,100.00
2023-01-19T02:48:47.709Z,100.00
2023-01-19T02:51:31.312Z,100.00
2023-01-19T02:54:23.627Z,100.00
2023-01-19T02:57:27.430Z,100.00
2023-01-19T03:00:26.759Z,100.00
2023-01-19T03:03:15.941Z,100.00
2023-01-19T03:06:46.817Z,100.00
2023-01-19T03:09:28.920Z,100.00
2023-01-19T03:12:23.835Z,100.00
2023-01-19T03:14:53.887Z,100.00
2023-01-19T03:17:21.782Z,100.00
2023-01-19T03:22:42.336Z,100.00
2023-01-19T03:25:27.782Z,100.00
2023-01-19T03:27:57.492Z,100.00
2023-01-19T03:30:35.198Z,100.00
2023-01-19T03:33:15.653Z,100.00
2023-01-19T03:35:50.499Z,100.00
2023-01-19T03:38:21.937Z,100.00
2023-01-19T03:40:49.544Z,100.00
2023-01-19T03:43:30.855Z,100.00
2023-01-19T03:45:57.944Z,100.00
2023-01-19T03:51:14.166Z,100.00
2023-01-19T03:53:54.796Z,100.00
2023-01-19T03:59:27.021Z,100.00
2023-01-19T04:02:14.310Z,100.00
2023-01-19T04:04:56.485Z,100.00
2023-01-19T04:07:33.446Z,100.00
2023-01-19T04:10:08.333Z,100.00
2023-01-19T04:12:57.661Z,100.00
2023-01-19T04:15:31.252Z,100.00
2023-01-19T04:17:59.201Z,100.00
2023-01-19T04:20:28.841Z,100.00
2023-01-19T04:25:44.489Z,100.00
2023-01-19T04:30:56.226Z,100.00
2023-01-19T04:33:27.256Z,100.00
2023-01-19T04:36:02.892Z,100.00
2023-01-19T04:38:29.749Z,100.00
2023-01-19T04:41:08.807Z,100.00
2023-01-19T04:43:49.660Z,100.00
2023-01-19T04:49:20.270Z,100.00
2023-01-19T04:52:14.881Z,100.00
2023-01-19T04:54:44.136Z,100.00
2023-01-19T04:57:18.522Z,100.00
2023-01-19T04:59:51.686Z,100.00
2023-01-19T05:02:18.484Z,100.00
2023-01-19T05:04:45.064Z,100.00
2023-01-19T05:07:34.668Z,100.00
2023-01-19T05:10:07.692Z,100.00
2023-01-19T05:13:13.339Z,100.00
2023-01-19T05:15:38.771Z,100.00
2023-01-19T05:18:05.404Z,100.00
2023-01-19T05:20:31.971Z,100.00
2023-01-19T05:22:59.025Z,100.00
2023-01-19T05:25:25.863Z,100.00
2023-01-19T05:27:52.399Z,100.00
2023-01-19T05:30:19.040Z,100.00
2023-01-19T05:32:48.365Z,100.00
2023-01-19T05:35:31.306Z,100.00
2023-01-19T05:38:02.034Z,100.00
2023-01-19T05:40:38.551Z,100.00
2023-01-19T05:43:05.516Z,100.00
2023-01-19T05:45:41.409Z,100.00
2023-01-19T05:48:11.078Z,100.00
2023-01-19T05:50:40.347Z,100.00
2023-01-19T05:53:06.960Z,100.00
2023-01-19T05:55:36.448Z,100.00
2023-01-19T05:58:03.966Z,100.00
2023-01-19T06:00:30.542Z,100.00
2023-01-19T06:03:03.663Z,100.00
2023-01-19T06:05:44.961Z,100.00
2023-01-19T06:08:11.495Z,100.00
2023-01-19T06:10:38.141Z,100.00
2023-01-19T06:13:04.752Z,100.00
2023-01-19T06:15:35.422Z,100.00
2023-01-19T06:18:02.014Z,100.00
2023-01-19T06:20:48.088Z,100.00
2023-01-19T06:23:18.025Z,100.00
2023-01-19T06:25:46.669Z,100.00
2023-01-19T06:28:26.403Z,100.00
2023-01-19T06:31:04.510Z,100.00
2023-01-19T06:33:36.813Z,100.00
2023-01-19T06:36:04.053Z,100.00
2023-01-19T06:38:30.657Z,100.00
2023-01-19T06:40:58.900Z,100.00
2023-01-19T06:43:26.908Z,100.00
2023-01-19T06:46:03.632Z,100.00
2023-01-19T06:48:37.129Z,100.00
2023-01-19T06:51:03.696Z,100.00
2023-01-19T06:53:37.967Z,100.00
2023-01-19T06:56:04.987Z,100.00
2023-01-19T07:01:21.032Z,100.00
2023-01-19T07:03:52.007Z,100.00
2023-01-19T07:06:20.875Z,100.00
2023-01-19T07:09:08.602Z,100.00
2023-01-19T07:11:35.041Z,100.00
2023-01-19T07:14:02.783Z,100.00
2023-01-19T07:16:35.051Z,100.00
2023-01-19T07:19:05.803Z,100.00
2023-01-19T07:21:38.591Z,100.00
2023-01-19T07:24:10.043Z,100.00
2023-01-19T07:27:00.701Z,100.00
2023-01-19T07:29:50.976Z,100.00
2023-01-19T07:32:32.931Z,100.00
2023-01-19T07:34:59.480Z,100.00
2023-01-19T07:37:34.605Z,100.00
2023-01-19T07:40:07.688Z,100.00
2023-01-19T07:42:54.782Z,100.00
2023-01-19T07:45:23.808Z,100.00
2023-01-19T07:47:50.425Z,100.00
2023-01-19T07:50:17.975Z,100.00
2023-01-19T07:52:44.504Z,100.00
2023-01-19T07:55:11.099Z,100.00
2023-01-19T07:57:52.589Z,100.00
2023-01-19T08:00:20.742Z,100.00
2023-01-19T08:02:57.199Z,100.00
2023-01-19T08:05:34.293Z,100.00
2023-01-19T08:08:02.282Z,100.00
2023-01-19T08:10:34.871Z,100.00
2023-01-19T08:13:11.503Z,100.00
2023-01-19T08:15:58.781Z,100.00
2023-01-19T08:18:36.458Z,100.00
2023-01-19T08:21:08.151Z,100.00
2023-01-19T08:23:34.936Z,100.00
2023-01-19T08:26:17.853Z,100.00
2023-01-19T08:28:52.055Z,100.00
2023-01-19T08:31:28.290Z,100.00
2023-01-19T08:33:57.814Z,100.00
2023-01-19T08:36:24.724Z,100.00
2023-01-19T08:38:59.544Z,100.00
2023-01-19T08:41:28.492Z,100.00
2023-01-19T08:43:57.958Z,100.00
2023-01-19T08:46:24.580Z,100.00
2023-01-19T08:48:51.290Z,100.00
2023-01-19T08:51:25.963Z,100.00
2023-01-19T08:54:01.056Z,100.00
2023-01-19T08:59:20.975Z,100.00
2023-01-19T09:02:03.153Z,100.00
2023-01-19T09:04:30.459Z,100.00
2023-01-19T09:06:57.277Z,100.00
2023-01-19T09:09:36.016Z,100.00
2023-01-19T09:12:02.734Z,100.00
2023-01-19T09:14:41.500Z,100.00
2023-01-19T09:17:13.931Z,100.00
2023-01-19T09:19:41.299Z,100.00
2023-01-19T09:22:12.906Z,100.00
2023-01-19T09:24:42.019Z,100.00
2023-01-19T09:27:11.409Z,100.00
2023-01-19T09:29:37.980Z,100.00
2023-01-19T09:32:04.843Z,100.00
2023-01-19T09:34:32.869Z,100.00
2023-01-19T09:37:13.554Z,100.00
2023-01-19T09:39:40.331Z,100.00
2023-01-19T09:42:42.743Z,100.00
2023-01-19T09:45:48.805Z,100.00
2023-01-19T09:48:44.440Z,100.00
2023-01-19T09:51:26.343Z,100.00
2023-01-19T09:54:25.670Z,100.00
2023-01-19T09:57:09.604Z,100.00
2023-01-19T09:59:39.663Z,100.00
2023-01-19T10:02:24.700Z,100.00
2023-01-19T10:05:09.093Z,100.00
2023-01-19T10:08:27.799Z,98.77
2023-01-19T10:10:58.430Z,100.00
2023-01-19T10:14:11.276Z,100.00
2023-01-19T10:16:51.363Z,100.00
2023-01-19T10:19:39.219Z,99.73
2023-01-19T10:22:29.948Z,100.00
2023-01-19T10:25:01.396Z,99.41
2023-01-19T10:27:40.205Z,100.00
2023-01-19T10:30:08.825Z,99.65
2023-01-19T10:32:41.802Z,95.45
2023-01-19T10:35:31.755Z,97.19
2023-01-19T10:38:05.848Z,100.00
2023-01-19T10:40:39.300Z,100.00
2023-01-19T10:43:33.797Z,99.40
2023-01-19T10:46:21.907Z,100.00
2023-01-19T10:48:53.666Z,96.40
2023-01-19T10:51:23.176Z,99.85
2023-01-19T10:54:02.060Z,97.02
2023-01-19T10:56:39.447Z,100.00
2023-01-19T10:59:38.709Z,97.54
2023-01-19T11:02:26.599Z,100.00
2023-01-19T11:05:05.319Z,95.68
2023-01-19T11:07:35.171Z,99.68
2023-01-19T11:10:32.380Z,98.39
2023-01-19T11:13:10.485Z,96.54
2023-01-19T11:15:56.385Z,94.15
2023-01-19T11:18:34.424Z,97.29
2023-01-19T11:21:08.061Z,95.82
2023-01-19T11:23:42.153Z,95.92
2023-01-19T11:26:14.852Z,92.71
2023-01-19T11:29:06.172Z,95.54
2023-01-19T11:31:35.612Z,94.60
2023-01-19T11:34:05.657Z,94.42
2023-01-19T11:36:38.398Z,93.70
2023-01-19T11:39:24.651Z,94.75
2023-01-19T11:42:01.617Z,98.61
2023-01-19T11:44:35.285Z,98.56
2023-01-19T11:47:29.902Z,99.00
2023-01-19T11:50:33.461Z,97.68
2023-01-19T11:53:34.151Z,96.64
2023-01-19T11:56:11.093Z,100.00
2023-01-19T11:58:43.168Z,97.87
2023-01-19T12:01:26.702Z,97.75
2023-01-19T12:04:07.436Z,99.58
2023-01-19T12:06:40.307Z,100.00
2023-01-19T12:09:09.954Z,99.81
2023-01-19T12:12:07.715Z,99.71
2023-01-19T12:18:03.073Z,99.97
2023-01-19T12:21:03.928Z,97.21
2023-01-19T12:24:13.655Z,100.00
2023-01-19T12:27:09.019Z,98.50
2023-01-19T12:29:36.909Z,96.02
2023-01-19T12:32:38.095Z,98.42
2023-01-19T12:35:29.264Z,96.54
2023-01-19T12:37:59.552Z,99.97
2023-01-19T12:40:33.119Z,97.22
2023-01-19T12:43:05.682Z,97.10
2023-01-19T12:45:40.292Z,95.91
2023-01-19T12:48:32.336Z,96.79
2023-01-19T12:50:59.882Z,96.93
2023-01-19T12:53:33.550Z,96.36
2023-01-19T12:56:04.843Z,99.16
2023-01-19T12:58:34.109Z,97.43
2023-01-19T13:01:18.770Z,100.00
2023-01-19T13:04:12.904Z,96.73
2023-01-19T13:06:48.690Z,97.79
2023-01-19T13:09:45.093Z,96.97
2023-01-19T13:12:25.825Z,93.18
2023-01-19T13:15:35.100Z,95.16
2023-01-19T13:18:02.694Z,96.63
2023-01-19T13:20:44.214Z,95.53
2023-01-19T13:23:25.554Z,96.92
2023-01-19T13:26:04.389Z,99.13
2023-01-19T13:28:57.473Z,95.50
2023-01-19T13:31:28.096Z,95.95
2023-01-19T13:34:01.609Z,95.76
2023-01-19T13:36:35.578Z,96.83
2023-01-19T13:39:38.356Z,98.28
2023-01-19T13:42:13.441Z,98.94
2023-01-19T13:44:48.168Z,95.08
2023-01-19T13:47:22.619Z,95.00
2023-01-19T13:50:08.811Z,93.92
2023-01-19T13:52:43.656Z,95.00
2023-01-19T13:55:33.493Z,99.15
2023-01-19T13:58:00.110Z,94.80
2023-01-19T14:00:29.527Z,100.00
2023-01-19T14:03:00.381Z,99.92
2023-01-19T14:05:31.459Z,94.79
2023-01-19T14:08:09.888Z,96.93
2023-01-19T14:11:06.179Z,97.12
2023-01-19T14:13:46.072Z,99.77
2023-01-19T14:16:33.986Z,98.31
2023-01-19T14:19:10.142Z,98.47
2023-01-19T14:21:38.910Z,98.56
2023-01-19T14:24:30.429Z,95.43
2023-01-19T14:27:27.987Z,97.21
2023-01-19T14:29:54.591Z,99.31
2023-01-19T14:32:26.177Z,99.43
2023-01-19T14:35:33.123Z,97.76
2023-01-19T14:38:02.391Z,97.57
2023-01-19T14:43:19.326Z,99.88
2023-01-19T14:46:01.376Z,98.87
2023-01-19T14:48:28.020Z,99.53
2023-01-19T14:51:13.271Z,100.00
2023-01-19T14:53:48.492Z,100.00
2023-01-19T14:56:28.026Z,100.00
2023-01-19T14:58:59.495Z,100.00
2023-01-19T15:01:30.125Z,100.00
2023-01-19T15:03:57.196Z,100.00
2023-01-19T15:06:26.469Z,99.75
2023-01-19T15:09:00.718Z,100.00
2023-01-19T15:11:32.810Z,100.00
2023-01-19T15:13:59.775Z,100.00
2023-01-19T15:16:34.301Z,100.00
2023-01-19T15:19:17.802Z,100.00
2023-01-19T15:21:59.844Z,100.00
2023-01-19T15:24:29.459Z,100.00
2023-01-19T15:26:58.753Z,100.00
2023-01-19T15:29:26.260Z,100.00
2023-01-19T15:32:03.021Z,100.00
2023-01-19T15:34:49.801Z,100.00
2023-01-19T15:37:17.572Z,100.00
2023-01-19T15:39:50.356Z,100.00
2023-01-19T15:42:19.633Z,100.00
2023-01-19T15:44:48.744Z,100.00
2023-01-19T15:47:15.386Z,100.00
2023-01-19T15:49:41.968Z,100.00
2023-01-19T15:52:08.587Z,100.00
2023-01-19T15:54:44.114Z,100.00
2023-01-19T15:57:17.192Z,100.00
2023-01-19T15:59:44.579Z,100.00
2023-01-19T16:02:14.301Z,100.00
2023-01-19T16:04:48.045Z,100.00
2023-01-19T16:07:14.795Z,100.00
2023-01-19T16:09:42.244Z,100.00
2023-01-19T16:12:08.820Z,100.00
2023-01-19T16:14:42.808Z,100.00
2023-01-19T16:17:09.365Z,100.00
2023-01-19T16:19:35.948Z,100.00
2023-01-19T16:22:02.571Z,100.00
2023-01-19T16:24:34.767Z,100.00
2023-01-19T16:27:01.359Z,100.00
2023-01-19T16:29:34.292Z,100.00
2023-01-19T16:32:00.927Z,100.00
2023-01-19T16:34:30.743Z,100.00
2023-01-19T16:40:01.255Z,100.00
2023-01-19T16:42:28.199Z,100.00
2023-01-19T16:45:15.740Z,100.00
2023-01-19T16:47:42.310Z,100.00
2023-01-19T16:50:11.583Z,100.00
2023-01-19T16:52:41.114Z,100.00
2023-01-19T16:55:17.921Z,100.00
2023-01-19T16:57:50.266Z,100.00
2023-01-19T17:00:19.065Z,100.00
2023-01-19T17:02:48.935Z,100.00
2023-01-19T17:05:15.562Z,100.00
2023-01-19T17:07:42.213Z,100.00
2023-01-19T17:10:22.083Z,100.00
2023-01-19T17:12:49.041Z,100.00
2023-01-19T17:15:36.410Z,100.00
2023-01-19T17:18:11.046Z,100.00
2023-01-19T17:20:46.345Z,100.00
2023-01-19T17:23:20.307Z,100.00
2023-01-19T17:26:02.230Z,100.00
2023-01-19T17:28:32.124Z,100.00
2023-01-19T17:31:07.414Z,100.00
2023-01-19T17:33:35.092Z,100.00
2023-01-19T17:36:10.379Z,100.00
2023-01-19T17:38:42.616Z,100.00
2023-01-19T17:41:23.514Z,100.00
2023-01-19T17:44:00.102Z,100.00
2023-01-19T17:46:28.849Z,100.00
2023-01-19T17:49:02.903Z,100.00
2023-01-19T17:51:32.585Z,100.00
2023-01-19T17:54:04.257Z,100.00
2023-01-19T17:56:32.851Z,100.00
2023-01-19T17:59:00.001Z,100.00
2023-01-19T18:01:31.476Z,100.00
2023-01-19T18:03:58.745Z,100.00
2023-01-19T18:06:28.558Z,100.00
2023-01-19T18:08:58.334Z,100.00
2023-01-19T18:11:34.647Z,100.00
2023-01-19T18:14:03.966Z,100.00
2023-01-19T18:16:53.565Z,100.00
2023-01-19T18:19:30.379Z,100.00
2023-01-19T18:22:02.705Z,100.00
2023-01-19T18:24:29.275Z,100.00
2023-01-19T18:26:56.029Z,100.00
2023-01-19T18:29:22.927Z,100.00
2023-01-19T18:31:49.541Z,100.00
2023-01-19T18:34:16.101Z,100.00
2023-01-19T18:36:42.664Z,100.00
2023-01-19T18:39:09.283Z,100.00
2023-01-19T18:41:42.093Z,100.00
2023-01-19T18:44:12.753Z,100.00
2023-01-19T18:46:42.151Z,100.00
2023-01-19T18:49:09.039Z,100.00
2023-01-19T18:51:36.001Z,100.00
2023-01-19T18:54:02.634Z,100.00
2023-01-19T18:56:29.759Z,100.00
2023-01-19T18:58:57.574Z,100.00
2023-01-19T19:01:36.828Z,100.00
2023-01-19T19:04:03.556Z,100.00
2023-01-19T19:06:33.159Z,100.00
2023-01-19T19:08:59.773Z,100.00
2023-01-19T19:11:31.502Z,100.00
2023-01-19T19:14:02.461Z,100.00
2023-01-19T19:16:39.722Z,100.00
2023-01-19T19:19:24.228Z,100.00
2023-01-19T19:21:52.037Z,100.00
2023-01-19T19:24:20.139Z,100.00
2023-01-19T19:26:48.524Z,100.00
2023-01-19T19:29:17.632Z,100.00
2023-01-19T19:31:44.273Z,100.00
2023-01-19T19:34:15.125Z,100.00
2023-01-19T19:36:41.738Z,100.00
2023-01-19T19:39:14.324Z,100.00
2023-01-19T19:41:45.054Z,100.00
2023-01-19T19:44:11.757Z,100.00
2023-01-19T19:46:44.775Z,100.00
2023-01-19T19:49:11.441Z,100.00
2023-01-19T19:51:40.938Z,100.00
2023-01-19T19:54:07.556Z,100.00
2023-01-19T19:56:34.308Z,100.00
2023-01-19T19:59:03.547Z,100.00
2023-01-19T20:01:34.279Z,100.00
2023-01-19T20:04:12.238Z,100.00
2023-01-19T20:06:47.173Z,100.00
2023-01-19T20:09:15.506Z,100.00
2023-01-19T20:11:46.110Z,100.00
2023-01-19T20:14:16.671Z,100.00
2023-01-19T20:16:46.428Z,100.00
2023-01-19T20:19:15.498Z,100.00
2023-01-19T20:21:42.572Z,100.00
2023-01-19T20:24:16.178Z,100.00
2023-01-19T20:26:46.177Z,100.00
2023-01-19T20:29:19.273Z,100.00
2023-01-19T20:32:04.004Z,100.00
2023-01-19T20:34:37.237Z,100.00
2023-01-19T20:37:16.189Z,100.00
2023-01-19T20:39:52.684Z,100.00
2023-01-19T20:42:24.325Z,100.00
2023-01-19T20:44:52.781Z,100.00
2023-01-19T20:47:19.363Z,100.00
2023-01-19T20:50:09.640Z,100.00
2023-01-19T20:52:40.776Z,100.00
2023-01-19T20:55:18.595Z,100.00
2023-01-19T20:58:19.031Z,100.00
2023-01-19T21:00:52.721Z,100.00
2023-01-19T21:03:21.368Z,100.00
2023-01-19T21:05:59.526Z,100.00
2023-01-19T21:08:36.583Z,100.00
2023-01-19T21:11:03.900Z,100.00
2023-01-19T21:13:39.672Z,100.00
2023-01-19T21:16:12.201Z,100.00
2023-01-19T21:18:41.819Z,100.00
2023-01-19T21:21:28.402Z,100.00
2023-01-19T21:24:07.199Z,100.00
2023-01-19T21:26:45.791Z,100.00
2023-01-19T21:29:35.480Z,100.00
2023-01-19T21:32:15.171Z,100.00
2023-01-19T21:34:49.200Z,100.00
2023-01-19T21:37:18.489Z,100.00
2023-01-19T21:39:45.310Z,100.00
2023-01-19T21:42:15.488Z,100.00
2023-01-19T21:44:44.382Z,100.00
2023-01-19T21:47:12.229Z,100.00
2023-01-19T21:49:41.687Z,100.00
2023-01-19T21:52:09.696Z,100.00
2023-01-19T21:54:36.325Z,100.00
2023-01-19T21:57:02.949Z,100.00
2023-01-19T21:59:30.266Z,100.00
2023-01-19T22:02:05.672Z,100.00
2023-01-19T22:04:44.378Z,100.00
2023-01-19T22:07:19.916Z,100.00
2023-01-19T22:09:56.697Z,100.00
2023-01-19T22:12:32.955Z,100.00
2023-01-19T22:14:59.558Z,100.00
2023-01-19T22:17:28.875Z,100.00
2023-01-19T22:19:55.472Z,100.00
2023-01-19T22:22:30.797Z,100.00
2023-01-19T22:24:57.387Z,100.00
2023-01-19T22:27:32.834Z,100.00
2023-01-19T22:29:59.867Z,100.00
2023-01-19T22:32:26.478Z,100.00
2023-01-19T22:35:02.634Z,100.00
2023-01-19T22:37:30.687Z,100.00
2023-01-19T22:39:57.253Z,100.00
2023-01-19T22:42:34.392Z,100.00
2023-01-19T22:45:00.942Z,100.00
2023-01-19T22:47:29.736Z,100.00
2023-01-19T22:49:56.304Z,100.00
2023-01-19T22:52:22.927Z,100.00
2023-01-19T22:54:49.458Z,100.00
2023-01-19T22:57:15.988Z,100.00
2023-01-19T22:59:42.559Z,100.00
2023-01-19T23:02:09.210Z,100.00
2023-01-19T23:07:16.496Z,100.00
2023-01-19T23:09:48.273Z,100.00
2023-01-19T23:12:14.879Z,100.00
2023-01-19T23:14:50.332Z,100.00
2023-01-19T23:17:17.232Z,100.00
2023-01-19T23:19:52.669Z,100.00
2023-01-19T23:22:19.257Z,100.00
2023-01-19T23:24:45.792Z,100.00
2023-01-19T23:27:21.037Z,100.00
2023-01-19T23:29:50.815Z,100.00
2023-01-19T23:32:17.420Z,100.00
2023-01-19T23:34:44.063Z,100.00
2023-01-19T23:37:16.825Z,100.00
2023-01-19T23:39:43.386Z,100.00
2023-01-19T23:42:26.895Z,100.00
2023-01-19T23:44:58.473Z,100.00
2023-01-19T23:47:25.078Z,100.00
2023-01-19T23:49:55.406Z,100.00
2023-01-19T23:52:22.003Z,100.00
2023-01-19T23:55:02.013Z,100.00
2023-01-19T23:57:33.585Z,100.00
