createdAt,value
2023-07-06T00:01:47.015Z,2.08
2023-07-06T00:04:15.572Z,2.63
2023-07-06T00:06:43.732Z,2.03
2023-07-06T00:09:10.977Z,2.25
2023-07-06T00:11:39.991Z,2.28
2023-07-06T00:14:08.862Z,1.90
2023-07-06T00:16:37.185Z,2.72
2023-07-06T00:19:05.151Z,2.30
2023-07-06T00:21:31.948Z,2.17
2023-07-06T00:23:58.767Z,2.05
2023-07-06T00:26:25.520Z,2.10
2023-07-06T00:28:54.813Z,2.28
2023-07-06T00:31:35.298Z,2.40
2023-07-06T00:34:06.446Z,1.80
2023-07-06T00:36:38.974Z,2.75
2023-07-06T00:39:07.755Z,2.13
2023-07-06T00:41:35.209Z,1.90
2023-07-06T00:44:01.870Z,2.17
2023-07-06T00:46:34.664Z,1.90
2023-07-06T00:49:03.826Z,2.22
2023-07-06T00:51:35.681Z,1.90
2023-07-06T00:54:09.547Z,1.98
2023-07-06T00:56:41.766Z,2.33
2023-07-06T00:59:12.466Z,2.97
2023-07-06T01:01:43.572Z,2.17
2023-07-06T01:04:14.425Z,2.65
2023-07-06T01:06:52.247Z,1.90
2023-07-06T01:09:20.456Z,2.58
2023-07-06T01:11:50.941Z,2.50
2023-07-06T01:16:51.966Z,2.03
2023-07-06T01:19:35.533Z,2.40
2023-07-06T01:22:33.829Z,2.30
2023-07-06T01:25:28.681Z,2.67
2023-07-06T01:28:15.196Z,2.50
2023-07-06T01:30:54.992Z,2.10
2023-07-06T01:33:57.318Z,2.15
2023-07-06T01:36:35.843Z,2.22
2023-07-06T01:39:17.717Z,2.45
2023-07-06T01:41:44.610Z,2.47
2023-07-06T01:44:15.056Z,2.50
2023-07-06T01:46:49.175Z,2.50
2023-07-06T01:49:15.787Z,2.60
2023-07-06T01:51:57.356Z,2.67
2023-07-06T01:54:34.142Z,2.60
2023-07-06T01:57:07.660Z,2.50
2023-07-06T01:59:38.327Z,2.80
2023-07-06T02:02:08.321Z,3.15
2023-07-06T02:04:38.312Z,2.78
2023-07-06T02:07:07.218Z,2.40
2023-07-06T02:09:44.082Z,2.50
2023-07-06T02:12:12.607Z,2.30
2023-07-06T02:14:39.760Z,2.47
2023-07-06T02:17:08.524Z,2.97
2023-07-06T02:19:36.397Z,2.70
2023-07-06T02:22:05.144Z,3.13
2023-07-06T02:24:32.730Z,2.70
2023-07-06T02:26:59.405Z,2.50
2023-07-06T02:29:26.062Z,2.90
2023-07-06T02:31:53.504Z,2.88
2023-07-06T02:34:28.100Z,2.75
2023-07-06T02:36:56.750Z,2.72
2023-07-06T02:39:27.159Z,2.95
2023-07-06T02:41:58.217Z,2.83
2023-07-06T02:44:25.550Z,3.42
2023-07-06T02:46:53.108Z,2.63
2023-07-06T02:49:20.758Z,3.08
2023-07-06T02:51:50.535Z,2.75
2023-07-06T02:54:19.902Z,3.05
2023-07-06T02:56:46.599Z,3.13
2023-07-06T02:59:15.219Z,2.70
2023-07-06T03:01:43.099Z,2.88
2023-07-06T03:04:12.794Z,2.90
2023-07-06T03:06:40.041Z,2.73
2023-07-06T03:09:08.877Z,2.88
2023-07-06T03:11:36.323Z,3.05
2023-07-06T03:14:04.129Z,2.88
2023-07-06T03:16:41.748Z,2.97
2023-07-06T03:19:13.847Z,3.10
2023-07-06T03:21:40.595Z,2.85
2023-07-06T03:24:11.183Z,3.17
2023-07-06T03:29:06.350Z,2.90
2023-07-06T03:31:34.302Z,3.05
2023-07-06T03:34:02.486Z,3.13
2023-07-06T03:36:34.508Z,2.90
2023-07-06T03:39:02.802Z,3.15
2023-07-06T03:41:29.563Z,3.42
2023-07-06T03:44:00.084Z,3.20
2023-07-06T03:46:33.602Z,3.38
2023-07-06T03:49:01.560Z,3.05
2023-07-06T03:51:28.329Z,3.33
2023-07-06T03:53:54.898Z,3.13
2023-07-06T03:56:30.074Z,3.70
2023-07-06T03:58:58.256Z,2.78
2023-07-06T04:01:26.400Z,3.40
2023-07-06T04:03:53.860Z,3.40
2023-07-06T04:06:22.837Z,3.28
2023-07-06T04:08:51.063Z,3.33
2023-07-06T04:11:18.030Z,3.10
2023-07-06T04:13:44.896Z,3.38
2023-07-06T04:16:20.182Z,3.53
2023-07-06T04:18:46.953Z,3.63
2023-07-06T04:21:20.989Z,3.08
2023-07-06T04:23:49.374Z,3.15
2023-07-06T04:26:17.823Z,3.20
2023-07-06T04:28:45.928Z,3.30
2023-07-06T04:31:16.198Z,3.35
2023-07-06T04:33:44.853Z,3.47
2023-07-06T04:36:11.441Z,3.35
2023-07-06T04:38:40.576Z,3.67
2023-07-06T04:41:09.435Z,3.80
2023-07-06T04:43:37.657Z,3.30
2023-07-06T04:46:05.204Z,3.65
2023-07-06T04:48:34.218Z,3.72
2023-07-06T04:51:01.097Z,3.20
2023-07-06T04:53:28.368Z,3.33
2023-07-06T04:55:56.231Z,3.53
2023-07-06T04:58:23.750Z,3.22
2023-07-06T05:00:52.041Z,3.20
2023-07-06T05:03:18.764Z,3.67
2023-07-06T05:05:47.412Z,3.40
2023-07-06T05:08:21.018Z,3.28
2023-07-06T05:10:52.577Z,2.80
2023-07-06T05:13:22.556Z,3.10
2023-07-06T05:15:50.305Z,3.20
2023-07-06T05:18:21.702Z,3.58
2023-07-06T05:20:51.103Z,3.55
2023-07-06T05:23:23.585Z,3.08
2023-07-06T05:25:55.591Z,3.50
2023-07-06T05:28:22.991Z,3.33
2023-07-06T05:30:50.640Z,3.20
2023-07-06T05:33:18.877Z,3.25
2023-07-06T05:35:45.570Z,3.10
2023-07-06T05:38:12.120Z,3.45
2023-07-06T05:40:42.517Z,3.40
2023-07-06T05:45:38.420Z,3.20
2023-07-06T05:48:06.739Z,3.60
2023-07-06T05:50:33.497Z,3.47
2023-07-06T05:53:05.597Z,3.60
2023-07-06T05:55:32.356Z,3.78
2023-07-06T05:57:58.959Z,3.63
2023-07-06T06:00:26.109Z,4.10
2023-07-06T06:02:52.797Z,4.45
2023-07-06T06:05:19.436Z,3.92
2023-07-06T06:07:48.648Z,3.65
2023-07-06T06:10:15.625Z,4.10
2023-07-06T06:12:42.657Z,4.65
2023-07-06T06:15:09.650Z,3.90
2023-07-06T06:17:38.874Z,3.75
2023-07-06T06:20:10.313Z,4.37
2023-07-06T06:22:38.883Z,3.90
2023-07-06T06:25:06.702Z,3.85
2023-07-06T06:27:33.609Z,3.88
2023-07-06T06:30:00.315Z,3.78
2023-07-06T06:32:27.115Z,3.47
2023-07-06T06:34:54.036Z,3.20
2023-07-06T06:37:22.065Z,3.67
2023-07-06T06:39:51.541Z,3.40
2023-07-06T06:42:20.767Z,2.95
2023-07-06T06:44:47.649Z,3.28
2023-07-06T06:47:16.209Z,3.20
2023-07-06T06:49:43.692Z,2.85
2023-07-06T06:52:12.709Z,2.80
2023-07-06T06:54:41.455Z,2.90
2023-07-06T06:57:08.537Z,2.50
2023-07-06T06:59:38.276Z,2.22
2023-07-06T07:02:05.676Z,2.40
2023-07-06T07:04:32.530Z,2.60
2023-07-06T07:06:59.571Z,2.10
2023-07-06T07:09:26.808Z,2.60
2023-07-06T07:11:56.207Z,2.38
2023-07-06T07:14:24.074Z,2.25
2023-07-06T07:16:51.814Z,2.08
2023-07-06T07:19:20.477Z,2.03
2023-07-06T07:21:47.854Z,1.70
2023-07-06T07:24:17.909Z,1.92
2023-07-06T07:26:48.232Z,1.65
2023-07-06T07:31:43.186Z,1.83
2023-07-06T07:34:11.283Z,1.88
2023-07-06T07:36:38.185Z,1.73
2023-07-06T07:39:05.906Z,1.60
2023-07-06T07:41:32.957Z,2.10
2023-07-06T07:44:00.193Z,2.08
2023-07-06T07:46:29.999Z,1.70
2023-07-06T07:48:59.685Z,1.50
2023-07-06T07:51:33.033Z,1.58
2023-07-06T07:54:00.311Z,1.40
2023-07-06T07:56:27.935Z,1.40
2023-07-06T07:58:54.842Z,1.00
2023-07-06T08:01:26.227Z,0.98
2023-07-06T08:03:57.801Z,1.00
2023-07-06T08:06:24.620Z,1.20
2023-07-06T08:08:52.452Z,1.42
2023-07-06T08:11:23.213Z,1.48
2023-07-06T08:13:52.044Z,1.05
2023-07-06T08:16:21.136Z,1.10
2023-07-06T08:18:49.837Z,1.00
2023-07-06T08:21:44.808Z,1.10
2023-07-06T08:24:05.937Z,0.95
2023-07-06T08:26:34.570Z,1.00
2023-07-06T08:29:01.524Z,0.85
2023-07-06T08:31:28.515Z,0.90
2023-07-06T08:33:55.244Z,1.00
2023-07-06T08:36:22.551Z,1.00
2023-07-06T08:38:49.175Z,0.98
2023-07-06T08:41:20.306Z,0.77
2023-07-06T08:43:47.822Z,0.90
2023-07-06T08:46:14.835Z,1.00
2023-07-06T08:48:43.377Z,1.00
2023-07-06T08:51:28.996Z,0.95
2023-07-06T08:54:02.838Z,1.10
2023-07-06T08:56:35.262Z,0.90
2023-07-06T08:59:06.093Z,0.82
2023-07-06T09:01:33.682Z,1.15
2023-07-06T09:04:13.591Z,1.00
2023-07-06T09:06:46.516Z,1.77
2023-07-06T09:09:14.529Z,1.00
2023-07-06T09:11:46.355Z,0.90
2023-07-06T09:14:17.475Z,1.02
2023-07-06T09:16:49.091Z,1.15
2023-07-06T09:19:19.291Z,0.85
2023-07-06T09:24:15.839Z,1.00
2023-07-06T09:26:46.117Z,1.00
2023-07-06T09:31:49.352Z,0.80
2023-07-06T09:34:33.072Z,0.90
2023-07-06T09:37:01.584Z,0.95
2023-07-06T09:39:28.638Z,0.93
2023-07-06T09:41:57.040Z,1.08
2023-07-06T09:44:33.864Z,1.08
2023-07-06T09:47:01.311Z,0.80
2023-07-06T09:49:33.719Z,1.27
2023-07-06T09:52:06.630Z,0.90
2023-07-06T09:54:51.726Z,1.10
2023-07-06T09:57:20.760Z,1.25
2023-07-06T09:59:50.672Z,0.90
2023-07-06T10:02:42.920Z,1.00
2023-07-06T10:05:30.899Z,1.20
2023-07-06T10:08:19.193Z,1.00
2023-07-06T10:11:21.510Z,1.20
2023-07-06T10:14:04.149Z,1.40
2023-07-06T10:16:43.959Z,1.40
2023-07-06T10:19:32.462Z,1.23
2023-07-06T10:22:11.365Z,1.17
2023-07-06T10:25:02.692Z,1.10
2023-07-06T10:27:36.872Z,1.45
2023-07-06T10:30:09.423Z,1.40
2023-07-06T10:32:42.459Z,1.25
2023-07-06T10:35:19.781Z,1.20
2023-07-06T10:37:47.993Z,1.75
2023-07-06T10:40:25.249Z,1.60
2023-07-06T10:43:13.359Z,1.40
2023-07-06T10:45:50.015Z,1.70
2023-07-06T10:48:23.408Z,1.35
2023-07-06T10:51:16.344Z,1.17
2023-07-06T10:53:49.050Z,1.27
2023-07-06T10:56:22.324Z,1.20
2023-07-06T10:59:00.087Z,2.08
2023-07-06T11:01:39.261Z,1.10
2023-07-06T11:04:46.454Z,1.30
2023-07-06T11:07:35.964Z,1.10
2023-07-06T11:10:14.772Z,1.00
2023-07-06T11:13:03.926Z,1.80
2023-07-06T11:15:36.563Z,1.30
2023-07-06T11:18:31.045Z,1.25
2023-07-06T11:21:17.343Z,1.05
2023-07-06T11:23:51.834Z,1.35
2023-07-06T11:26:48.977Z,1.20
2023-07-06T11:29:19.840Z,1.20
2023-07-06T11:31:49.432Z,1.20
2023-07-06T11:34:39.517Z,1.23
2023-07-06T11:37:14.697Z,1.30
2023-07-06T11:39:41.600Z,1.27
2023-07-06T11:42:33.220Z,1.30
2023-07-06T11:45:07.055Z,1.00
2023-07-06T11:48:05.294Z,1.20
2023-07-06T11:50:39.226Z,0.98
2023-07-06T11:53:19.076Z,1.30
2023-07-06T11:55:52.422Z,1.02
2023-07-06T11:58:30.369Z,1.17
2023-07-06T12:01:02.369Z,1.02
2023-07-06T12:03:35.528Z,0.90
2023-07-06T12:06:02.088Z,1.15
2023-07-06T12:08:38.493Z,1.10
2023-07-06T12:11:06.690Z,0.98
2023-07-06T12:13:42.313Z,1.23
2023-07-06T12:16:19.948Z,0.95
2023-07-06T12:18:53.940Z,1.10
2023-07-06T12:21:28.711Z,1.27
2023-07-06T12:23:59.860Z,1.50
2023-07-06T12:26:33.343Z,1.20
2023-07-06T12:29:01.254Z,1.10
2023-07-06T12:31:30.742Z,1.35
2023-07-06T12:34:08.195Z,1.20
2023-07-06T12:36:40.331Z,1.15
2023-07-06T12:39:07.659Z,1.85
2023-07-06T12:41:38.704Z,1.55
2023-07-06T12:44:10.516Z,1.30
2023-07-06T12:46:37.822Z,1.00
2023-07-06T12:49:11.776Z,1.30
2023-07-06T12:51:41.135Z,0.93
2023-07-06T12:54:10.832Z,1.50
2023-07-06T12:56:40.917Z,1.20
2023-07-06T13:01:40.420Z,1.23
2023-07-06T13:04:10.576Z,1.00
2023-07-06T13:09:32.384Z,1.20
2023-07-06T13:12:10.765Z,0.90
2023-07-06T13:14:40.703Z,0.80
2023-07-06T13:17:18.399Z,1.00
2023-07-06T13:19:47.461Z,1.10
2023-07-06T13:22:15.133Z,1.10
2023-07-06T13:24:46.567Z,0.90
2023-07-06T13:27:15.287Z,1.27
2023-07-06T13:29:44.629Z,1.10
2023-07-06T13:32:18.822Z,1.43
2023-07-06T13:34:47.742Z,1.30
2023-07-06T13:37:26.101Z,1.17
2023-07-06T13:39:54.830Z,1.35
2023-07-06T13:42:23.873Z,1.10
2023-07-06T13:44:53.736Z,1.05
2023-07-06T13:47:24.656Z,1.10
2023-07-06T13:49:54.582Z,1.30
2023-07-06T13:54:49.744Z,0.80
2023-07-06T13:57:16.349Z,1.80
2023-07-06T13:59:47.627Z,1.20
2023-07-06T14:02:14.991Z,0.95
2023-07-06T14:04:43.647Z,1.13
2023-07-06T14:07:11.033Z,1.13
2023-07-06T14:09:38.272Z,1.20
2023-07-06T14:12:06.518Z,3.40
2023-07-06T14:14:34.996Z,1.15
2023-07-06T14:17:04.595Z,5.65
2023-07-06T14:21:58.056Z,1.35
2023-07-06T14:24:26.725Z,1.80
2023-07-06T14:26:53.956Z,10.45
2023-07-06T14:29:20.768Z,1.60
2023-07-06T14:31:51.670Z,1.13
2023-07-06T14:34:23.575Z,1.35
2023-07-06T14:36:52.840Z,1.23
2023-07-06T14:39:19.821Z,1.10
2023-07-06T14:41:47.163Z,1.15
2023-07-06T14:44:13.988Z,1.27
2023-07-06T14:46:40.930Z,1.33
2023-07-06T14:49:07.484Z,1.55
2023-07-06T14:51:34.049Z,1.20
2023-07-06T14:54:03.765Z,1.27
2023-07-06T14:56:30.426Z,1.55
2023-07-06T14:58:57.202Z,1.33
2023-07-06T15:01:23.869Z,1.25
2023-07-06T15:03:51.351Z,1.30
2023-07-06T15:06:18.296Z,1.15
2023-07-06T15:08:45.923Z,1.30
2023-07-06T15:11:14.779Z,1.55
2023-07-06T15:13:41.770Z,1.10
2023-07-06T15:16:08.728Z,1.08
2023-07-06T15:18:35.466Z,1.33
2023-07-06T15:21:13.746Z,1.40
2023-07-06T15:23:42.250Z,1.40
2023-07-06T15:26:09.722Z,1.40
2023-07-06T15:28:37.020Z,6.97
2023-07-06T15:31:03.696Z,2.55
2023-07-06T15:33:31.635Z,1.67
2023-07-06T15:36:00.888Z,1.30
2023-07-06T15:38:27.635Z,1.20
2023-07-06T15:40:55.196Z,1.30
2023-07-06T15:43:22.322Z,1.00
2023-07-06T15:45:48.991Z,1.20
2023-07-06T15:48:15.558Z,1.40
2023-07-06T15:50:42.386Z,1.15
2023-07-06T15:53:10.674Z,1.40
2023-07-06T15:55:37.912Z,1.38
2023-07-06T15:58:05.808Z,1.02
2023-07-06T16:00:32.838Z,1.50
2023-07-06T16:03:00.688Z,1.48
2023-07-06T16:05:27.959Z,1.40
2023-07-06T16:07:55.589Z,1.70
2023-07-06T16:10:22.345Z,1.52
2023-07-06T16:12:49.390Z,1.55
2023-07-06T16:15:17.379Z,1.40
2023-07-06T16:17:45.683Z,1.58
2023-07-06T16:20:12.823Z,1.55
2023-07-06T16:22:39.611Z,1.30
2023-07-06T16:25:07.723Z,1.38
2023-07-06T16:27:36.530Z,1.40
2023-07-06T16:30:04.885Z,1.73
2023-07-06T16:32:32.059Z,1.90
2023-07-06T16:34:59.355Z,1.40
2023-07-06T16:37:26.318Z,1.60
2023-07-06T16:39:53.071Z,1.48
2023-07-06T16:42:19.787Z,1.70
2023-07-06T16:44:47.449Z,1.50
2023-07-06T16:47:14.185Z,1.63
2023-07-06T16:49:40.926Z,1.30
2023-07-06T16:52:08.062Z,1.60
2023-07-06T16:54:34.814Z,1.65
2023-07-06T16:57:01.868Z,1.60
2023-07-06T16:59:28.667Z,1.30
2023-07-06T17:01:55.314Z,1.27
2023-07-06T17:04:22.131Z,1.45
2023-07-06T17:06:48.710Z,1.60
2023-07-06T17:09:15.396Z,1.27
2023-07-06T17:11:42.205Z,1.70
2023-07-06T17:14:10.173Z,1.38
2023-07-06T17:16:36.785Z,1.70
2023-07-06T17:19:03.613Z,1.80
2023-07-06T17:21:31.704Z,1.50
2023-07-06T17:23:58.771Z,1.45
2023-07-06T17:26:25.386Z,1.30
2023-07-06T17:28:51.922Z,1.65
2023-07-06T17:31:19.000Z,3.50
2023-07-06T17:33:45.976Z,2.00
2023-07-06T17:36:13.057Z,2.50
2023-07-06T17:38:40.106Z,1.60
2023-07-06T17:41:11.462Z,3.67
2023-07-06T17:43:39.825Z,1.50
2023-07-06T17:46:06.985Z,1.67
2023-07-06T17:48:34.759Z,1.75
2023-07-06T17:51:03.068Z,1.50
2023-07-06T17:53:32.535Z,1.50
2023-07-06T17:55:59.596Z,2.60
2023-07-06T17:58:27.245Z,1.67
2023-07-06T18:00:54.671Z,1.60
2023-07-06T18:03:22.056Z,1.40
2023-07-06T18:05:50.554Z,1.60
2023-07-06T18:08:18.115Z,1.75
2023-07-06T18:10:46.828Z,1.35
2023-07-06T18:13:15.744Z,1.58
2023-07-06T18:15:42.514Z,2.17
2023-07-06T18:18:09.188Z,1.63
2023-07-06T18:20:35.971Z,1.88
2023-07-06T18:23:02.775Z,1.50
2023-07-06T18:25:31.846Z,1.48
2023-07-06T18:27:59.788Z,1.50
2023-07-06T18:30:33.461Z,1.85
2023-07-06T18:33:00.129Z,1.23
2023-07-06T18:35:27.947Z,2.00
2023-07-06T18:37:54.847Z,1.42
2023-07-06T18:40:21.746Z,1.55
2023-07-06T18:42:48.532Z,1.38
2023-07-06T18:45:22.552Z,1.15
2023-07-06T18:47:55.677Z,1.48
2023-07-06T18:50:24.365Z,1.20
2023-07-06T18:52:50.990Z,1.25
2023-07-06T18:55:19.095Z,1.17
2023-07-06T18:57:46.434Z,1.38
2023-07-06T19:00:13.348Z,1.30
2023-07-06T19:02:40.140Z,1.20
2023-07-06T19:05:07.593Z,1.00
2023-07-06T19:07:42.032Z,1.10
2023-07-06T19:10:16.104Z,1.17
2023-07-06T19:12:42.708Z,1.10
2023-07-06T19:15:10.158Z,1.00
2023-07-06T19:17:37.149Z,1.00
2023-07-06T19:20:06.717Z,1.33
2023-07-06T19:22:34.697Z,1.08
2023-07-06T19:25:01.562Z,1.55
2023-07-06T19:27:28.112Z,1.67
2023-07-06T19:29:57.069Z,1.30
2023-07-06T19:32:23.916Z,1.55
2023-07-06T19:34:50.682Z,1.30
2023-07-06T19:37:17.433Z,1.63
2023-07-06T19:39:44.819Z,1.30
2023-07-06T19:42:11.450Z,1.20
2023-07-06T19:44:38.578Z,1.30
2023-07-06T19:47:05.705Z,1.10
2023-07-06T19:49:33.327Z,1.23
2023-07-06T19:52:00.132Z,1.63
2023-07-06T19:54:28.030Z,1.70
2023-07-06T19:56:54.753Z,1.50
2023-07-06T19:59:21.503Z,1.38
2023-07-06T20:01:48.223Z,1.50
2023-07-06T20:04:14.789Z,1.13
2023-07-06T20:06:41.718Z,1.30
2023-07-06T20:09:08.315Z,1.10
2023-07-06T20:11:35.746Z,1.40
2023-07-06T20:14:03.367Z,1.40
2023-07-06T20:16:30.152Z,1.27
2023-07-06T20:18:56.961Z,1.33
2023-07-06T20:21:23.626Z,1.35
2023-07-06T20:23:51.088Z,1.33
2023-07-06T20:26:18.342Z,1.42
2023-07-06T20:28:45.251Z,1.20
2023-07-06T20:31:11.847Z,1.40
2023-07-06T20:33:39.254Z,2.58
2023-07-06T20:36:07.310Z,1.30
2023-07-06T20:38:36.046Z,1.20
2023-07-06T20:41:03.375Z,1.30
2023-07-06T20:43:32.233Z,1.23
2023-07-06T20:45:59.944Z,1.40
2023-07-06T20:48:26.667Z,1.25
2023-07-06T20:50:55.211Z,1.20
2023-07-06T20:53:22.329Z,1.35
2023-07-06T20:55:49.348Z,2.17
2023-07-06T20:58:16.484Z,1.70
2023-07-06T21:00:44.556Z,1.58
2023-07-06T21:03:13.567Z,1.40
2023-07-06T21:05:41.637Z,1.80
2023-07-06T21:08:09.000Z,1.50
2023-07-06T21:10:44.904Z,1.45
2023-07-06T21:13:11.917Z,1.20
2023-07-06T21:15:38.713Z,1.20
2023-07-06T21:18:07.278Z,1.27
2023-07-06T21:20:34.084Z,1.65
2023-07-06T21:23:03.662Z,1.35
2023-07-06T21:25:30.254Z,1.23
2023-07-06T21:27:56.754Z,1.40
2023-07-06T21:30:25.417Z,1.42
2023-07-06T21:32:52.770Z,1.33
2023-07-06T21:35:19.617Z,1.30
2023-07-06T21:37:47.586Z,1.58
2023-07-06T21:40:14.224Z,1.50
2023-07-06T21:42:40.831Z,1.55
2023-07-06T21:45:07.678Z,2.90
2023-07-06T21:47:37.117Z,1.83
2023-07-06T21:50:03.796Z,1.52
2023-07-06T21:52:30.582Z,1.60
2023-07-06T21:54:57.383Z,1.35
2023-07-06T21:57:30.505Z,1.65
2023-07-06T21:59:57.520Z,1.70
2023-07-06T22:02:27.457Z,1.60
2023-07-06T22:04:54.153Z,1.80
2023-07-06T22:07:22.661Z,1.65
2023-07-06T22:09:49.455Z,1.90
2023-07-06T22:12:16.102Z,1.65
2023-07-06T22:14:42.776Z,1.58
2023-07-06T22:17:09.536Z,1.85
2023-07-06T22:19:36.323Z,1.83
2023-07-06T22:22:03.477Z,1.80
2023-07-06T22:24:30.194Z,1.70
2023-07-06T22:26:57.252Z,1.80
2023-07-06T22:29:24.199Z,1.42
2023-07-06T22:31:57.047Z,1.50
2023-07-06T22:34:23.890Z,1.60
2023-07-06T22:36:50.371Z,1.67
2023-07-06T22:39:16.883Z,1.63
2023-07-06T22:41:43.698Z,1.48
2023-07-06T22:44:10.478Z,1.67
2023-07-06T22:46:37.278Z,1.48
2023-07-06T22:49:05.824Z,1.38
2023-07-06T22:51:35.828Z,1.50
2023-07-06T22:54:02.681Z,1.63
2023-07-06T22:56:29.185Z,1.73
2023-07-06T22:58:55.753Z,1.60
2023-07-06T23:01:26.178Z,1.45
2023-07-06T23:06:28.296Z,1.70
2023-07-06T23:08:56.598Z,1.50
2023-07-06T23:11:25.888Z,1.55
2023-07-06T23:13:56.403Z,1.55
2023-07-06T23:16:26.912Z,1.30
2023-07-06T23:21:24.293Z,1.38
2023-07-06T23:23:51.037Z,1.50
2023-07-06T23:26:25.141Z,1.42
2023-07-06T23:28:56.048Z,1.77
2023-07-06T23:31:29.112Z,1.40
2023-07-06T23:34:03.223Z,1.40
2023-07-06T23:36:30.793Z,1.50
2023-07-06T23:39:00.595Z,1.70
2023-07-06T23:41:27.962Z,1.63
2023-07-06T23:43:54.946Z,1.77
2023-07-06T23:46:21.879Z,1.35
2023-07-06T23:48:52.991Z,1.40
2023-07-06T23:51:22.064Z,1.55
2023-07-06T23:53:49.600Z,1.50
2023-07-06T23:56:17.267Z,1.70
2023-07-06T23:58:43.894Z,1.50
