createdAt,value
2023-04-19T00:00:46.984Z,19.25
2023-04-19T00:03:15.710Z,20.00
2023-04-19T00:05:44.223Z,17.75
2023-04-19T00:08:12.716Z,18.25
2023-04-19T00:10:41.144Z,17.50
2023-04-19T00:13:09.526Z,19.50
2023-04-19T00:15:39.238Z,19.00
2023-04-19T00:18:08.362Z,17.25
2023-04-19T00:20:37.276Z,19.25
2023-04-19T00:23:05.707Z,19.25
2023-04-19T00:25:35.540Z,16.50
2023-04-19T00:28:04.819Z,17.50
2023-04-19T00:30:33.264Z,16.00
2023-04-19T00:33:03.141Z,20.25
2023-04-19T00:35:31.570Z,18.25
2023-04-19T00:37:59.948Z,18.75
2023-04-19T00:40:28.753Z,18.75
2023-04-19T00:42:57.124Z,17.25
2023-04-19T00:45:26.646Z,17.50
2023-04-19T00:47:55.598Z,17.25
2023-04-19T00:50:24.464Z,17.75
2023-04-19T00:52:55.211Z,18.25
2023-04-19T00:55:25.079Z,19.25
2023-04-19T00:57:53.454Z,18.75
2023-04-19T01:00:21.924Z,17.50
2023-04-19T01:02:50.349Z,17.25
2023-04-19T01:05:19.135Z,16.75
2023-04-19T01:07:47.495Z,17.00
2023-04-19T01:10:16.529Z,18.25
2023-04-19T01:12:45.210Z,17.00
2023-04-19T01:15:13.630Z,17.50
2023-04-19T01:17:43.254Z,18.25
2023-04-19T01:20:12.585Z,17.50
2023-04-19T01:22:41.221Z,17.75
2023-04-19T01:25:09.935Z,16.75
2023-04-19T01:27:38.326Z,15.50
2023-04-19T01:30:07.375Z,16.75
2023-04-19T01:32:35.811Z,15.50
2023-04-19T01:35:04.503Z,15.75
2023-04-19T01:37:36.145Z,14.75
2023-04-19T01:40:08.085Z,17.50
2023-04-19T01:42:36.540Z,14.25
2023-04-19T01:45:05.342Z,13.25
2023-04-19T01:47:33.723Z,15.25
2023-04-19T01:50:02.150Z,15.25
2023-04-19T01:52:30.515Z,14.25
2023-04-19T01:54:58.867Z,12.75
2023-04-19T01:57:27.246Z,14.25
2023-04-19T01:59:55.868Z,14.75
2023-04-19T02:02:24.461Z,14.00
2023-04-19T02:04:53.081Z,13.75
2023-04-19T02:07:21.588Z,12.75
2023-04-19T02:09:49.921Z,13.50
2023-04-19T02:12:18.295Z,13.00
2023-04-19T02:14:46.679Z,13.75
2023-04-19T02:17:14.994Z,15.00
2023-04-19T02:19:43.385Z,14.00
2023-04-19T02:22:11.963Z,12.25
2023-04-19T02:24:40.338Z,13.50
2023-04-19T02:27:08.725Z,14.00
2023-04-19T02:29:37.157Z,14.75
2023-04-19T02:32:07.195Z,12.00
2023-04-19T02:34:36.151Z,15.50
2023-04-19T02:37:04.592Z,13.50
2023-04-19T02:39:33.220Z,15.50
2023-04-19T02:42:02.348Z,13.75
2023-04-19T02:44:30.730Z,14.00
2023-04-19T02:46:59.091Z,14.50
2023-04-19T02:49:27.475Z,13.75
2023-04-19T02:51:55.787Z,14.50
2023-04-19T02:54:24.142Z,16.50
2023-04-19T02:56:52.477Z,15.25
2023-04-19T02:59:20.875Z,16.25
2023-04-19T03:01:49.228Z,13.75
2023-04-19T03:04:18.310Z,17.00
2023-04-19T03:06:46.918Z,16.00
2023-04-19T03:09:15.255Z,15.75
2023-04-19T03:11:43.963Z,15.25
2023-04-19T03:14:12.325Z,14.50
2023-04-19T03:16:40.720Z,14.50
2023-04-19T03:19:09.226Z,14.00
2023-04-19T03:21:37.584Z,14.25
2023-04-19T03:24:06.241Z,14.50
2023-04-19T03:26:34.640Z,13.25
2023-04-19T03:29:03.162Z,13.00
2023-04-19T03:31:31.804Z,15.00
2023-04-19T03:34:00.170Z,16.25
2023-04-19T03:36:28.548Z,15.50
2023-04-19T03:38:56.916Z,16.00
2023-04-19T03:41:27.578Z,15.75
2023-04-19T03:43:56.157Z,15.25
2023-04-19T03:46:24.642Z,16.25
2023-04-19T03:48:54.150Z,15.75
2023-04-19T03:51:22.481Z,17.75
2023-04-19T03:53:50.823Z,13.75
2023-04-19T03:56:19.223Z,12.25
2023-04-19T03:58:47.936Z,17.50
2023-04-19T04:01:20.879Z,16.00
2023-04-19T04:03:50.123Z,13.50
2023-04-19T04:06:18.792Z,16.00
2023-04-19T04:08:47.257Z,17.25
2023-04-19T04:11:15.734Z,18.25
2023-04-19T04:13:44.209Z,16.25
2023-04-19T04:16:12.599Z,17.50
2023-04-19T04:18:41.035Z,16.00
2023-04-19T04:21:09.468Z,17.75
2023-04-19T04:23:38.864Z,19.75
2023-04-19T04:26:10.792Z,18.25
2023-04-19T04:28:39.192Z,15.50
2023-04-19T04:31:07.647Z,14.50
2023-04-19T04:33:36.023Z,14.75
2023-04-19T04:36:04.649Z,18.00
2023-04-19T04:38:33.173Z,16.75
2023-04-19T04:41:01.508Z,18.25
2023-04-19T04:43:30.782Z,19.00
2023-04-19T04:45:59.374Z,18.25
2023-04-19T04:48:27.849Z,15.50
2023-04-19T04:50:56.302Z,15.00
2023-04-19T04:53:28.110Z,15.50
2023-04-19T04:55:56.548Z,16.25
2023-04-19T04:58:24.926Z,17.50
2023-04-19T05:00:53.437Z,15.75
2023-04-19T05:03:21.946Z,15.25
2023-04-19T05:05:50.448Z,17.00
2023-04-19T05:08:18.791Z,15.75
2023-04-19T05:10:47.163Z,18.75
2023-04-19T05:13:15.546Z,15.25
2023-04-19T05:15:43.930Z,16.00
2023-04-19T05:18:12.297Z,17.75
2023-04-19T05:20:40.662Z,15.75
2023-04-19T05:23:09.157Z,15.00
2023-04-19T05:25:37.624Z,18.25
2023-04-19T05:28:06.653Z,18.75
2023-04-19T05:30:35.064Z,16.00
2023-04-19T05:33:07.216Z,17.00
2023-04-19T05:35:35.614Z,16.00
2023-04-19T05:38:04.423Z,16.75
2023-04-19T05:40:33.166Z,14.50
2023-04-19T05:43:01.508Z,17.75
2023-04-19T05:45:29.972Z,14.25
2023-04-19T05:47:58.373Z,16.25
2023-04-19T05:50:26.833Z,16.00
2023-04-19T05:52:55.211Z,18.00
2023-04-19T05:55:23.592Z,16.25
2023-04-19T05:57:52.257Z,15.50
2023-04-19T06:00:20.827Z,17.25
2023-04-19T06:02:49.621Z,18.25
2023-04-19T06:05:18.207Z,16.75
2023-04-19T06:07:54.499Z,17.75
2023-04-19T06:10:36.749Z,15.25
2023-04-19T06:13:16.592Z,14.75
2023-04-19T06:15:45.023Z,15.00
2023-04-19T06:18:19.332Z,16.00
2023-04-19T06:20:48.798Z,16.25
2023-04-19T06:23:19.220Z,15.75
2023-04-19T06:25:51.391Z,15.00
2023-04-19T06:28:20.539Z,15.50
2023-04-19T06:30:49.741Z,15.25
2023-04-19T06:33:18.312Z,17.00
2023-04-19T06:35:46.940Z,16.50
2023-04-19T06:38:15.572Z,14.50
2023-04-19T06:40:44.307Z,17.50
2023-04-19T06:43:13.005Z,19.25
2023-04-19T06:45:41.664Z,14.50
2023-04-19T06:48:10.504Z,16.25
2023-04-19T06:50:39.200Z,17.00
2023-04-19T06:53:07.855Z,16.50
2023-04-19T06:55:36.563Z,17.00
2023-04-19T06:58:05.397Z,16.25
2023-04-19T07:00:34.110Z,17.25
2023-04-19T07:03:02.985Z,16.25
2023-04-19T07:05:33.101Z,16.00
2023-04-19T07:08:01.885Z,16.75
2023-04-19T07:10:30.793Z,17.50
2023-04-19T07:12:59.418Z,16.00
2023-04-19T07:15:28.332Z,18.50
2023-04-19T07:17:57.044Z,16.75
2023-04-19T07:20:25.921Z,19.00
2023-04-19T07:22:54.603Z,16.75
2023-04-19T07:25:23.682Z,17.00
2023-04-19T07:27:55.619Z,15.75
2023-04-19T07:30:24.931Z,16.00
2023-04-19T07:32:54.737Z,16.25
2023-04-19T07:35:24.118Z,15.75
2023-04-19T07:37:52.820Z,16.75
2023-04-19T07:40:21.643Z,17.00
2023-04-19T07:42:50.393Z,17.00
2023-04-19T07:45:19.204Z,17.75
2023-04-19T07:47:47.901Z,16.75
2023-04-19T07:50:17.176Z,17.75
2023-04-19T07:52:45.937Z,19.00
2023-04-19T07:55:14.679Z,18.50
2023-04-19T07:57:47.279Z,17.50
2023-04-19T08:00:20.041Z,17.75
2023-04-19T08:02:50.065Z,15.75
2023-04-19T08:05:19.615Z,16.50
2023-04-19T08:07:48.387Z,18.00
2023-04-19T08:10:17.418Z,17.00
2023-04-19T08:12:57.372Z,15.50
2023-04-19T08:18:06.305Z,19.25
2023-04-19T08:20:35.585Z,17.25
2023-04-19T08:23:18.121Z,18.00
2023-04-19T08:25:50.125Z,19.50
2023-04-19T08:28:19.732Z,19.00
2023-04-19T08:30:48.452Z,19.75
2023-04-19T08:33:17.563Z,20.00
2023-04-19T08:35:47.074Z,17.00
2023-04-19T08:38:15.811Z,17.00
2023-04-19T08:40:56.318Z,19.00
2023-04-19T08:43:29.796Z,18.00
2023-04-19T08:46:00.091Z,18.25
2023-04-19T08:48:29.778Z,19.75
2023-04-19T08:51:05.553Z,19.25
2023-04-19T08:53:38.414Z,20.25
2023-04-19T08:56:18.006Z,18.75
2023-04-19T09:04:01.127Z,20.00
2023-04-19T09:06:38.790Z,19.25
2023-04-19T09:09:33.956Z,21.00
2023-04-19T09:12:20.995Z,20.25
2023-04-19T09:15:01.176Z,21.75
2023-04-19T09:17:31.605Z,20.50
2023-04-19T09:20:00.695Z,21.00
2023-04-19T09:22:29.456Z,20.75
2023-04-19T09:27:35.393Z,19.50
2023-04-19T09:30:06.217Z,22.75
2023-04-19T09:33:01.272Z,21.00
2023-04-19T09:35:50.577Z,21.00
2023-04-19T09:38:19.366Z,20.50
2023-04-19T09:40:48.747Z,22.00
2023-04-19T09:43:57.525Z,22.25
2023-04-19T09:46:53.609Z,25.00
2023-04-19T09:49:37.598Z,22.25
2023-04-19T09:52:16.479Z,21.00
2023-04-19T09:54:47.192Z,20.50
2023-04-19T09:57:17.069Z,19.50
2023-04-19T09:59:45.748Z,20.75
2023-04-19T10:02:16.294Z,19.00
2023-04-19T10:07:30.263Z,20.50
2023-04-19T10:10:16.043Z,22.25
2023-04-19T10:15:24.931Z,20.50
2023-04-19T10:17:54.155Z,19.25
2023-04-19T10:20:28.575Z,18.75
2023-04-19T10:22:57.710Z,20.00
2023-04-19T10:25:32.967Z,22.00
2023-04-19T10:28:01.730Z,19.00
2023-04-19T10:30:30.599Z,18.25
2023-04-19T10:33:05.046Z,19.50
2023-04-19T10:35:39.754Z,20.75
2023-04-19T10:38:13.806Z,20.00
2023-04-19T10:40:57.609Z,19.00
2023-04-19T10:43:30.875Z,19.25
2023-04-19T10:46:04.351Z,19.00
2023-04-19T10:48:39.757Z,18.75
2023-04-19T10:51:16.843Z,20.25
2023-04-19T10:53:48.157Z,16.75
2023-04-19T10:56:37.982Z,17.50
2023-04-19T10:59:09.226Z,19.50
2023-04-19T11:01:47.670Z,20.25
2023-04-19T11:04:21.765Z,18.50
2023-04-19T11:06:53.849Z,19.00
2023-04-19T11:09:32.479Z,21.00
2023-04-19T11:12:03.327Z,20.25
2023-04-19T11:14:34.200Z,19.25
2023-04-19T11:17:15.958Z,21.50
2023-04-19T11:19:55.725Z,17.50
2023-04-19T11:22:41.673Z,19.50
2023-04-19T11:25:22.944Z,19.00
2023-04-19T11:27:54.170Z,19.50
2023-04-19T11:30:30.801Z,19.25
2023-04-19T11:33:00.218Z,18.50
2023-04-19T11:35:31.690Z,19.50
2023-04-19T11:38:01.608Z,19.00
2023-04-19T11:40:30.376Z,20.25
2023-04-19T11:43:04.286Z,19.00
2023-04-19T11:45:39.763Z,19.00
2023-04-19T11:48:19.087Z,19.50
2023-04-19T11:50:50.595Z,17.75
2023-04-19T11:53:22.618Z,20.25
2023-04-19T11:55:53.751Z,19.00
2023-04-19T11:58:38.242Z,18.75
2023-04-19T12:01:15.344Z,19.75
2023-04-19T12:04:02.675Z,18.25
2023-04-19T12:06:33.163Z,21.00
2023-04-19T12:09:02.048Z,20.50
2023-04-19T12:11:50.100Z,21.50
2023-04-19T12:14:22.524Z,21.00
2023-04-19T12:17:12.019Z,20.25
2023-04-19T12:19:47.161Z,20.50
2023-04-19T12:22:20.747Z,20.00
2023-04-19T12:24:52.513Z,20.00
2023-04-19T12:27:21.714Z,21.50
2023-04-19T12:29:50.626Z,20.00
2023-04-19T12:32:19.287Z,19.25
2023-04-19T12:34:48.435Z,20.00
2023-04-19T12:37:17.118Z,21.25
2023-04-19T12:39:45.748Z,18.25
2023-04-19T12:42:14.458Z,20.75
2023-04-19T12:44:43.147Z,19.25
2023-04-19T12:47:11.797Z,20.50
2023-04-19T12:49:40.457Z,20.50
2023-04-19T12:52:09.700Z,21.00
2023-04-19T12:54:38.363Z,20.00
2023-04-19T12:57:07.035Z,21.25
2023-04-19T12:59:35.718Z,22.00
2023-04-19T13:02:04.733Z,22.50
2023-04-19T13:04:33.549Z,20.75
2023-04-19T13:07:02.473Z,20.25
2023-04-19T13:09:31.659Z,19.25
2023-04-19T13:12:00.673Z,20.50
2023-04-19T13:14:30.144Z,19.25
2023-04-19T13:16:58.982Z,22.25
2023-04-19T13:19:28.434Z,20.75
2023-04-19T13:21:57.081Z,19.50
2023-04-19T13:24:25.944Z,19.75
2023-04-19T13:26:54.779Z,21.75
2023-04-19T13:29:23.872Z,19.75
2023-04-19T13:31:52.772Z,20.25
2023-04-19T13:34:22.198Z,20.00
2023-04-19T13:36:51.269Z,20.50
2023-04-19T13:39:20.128Z,18.00
2023-04-19T13:41:48.943Z,20.50
2023-04-19T13:44:18.194Z,19.25
2023-04-19T13:46:47.306Z,20.50
2023-04-19T13:49:15.979Z,18.25
2023-04-19T13:51:50.230Z,21.00
2023-04-19T13:54:21.002Z,20.50
2023-04-19T13:56:52.150Z,18.75
2023-04-19T13:59:22.807Z,18.75
2023-04-19T14:01:51.867Z,20.50
2023-04-19T14:04:21.503Z,20.25
2023-04-19T14:06:50.891Z,20.50
2023-04-19T14:09:19.652Z,19.50
2023-04-19T14:11:49.894Z,22.50
2023-04-19T14:14:19.016Z,20.75
2023-04-19T14:16:47.936Z,20.75
2023-04-19T14:19:16.736Z,19.50
2023-04-19T14:21:45.446Z,21.25
2023-04-19T14:24:14.470Z,21.00
2023-04-19T14:26:43.489Z,21.00
2023-04-19T14:29:12.685Z,20.75
2023-04-19T14:31:41.445Z,20.25
2023-04-19T14:34:10.284Z,20.75
2023-04-19T14:36:38.904Z,21.50
2023-04-19T14:39:07.994Z,20.75
2023-04-19T14:41:36.846Z,21.75
2023-04-19T14:44:05.517Z,21.75
2023-04-19T14:46:34.265Z,20.75
2023-04-19T14:49:08.951Z,21.50
2023-04-19T14:51:37.939Z,21.00
2023-04-19T14:54:06.779Z,21.25
2023-04-19T14:56:35.573Z,20.50
2023-04-19T14:59:04.508Z,21.25
2023-04-19T15:01:34.216Z,20.50
2023-04-19T15:04:03.312Z,21.50
2023-04-19T15:06:32.919Z,20.50
2023-04-19T15:09:01.695Z,21.00
2023-04-19T15:11:30.581Z,22.00
2023-04-19T15:13:59.275Z,21.25
2023-04-19T15:16:28.082Z,20.00
2023-04-19T15:18:56.972Z,20.75
2023-04-19T15:21:25.688Z,22.25
2023-04-19T15:23:54.485Z,21.75
2023-04-19T15:26:24.818Z,22.00
2023-04-19T15:28:53.465Z,19.00
2023-04-19T15:31:22.295Z,20.75
2023-04-19T15:33:51.325Z,19.75
2023-04-19T15:36:20.149Z,21.25
2023-04-19T15:38:48.979Z,19.75
2023-04-19T15:41:18.865Z,19.75
2023-04-19T15:43:47.616Z,18.75
2023-04-19T15:46:17.024Z,19.50
2023-04-19T15:48:47.899Z,20.00
2023-04-19T15:51:17.109Z,20.25
2023-04-19T15:53:46.554Z,21.00
2023-04-19T15:56:15.333Z,19.50
2023-04-19T15:58:44.258Z,20.50
2023-04-19T16:01:14.931Z,18.25
2023-04-19T16:03:46.166Z,19.50
2023-04-19T16:06:14.996Z,19.50
2023-04-19T16:08:43.779Z,19.00
2023-04-19T16:11:12.490Z,19.75
2023-04-19T16:13:41.153Z,19.75
2023-04-19T16:16:09.863Z,18.75
2023-04-19T16:18:38.545Z,21.00
2023-04-19T16:21:07.599Z,21.00
2023-04-19T16:23:36.303Z,19.75
2023-04-19T16:26:05.112Z,19.75
2023-04-19T16:28:33.720Z,20.50
2023-04-19T16:31:02.311Z,19.25
2023-04-19T16:33:31.077Z,21.75
2023-04-19T16:35:59.748Z,20.50
2023-04-19T16:38:28.461Z,20.50
2023-04-19T16:40:57.258Z,20.00
2023-04-19T16:43:25.941Z,21.50
2023-04-19T16:45:54.568Z,20.00
2023-04-19T16:48:23.452Z,19.75
2023-04-19T16:50:52.938Z,20.50
2023-04-19T16:53:22.117Z,19.25
2023-04-19T16:55:50.823Z,20.25
2023-04-19T16:58:19.403Z,21.00
2023-04-19T17:00:49.407Z,20.75
2023-04-19T17:03:18.174Z,19.75
2023-04-19T17:05:47.080Z,20.75
2023-04-19T17:08:15.933Z,20.25
2023-04-19T17:10:44.631Z,21.25
2023-04-19T17:13:13.399Z,20.50
2023-04-19T17:15:42.204Z,21.00
2023-04-19T17:18:11.086Z,20.50
2023-04-19T17:20:40.086Z,18.75
2023-04-19T17:23:08.791Z,21.00
2023-04-19T17:25:37.524Z,19.75
2023-04-19T17:28:06.962Z,21.00
2023-04-19T17:30:35.837Z,19.50
2023-04-19T17:33:04.549Z,18.50
2023-04-19T17:35:33.293Z,21.00
2023-04-19T17:38:02.076Z,20.50
2023-04-19T17:40:30.879Z,18.75
2023-04-19T17:42:59.739Z,21.00
2023-04-19T17:45:28.412Z,21.00
2023-04-19T17:47:57.244Z,19.00
2023-04-19T17:50:27.549Z,22.25
2023-04-19T17:52:56.931Z,20.75
2023-04-19T17:55:26.792Z,21.50
2023-04-19T17:57:55.448Z,21.75
2023-04-19T18:00:24.433Z,21.00
2023-04-19T18:02:53.564Z,19.75
2023-04-19T18:05:22.588Z,19.50
2023-04-19T18:07:51.450Z,19.75
2023-04-19T18:10:20.121Z,20.25
2023-04-19T18:12:48.827Z,21.25
2023-04-19T18:15:17.647Z,19.25
2023-04-19T18:17:46.364Z,19.75
2023-04-19T18:20:15.270Z,20.00
2023-04-19T18:22:44.103Z,19.75
2023-04-19T18:25:12.763Z,20.00
2023-04-19T18:27:41.446Z,19.75
2023-04-19T18:30:10.447Z,19.50
2023-04-19T18:32:39.434Z,21.00
2023-04-19T18:35:12.382Z,20.00
2023-04-19T18:37:41.299Z,19.25
2023-04-19T18:40:10.435Z,16.75
2023-04-19T18:42:39.126Z,21.25
2023-04-19T18:45:08.677Z,19.50
2023-04-19T18:47:37.376Z,19.25
2023-04-19T18:50:07.631Z,19.75
2023-04-19T18:52:40.069Z,20.00
2023-04-19T18:55:09.620Z,20.50
2023-04-19T18:57:39.868Z,19.50
2023-04-19T19:00:12.310Z,20.50
2023-04-19T19:02:41.639Z,18.50
2023-04-19T19:05:13.716Z,20.75
2023-04-19T19:07:43.343Z,19.75
2023-04-19T19:10:18.487Z,16.50
2023-04-19T19:12:50.217Z,20.75
2023-04-19T19:15:19.289Z,20.50
2023-04-19T19:17:49.730Z,19.75
2023-04-19T19:20:20.243Z,20.50
2023-04-19T19:22:49.242Z,19.50
2023-04-19T19:25:18.156Z,20.50
2023-04-19T19:28:06.177Z,19.75
2023-04-19T19:30:40.742Z,17.75
2023-04-19T19:33:09.688Z,22.00
2023-04-19T19:35:39.735Z,19.50
2023-04-19T19:38:08.918Z,19.25
2023-04-19T19:40:53.535Z,18.75
2023-04-19T19:43:26.218Z,19.75
2023-04-19T19:45:54.875Z,19.50
2023-04-19T19:48:25.213Z,19.00
2023-04-19T19:51:24.653Z,20.25
2023-04-19T19:53:43.120Z,21.25
2023-04-19T19:56:18.978Z,18.25
2023-04-19T19:58:51.903Z,19.50
2023-04-19T20:01:22.531Z,22.25
2023-04-19T20:03:52.299Z,21.75
2023-04-19T20:08:52.802Z,20.25
2023-04-19T20:11:21.772Z,20.25
2023-04-19T20:13:51.197Z,20.00
2023-04-19T20:16:20.815Z,19.75
2023-04-19T20:18:53.666Z,20.00
2023-04-19T20:21:22.581Z,21.25
2023-04-19T20:23:51.844Z,22.00
2023-04-19T20:26:20.627Z,19.50
2023-04-19T20:28:50.333Z,20.50
2023-04-19T20:31:19.196Z,19.75
2023-04-19T20:33:48.096Z,21.75
2023-04-19T20:36:17.527Z,21.25
2023-04-19T20:38:46.842Z,21.50
2023-04-19T20:41:15.270Z,22.25
2023-04-19T20:43:43.733Z,21.25
2023-04-19T20:46:12.611Z,21.25
2023-04-19T20:48:41.024Z,19.25
2023-04-19T20:51:09.438Z,20.00
2023-04-19T20:53:37.772Z,19.25
2023-04-19T20:56:06.692Z,22.25
2023-04-19T20:58:35.517Z,20.50
2023-04-19T21:01:03.886Z,20.50
2023-04-19T21:03:32.522Z,22.00
2023-04-19T21:06:01.265Z,21.00
2023-04-19T21:08:29.721Z,22.25
2023-04-19T21:10:58.104Z,20.00
2023-04-19T21:13:26.525Z,20.25
2023-04-19T21:15:54.977Z,21.25
2023-04-19T21:18:23.343Z,22.25
2023-04-19T21:20:51.650Z,22.50
2023-04-19T21:23:20.070Z,20.50
2023-04-19T21:25:48.486Z,20.75
2023-04-19T21:28:17.024Z,22.25
2023-04-19T21:30:45.448Z,20.25
2023-04-19T21:33:14.064Z,20.50
2023-04-19T21:35:42.436Z,20.75
2023-04-19T21:38:10.812Z,22.25
2023-04-19T21:40:39.171Z,22.25
2023-04-19T21:43:07.500Z,21.00
2023-04-19T21:45:35.853Z,21.50
2023-04-19T21:48:04.347Z,22.75
2023-04-19T21:50:32.733Z,19.25
2023-04-19T21:53:01.077Z,20.50
2023-04-19T21:55:29.511Z,21.75
2023-04-19T21:57:57.900Z,20.75
2023-04-19T22:00:26.378Z,22.00
2023-04-19T22:02:55.303Z,22.75
2023-04-19T22:05:23.752Z,22.25
2023-04-19T22:07:52.243Z,21.50
2023-04-19T22:10:21.106Z,22.75
2023-04-19T22:12:57.768Z,19.75
2023-04-19T22:15:28.837Z,21.75
2023-04-19T22:18:00.328Z,20.75
2023-04-19T22:20:28.723Z,22.25
2023-04-19T22:22:57.332Z,21.50
2023-04-19T22:25:25.779Z,20.75
2023-04-19T22:27:54.323Z,21.50
2023-04-19T22:30:22.769Z,21.50
2023-04-19T22:32:51.276Z,22.00
2023-04-19T22:35:22.573Z,21.75
2023-04-19T22:37:51.474Z,20.75
2023-04-19T22:40:19.867Z,21.25
2023-04-19T22:42:48.292Z,20.50
2023-04-19T22:45:16.804Z,21.75
2023-04-19T22:47:45.279Z,22.00
2023-04-19T22:50:13.740Z,21.00
2023-04-19T22:52:42.671Z,21.25
2023-04-19T22:55:11.817Z,21.50
2023-04-19T22:57:40.365Z,21.50
2023-04-19T23:00:11.569Z,20.25
2023-04-19T23:02:40.193Z,20.50
2023-04-19T23:05:09.185Z,20.25
2023-04-19T23:07:37.703Z,21.25
2023-04-19T23:10:06.615Z,19.75
2023-04-19T23:12:35.412Z,23.25
2023-04-19T23:15:04.829Z,21.50
2023-04-19T23:17:34.106Z,20.00
2023-04-19T23:20:02.544Z,21.00
2023-04-19T23:22:30.899Z,21.00
2023-04-19T23:24:59.350Z,22.25
2023-04-19T23:27:27.951Z,20.50
2023-04-19T23:29:56.505Z,20.25
2023-04-19T23:32:24.933Z,20.50
2023-04-19T23:34:53.373Z,21.25
2023-04-19T23:37:22.017Z,20.00
2023-04-19T23:39:50.333Z,20.75
2023-04-19T23:42:18.874Z,20.50
2023-04-19T23:44:47.208Z,20.00
2023-04-19T23:47:15.988Z,19.75
2023-04-19T23:49:44.346Z,22.25
2023-04-19T23:52:13.513Z,19.50
2023-04-19T23:54:42.034Z,18.00
2023-04-19T23:57:10.406Z,16.00
2023-04-19T23:59:38.743Z,19.00
