createdAt,value
2018-09-23T00:00:38.425Z,12.30
2018-09-23T00:03:06.924Z,12.40
2018-09-23T00:05:35.376Z,12.40
2018-09-23T00:08:03.883Z,12.50
2018-09-23T00:10:32.398Z,12.50
2018-09-23T00:13:00.882Z,12.40
2018-09-23T00:15:29.362Z,12.40
2018-09-23T00:17:57.853Z,12.50
2018-09-23T00:20:26.341Z,12.60
2018-09-23T00:22:54.853Z,12.50
2018-09-23T00:25:23.400Z,12.40
2018-09-23T00:27:51.865Z,12.40
2018-09-23T00:30:20.309Z,12.40
2018-09-23T00:32:48.783Z,12.40
2018-09-23T00:35:17.259Z,12.40
2018-09-23T00:37:45.693Z,12.50
2018-09-23T00:40:14.193Z,12.50
2018-09-23T00:42:42.673Z,12.40
2018-09-23T00:45:11.102Z,12.40
2018-09-23T00:47:39.545Z,12.50
2018-09-23T00:50:07.998Z,12.40
2018-09-23T00:52:36.460Z,12.50
2018-09-23T00:55:05.359Z,12.40
2018-09-23T00:57:33.859Z,12.30
2018-09-23T01:00:02.292Z,12.30
2018-09-23T01:02:30.741Z,12.40
2018-09-23T01:04:59.167Z,12.40
2018-09-23T01:07:27.625Z,12.40
2018-09-23T01:09:56.062Z,12.40
2018-09-23T01:12:24.513Z,12.40
2018-09-23T01:14:53.031Z,12.40
2018-09-23T01:17:21.488Z,12.50
2018-09-23T01:19:49.961Z,12.40
2018-09-23T01:22:18.419Z,12.50
2018-09-23T01:24:46.885Z,12.50
2018-09-23T01:27:15.315Z,12.50
2018-09-23T01:29:43.781Z,12.50
2018-09-23T01:32:12.326Z,12.50
2018-09-23T01:34:46.095Z,12.50
2018-09-23T01:37:14.535Z,12.50
2018-09-23T01:39:42.981Z,12.60
2018-09-23T01:42:11.431Z,12.50
2018-09-23T01:44:39.909Z,12.50
2018-09-23T01:47:08.353Z,12.50
2018-09-23T01:49:36.850Z,12.50
2018-09-23T01:52:05.417Z,12.50
2018-09-23T01:54:33.933Z,12.50
2018-09-23T01:57:02.423Z,12.50
2018-09-23T01:59:30.897Z,12.50
2018-09-23T02:01:59.385Z,12.50
2018-09-23T02:04:27.831Z,12.40
2018-09-23T02:06:56.288Z,12.40
2018-09-23T02:09:24.769Z,12.50
2018-09-23T02:11:53.201Z,12.40
2018-09-23T02:14:21.681Z,12.30
2018-09-23T02:16:50.109Z,12.30
2018-09-23T02:19:18.596Z,12.30
2018-09-23T02:21:47.093Z,12.30
2018-09-23T02:24:15.583Z,12.40
2018-09-23T02:26:44.038Z,12.30
2018-09-23T02:29:12.511Z,12.40
2018-09-23T02:31:40.977Z,12.40
2018-09-23T02:34:09.395Z,12.30
2018-09-23T02:36:37.838Z,12.30
2018-09-23T02:39:08.095Z,12.40
2018-09-23T02:41:36.533Z,12.40
2018-09-23T02:44:04.957Z,12.40
2018-09-23T02:46:33.398Z,12.40
2018-09-23T02:49:01.842Z,12.40
2018-09-23T02:51:30.284Z,12.50
2018-09-23T02:53:58.735Z,12.50
2018-09-23T02:56:27.151Z,12.40
2018-09-23T02:58:55.591Z,12.40
2018-09-23T03:01:24.033Z,12.40
2018-09-23T03:03:52.457Z,12.30
2018-09-23T03:06:20.886Z,12.30
2018-09-23T03:08:49.342Z,12.40
2018-09-23T03:11:17.775Z,12.40
2018-09-23T03:13:46.229Z,12.40
2018-09-23T03:16:14.734Z,12.30
2018-09-23T03:18:43.187Z,12.40
2018-09-23T03:21:11.685Z,12.40
2018-09-23T03:23:40.138Z,12.40
2018-09-23T03:26:08.644Z,12.40
2018-09-23T03:28:37.119Z,12.50
2018-09-23T03:31:05.574Z,12.50
2018-09-23T03:33:34.045Z,12.40
2018-09-23T03:36:02.500Z,12.50
2018-09-23T03:38:30.938Z,12.40
2018-09-23T03:40:59.464Z,12.40
2018-09-23T03:43:27.992Z,12.40
2018-09-23T03:45:56.585Z,12.40
2018-09-23T03:48:25.061Z,12.40
2018-09-23T03:50:53.621Z,12.30
2018-09-23T03:53:22.120Z,12.30
2018-09-23T03:55:50.637Z,12.30
2018-09-23T03:58:19.187Z,12.30
2018-09-23T04:00:47.646Z,12.40
2018-09-23T04:03:16.211Z,12.40
2018-09-23T04:05:44.713Z,12.30
2018-09-23T04:08:13.235Z,12.40
2018-09-23T04:10:41.811Z,12.30
2018-09-23T04:13:10.359Z,12.30
2018-09-23T04:15:38.855Z,12.30
2018-09-23T04:18:07.381Z,12.30
2018-09-23T04:20:35.982Z,12.40
2018-09-23T04:23:04.599Z,12.40
2018-09-23T04:25:33.209Z,12.40
2018-09-23T04:28:01.781Z,12.50
2018-09-23T04:30:30.331Z,12.50
2018-09-23T04:32:58.935Z,12.50
2018-09-23T04:35:27.448Z,12.50
2018-09-23T04:37:55.986Z,12.50
2018-09-23T04:40:24.625Z,12.50
2018-09-23T04:42:53.175Z,12.50
2018-09-23T04:45:21.772Z,12.50
2018-09-23T04:47:50.397Z,12.50
2018-09-23T04:50:19.058Z,12.50
2018-09-23T04:52:47.589Z,12.50
2018-09-23T04:55:16.197Z,12.50
2018-09-23T04:57:44.655Z,12.40
2018-09-23T05:00:13.238Z,12.40
2018-09-23T05:02:41.747Z,12.30
2018-09-23T05:05:10.285Z,12.30
2018-09-23T05:07:38.847Z,12.40
2018-09-23T05:10:07.474Z,12.30
2018-09-23T05:12:35.912Z,12.30
2018-09-23T05:15:04.516Z,12.30
2018-09-23T05:17:32.961Z,12.30
2018-09-23T05:20:01.499Z,12.20
2018-09-23T05:22:30.174Z,12.30
2018-09-23T05:24:58.690Z,12.30
2018-09-23T05:27:27.175Z,12.40
2018-09-23T05:29:55.794Z,12.40
2018-09-23T05:32:24.352Z,12.40
2018-09-23T05:34:52.852Z,12.40
2018-09-23T05:37:27.802Z,12.40
2018-09-23T05:39:56.390Z,12.40
2018-09-23T05:42:25.016Z,12.30
2018-09-23T05:44:53.564Z,12.30
2018-09-23T05:47:22.192Z,12.50
2018-09-23T05:49:50.838Z,12.50
2018-09-23T05:52:19.536Z,12.50
2018-09-23T05:54:48.178Z,12.50
2018-09-23T05:57:16.822Z,12.50
2018-09-23T05:59:45.368Z,12.50
2018-09-23T06:02:14.111Z,12.30
2018-09-23T06:04:42.698Z,12.40
2018-09-23T06:07:11.247Z,12.50
2018-09-23T06:09:39.878Z,12.50
2018-09-23T06:12:08.492Z,12.50
2018-09-23T06:14:37.060Z,12.50
2018-09-23T06:17:05.525Z,12.50
2018-09-23T06:19:34.059Z,12.50
2018-09-23T06:22:02.583Z,12.50
2018-09-23T06:24:31.182Z,12.50
2018-09-23T06:26:59.782Z,12.50
2018-09-23T06:29:28.270Z,12.50
2018-09-23T06:31:56.735Z,12.50
2018-09-23T06:34:25.263Z,12.50
2018-09-23T06:36:53.772Z,12.60
2018-09-23T06:39:22.227Z,12.70
2018-09-23T06:41:50.789Z,12.70
2018-09-23T06:44:19.321Z,12.70
2018-09-23T06:46:47.817Z,12.60
2018-09-23T06:49:16.319Z,12.60
2018-09-23T06:51:44.789Z,12.60
2018-09-23T06:54:13.285Z,12.60
2018-09-23T06:56:41.825Z,12.70
2018-09-23T06:59:10.315Z,12.80
2018-09-23T07:01:38.802Z,12.80
2018-09-23T07:04:07.425Z,12.80
2018-09-23T07:06:35.929Z,12.80
2018-09-23T07:09:05.211Z,12.90
2018-09-23T07:11:33.755Z,12.90
2018-09-23T07:14:02.371Z,13.00
2018-09-23T07:16:30.865Z,13.00
2018-09-23T07:18:59.405Z,13.00
2018-09-23T07:21:27.893Z,12.80
2018-09-23T07:23:56.660Z,12.70
2018-09-23T07:26:25.275Z,12.70
2018-09-23T07:28:53.777Z,12.80
2018-09-23T07:31:22.241Z,12.80
2018-09-23T07:33:50.738Z,12.90
2018-09-23T07:36:19.267Z,13.00
2018-09-23T07:38:47.791Z,13.10
2018-09-23T07:41:16.311Z,13.10
2018-09-23T07:43:44.827Z,12.90
2018-09-23T07:46:13.367Z,13.00
2018-09-23T07:48:41.933Z,13.00
2018-09-23T07:51:10.333Z,13.00
2018-09-23T07:53:38.818Z,13.10
2018-09-23T07:56:07.393Z,13.20
2018-09-23T07:58:36.430Z,13.20
2018-09-23T08:01:04.897Z,13.20
2018-09-23T08:03:33.809Z,13.10
2018-09-23T08:06:02.241Z,13.30
2018-09-23T08:08:30.695Z,13.30
2018-09-23T08:10:59.199Z,13.30
2018-09-23T08:13:27.749Z,13.30
2018-09-23T08:16:00.376Z,13.40
2018-09-23T08:18:28.912Z,13.40
2018-09-23T08:20:57.676Z,13.50
2018-09-23T08:23:26.171Z,13.50
2018-09-23T08:25:55.004Z,13.70
2018-09-23T08:28:23.488Z,13.80
2018-09-23T08:30:51.938Z,13.80
2018-09-23T08:33:20.440Z,13.80
2018-09-23T08:35:49.020Z,13.90
2018-09-23T08:38:17.616Z,13.90
2018-09-23T08:40:46.040Z,13.90
2018-09-23T08:43:14.564Z,14.00
2018-09-23T08:45:43.002Z,14.20
2018-09-23T08:48:18.217Z,14.20
2018-09-23T08:50:46.706Z,14.20
2018-09-23T08:53:15.217Z,14.20
2018-09-23T08:55:43.664Z,14.20
2018-09-23T08:58:12.097Z,14.20
2018-09-23T09:00:40.554Z,14.00
2018-09-23T09:03:09.006Z,14.00
2018-09-23T09:05:37.443Z,13.90
2018-09-23T09:08:05.919Z,13.90
2018-09-23T09:10:34.482Z,13.80
2018-09-23T09:13:03.021Z,13.80
2018-09-23T09:15:31.464Z,13.80
2018-09-23T09:17:59.909Z,13.80
2018-09-23T09:20:28.391Z,13.90
2018-09-23T09:22:56.832Z,13.90
2018-09-23T09:25:25.309Z,14.10
2018-09-23T09:27:53.792Z,13.90
2018-09-23T09:30:22.239Z,13.80
2018-09-23T09:32:50.697Z,13.80
2018-09-23T09:35:19.142Z,13.80
2018-09-23T09:37:47.583Z,13.80
2018-09-23T09:40:16.041Z,13.70
2018-09-23T09:42:44.523Z,13.60
2018-09-23T09:45:12.951Z,13.60
2018-09-23T09:47:41.436Z,13.80
2018-09-23T09:50:09.905Z,13.80
2018-09-23T09:52:38.347Z,13.70
2018-09-23T09:55:06.893Z,13.70
2018-09-23T09:57:35.311Z,13.70
2018-09-23T10:00:03.819Z,13.70
2018-09-23T10:02:32.288Z,13.60
2018-09-23T10:05:00.748Z,13.60
2018-09-23T10:07:29.193Z,13.70
2018-09-23T10:09:57.643Z,13.80
2018-09-23T10:12:26.111Z,13.70
2018-09-23T10:14:54.568Z,13.70
2018-09-23T10:17:23.073Z,13.60
2018-09-23T10:19:51.572Z,13.60
2018-09-23T10:22:20.004Z,13.70
2018-09-23T10:24:48.492Z,13.70
2018-09-23T10:27:16.964Z,13.60
2018-09-23T10:29:45.433Z,13.60
2018-09-23T10:32:13.878Z,13.60
2018-09-23T10:34:42.345Z,13.50
2018-09-23T10:37:10.814Z,13.50
2018-09-23T10:39:39.283Z,13.60
2018-09-23T10:42:07.796Z,13.60
2018-09-23T10:44:36.234Z,13.60
2018-09-23T10:47:04.772Z,13.50
2018-09-23T10:49:33.180Z,13.40
2018-09-23T10:52:01.620Z,13.50
2018-09-23T10:54:30.035Z,13.50
2018-09-23T10:56:58.593Z,13.50
2018-09-23T10:59:27.088Z,13.60
2018-09-23T11:01:55.555Z,13.50
2018-09-23T11:04:23.996Z,13.40
2018-09-23T11:06:52.445Z,13.20
2018-09-23T11:09:20.888Z,13.00
2018-09-23T11:11:49.359Z,12.90
2018-09-23T11:14:18.292Z,12.80
2018-09-23T11:16:46.761Z,12.80
2018-09-23T11:19:15.201Z,12.80
2018-09-23T11:21:43.646Z,12.80
2018-09-23T11:24:12.091Z,12.80
2018-09-23T11:26:40.538Z,12.80
2018-09-23T11:29:09.124Z,12.90
2018-09-23T11:31:37.560Z,12.80
2018-09-23T11:34:06.073Z,12.70
2018-09-23T11:36:34.496Z,12.60
2018-09-23T11:39:02.971Z,12.70
2018-09-23T11:41:31.442Z,12.80
2018-09-23T11:43:59.876Z,13.10
2018-09-23T11:46:28.350Z,13.10
2018-09-23T11:48:56.792Z,13.00
2018-09-23T11:51:25.248Z,13.00
2018-09-23T11:53:53.702Z,13.20
2018-09-23T11:56:22.126Z,13.10
2018-09-23T11:58:50.665Z,13.20
2018-09-23T12:01:19.103Z,13.10
2018-09-23T12:03:47.544Z,12.90
2018-09-23T12:06:16.066Z,12.90
2018-09-23T12:08:44.472Z,12.90
2018-09-23T12:11:12.960Z,12.80
2018-09-23T12:13:41.435Z,12.90
2018-09-23T12:16:09.919Z,13.00
2018-09-23T12:18:38.358Z,13.00
2018-09-23T12:21:06.801Z,12.80
2018-09-23T12:23:35.225Z,12.90
2018-09-23T12:26:03.689Z,12.90
2018-09-23T12:28:32.143Z,12.90
2018-09-23T12:31:00.559Z,12.90
2018-09-23T12:33:28.995Z,12.80
2018-09-23T12:36:02.922Z,13.00
2018-09-23T12:38:32.751Z,13.10
2018-09-23T12:41:01.425Z,13.20
2018-09-23T12:43:29.936Z,13.10
2018-09-23T12:45:58.847Z,13.20
2018-09-23T12:48:27.239Z,13.30
2018-09-23T12:50:55.727Z,13.40
2018-09-23T12:53:24.145Z,13.30
2018-09-23T12:55:52.705Z,13.10
2018-09-23T12:58:21.127Z,13.30
2018-09-23T13:00:49.565Z,13.30
2018-09-23T13:03:17.998Z,13.20
2018-09-23T13:05:46.435Z,13.20
2018-09-23T13:08:14.877Z,13.20
2018-09-23T13:10:43.367Z,13.20
2018-09-23T13:13:11.813Z,13.00
2018-09-23T13:15:40.292Z,13.00
2018-09-23T13:18:09.637Z,13.10
2018-09-23T13:20:38.025Z,13.70
2018-09-23T13:23:06.494Z,14.30
2018-09-23T13:25:34.943Z,14.50
2018-09-23T13:28:03.379Z,14.30
2018-09-23T13:30:31.864Z,14.10
2018-09-23T13:33:00.317Z,14.10
2018-09-23T13:35:28.729Z,14.10
2018-09-23T13:37:57.169Z,13.90
2018-09-23T13:40:25.611Z,13.90
2018-09-23T13:42:54.019Z,13.70
2018-09-23T13:45:22.465Z,13.50
2018-09-23T13:47:50.930Z,13.50
2018-09-23T13:50:19.701Z,13.60
2018-09-23T13:52:48.202Z,13.80
2018-09-23T13:55:16.696Z,14.00
2018-09-23T13:57:45.144Z,14.20
2018-09-23T14:00:13.610Z,14.30
2018-09-23T14:02:42.047Z,14.40
2018-09-23T14:05:10.614Z,14.20
2018-09-23T14:07:38.971Z,14.50
2018-09-23T14:10:07.507Z,14.80
2018-09-23T14:12:35.975Z,15.10
2018-09-23T14:15:04.533Z,15.00
2018-09-23T14:17:33.005Z,14.40
2018-09-23T14:20:01.455Z,14.20
2018-09-23T14:22:29.903Z,14.00
2018-09-23T14:24:58.379Z,13.80
2018-09-23T14:27:26.831Z,13.80
2018-09-23T14:29:55.327Z,13.90
2018-09-23T14:32:23.803Z,14.10
2018-09-23T14:34:52.361Z,14.10
2018-09-23T14:37:20.791Z,14.20
2018-09-23T14:39:49.267Z,14.30
2018-09-23T14:42:17.802Z,14.40
2018-09-23T14:44:46.442Z,14.30
2018-09-23T14:47:14.993Z,14.20
2018-09-23T14:49:43.414Z,13.90
2018-09-23T14:52:18.572Z,13.60
2018-09-23T14:54:47.120Z,13.50
2018-09-23T14:57:15.434Z,13.50
2018-09-23T14:59:43.918Z,13.50
2018-09-23T15:02:12.305Z,13.40
2018-09-23T15:04:40.836Z,13.30
2018-09-23T15:07:09.326Z,13.30
2018-09-23T15:09:37.742Z,13.10
2018-09-23T15:12:06.239Z,13.10
2018-09-23T15:14:34.840Z,13.10
2018-09-23T15:17:03.281Z,13.10
2018-09-23T15:19:31.719Z,13.00
2018-09-23T15:22:00.213Z,12.80
2018-09-23T15:24:28.696Z,12.60
2018-09-23T15:26:57.189Z,12.50
2018-09-23T15:29:25.611Z,12.40
2018-09-23T15:31:54.046Z,12.30
2018-09-23T15:34:22.620Z,12.30
2018-09-23T15:36:51.089Z,12.40
2018-09-23T15:39:19.552Z,12.40
2018-09-23T15:41:47.971Z,12.30
2018-09-23T15:44:16.459Z,12.40
2018-09-23T15:46:44.909Z,12.40
2018-09-23T15:49:13.347Z,12.50
2018-09-23T15:51:41.773Z,12.60
2018-09-23T15:54:10.340Z,12.50
2018-09-23T15:56:38.811Z,12.50
2018-09-23T15:59:07.308Z,12.40
2018-09-23T16:01:35.807Z,12.40
2018-09-23T16:04:04.219Z,12.40
2018-09-23T16:06:32.685Z,12.40
2018-09-23T16:09:01.194Z,12.40
2018-09-23T16:11:29.699Z,12.40
2018-09-23T16:13:58.185Z,12.40
2018-09-23T16:16:26.620Z,12.30
2018-09-23T16:18:55.161Z,12.30
2018-09-23T16:21:23.564Z,12.30
2018-09-23T16:23:51.988Z,12.20
2018-09-23T16:26:20.428Z,12.20
2018-09-23T16:28:48.845Z,12.20
2018-09-23T16:31:17.304Z,12.10
2018-09-23T16:33:45.740Z,12.10
2018-09-23T16:36:14.270Z,11.90
2018-09-23T16:38:42.753Z,11.90
2018-09-23T16:41:11.224Z,11.80
2018-09-23T16:43:39.684Z,11.80
2018-09-23T16:46:08.196Z,11.80
2018-09-23T16:48:36.738Z,11.70
2018-09-23T16:51:05.316Z,11.60
2018-09-23T16:53:33.751Z,11.50
2018-09-23T16:56:02.203Z,11.40
2018-09-23T16:58:30.662Z,11.50
2018-09-23T17:00:59.186Z,11.40
2018-09-23T17:03:27.617Z,11.40
2018-09-23T17:05:56.045Z,11.40
2018-09-23T17:08:24.575Z,11.30
2018-09-23T17:10:53.003Z,11.20
2018-09-23T17:13:21.468Z,11.20
2018-09-23T17:15:50.031Z,11.00
2018-09-23T17:18:18.761Z,11.00
2018-09-23T17:20:47.239Z,10.90
2018-09-23T17:23:15.699Z,10.90
2018-09-23T17:25:44.198Z,10.90
2018-09-23T17:28:12.712Z,10.90
2018-09-23T17:30:41.145Z,11.00
2018-09-23T17:33:10.291Z,10.90
2018-09-23T17:35:38.706Z,10.90
2018-09-23T17:38:07.260Z,10.80
2018-09-23T17:40:35.705Z,10.80
2018-09-23T17:43:04.188Z,10.80
2018-09-23T17:45:32.634Z,10.90
2018-09-23T17:48:01.110Z,10.80
2018-09-23T17:50:29.555Z,10.80
2018-09-23T17:52:57.982Z,10.80
2018-09-23T17:55:26.445Z,10.80
2018-09-23T17:57:54.847Z,10.80
2018-09-23T18:00:23.300Z,10.60
2018-09-23T18:02:51.740Z,10.60
2018-09-23T18:05:20.248Z,10.60
2018-09-23T18:07:48.710Z,10.60
2018-09-23T18:10:17.172Z,10.60
2018-09-23T18:12:45.909Z,10.50
2018-09-23T18:15:14.739Z,10.50
2018-09-23T18:17:43.175Z,10.50
2018-09-23T18:20:11.647Z,10.60
2018-09-23T18:22:40.105Z,10.60
2018-09-23T18:25:08.547Z,10.70
2018-09-23T18:27:36.983Z,10.60
2018-09-23T18:30:05.484Z,10.50
2018-09-23T18:32:33.935Z,10.50
2018-09-23T18:35:02.423Z,10.50
2018-09-23T18:37:30.985Z,10.50
2018-09-23T18:39:59.324Z,10.40
2018-09-23T18:42:27.809Z,10.50
2018-09-23T18:44:56.288Z,10.50
2018-09-23T18:47:24.756Z,10.50
2018-09-23T18:49:53.311Z,10.60
2018-09-23T18:52:21.736Z,10.60
2018-09-23T18:54:55.612Z,10.60
2018-09-23T18:57:24.065Z,10.60
2018-09-23T18:59:52.522Z,10.60
2018-09-23T19:02:20.948Z,10.50
2018-09-23T19:04:49.536Z,10.50
2018-09-23T19:07:17.983Z,10.50
2018-09-23T19:09:46.423Z,10.50
2018-09-23T19:12:14.842Z,10.50
2018-09-23T19:14:43.302Z,10.60
2018-09-23T19:17:11.782Z,10.70
2018-09-23T19:19:45.589Z,10.70
2018-09-23T19:22:19.529Z,10.80
2018-09-23T19:24:47.980Z,10.80
2018-09-23T19:27:16.525Z,10.70
2018-09-23T19:29:45.005Z,10.80
2018-09-23T19:32:13.527Z,10.70
2018-09-23T19:34:41.988Z,10.70
2018-09-23T19:37:10.419Z,10.70
2018-09-23T19:39:38.924Z,10.70
2018-09-23T19:42:07.549Z,10.80
2018-09-23T19:44:35.993Z,10.70
2018-09-23T19:47:04.473Z,10.70
2018-09-23T19:49:32.961Z,10.70
2018-09-23T19:52:01.394Z,10.50
2018-09-23T19:54:29.907Z,10.60
2018-09-23T19:56:58.449Z,10.70
2018-09-23T19:59:26.937Z,10.70
2018-09-23T20:01:55.424Z,10.70
2018-09-23T20:04:23.908Z,10.70
2018-09-23T20:06:52.352Z,10.70
2018-09-23T20:09:20.918Z,10.80
2018-09-23T20:11:49.368Z,10.80
2018-09-23T20:14:17.847Z,10.80
2018-09-23T20:16:46.265Z,10.80
2018-09-23T20:19:14.690Z,10.80
2018-09-23T20:21:43.157Z,10.90
2018-09-23T20:24:11.608Z,10.80
2018-09-23T20:26:40.057Z,10.90
2018-09-23T20:29:08.548Z,10.90
2018-09-23T20:31:37.100Z,10.90
2018-09-23T20:34:05.584Z,10.90
2018-09-23T20:36:34.116Z,10.90
2018-09-23T20:39:02.645Z,10.80
2018-09-23T20:41:31.104Z,10.90
2018-09-23T20:43:59.563Z,10.80
2018-09-23T20:46:28.056Z,10.80
2018-09-23T20:48:56.498Z,10.80
2018-09-23T20:51:24.949Z,10.60
2018-09-23T20:53:53.446Z,10.50
2018-09-23T20:56:21.908Z,10.50
2018-09-23T20:58:50.460Z,10.50
2018-09-23T21:01:18.952Z,10.50
2018-09-23T21:03:47.384Z,10.40
2018-09-23T21:06:15.838Z,10.40
2018-09-23T21:08:44.340Z,10.30
2018-09-23T21:11:12.821Z,10.20
2018-09-23T21:13:41.272Z,10.30
2018-09-23T21:16:09.716Z,10.40
2018-09-23T21:18:38.183Z,10.40
2018-09-23T21:21:06.744Z,10.50
2018-09-23T21:23:35.222Z,10.60
2018-09-23T21:26:03.673Z,10.60
2018-09-23T21:28:32.103Z,10.50
2018-09-23T21:31:00.596Z,10.50
2018-09-23T21:33:29.089Z,10.50
2018-09-23T21:35:57.538Z,10.50
2018-09-23T21:38:26.027Z,10.40
2018-09-23T21:40:54.444Z,10.40
2018-09-23T21:43:22.945Z,10.40
2018-09-23T21:45:51.482Z,10.40
2018-09-23T21:48:19.978Z,10.40
2018-09-23T21:50:48.591Z,10.40
2018-09-23T21:53:17.014Z,10.20
2018-09-23T21:55:45.474Z,10.20
2018-09-23T21:58:13.919Z,10.10
2018-09-23T22:00:43.965Z,10.10
2018-09-23T22:03:13.831Z,10.00
2018-09-23T22:05:42.277Z,9.90
2018-09-23T22:08:11.682Z,9.90
2018-09-23T22:10:40.115Z,9.80
2018-09-23T22:13:08.707Z,9.70
2018-09-23T22:15:37.231Z,9.70
2018-09-23T22:18:05.762Z,9.60
2018-09-23T22:20:34.195Z,9.60
2018-09-23T22:23:02.651Z,9.60
2018-09-23T22:25:31.174Z,9.50
2018-09-23T22:27:59.611Z,9.70
2018-09-23T22:30:28.145Z,9.70
2018-09-23T22:32:56.595Z,9.60
2018-09-23T22:35:25.039Z,9.70
2018-09-23T22:37:53.873Z,9.60
2018-09-23T22:40:22.287Z,9.60
2018-09-23T22:42:50.733Z,9.50
2018-09-23T22:45:19.191Z,9.50
2018-09-23T22:47:47.633Z,9.50
2018-09-23T22:50:16.083Z,9.40
2018-09-23T22:52:44.520Z,9.40
2018-09-23T22:55:12.954Z,9.30
2018-09-23T22:57:41.369Z,9.30
2018-09-23T23:00:09.855Z,9.20
2018-09-23T23:02:38.323Z,9.20
2018-09-23T23:05:06.809Z,9.20
2018-09-23T23:07:35.260Z,9.20
2018-09-23T23:10:03.745Z,9.20
2018-09-23T23:12:32.204Z,9.20
2018-09-23T23:15:00.649Z,9.10
2018-09-23T23:17:29.080Z,9.10
2018-09-23T23:19:57.509Z,9.20
2018-09-23T23:22:25.939Z,9.10
2018-09-23T23:24:54.375Z,9.10
2018-09-23T23:27:22.862Z,9.10
2018-09-23T23:29:51.279Z,9.20
2018-09-23T23:32:19.744Z,9.30
2018-09-23T23:34:48.178Z,9.20
2018-09-23T23:37:16.642Z,9.30
2018-09-23T23:39:45.109Z,9.30
2018-09-23T23:42:13.534Z,9.20
2018-09-23T23:44:41.961Z,9.20
2018-09-23T23:47:10.402Z,9.20
2018-09-23T23:49:38.831Z,9.20
2018-09-23T23:52:07.307Z,9.10
2018-09-23T23:54:35.734Z,9.00
2018-09-23T23:57:04.183Z,9.00
2018-09-23T23:59:39.074Z,8.90
