createdAt,value
2019-02-17T00:01:42.529Z,-1.10
2019-02-17T00:04:11.580Z,-1.10
2019-02-17T00:06:40.642Z,-1.00
2019-02-17T00:09:11.868Z,-0.90
2019-02-17T00:11:40.838Z,-0.80
2019-02-17T00:14:09.978Z,-0.90
2019-02-17T00:16:39.057Z,-0.90
2019-02-17T00:19:07.978Z,-1.00
2019-02-17T00:21:36.913Z,-1.10
2019-02-17T00:24:06.006Z,-1.20
2019-02-17T00:26:34.960Z,-1.20
2019-02-17T00:29:03.975Z,-1.20
2019-02-17T00:31:33.082Z,-1.30
2019-02-17T00:34:02.105Z,-1.30
2019-02-17T00:36:31.030Z,-1.30
2019-02-17T00:39:00.028Z,-1.20
2019-02-17T00:41:29.058Z,-1.10
2019-02-17T00:43:57.891Z,-1.00
2019-02-17T00:46:26.873Z,-1.10
2019-02-17T00:48:55.815Z,-1.20
2019-02-17T00:51:24.684Z,-1.20
2019-02-17T00:53:53.582Z,-1.20
2019-02-17T00:56:22.539Z,-1.20
2019-02-17T00:58:51.476Z,-1.30
2019-02-17T01:01:22.673Z,-1.30
2019-02-17T01:03:51.552Z,-1.40
2019-02-17T01:06:20.911Z,-1.50
2019-02-17T01:08:50.236Z,-1.40
2019-02-17T01:11:19.572Z,-1.30
2019-02-17T01:13:48.415Z,-1.20
2019-02-17T01:16:17.398Z,-1.10
2019-02-17T01:18:46.409Z,-1.10
2019-02-17T01:21:15.840Z,-1.20
2019-02-17T01:23:44.882Z,-1.20
2019-02-17T01:26:13.878Z,-1.30
2019-02-17T01:28:44.877Z,-1.30
2019-02-17T01:31:13.967Z,-1.30
2019-02-17T01:33:43.688Z,-1.40
2019-02-17T01:36:12.641Z,-1.50
2019-02-17T01:38:44.801Z,-1.50
2019-02-17T01:41:13.836Z,-1.60
2019-02-17T01:43:42.684Z,-1.60
2019-02-17T01:46:11.959Z,-1.70
2019-02-17T01:48:40.988Z,-1.80
2019-02-17T01:51:09.977Z,-1.80
2019-02-17T01:53:38.933Z,-1.90
2019-02-17T01:56:07.788Z,-1.90
2019-02-17T01:58:36.731Z,-1.90
2019-02-17T02:01:05.765Z,-1.90
2019-02-17T02:03:35.317Z,-1.90
2019-02-17T02:06:04.464Z,-1.90
2019-02-17T02:08:33.475Z,-1.90
2019-02-17T02:11:02.892Z,-2.00
2019-02-17T02:13:32.208Z,-1.90
2019-02-17T02:16:01.204Z,-1.80
2019-02-17T02:18:30.201Z,-1.70
2019-02-17T02:20:59.129Z,-1.70
2019-02-17T02:23:28.108Z,-1.70
2019-02-17T02:25:57.164Z,-1.80
2019-02-17T02:28:26.503Z,-1.90
2019-02-17T02:30:55.808Z,-1.90
2019-02-17T02:33:25.035Z,-2.00
2019-02-17T02:35:53.953Z,-2.00
2019-02-17T02:38:22.847Z,-2.00
2019-02-17T02:40:52.299Z,-2.00
2019-02-17T02:43:21.380Z,-2.00
2019-02-17T02:45:50.302Z,-2.00
2019-02-17T02:48:19.229Z,-2.10
2019-02-17T02:50:48.164Z,-2.10
2019-02-17T02:53:17.308Z,-2.10
2019-02-17T02:55:46.293Z,-2.10
2019-02-17T02:58:15.216Z,-2.20
2019-02-17T03:00:44.173Z,-2.20
2019-02-17T03:03:13.164Z,-2.20
2019-02-17T03:05:51.416Z,-2.30
2019-02-17T03:08:20.424Z,-2.30
2019-02-17T03:10:49.358Z,-2.40
2019-02-17T03:13:18.248Z,-2.40
2019-02-17T03:15:47.206Z,-2.40
2019-02-17T03:18:16.058Z,-2.40
2019-02-17T03:20:45.232Z,-2.40
2019-02-17T03:23:14.081Z,-2.30
2019-02-17T03:25:45.112Z,-2.30
2019-02-17T03:28:13.985Z,-2.40
2019-02-17T03:30:42.837Z,-2.40
2019-02-17T03:33:13.145Z,-2.40
2019-02-17T03:35:42.102Z,-2.40
2019-02-17T03:38:11.236Z,-2.40
2019-02-17T03:40:40.235Z,-2.40
2019-02-17T03:43:09.301Z,-2.40
2019-02-17T03:45:38.352Z,-2.50
2019-02-17T03:48:07.537Z,-2.50
2019-02-17T03:50:36.596Z,-2.50
2019-02-17T03:53:05.596Z,-2.40
2019-02-17T03:55:34.897Z,-2.40
2019-02-17T03:58:03.958Z,-2.40
2019-02-17T04:00:32.804Z,-2.50
2019-02-17T04:03:01.887Z,-2.60
2019-02-17T04:05:32.312Z,-2.60
2019-02-17T04:08:01.217Z,-2.60
2019-02-17T04:10:30.196Z,-2.60
2019-02-17T04:12:59.224Z,-2.60
2019-02-17T04:15:28.188Z,-2.60
2019-02-17T04:17:57.177Z,-2.60
2019-02-17T04:20:26.305Z,-2.50
2019-02-17T04:22:55.328Z,-2.50
2019-02-17T04:25:24.255Z,-2.50
2019-02-17T04:27:53.186Z,-2.60
2019-02-17T04:30:29.296Z,-2.70
2019-02-17T04:32:52.876Z,-2.60
2019-02-17T04:35:21.766Z,-2.50
2019-02-17T04:37:50.615Z,-2.40
2019-02-17T04:40:19.615Z,-2.40
2019-02-17T04:42:48.663Z,-2.40
2019-02-17T04:45:17.596Z,-2.40
2019-02-17T04:47:46.553Z,-2.50
2019-02-17T04:50:15.476Z,-2.50
2019-02-17T04:52:44.415Z,-2.60
2019-02-17T04:55:13.435Z,-2.60
2019-02-17T04:57:42.366Z,-2.70
2019-02-17T05:00:11.435Z,-2.80
2019-02-17T05:02:40.760Z,-2.80
2019-02-17T05:05:09.774Z,-2.90
2019-02-17T05:07:39.071Z,-3.00
2019-02-17T05:10:08.283Z,-3.00
2019-02-17T05:12:37.245Z,-3.10
2019-02-17T05:15:06.336Z,-3.10
2019-02-17T05:17:35.675Z,-3.10
2019-02-17T05:20:05.304Z,-3.10
2019-02-17T05:22:34.195Z,-3.10
2019-02-17T05:25:03.164Z,-2.90
2019-02-17T05:27:32.016Z,-2.80
2019-02-17T05:30:00.960Z,-2.80
2019-02-17T05:32:29.996Z,-2.90
2019-02-17T05:34:59.177Z,-2.80
2019-02-17T05:37:28.322Z,-2.90
2019-02-17T05:39:57.182Z,-2.90
2019-02-17T05:42:26.033Z,-3.00
2019-02-17T05:44:55.310Z,-3.00
2019-02-17T05:47:24.215Z,-3.00
2019-02-17T05:49:53.405Z,-3.00
2019-02-17T05:52:22.421Z,-3.00
2019-02-17T05:54:51.301Z,-3.10
2019-02-17T05:57:20.248Z,-3.10
2019-02-17T05:59:49.101Z,-3.10
2019-02-17T06:02:18.070Z,-3.00
2019-02-17T06:04:47.000Z,-2.90
2019-02-17T06:07:15.859Z,-2.90
2019-02-17T06:09:45.133Z,-2.90
2019-02-17T06:12:13.969Z,-2.80
2019-02-17T06:14:42.964Z,-2.70
2019-02-17T06:17:11.816Z,-2.70
2019-02-17T06:19:40.701Z,-2.70
2019-02-17T06:22:09.649Z,-2.70
2019-02-17T06:24:38.576Z,-2.80
2019-02-17T06:27:07.475Z,-2.80
2019-02-17T06:29:36.472Z,-2.70
2019-02-17T06:32:05.345Z,-2.70
2019-02-17T06:34:34.528Z,-2.70
2019-02-17T06:37:03.460Z,-2.70
2019-02-17T06:39:32.373Z,-2.70
2019-02-17T06:42:01.212Z,-2.70
2019-02-17T06:44:30.064Z,-2.70
2019-02-17T06:47:01.802Z,-2.70
2019-02-17T06:49:30.994Z,-2.60
2019-02-17T06:51:59.954Z,-2.60
2019-02-17T06:54:28.916Z,-2.50
2019-02-17T06:57:17.241Z,-2.50
2019-02-17T06:59:46.108Z,-2.50
2019-02-17T07:02:15.027Z,-2.50
2019-02-17T07:05:21.563Z,-2.40
2019-02-17T07:07:50.835Z,-2.30
2019-02-17T07:10:19.726Z,-2.10
2019-02-17T07:12:48.652Z,-2.20
2019-02-17T07:15:17.716Z,-2.10
2019-02-17T07:17:46.949Z,-2.20
2019-02-17T07:20:15.826Z,-2.20
2019-02-17T07:22:44.710Z,-2.10
2019-02-17T07:25:13.723Z,-2.00
2019-02-17T07:27:43.008Z,-1.80
2019-02-17T07:30:12.091Z,-1.70
2019-02-17T07:32:41.033Z,-1.70
2019-02-17T07:35:10.064Z,-1.70
2019-02-17T07:37:38.928Z,-1.50
2019-02-17T07:40:08.006Z,-1.30
2019-02-17T07:42:36.958Z,-1.10
2019-02-17T07:45:06.029Z,-0.80
2019-02-17T07:47:34.982Z,-0.60
2019-02-17T07:50:04.100Z,-0.50
2019-02-17T07:52:34.361Z,-0.40
2019-02-17T07:55:03.422Z,-0.30
2019-02-17T07:57:32.336Z,-0.30
2019-02-17T08:00:01.327Z,-0.20
2019-02-17T08:02:30.252Z,-0.10
2019-02-17T08:04:59.140Z,-0.20
2019-02-17T08:07:28.080Z,-0.10
2019-02-17T08:09:57.026Z,0.00
2019-02-17T08:12:25.913Z,0.20
2019-02-17T08:14:54.852Z,0.30
2019-02-17T08:17:23.783Z,0.40
2019-02-17T08:19:52.652Z,0.70
2019-02-17T08:22:21.597Z,0.70
2019-02-17T08:24:50.488Z,0.90
2019-02-17T08:27:19.416Z,1.00
2019-02-17T08:29:48.440Z,1.20
2019-02-17T08:32:17.688Z,1.50
2019-02-17T08:34:47.042Z,1.70
2019-02-17T08:37:16.165Z,1.80
2019-02-17T08:39:45.250Z,2.40
2019-02-17T08:42:14.586Z,3.00
2019-02-17T08:44:43.604Z,3.90
2019-02-17T08:47:12.551Z,4.80
2019-02-17T08:49:41.528Z,5.40
2019-02-17T08:52:10.363Z,5.90
2019-02-17T08:54:39.375Z,6.20
2019-02-17T08:57:08.236Z,6.70
2019-02-17T08:59:37.105Z,7.30
2019-02-17T09:02:06.464Z,8.00
2019-02-17T09:04:36.264Z,8.40
2019-02-17T09:07:06.432Z,8.40
2019-02-17T09:09:35.525Z,8.70
2019-02-17T09:12:04.870Z,9.30
2019-02-17T09:14:33.746Z,9.60
2019-02-17T09:17:02.702Z,9.40
2019-02-17T09:19:31.773Z,9.70
2019-02-17T09:22:00.709Z,10.10
2019-02-17T09:24:29.733Z,10.10
2019-02-17T09:26:58.649Z,10.70
2019-02-17T09:29:27.540Z,11.10
2019-02-17T09:31:56.542Z,10.90
2019-02-17T09:34:25.496Z,10.80
2019-02-17T09:36:54.452Z,11.00
2019-02-17T09:39:23.512Z,11.30
2019-02-17T09:41:52.472Z,11.70
2019-02-17T09:44:21.521Z,12.20
2019-02-17T09:46:50.592Z,12.20
2019-02-17T09:49:19.561Z,12.40
2019-02-17T09:51:48.531Z,12.70
2019-02-17T09:54:17.468Z,12.70
2019-02-17T09:56:46.436Z,13.00
2019-02-17T09:59:15.302Z,12.70
2019-02-17T10:01:44.323Z,12.70
2019-02-17T10:04:13.312Z,12.70
2019-02-17T10:06:42.225Z,13.00
2019-02-17T10:09:11.184Z,13.60
2019-02-17T10:11:40.196Z,13.90
2019-02-17T10:14:09.103Z,14.60
2019-02-17T10:16:38.072Z,15.00
2019-02-17T10:19:06.944Z,15.60
2019-02-17T10:21:35.928Z,15.80
2019-02-17T10:24:04.948Z,15.40
2019-02-17T10:26:33.840Z,15.40
2019-02-17T10:29:02.889Z,15.10
2019-02-17T10:31:31.941Z,15.00
2019-02-17T10:34:00.983Z,15.00
2019-02-17T10:36:29.852Z,15.20
2019-02-17T10:38:58.981Z,15.00
2019-02-17T10:41:28.001Z,15.60
2019-02-17T10:43:57.017Z,16.10
2019-02-17T10:46:25.916Z,16.30
2019-02-17T10:48:54.915Z,15.80
2019-02-17T10:51:23.888Z,15.30
2019-02-17T10:53:52.835Z,15.40
2019-02-17T10:56:21.786Z,15.00
2019-02-17T10:58:51.128Z,15.80
2019-02-17T11:01:20.088Z,16.70
2019-02-17T11:04:06.258Z,17.20
2019-02-17T11:06:35.184Z,17.20
2019-02-17T11:09:09.963Z,17.40
2019-02-17T11:11:38.900Z,17.60
2019-02-17T11:14:07.920Z,18.10
2019-02-17T11:16:36.779Z,18.70
2019-02-17T11:19:05.805Z,18.70
2019-02-17T11:21:35.086Z,18.50
2019-02-17T11:24:04.044Z,18.70
2019-02-17T11:26:32.898Z,19.00
2019-02-17T11:29:01.831Z,19.30
2019-02-17T11:31:30.884Z,19.90
2019-02-17T11:33:59.880Z,19.90
2019-02-17T11:36:28.828Z,20.30
2019-02-17T11:38:57.810Z,20.60
2019-02-17T11:41:27.559Z,21.30
2019-02-17T11:43:56.559Z,21.20
2019-02-17T11:46:25.516Z,21.20
2019-02-17T11:48:54.720Z,20.90
2019-02-17T11:51:23.559Z,20.50
2019-02-17T11:53:52.531Z,20.90
2019-02-17T11:56:21.542Z,21.20
2019-02-17T11:58:50.479Z,21.20
2019-02-17T12:01:19.544Z,21.90
2019-02-17T12:03:48.506Z,21.50
2019-02-17T12:06:17.529Z,21.20
2019-02-17T12:08:48.036Z,21.40
2019-02-17T12:11:17.028Z,21.60
2019-02-17T12:13:46.091Z,21.60
2019-02-17T12:16:15.115Z,21.50
2019-02-17T12:18:44.122Z,21.70
2019-02-17T12:21:38.421Z,21.10
2019-02-17T12:24:11.617Z,20.80
2019-02-17T12:27:06.120Z,20.60
2019-02-17T12:29:40.516Z,20.80
2019-02-17T12:32:09.453Z,20.90
2019-02-17T12:34:38.341Z,20.90
2019-02-17T12:37:07.280Z,20.90
2019-02-17T12:39:36.233Z,21.30
2019-02-17T12:42:05.264Z,22.00
2019-02-17T12:44:35.659Z,21.70
2019-02-17T12:47:04.930Z,21.90
2019-02-17T12:49:34.244Z,22.60
2019-02-17T12:52:03.269Z,22.70
2019-02-17T12:54:32.212Z,22.80
2019-02-17T12:57:01.622Z,23.30
2019-02-17T12:59:30.470Z,24.10
2019-02-17T13:02:00.084Z,23.60
2019-02-17T13:04:29.020Z,23.80
2019-02-17T13:06:57.938Z,24.30
2019-02-17T13:09:29.848Z,24.30
2019-02-17T13:11:58.817Z,24.50
2019-02-17T13:14:27.956Z,24.60
2019-02-17T13:16:57.168Z,23.40
2019-02-17T13:19:26.188Z,22.80
2019-02-17T13:21:55.160Z,22.60
2019-02-17T13:24:24.110Z,23.30
2019-02-17T13:26:53.108Z,23.60
2019-02-17T13:29:22.047Z,24.20
2019-02-17T13:31:50.943Z,24.90
2019-02-17T13:34:20.129Z,24.90
2019-02-17T13:36:49.064Z,25.00
2019-02-17T13:39:17.932Z,25.10
2019-02-17T13:41:47.043Z,24.80
2019-02-17T13:44:16.669Z,24.90
2019-02-17T13:46:46.015Z,25.00
2019-02-17T13:49:15.113Z,25.40
2019-02-17T13:51:45.580Z,26.10
2019-02-17T13:54:14.485Z,26.00
2019-02-17T13:56:43.456Z,26.10
2019-02-17T13:59:12.416Z,26.30
2019-02-17T14:01:41.356Z,26.70
2019-02-17T14:04:10.396Z,26.30
2019-02-17T14:06:39.436Z,26.60
2019-02-17T14:09:08.870Z,26.30
2019-02-17T14:11:37.893Z,26.40
2019-02-17T14:14:06.750Z,26.10
2019-02-17T14:16:35.605Z,26.20
2019-02-17T14:19:04.590Z,26.30
2019-02-17T14:21:33.470Z,25.60
2019-02-17T14:24:03.820Z,25.50
2019-02-17T14:26:33.035Z,25.40
2019-02-17T14:29:04.205Z,25.70
2019-02-17T14:31:33.196Z,26.00
2019-02-17T14:34:02.248Z,26.20
2019-02-17T14:36:31.125Z,26.60
2019-02-17T14:38:59.988Z,25.80
2019-02-17T14:41:28.985Z,25.20
2019-02-17T14:43:57.832Z,25.50
2019-02-17T14:46:26.784Z,25.70
2019-02-17T14:48:55.681Z,25.50
2019-02-17T14:51:24.580Z,25.00
2019-02-17T14:53:53.513Z,24.50
2019-02-17T14:56:22.556Z,24.30
2019-02-17T14:58:56.110Z,24.60
2019-02-17T15:01:25.213Z,24.00
2019-02-17T15:03:56.191Z,23.50
2019-02-17T15:06:25.245Z,23.20
2019-02-17T15:08:54.339Z,23.60
2019-02-17T15:11:23.296Z,23.70
2019-02-17T15:13:55.369Z,23.50
2019-02-17T15:16:24.328Z,23.90
2019-02-17T15:18:55.667Z,23.80
2019-02-17T15:21:24.612Z,23.80
2019-02-17T15:23:53.548Z,23.10
2019-02-17T15:26:22.595Z,22.40
2019-02-17T15:28:51.750Z,22.20
2019-02-17T15:31:20.820Z,22.30
2019-02-17T15:33:49.962Z,22.50
2019-02-17T15:36:18.879Z,22.60
2019-02-17T15:38:49.279Z,22.90
2019-02-17T15:41:19.808Z,22.90
2019-02-17T15:43:48.788Z,22.80
2019-02-17T15:46:17.672Z,22.70
2019-02-17T15:48:46.568Z,22.90
2019-02-17T15:51:15.564Z,22.60
2019-02-17T15:53:44.506Z,22.60
2019-02-17T15:56:13.424Z,22.30
2019-02-17T15:58:45.101Z,22.30
2019-02-17T16:01:14.264Z,22.30
2019-02-17T16:03:44.941Z,21.80
2019-02-17T16:06:15.362Z,20.80
2019-02-17T16:08:44.245Z,19.60
2019-02-17T16:11:13.159Z,18.30
2019-02-17T16:13:42.142Z,17.30
2019-02-17T16:16:11.123Z,16.50
2019-02-17T16:18:40.447Z,15.90
2019-02-17T16:21:09.329Z,15.30
2019-02-17T16:23:38.261Z,14.70
2019-02-17T16:26:09.564Z,14.30
2019-02-17T16:28:38.452Z,13.80
2019-02-17T16:31:07.329Z,13.40
2019-02-17T16:33:36.260Z,12.90
2019-02-17T16:36:05.248Z,12.50
2019-02-17T16:38:34.136Z,12.20
2019-02-17T16:41:03.055Z,11.70
2019-02-17T16:43:32.011Z,11.40
2019-02-17T16:46:00.953Z,11.00
2019-02-17T16:48:29.952Z,10.70
2019-02-17T16:51:00.941Z,10.40
2019-02-17T16:53:29.636Z,10.20
2019-02-17T16:55:58.624Z,9.90
2019-02-17T16:58:27.668Z,9.70
2019-02-17T17:00:56.710Z,9.40
2019-02-17T17:03:26.637Z,9.20
2019-02-17T17:05:55.708Z,9.00
2019-02-17T17:08:24.803Z,8.80
2019-02-17T17:10:53.779Z,8.60
2019-02-17T17:13:22.803Z,8.40
2019-02-17T17:15:51.837Z,8.30
2019-02-17T17:18:20.756Z,8.10
2019-02-17T17:20:49.714Z,7.90
2019-02-17T17:23:18.708Z,7.80
2019-02-17T17:25:47.763Z,7.60
2019-02-17T17:28:16.710Z,7.50
2019-02-17T17:30:45.649Z,7.30
2019-02-17T17:33:15.182Z,7.20
2019-02-17T17:35:44.228Z,7.10
2019-02-17T17:38:13.133Z,6.90
2019-02-17T17:40:42.313Z,6.80
2019-02-17T17:43:11.163Z,6.60
2019-02-17T17:45:40.039Z,6.60
2019-02-17T17:48:08.949Z,6.40
2019-02-17T17:50:37.847Z,6.40
2019-02-17T17:53:06.834Z,6.30
2019-02-17T17:55:35.858Z,6.10
2019-02-17T17:58:05.141Z,6.00
2019-02-17T18:00:34.996Z,6.00
2019-02-17T18:03:04.392Z,6.00
2019-02-17T18:05:33.449Z,5.90
2019-02-17T18:08:02.525Z,5.80
2019-02-17T18:10:31.537Z,5.70
2019-02-17T18:13:01.060Z,5.60
2019-02-17T18:15:31.275Z,5.50
2019-02-17T18:18:00.168Z,5.50
2019-02-17T18:20:29.151Z,5.50
2019-02-17T18:22:58.056Z,5.60
2019-02-17T18:25:27.021Z,5.40
2019-02-17T18:27:55.962Z,5.30
2019-02-17T18:30:26.249Z,5.20
2019-02-17T18:32:55.152Z,5.10
2019-02-17T18:35:24.100Z,5.00
2019-02-17T18:37:53.015Z,5.00
2019-02-17T18:40:22.012Z,4.90
2019-02-17T18:42:51.028Z,4.80
2019-02-17T18:45:19.963Z,4.80
2019-02-17T18:47:49.007Z,4.70
2019-02-17T18:50:18.025Z,4.60
2019-02-17T18:52:47.212Z,4.50
2019-02-17T18:55:16.297Z,4.50
2019-02-17T18:57:49.897Z,4.50
2019-02-17T19:00:17.773Z,4.40
2019-02-17T19:02:46.773Z,4.30
2019-02-17T19:05:15.779Z,4.20
2019-02-17T19:07:44.752Z,4.10
2019-02-17T19:10:14.112Z,4.30
2019-02-17T19:12:43.263Z,4.40
2019-02-17T19:15:13.392Z,4.30
2019-02-17T19:17:42.311Z,4.20
2019-02-17T19:20:14.167Z,4.00
2019-02-17T19:22:43.108Z,3.80
2019-02-17T19:25:12.527Z,3.70
2019-02-17T19:27:41.420Z,3.60
2019-02-17T19:30:12.635Z,3.50
2019-02-17T19:32:41.760Z,3.40
2019-02-17T19:35:13.259Z,3.30
2019-02-17T19:37:43.552Z,3.30
2019-02-17T19:40:13.983Z,3.20
2019-02-17T19:42:45.593Z,3.20
2019-02-17T19:45:14.688Z,3.20
2019-02-17T19:47:43.737Z,3.10
2019-02-17T19:50:12.913Z,3.20
2019-02-17T19:52:41.912Z,3.10
2019-02-17T19:55:10.949Z,3.00
2019-02-17T19:57:40.552Z,3.00
2019-02-17T20:00:12.164Z,3.00
2019-02-17T20:03:06.533Z,3.10
2019-02-17T20:05:41.045Z,3.00
2019-02-17T20:08:09.963Z,2.80
2019-02-17T20:10:39.005Z,2.70
2019-02-17T20:13:08.573Z,2.60
2019-02-17T20:15:37.808Z,2.50
2019-02-17T20:18:06.833Z,2.50
2019-02-17T20:20:36.101Z,2.50
2019-02-17T20:23:04.949Z,2.50
2019-02-17T20:25:33.816Z,2.40
2019-02-17T20:28:02.790Z,2.30
2019-02-17T20:30:31.744Z,2.20
2019-02-17T20:33:00.768Z,2.20
2019-02-17T20:35:30.000Z,2.10
2019-02-17T20:37:59.004Z,2.10
2019-02-17T20:40:28.012Z,2.10
2019-02-17T20:42:56.885Z,2.00
2019-02-17T20:45:26.308Z,2.00
2019-02-17T20:47:57.663Z,2.10
2019-02-17T20:50:29.542Z,2.20
2019-02-17T20:52:58.967Z,2.10
2019-02-17T20:55:27.910Z,2.00
2019-02-17T20:57:56.924Z,2.10
2019-02-17T21:00:27.700Z,2.00
2019-02-17T21:02:56.960Z,1.90
2019-02-17T21:05:26.028Z,1.80
2019-02-17T21:07:54.976Z,1.80
2019-02-17T21:10:23.934Z,1.70
2019-02-17T21:12:52.965Z,1.70
2019-02-17T21:15:22.304Z,1.70
2019-02-17T21:17:51.304Z,1.60
2019-02-17T21:20:22.445Z,1.60
2019-02-17T21:22:53.024Z,1.50
2019-02-17T21:25:22.186Z,1.50
2019-02-17T21:27:51.260Z,1.40
2019-02-17T21:30:20.285Z,1.30
2019-02-17T21:32:49.343Z,1.20
2019-02-17T21:35:19.292Z,1.20
2019-02-17T21:37:49.108Z,1.20
2019-02-17T21:40:18.498Z,1.00
2019-02-17T21:42:49.563Z,1.00
2019-02-17T21:45:18.469Z,0.90
2019-02-17T21:47:49.573Z,0.80
2019-02-17T21:50:18.622Z,0.80
2019-02-17T21:52:47.455Z,0.70
2019-02-17T21:55:16.472Z,0.70
2019-02-17T21:57:45.935Z,0.60
2019-02-17T22:00:16.713Z,0.60
2019-02-17T22:02:45.739Z,0.60
2019-02-17T22:05:15.025Z,0.50
2019-02-17T22:07:44.040Z,0.50
2019-02-17T22:10:13.544Z,0.50
2019-02-17T22:12:42.579Z,0.50
2019-02-17T22:15:13.333Z,0.40
2019-02-17T22:17:42.567Z,0.40
2019-02-17T22:20:12.209Z,0.40
2019-02-17T22:22:41.253Z,0.30
2019-02-17T22:25:10.482Z,0.20
2019-02-17T22:27:40.111Z,0.20
2019-02-17T22:30:09.432Z,0.20
2019-02-17T22:32:38.437Z,0.20
2019-02-17T22:35:07.487Z,0.20
2019-02-17T22:37:38.644Z,0.20
2019-02-17T22:40:08.329Z,0.10
2019-02-17T22:42:37.185Z,0.10
2019-02-17T22:45:06.863Z,0.00
2019-02-17T22:47:35.763Z,-0.10
2019-02-17T22:50:08.217Z,0.00
2019-02-17T22:52:37.716Z,0.00
2019-02-17T22:55:07.774Z,0.00
2019-02-17T22:57:36.809Z,0.00
2019-02-17T23:00:24.649Z,-0.10
2019-02-17T23:02:53.712Z,-0.20
2019-02-17T23:05:22.738Z,-0.30
2019-02-17T23:07:51.680Z,-0.30
2019-02-17T23:10:23.840Z,-0.40
2019-02-17T23:12:52.859Z,-0.40
2019-02-17T23:15:21.900Z,-0.30
2019-02-17T23:17:50.833Z,-0.30
2019-02-17T23:20:20.233Z,-0.20
2019-02-17T23:22:49.239Z,-0.40
2019-02-17T23:25:18.550Z,-0.40
2019-02-17T23:27:50.372Z,-0.40
2019-02-17T23:30:26.337Z,-0.40
2019-02-17T23:32:55.288Z,-0.50
2019-02-17T23:35:24.952Z,-0.60
2019-02-17T23:37:53.858Z,-0.60
2019-02-17T23:40:22.815Z,-0.70
2019-02-17T23:42:51.744Z,-0.70
2019-02-17T23:45:20.862Z,-0.70
2019-02-17T23:47:49.801Z,-0.70
2019-02-17T23:50:18.834Z,-0.60
2019-02-17T23:52:48.154Z,-0.60
2019-02-17T23:55:17.147Z,-0.50
2019-02-17T23:57:46.064Z,-0.50
