createdAt,value
2023-04-15T00:00:07.715Z,0.04
2023-04-15T00:05:08.616Z,0.04
2023-04-15T00:10:08.836Z,0.04
2023-04-15T00:20:06.448Z,0.04
2023-04-15T00:25:07.218Z,0.04
2023-04-15T00:30:04.699Z,0.04
2023-04-15T00:35:04.588Z,0.04
2023-04-15T00:40:04.423Z,0.04
2023-04-15T03:04:27.580Z,0.04
2023-04-15T03:09:28.628Z,0.04
2023-04-15T03:14:24.718Z,0.04
2023-04-15T03:19:25.169Z,0.04
2023-04-15T03:24:24.631Z,0.04
2023-04-15T03:29:24.640Z,0.04
2023-04-15T03:34:24.052Z,0.04
2023-04-15T03:39:23.824Z,0.04
2023-04-15T03:44:22.900Z,0.04
2023-04-15T03:49:24.426Z,0.04
2023-04-15T03:54:20.153Z,0.04
2023-04-15T03:59:20.591Z,0.04
2023-04-15T04:01:07.224Z,0.04
2023-04-15T04:05:41.501Z,0.04
2023-04-15T04:10:39.343Z,0.05
2023-04-15T04:15:38.613Z,0.05
2023-04-15T04:20:37.681Z,0.07
2023-04-15T04:25:37.415Z,0.1
2023-04-15T04:30:37.196Z,0.16
2023-04-15T04:35:36.649Z,0.23
2023-04-15T04:40:36.771Z,0.24
2023-04-15T04:45:36.784Z,0.34
2023-04-15T04:50:37.664Z,0.45
2023-04-15T04:55:34.111Z,0.59
2023-04-15T05:00:08.810Z,0.73
2023-04-15T05:05:10.109Z,0.9
2023-04-15T05:10:07.689Z,1.08
2023-04-15T05:15:07.100Z,1.28
2023-04-15T05:20:07.554Z,1.49
2023-04-15T05:25:05.143Z,1.72
2023-04-15T05:30:04.860Z,1.96
2023-04-15T05:35:04.952Z,2.22
2023-04-15T05:40:04.214Z,2.48
2023-04-15T05:45:04.229Z,2.74
2023-04-15T05:50:04.853Z,2.99
2023-04-15T05:55:05.120Z,3.24
2023-04-15T07:04:31.262Z,7.58
2023-04-15T07:09:29.953Z,8.12
2023-04-15T07:14:30.124Z,8.2
2023-04-15T07:19:27.826Z,8.04
2023-04-15T07:24:27.524Z,8.13
2023-04-15T07:29:27.033Z,10.59
2023-04-15T07:34:27.063Z,10.7
2023-04-15T07:39:27.090Z,12.14
2023-04-15T07:44:26.789Z,13.34
2023-04-15T07:49:26.280Z,14.54
2023-04-15T07:54:26.287Z,12.67
2023-04-15T08:39:26.798Z,18.71
2023-04-15T09:01:09.843Z,18.25
2023-04-15T09:06:37.421Z,17.19
2023-04-15T09:10:42.872Z,14.78
2023-04-15T09:15:41.764Z,15.08
2023-04-15T09:20:41.643Z,15.05
2023-04-15T09:25:43.253Z,18.21
2023-04-15T09:30:42.339Z,16.74
2023-04-15T09:35:38.601Z,15.68
2023-04-15T09:40:38.509Z,14.78
2023-04-15T09:45:40.021Z,14.32
2023-04-15T09:50:37.549Z,14.38
2023-04-15T09:55:36.559Z,16.52
2023-04-15T10:00:06.603Z,18.91
2023-04-15T10:05:07.162Z,18.64
2023-04-15T10:10:05.137Z,16.1
2023-04-15T10:15:05.207Z,16.01
2023-04-15T10:20:06.276Z,16.93
2023-04-15T10:24:52.860Z,18.46
2023-04-15T10:29:52.527Z,20.45
2023-04-15T10:34:54.404Z,20.93
2023-04-15T10:39:52.132Z,21.93
2023-04-15T10:49:49.698Z,28.71
2023-04-15T10:59:38.146Z,20.52
2023-04-15T11:04:39.393Z,21.91
2023-04-15T11:09:37.033Z,24.75
2023-04-15T11:14:37.904Z,20.58
2023-04-15T11:19:36.820Z,15.92
2023-04-15T11:24:38.286Z,16.64
2023-04-15T11:29:35.558Z,21.18
2023-04-15T11:34:35.621Z,22.09
2023-04-15T11:39:34.230Z,22.85
2023-04-15T11:44:34.732Z,23.91
2023-04-15T11:49:33.961Z,20.4
2023-04-15T11:54:33.450Z,23.15
2023-04-15T12:29:27.748Z,22.02
2023-04-15T12:34:27.279Z,17.57
2023-04-15T12:39:28.096Z,20.74
2023-04-15T12:44:26.486Z,23.6
2023-04-15T12:49:26.171Z,24.24
2023-04-15T12:54:26.465Z,17.8
2023-04-15T14:01:05.420Z,5.29
2023-04-15T14:05:37.892Z,4.73
2023-04-15T14:10:35.323Z,4.21
2023-04-15T14:15:35.021Z,4.04
2023-04-15T14:20:38.023Z,4.1
2023-04-15T14:25:46.815Z,4.61
2023-04-15T14:30:33.753Z,4.93
2023-04-15T14:35:33.446Z,5.09
2023-04-15T14:40:33.978Z,5.23
2023-04-15T14:45:52.888Z,5.39
2023-04-15T14:50:31.026Z,5.45
2023-04-15T14:55:30.833Z,4.74
2023-04-15T14:59:52.704Z,4.48
2023-04-15T15:04:53.106Z,4.65
2023-04-15T15:09:51.355Z,4.61
2023-04-15T15:14:51.383Z,4.3
2023-04-15T15:19:51.100Z,4.06
2023-04-15T15:29:51.479Z,3.43
2023-04-15T15:34:47.674Z,3.87
2023-04-15T15:39:48.212Z,3.66
2023-04-15T15:44:46.900Z,3.39
2023-04-15T15:49:47.171Z,3.58
2023-04-15T15:54:44.716Z,2.83
2023-04-15T16:04:32.242Z,2.37
2023-04-15T16:09:30.784Z,2.16
2023-04-15T16:14:30.384Z,2.09
2023-04-15T16:19:30.360Z,2.12
2023-04-15T16:24:29.894Z,2.2
2023-04-15T16:29:29.798Z,2.51
2023-04-15T16:34:27.320Z,2.43
2023-04-15T16:39:27.160Z,2.33
2023-04-15T16:44:29.594Z,2.51
2023-04-15T16:49:26.460Z,2.15
2023-04-15T16:54:25.041Z,1.33
2023-04-15T17:19:22.447Z,0.97
2023-04-15T17:24:21.965Z,0.92
2023-04-15T17:29:20.981Z,0.91
2023-04-15T17:39:18.468Z,0.55
2023-04-15T17:44:18.831Z,0.54
2023-04-15T17:49:17.717Z,0.39
2023-04-15T17:54:17.547Z,0.33
2023-04-15T18:01:03.331Z,0.24
2023-04-15T18:05:37.535Z,0.2
2023-04-15T18:10:36.332Z,0.21
2023-04-15T18:15:34.451Z,0.2
2023-04-15T18:20:34.350Z,0.12
2023-04-15T18:25:33.619Z,0.08
2023-04-15T18:30:33.354Z,0.06
2023-04-15T18:35:32.869Z,0.05
2023-04-15T18:40:32.104Z,0.05
2023-04-15T18:45:32.273Z,0.04
2023-04-15T18:50:31.393Z,0.04
2023-04-15T18:55:32.849Z,0.04
2023-04-15T20:24:26.244Z,0.04
2023-04-15T21:04:19.760Z,0.04
2023-04-15T21:09:18.733Z,0.04
2023-04-15T21:14:18.332Z,0.04
2023-04-15T21:19:19.233Z,0.04
2023-04-15T21:24:15.450Z,0.04
2023-04-15T21:29:16.615Z,0.04
2023-04-15T21:34:15.295Z,0.04
2023-04-15T21:39:15.825Z,0.04
2023-04-15T21:44:14.539Z,0.04
2023-04-15T21:49:12.276Z,0.04
2023-04-15T21:54:11.237Z,0.04
2023-04-15T21:59:10.985Z,0.04
2023-04-15T22:00:58.478Z,0.04
2023-04-15T22:05:32.913Z,0.04
2023-04-15T22:10:32.664Z,0.04
2023-04-15T22:15:32.387Z,0.04
2023-04-15T22:20:33.393Z,0.04
2023-04-15T22:30:29.711Z,0.04
2023-04-15T22:35:29.196Z,0.04
2023-04-15T22:40:29.445Z,0.04
2023-04-15T22:45:46.354Z,0.04
2023-04-15T22:50:27.099Z,0.04
2023-04-15T22:55:26.828Z,0.04
2023-04-15T23:00:08.435Z,0.04
2023-04-15T23:05:13.549Z,0.04
2023-04-15T23:10:05.580Z,0.04
2023-04-15T23:15:07.114Z,0.04
2023-04-15T23:20:04.140Z,0.04
2023-04-15T23:25:03.598Z,0.04
2023-04-15T23:30:03.706Z,0.04
