createdAt,value
2023-01-30T00:11:44.154Z,-51
2023-01-30T00:41:50.568Z,-53
2023-01-30T01:12:01.242Z,-52
2023-01-30T01:42:11.353Z,-52
2023-01-30T02:12:18.715Z,-52
2023-01-30T02:42:20.629Z,-52
2023-01-30T03:12:23.112Z,-54
2023-01-30T03:42:27.658Z,-55
2023-01-30T04:12:27.985Z,-53
2023-01-30T04:42:43.747Z,-55
2023-01-30T05:12:48.160Z,-54
2023-01-30T05:42:56.784Z,-54
2023-01-30T06:13:00.105Z,-54
2023-01-30T06:43:13.658Z,-53
2023-01-30T07:13:27.144Z,-53
2023-01-30T07:43:38.760Z,-53
2023-01-30T08:13:46.724Z,-53
2023-01-30T08:43:53.194Z,-54
2023-01-30T09:13:56.271Z,-54
2023-01-30T09:44:13.997Z,-55
2023-01-30T10:14:17.488Z,-55
2023-01-30T10:44:21.452Z,-55
2023-01-30T11:14:31.215Z,-56
2023-01-30T11:44:39.105Z,-58
2023-01-30T12:14:47.616Z,-56
2023-01-30T12:44:51.465Z,-56
2023-01-30T13:14:52.449Z,-59
2023-01-30T13:44:58.345Z,-57
2023-01-30T14:15:02.575Z,-56
2023-01-30T14:45:07.040Z,-56
2023-01-30T15:15:14.659Z,-57
2023-01-30T15:45:15.497Z,-55
2023-01-30T16:15:27.820Z,-54
2023-01-30T16:45:30.934Z,-54
2023-01-30T17:15:38.497Z,-53
2023-01-30T17:45:40.034Z,-55
2023-01-30T18:15:44.314Z,-55
2023-01-30T18:45:45.303Z,-55
2023-01-30T19:16:01.016Z,-55
2023-01-30T19:46:15.077Z,-55
2023-01-30T20:16:20.736Z,-55
2023-01-30T20:46:38.070Z,-56
2023-01-30T21:16:39.616Z,-56
2023-01-30T21:46:45.273Z,-54
2023-01-30T22:16:46.496Z,-55
2023-01-30T22:46:47.482Z,-54
2023-01-30T23:16:50.576Z,-55
2023-01-30T23:47:08.933Z,-55
