createdAt,value
2023-12-30T00:02:22.631Z,20.10
2023-12-30T00:04:49.394Z,19.40
2023-12-30T00:07:16.233Z,19.33
2023-12-30T00:09:43.066Z,18.83
2023-12-30T00:12:11.125Z,19.57
2023-12-30T00:14:37.943Z,19.90
2023-12-30T00:17:04.894Z,19.80
2023-12-30T00:19:35.211Z,18.77
2023-12-30T00:22:02.638Z,18.10
2023-12-30T00:24:29.605Z,19.60
2023-12-30T00:26:56.460Z,19.27
2023-12-30T00:29:23.165Z,18.77
2023-12-30T00:31:49.977Z,19.07
2023-12-30T00:34:16.940Z,19.07
2023-12-30T00:36:45.360Z,19.47
2023-12-30T00:39:12.563Z,19.60
2023-12-30T00:41:39.371Z,19.10
2023-12-30T00:44:06.355Z,18.93
2023-12-30T00:46:33.235Z,18.87
2023-12-30T00:49:00.201Z,18.67
2023-12-30T00:51:27.112Z,18.97
2023-12-30T00:53:54.008Z,18.20
2023-12-30T00:56:20.764Z,18.57
2023-12-30T00:58:47.456Z,18.27
2023-12-30T01:01:14.388Z,18.30
2023-12-30T01:03:42.063Z,16.53
2023-12-30T01:06:09.427Z,16.27
2023-12-30T01:08:36.872Z,15.60
2023-12-30T01:11:05.018Z,15.27
2023-12-30T01:13:32.116Z,14.73
2023-12-30T01:15:59.100Z,14.00
2023-12-30T01:18:26.724Z,12.90
2023-12-30T01:20:53.762Z,11.90
2023-12-30T01:23:20.586Z,11.87
2023-12-30T01:25:47.395Z,11.13
2023-12-30T01:28:14.419Z,7.53
2023-12-30T01:30:41.585Z,6.73
2023-12-30T01:33:09.468Z,6.03
2023-12-30T01:35:36.844Z,6.00
2023-12-30T01:38:06.634Z,6.17
2023-12-30T01:40:34.031Z,5.43
2023-12-30T01:43:04.301Z,5.67
2023-12-30T01:45:31.885Z,5.73
2023-12-30T01:47:59.757Z,5.03
2023-12-30T01:50:27.097Z,5.20
2023-12-30T01:52:53.911Z,5.37
2023-12-30T01:55:21.346Z,5.20
2023-12-30T01:57:48.248Z,5.23
2023-12-30T02:00:23.570Z,5.37
2023-12-30T02:02:51.287Z,5.30
2023-12-30T02:05:19.204Z,5.17
2023-12-30T02:07:46.702Z,5.40
2023-12-30T02:10:14.395Z,5.10
2023-12-30T02:12:41.453Z,4.90
2023-12-30T02:15:14.145Z,4.90
2023-12-30T02:17:41.077Z,5.80
2023-12-30T02:20:08.563Z,5.00
2023-12-30T02:22:35.549Z,4.43
2023-12-30T02:25:03.750Z,4.53
2023-12-30T02:27:30.969Z,4.83
2023-12-30T02:29:57.729Z,4.43
2023-12-30T02:32:24.573Z,4.33
2023-12-30T02:34:51.364Z,4.63
2023-12-30T02:37:18.398Z,4.27
2023-12-30T02:39:45.424Z,4.20
2023-12-30T02:42:12.681Z,3.80
2023-12-30T02:44:39.530Z,4.23
2023-12-30T02:47:06.581Z,3.70
2023-12-30T02:49:34.683Z,4.20
2023-12-30T02:52:02.090Z,3.73
2023-12-30T02:54:29.785Z,3.70
2023-12-30T02:56:57.204Z,3.67
2023-12-30T02:59:23.915Z,3.83
2023-12-30T03:01:50.760Z,3.80
2023-12-30T03:04:17.689Z,3.40
2023-12-30T03:06:45.086Z,3.90
2023-12-30T03:09:11.840Z,3.43
2023-12-30T03:11:39.292Z,3.17
2023-12-30T03:14:06.098Z,3.00
2023-12-30T03:16:33.435Z,3.33
2023-12-30T03:19:00.529Z,3.50
2023-12-30T03:21:27.493Z,3.23
2023-12-30T03:23:54.726Z,3.37
2023-12-30T03:26:21.519Z,3.20
2023-12-30T03:28:48.317Z,3.20
2023-12-30T03:31:25.316Z,2.87
2023-12-30T03:33:52.532Z,3.00
2023-12-30T03:36:19.617Z,3.10
2023-12-30T03:38:49.554Z,3.20
2023-12-30T03:41:17.068Z,2.70
2023-12-30T03:43:43.977Z,3.77
2023-12-30T03:46:10.763Z,3.53
2023-12-30T03:48:38.132Z,3.80
2023-12-30T03:51:07.014Z,3.30
2023-12-30T03:53:34.379Z,3.47
2023-12-30T03:56:01.624Z,4.00
2023-12-30T03:58:28.853Z,3.70
2023-12-30T04:00:55.965Z,3.77
2023-12-30T04:03:22.945Z,3.00
2023-12-30T04:05:49.817Z,3.33
2023-12-30T04:08:16.801Z,3.07
2023-12-30T04:10:43.649Z,3.10
2023-12-30T04:13:11.192Z,3.00
2023-12-30T04:15:38.568Z,3.17
2023-12-30T04:18:06.002Z,2.97
2023-12-30T04:20:32.942Z,3.00
2023-12-30T04:23:00.176Z,3.37
2023-12-30T04:25:27.385Z,3.23
2023-12-30T04:27:54.219Z,3.07
2023-12-30T04:30:21.067Z,3.40
2023-12-30T04:32:48.164Z,3.20
2023-12-30T04:35:15.096Z,3.63
2023-12-30T04:37:41.865Z,3.40
2023-12-30T04:40:09.167Z,3.30
2023-12-30T04:42:37.956Z,3.40
2023-12-30T04:45:05.141Z,3.40
2023-12-30T04:47:31.980Z,3.30
2023-12-30T04:49:59.058Z,3.43
2023-12-30T04:52:26.041Z,3.60
2023-12-30T04:54:52.876Z,3.30
2023-12-30T04:57:19.742Z,3.80
2023-12-30T04:59:46.502Z,3.30
2023-12-30T05:02:13.377Z,3.53
2023-12-30T05:04:43.395Z,3.53
2023-12-30T05:07:10.391Z,3.33
2023-12-30T05:09:37.128Z,3.63
2023-12-30T05:12:04.084Z,3.23
2023-12-30T05:14:30.989Z,3.10
2023-12-30T05:16:57.833Z,3.03
2023-12-30T05:19:24.696Z,2.87
2023-12-30T05:21:52.582Z,2.47
2023-12-30T05:24:19.858Z,2.63
2023-12-30T05:26:47.700Z,3.43
2023-12-30T05:29:14.498Z,3.47
2023-12-30T05:31:41.359Z,3.23
2023-12-30T05:34:09.973Z,2.97
2023-12-30T05:36:39.816Z,2.77
2023-12-30T05:39:06.797Z,2.63
2023-12-30T05:41:33.628Z,2.50
2023-12-30T05:44:00.392Z,2.40
2023-12-30T05:46:27.941Z,2.87
2023-12-30T05:48:55.006Z,2.67
2023-12-30T05:51:24.170Z,2.80
2023-12-30T05:53:51.904Z,2.90
2023-12-30T05:56:25.790Z,2.80
2023-12-30T05:58:56.301Z,2.70
2023-12-30T06:01:23.329Z,2.40
2023-12-30T06:03:50.437Z,2.60
2023-12-30T06:06:17.564Z,2.50
2023-12-30T06:08:44.496Z,2.60
2023-12-30T06:11:12.778Z,2.80
2023-12-30T06:13:43.223Z,2.70
2023-12-30T06:16:11.715Z,3.00
2023-12-30T06:18:38.686Z,2.77
2023-12-30T06:21:06.263Z,2.83
2023-12-30T06:23:33.596Z,2.50
2023-12-30T06:26:02.634Z,2.50
2023-12-30T06:28:29.698Z,2.77
2023-12-30T06:30:57.012Z,2.67
2023-12-30T06:33:24.985Z,3.47
2023-12-30T06:35:52.073Z,2.83
2023-12-30T06:38:19.856Z,4.10
2023-12-30T06:40:46.887Z,3.30
2023-12-30T06:43:14.436Z,3.83
2023-12-30T06:45:41.246Z,6.13
2023-12-30T06:48:08.312Z,6.23
2023-12-30T06:50:35.204Z,7.20
2023-12-30T06:53:02.436Z,7.63
2023-12-30T06:55:35.291Z,6.23
2023-12-30T06:58:09.646Z,6.00
2023-12-30T07:00:37.064Z,4.60
2023-12-30T07:03:05.090Z,3.20
2023-12-30T07:05:37.759Z,2.80
2023-12-30T07:08:05.513Z,3.00
2023-12-30T07:10:32.476Z,3.20
2023-12-30T07:12:59.648Z,3.33
2023-12-30T07:15:26.657Z,2.90
2023-12-30T07:17:54.217Z,2.90
2023-12-30T07:20:22.398Z,2.77
2023-12-30T07:22:49.193Z,3.20
2023-12-30T07:25:15.966Z,3.23
2023-12-30T07:27:42.889Z,3.50
2023-12-30T07:30:09.853Z,3.57
2023-12-30T07:32:37.332Z,3.40
2023-12-30T07:35:07.748Z,2.30
2023-12-30T07:37:36.041Z,2.40
2023-12-30T07:40:03.956Z,2.70
2023-12-30T07:42:31.170Z,2.53
2023-12-30T07:44:57.920Z,2.50
2023-12-30T07:47:27.150Z,2.00
2023-12-30T07:49:54.171Z,1.10
2023-12-30T07:52:21.121Z,0.80
2023-12-30T07:54:47.894Z,0.70
2023-12-30T07:57:14.860Z,0.80
2023-12-30T07:59:41.711Z,0.80
2023-12-30T08:02:08.532Z,0.50
2023-12-30T08:04:35.534Z,0.60
2023-12-30T08:07:02.383Z,0.70
2023-12-30T08:09:29.217Z,0.70
2023-12-30T08:12:02.161Z,0.63
2023-12-30T08:14:30.315Z,0.77
2023-12-30T08:16:57.702Z,0.77
2023-12-30T08:19:24.543Z,0.87
2023-12-30T08:21:51.447Z,0.70
2023-12-30T08:24:20.556Z,0.60
2023-12-30T08:26:47.608Z,0.67
2023-12-30T08:29:15.733Z,0.63
2023-12-30T08:31:48.487Z,0.73
2023-12-30T08:34:16.426Z,0.60
2023-12-30T08:36:44.393Z,0.60
2023-12-30T08:39:11.747Z,0.77
2023-12-30T08:41:38.599Z,1.30
2023-12-30T08:44:05.426Z,1.40
2023-12-30T08:46:32.326Z,1.70
2023-12-30T08:49:00.656Z,1.90
2023-12-30T08:51:30.900Z,3.70
2023-12-30T08:53:58.356Z,3.00
2023-12-30T08:56:25.644Z,2.57
2023-12-30T08:58:52.541Z,2.63
2023-12-30T09:01:19.916Z,3.40
2023-12-30T09:03:49.037Z,4.97
2023-12-30T09:06:15.883Z,5.53
2023-12-30T09:08:43.238Z,4.70
2023-12-30T09:11:23.086Z,3.70
2023-12-30T09:13:50.980Z,3.37
2023-12-30T09:16:17.777Z,3.90
2023-12-30T09:18:44.849Z,3.70
2023-12-30T09:21:12.351Z,2.53
2023-12-30T09:23:40.009Z,3.60
2023-12-30T09:26:06.933Z,3.90
2023-12-30T09:28:34.752Z,2.40
2023-12-30T09:31:02.467Z,1.97
2023-12-30T09:33:29.635Z,1.87
2023-12-30T09:35:57.083Z,2.00
2023-12-30T09:38:25.889Z,2.17
2023-12-30T09:40:55.386Z,2.00
2023-12-30T09:43:24.645Z,1.70
2023-12-30T09:45:52.430Z,1.90
2023-12-30T09:48:28.681Z,2.10
2023-12-30T09:50:56.878Z,1.70
2023-12-30T09:53:28.236Z,2.00
2023-12-30T09:55:55.241Z,2.00
2023-12-30T09:58:23.494Z,1.80
2023-12-30T10:00:50.542Z,1.70
2023-12-30T10:03:18.804Z,1.80
2023-12-30T10:05:45.787Z,1.80
2023-12-30T10:08:12.553Z,2.20
2023-12-30T10:10:44.400Z,1.80
2023-12-30T10:13:15.450Z,2.10
2023-12-30T10:15:43.530Z,1.70
2023-12-30T10:18:11.075Z,1.63
2023-12-30T10:20:40.337Z,1.57
2023-12-30T10:23:07.861Z,1.63
2023-12-30T10:25:35.446Z,1.30
2023-12-30T10:28:03.246Z,1.40
2023-12-30T10:30:31.925Z,1.20
2023-12-30T10:33:15.848Z,1.03
2023-12-30T10:35:43.726Z,1.20
2023-12-30T10:38:11.723Z,1.30
2023-12-30T10:40:41.413Z,1.70
2023-12-30T10:43:09.092Z,1.07
2023-12-30T10:45:36.072Z,1.17
2023-12-30T10:48:03.268Z,1.40
2023-12-30T10:50:31.940Z,1.07
2023-12-30T10:53:04.099Z,0.60
2023-12-30T10:55:35.362Z,0.53
2023-12-30T10:58:13.158Z,0.33
2023-12-30T11:00:43.666Z,0.30
2023-12-30T11:03:10.943Z,0.47
2023-12-30T11:05:48.679Z,0.40
2023-12-30T11:08:19.056Z,0.37
2023-12-30T11:10:46.560Z,0.60
2023-12-30T11:13:13.443Z,0.47
2023-12-30T11:15:41.241Z,0.50
2023-12-30T11:18:12.414Z,0.60
2023-12-30T11:20:49.651Z,0.60
2023-12-30T11:23:24.563Z,0.40
2023-12-30T11:25:54.438Z,0.60
2023-12-30T11:28:22.546Z,0.50
2023-12-30T11:31:00.940Z,0.40
2023-12-30T11:33:28.750Z,0.50
2023-12-30T11:35:56.231Z,0.40
2023-12-30T11:38:23.397Z,0.40
2023-12-30T11:40:54.647Z,0.40
2023-12-30T11:43:22.569Z,0.40
2023-12-30T11:45:49.674Z,0.50
2023-12-30T11:48:16.876Z,0.40
2023-12-30T11:50:43.672Z,0.60
2023-12-30T11:53:10.561Z,0.30
2023-12-30T11:55:37.541Z,0.50
2023-12-30T11:58:04.560Z,0.30
2023-12-30T12:00:31.405Z,0.40
2023-12-30T12:02:58.429Z,0.40
2023-12-30T12:05:25.248Z,0.27
2023-12-30T12:07:52.008Z,0.40
2023-12-30T12:10:19.392Z,0.30
2023-12-30T12:12:49.619Z,0.30
2023-12-30T12:15:16.488Z,0.30
2023-12-30T12:17:43.526Z,0.40
2023-12-30T12:20:12.304Z,0.30
2023-12-30T12:22:40.014Z,0.40
2023-12-30T12:25:07.480Z,0.60
2023-12-30T12:27:34.324Z,0.60
2023-12-30T12:30:01.585Z,0.50
2023-12-30T12:32:30.226Z,0.40
2023-12-30T12:34:58.068Z,0.50
2023-12-30T12:37:24.950Z,0.40
2023-12-30T12:39:52.470Z,0.40
2023-12-30T12:42:27.426Z,0.50
2023-12-30T12:44:57.791Z,0.30
2023-12-30T12:47:24.845Z,0.40
2023-12-30T12:49:51.767Z,0.50
2023-12-30T12:52:18.697Z,0.50
2023-12-30T12:54:45.578Z,0.40
2023-12-30T12:57:12.437Z,0.43
2023-12-30T12:59:40.224Z,0.50
2023-12-30T13:02:10.033Z,0.40
2023-12-30T13:04:37.373Z,0.40
2023-12-30T13:07:04.544Z,0.50
2023-12-30T13:09:54.916Z,0.50
2023-12-30T13:12:22.195Z,0.40
2023-12-30T13:14:49.279Z,0.40
2023-12-30T13:17:16.094Z,0.50
2023-12-30T13:19:42.897Z,0.60
2023-12-30T13:22:09.896Z,0.50
2023-12-30T13:24:39.418Z,0.50
2023-12-30T13:27:07.288Z,0.50
2023-12-30T13:29:34.638Z,0.60
2023-12-30T13:32:01.484Z,0.50
2023-12-30T13:34:30.508Z,0.50
2023-12-30T13:37:01.514Z,0.70
2023-12-30T13:39:28.590Z,0.80
2023-12-30T13:41:57.443Z,0.60
2023-12-30T13:44:24.279Z,0.60
2023-12-30T13:46:56.897Z,0.80
2023-12-30T13:49:29.914Z,0.60
2023-12-30T13:52:01.736Z,0.70
2023-12-30T13:54:29.023Z,0.60
2023-12-30T13:57:11.313Z,0.60
2023-12-30T13:59:38.373Z,0.70
2023-12-30T14:02:05.589Z,0.60
2023-12-30T14:04:34.635Z,0.60
2023-12-30T14:07:05.544Z,0.70
2023-12-30T14:09:45.787Z,0.70
2023-12-30T14:12:12.837Z,0.50
2023-12-30T14:14:46.101Z,0.63
2023-12-30T14:17:15.069Z,0.70
2023-12-30T14:19:41.866Z,0.80
2023-12-30T14:22:09.208Z,1.20
2023-12-30T14:24:36.285Z,1.20
2023-12-30T14:27:03.237Z,0.60
2023-12-30T14:29:30.037Z,0.60
2023-12-30T14:31:58.272Z,0.70
2023-12-30T14:34:25.225Z,0.80
2023-12-30T14:36:52.123Z,0.80
2023-12-30T14:39:18.834Z,0.60
2023-12-30T14:41:45.679Z,0.80
2023-12-30T14:44:12.896Z,2.53
2023-12-30T14:46:39.765Z,1.30
2023-12-30T14:49:06.623Z,0.83
2023-12-30T14:51:33.394Z,1.00
2023-12-30T14:54:00.267Z,0.90
2023-12-30T14:56:28.807Z,0.67
2023-12-30T14:58:55.959Z,0.70
2023-12-30T15:01:23.317Z,0.90
2023-12-30T15:03:51.074Z,0.80
2023-12-30T15:06:17.984Z,0.80
2023-12-30T15:08:44.730Z,0.90
2023-12-30T15:11:11.854Z,1.00
2023-12-30T15:13:39.357Z,0.90
2023-12-30T15:16:06.436Z,0.80
2023-12-30T15:18:33.351Z,0.73
2023-12-30T15:21:00.289Z,0.80
2023-12-30T15:23:27.830Z,0.80
2023-12-30T15:25:54.666Z,0.73
2023-12-30T15:28:21.578Z,0.80
2023-12-30T15:30:48.474Z,0.90
2023-12-30T15:33:15.439Z,2.20
2023-12-30T15:35:42.494Z,1.27
2023-12-30T15:38:09.263Z,1.10
2023-12-30T15:40:36.842Z,1.20
2023-12-30T15:43:07.204Z,3.10
2023-12-30T15:45:37.290Z,5.83
2023-12-30T15:48:04.502Z,3.70
2023-12-30T15:50:31.524Z,1.83
2023-12-30T15:52:59.229Z,2.03
2023-12-30T15:55:26.099Z,1.50
2023-12-30T15:57:53.168Z,3.87
2023-12-30T16:00:20.025Z,3.93
2023-12-30T16:02:47.686Z,4.23
2023-12-30T16:05:14.551Z,6.27
2023-12-30T16:07:41.409Z,6.47
2023-12-30T16:10:09.086Z,6.40
2023-12-30T16:12:37.109Z,4.80
2023-12-30T16:15:04.271Z,3.60
2023-12-30T16:17:31.232Z,2.87
2023-12-30T16:19:58.178Z,6.73
2023-12-30T16:22:24.932Z,12.70
2023-12-30T16:24:51.703Z,14.77
2023-12-30T16:27:18.588Z,11.90
2023-12-30T16:29:47.300Z,8.67
2023-12-30T16:32:14.160Z,8.63
2023-12-30T16:34:41.011Z,5.77
2023-12-30T16:37:08.038Z,5.47
2023-12-30T16:39:34.799Z,5.33
2023-12-30T16:42:01.563Z,5.57
2023-12-30T16:44:28.316Z,5.73
2023-12-30T16:46:55.000Z,5.77
2023-12-30T16:49:21.826Z,5.90
2023-12-30T16:51:48.637Z,6.33
2023-12-30T16:54:15.462Z,12.43
2023-12-30T16:56:42.214Z,16.67
2023-12-30T16:59:09.569Z,15.13
2023-12-30T17:01:37.400Z,17.27
2023-12-30T17:04:04.878Z,10.90
2023-12-30T17:06:33.810Z,9.37
2023-12-30T17:09:01.886Z,14.10
2023-12-30T17:11:28.762Z,11.73
2023-12-30T17:13:55.510Z,10.17
2023-12-30T17:16:22.957Z,9.07
2023-12-30T17:18:50.007Z,12.07
2023-12-30T17:21:16.773Z,10.60
2023-12-30T17:23:44.028Z,9.87
2023-12-30T17:26:11.845Z,11.40
2023-12-30T17:28:38.642Z,12.93
2023-12-30T17:31:08.023Z,18.60
2023-12-30T17:33:34.970Z,18.23
2023-12-30T17:36:01.777Z,16.50
2023-12-30T17:38:28.716Z,13.73
2023-12-30T17:40:55.547Z,12.00
2023-12-30T17:43:22.274Z,8.27
2023-12-30T17:45:49.110Z,6.10
2023-12-30T17:48:15.983Z,5.33
2023-12-30T17:50:45.944Z,5.40
2023-12-30T17:53:13.036Z,5.83
2023-12-30T17:55:41.865Z,5.30
2023-12-30T17:58:08.794Z,4.60
2023-12-30T18:00:36.841Z,3.40
2023-12-30T18:03:05.300Z,3.57
2023-12-30T18:05:32.309Z,3.93
2023-12-30T18:07:59.094Z,3.57
2023-12-30T18:10:25.862Z,3.43
2023-12-30T18:12:52.666Z,3.70
2023-12-30T18:15:20.138Z,4.30
2023-12-30T18:17:47.187Z,4.83
2023-12-30T18:20:18.593Z,4.03
2023-12-30T18:22:46.009Z,4.43
2023-12-30T18:25:13.061Z,5.50
2023-12-30T18:27:39.873Z,8.43
2023-12-30T18:30:07.131Z,8.03
2023-12-30T18:32:33.910Z,8.97
2023-12-30T18:35:02.682Z,15.33
2023-12-30T18:37:29.593Z,22.20
2023-12-30T18:39:56.424Z,16.87
2023-12-30T18:42:23.691Z,9.40
2023-12-30T18:44:50.537Z,8.53
2023-12-30T18:47:17.585Z,8.83
2023-12-30T18:49:44.792Z,11.80
2023-12-30T18:52:11.840Z,11.27
2023-12-30T18:54:38.671Z,10.03
2023-12-30T18:57:05.654Z,10.63
2023-12-30T18:59:32.463Z,11.50
2023-12-30T19:02:01.408Z,8.10
2023-12-30T19:04:29.701Z,7.33
2023-12-30T19:06:56.717Z,7.80
2023-12-30T19:09:23.477Z,8.07
2023-12-30T19:11:50.227Z,8.33
2023-12-30T19:14:17.195Z,8.60
2023-12-30T19:16:44.059Z,8.80
2023-12-30T19:19:10.876Z,10.23
2023-12-30T19:21:37.784Z,9.80
2023-12-30T19:24:05.558Z,11.30
2023-12-30T19:26:32.373Z,8.10
2023-12-30T19:28:59.107Z,7.07
2023-12-30T19:31:26.005Z,7.13
2023-12-30T19:33:52.819Z,7.20
2023-12-30T19:36:19.977Z,8.03
2023-12-30T19:38:47.236Z,7.10
2023-12-30T19:41:15.230Z,9.17
2023-12-30T19:43:42.158Z,10.17
2023-12-30T19:46:09.257Z,9.40
2023-12-30T19:48:36.498Z,9.40
2023-12-30T19:51:07.662Z,8.20
2023-12-30T19:53:34.556Z,8.57
2023-12-30T19:56:02.770Z,8.13
2023-12-30T19:58:32.045Z,7.70
2023-12-30T20:00:59.144Z,24.07
2023-12-30T20:03:26.282Z,16.73
2023-12-30T20:05:53.422Z,18.30
2023-12-30T20:08:20.376Z,15.37
2023-12-30T20:10:48.529Z,15.13
2023-12-30T20:13:15.531Z,16.37
2023-12-30T20:15:42.338Z,17.83
2023-12-30T20:18:09.271Z,18.07
2023-12-30T20:20:36.055Z,16.17
2023-12-30T20:23:03.693Z,14.40
2023-12-30T20:25:32.200Z,11.07
2023-12-30T20:27:59.653Z,10.00
2023-12-30T20:30:27.633Z,8.67
2023-12-30T20:32:54.496Z,8.20
2023-12-30T20:35:21.378Z,7.70
2023-12-30T20:37:48.154Z,7.30
2023-12-30T20:40:15.414Z,7.40
2023-12-30T20:42:42.164Z,7.30
2023-12-30T20:45:09.101Z,7.43
2023-12-30T20:47:35.905Z,8.47
2023-12-30T20:50:04.261Z,8.73
2023-12-30T20:52:32.312Z,7.93
2023-12-30T20:55:04.256Z,7.20
2023-12-30T20:57:31.626Z,7.40
2023-12-30T20:59:58.344Z,7.40
2023-12-30T21:02:25.395Z,7.50
2023-12-30T21:04:52.225Z,7.07
2023-12-30T21:07:18.994Z,7.50
2023-12-30T21:09:45.749Z,7.40
2023-12-30T21:12:12.636Z,6.73
2023-12-30T21:14:39.357Z,7.03
2023-12-30T21:17:06.145Z,7.23
2023-12-30T21:19:33.674Z,7.70
2023-12-30T21:22:00.644Z,12.57
2023-12-30T21:24:27.505Z,12.43
2023-12-30T21:26:54.373Z,10.17
2023-12-30T21:29:22.942Z,9.00
2023-12-30T21:31:51.492Z,7.97
2023-12-30T21:34:18.713Z,8.20
2023-12-30T21:36:45.492Z,9.27
2023-12-30T21:39:13.334Z,8.83
2023-12-30T21:41:40.319Z,8.43
2023-12-30T21:44:07.024Z,22.40
2023-12-30T21:46:33.793Z,40.90
2023-12-30T21:49:01.881Z,86.77
2023-12-30T21:51:28.816Z,42.10
2023-12-30T21:53:55.842Z,12.37
2023-12-30T21:56:24.245Z,9.00
2023-12-30T21:58:51.265Z,8.47
2023-12-30T22:01:18.237Z,7.90
2023-12-30T22:03:45.035Z,7.47
2023-12-30T22:06:11.837Z,7.30
2023-12-30T22:08:40.147Z,7.80
2023-12-30T22:11:07.198Z,7.77
2023-12-30T22:13:34.010Z,7.30
2023-12-30T22:16:02.009Z,6.90
2023-12-30T22:18:29.073Z,7.03
2023-12-30T22:20:55.989Z,6.40
2023-12-30T22:23:22.993Z,6.90
2023-12-30T22:25:49.863Z,6.77
2023-12-30T22:28:16.742Z,6.30
2023-12-30T22:30:43.617Z,6.50
2023-12-30T22:33:10.642Z,6.50
2023-12-30T22:35:37.533Z,6.73
2023-12-30T22:38:04.915Z,6.57
2023-12-30T22:40:31.673Z,7.07
2023-12-30T22:42:58.396Z,6.80
2023-12-30T22:45:25.237Z,6.83
2023-12-30T22:47:52.112Z,6.40
2023-12-30T22:50:19.014Z,6.77
2023-12-30T22:52:46.829Z,5.70
2023-12-30T22:55:16.500Z,6.03
2023-12-30T22:57:43.391Z,6.03
2023-12-30T23:00:12.341Z,6.00
2023-12-30T23:02:39.535Z,6.10
2023-12-30T23:05:07.746Z,5.57
2023-12-30T23:07:34.529Z,5.87
2023-12-30T23:10:01.311Z,5.60
2023-12-30T23:12:28.037Z,5.97
2023-12-30T23:14:54.733Z,6.07
2023-12-30T23:17:21.499Z,5.47
2023-12-30T23:19:48.373Z,6.07
2023-12-30T23:22:15.258Z,5.87
2023-12-30T23:24:42.388Z,5.90
2023-12-30T23:27:09.228Z,5.73
2023-12-30T23:29:38.661Z,5.60
2023-12-30T23:32:06.421Z,5.67
2023-12-30T23:34:42.762Z,6.00
2023-12-30T23:37:15.613Z,5.67
2023-12-30T23:39:43.892Z,5.30
2023-12-30T23:42:10.663Z,5.20
2023-12-30T23:44:37.335Z,5.50
2023-12-30T23:47:04.193Z,5.67
2023-12-30T23:49:30.926Z,5.60
2023-12-30T23:51:57.650Z,6.10
2023-12-30T23:54:24.454Z,12.73
2023-12-30T23:56:51.256Z,9.60
2023-12-30T23:59:18.788Z,7.80
