createdAt,value
2023-02-14T00:01:38.445Z,11.50
2023-02-14T00:06:41.755Z,14.40
2023-02-14T00:11:45.282Z,10.00
2023-02-14T00:16:48.012Z,10.90
2023-02-14T00:21:51.854Z,13.10
2023-02-14T00:26:55.683Z,14.10
2023-02-14T00:32:01.481Z,14.20
2023-02-14T00:37:05.516Z,17.70
2023-02-14T00:42:08.067Z,14.70
2023-02-14T00:47:10.638Z,11.70
2023-02-14T00:52:14.195Z,11.40
2023-02-14T00:57:20.431Z,12.00
2023-02-14T01:02:23.003Z,14.10
2023-02-14T01:07:25.763Z,12.70
2023-02-14T01:12:28.444Z,15.90
2023-02-14T01:17:31.176Z,14.70
2023-02-14T01:22:37.653Z,17.90
2023-02-14T01:27:40.597Z,14.50
2023-02-14T01:32:43.937Z,13.50
2023-02-14T01:37:46.504Z,16.90
2023-02-14T01:42:49.106Z,15.80
2023-02-14T01:47:54.590Z,14.40
2023-02-14T01:53:07.726Z,15.80
2023-02-14T01:58:23.026Z,17.10
2023-02-14T02:03:49.106Z,13.90
2023-02-14T02:09:02.922Z,14.00
2023-02-14T02:14:16.022Z,13.00
2023-02-14T02:19:21.635Z,12.40
2023-02-14T02:24:36.862Z,14.90
2023-02-14T02:30:11.442Z,17.40
2023-02-14T02:35:19.974Z,13.80
2023-02-14T02:40:44.988Z,18.20
2023-02-14T02:46:14.594Z,13.90
2023-02-14T02:51:45.525Z,16.30
2023-02-14T02:56:56.850Z,14.60
2023-02-14T03:02:20.964Z,13.90
2023-02-14T03:07:45.245Z,14.50
2023-02-14T03:13:03.754Z,19.10
2023-02-14T03:18:51.118Z,14.20
2023-02-14T03:23:56.391Z,17.50
2023-02-14T03:29:09.357Z,12.80
2023-02-14T03:34:32.121Z,16.50
2023-02-14T03:40:06.789Z,17.20
2023-02-14T03:45:13.713Z,22.80
2023-02-14T03:50:19.857Z,11.80
2023-02-14T03:55:37.497Z,17.10
2023-02-14T04:00:42.131Z,17.90
2023-02-14T04:05:52.102Z,15.90
2023-02-14T04:10:58.104Z,19.90
2023-02-14T04:16:01.040Z,19.00
2023-02-14T04:21:04.546Z,18.90
2023-02-14T04:26:07.445Z,10.30
2023-02-14T04:31:12.396Z,11.20
2023-02-14T04:36:15.059Z,18.00
2023-02-14T04:41:17.660Z,13.40
2023-02-14T04:46:20.293Z,15.50
2023-02-14T04:51:22.915Z,15.10
2023-02-14T04:56:27.048Z,15.10
2023-02-14T05:01:29.623Z,14.40
2023-02-14T05:06:32.931Z,13.10
2023-02-14T05:11:35.515Z,13.50
2023-02-14T05:16:38.731Z,11.30
2023-02-14T05:21:41.361Z,11.80
2023-02-14T05:26:43.942Z,11.80
2023-02-14T05:31:46.627Z,14.30
2023-02-14T05:36:49.291Z,12.30
2023-02-14T05:41:51.867Z,12.30
2023-02-14T05:46:55.094Z,13.80
2023-02-14T05:51:57.642Z,13.50
2023-02-14T05:57:00.187Z,15.20
2023-02-14T06:02:02.888Z,14.20
2023-02-14T06:07:06.025Z,20.40
2023-02-14T06:12:08.628Z,18.10
2023-02-14T06:17:11.642Z,18.00
2023-02-14T06:22:14.374Z,19.20
2023-02-14T06:27:17.229Z,13.30
2023-02-14T06:32:19.983Z,14.10
2023-02-14T06:37:22.795Z,19.80
2023-02-14T06:42:25.412Z,20.10
2023-02-14T06:47:28.584Z,13.90
2023-02-14T06:52:32.618Z,15.60
2023-02-14T06:57:35.212Z,10.90
2023-02-14T07:02:37.817Z,18.50
2023-02-14T07:07:40.592Z,21.20
2023-02-14T07:12:43.306Z,15.20
2023-02-14T07:17:45.936Z,14.80
2023-02-14T07:22:48.612Z,11.00
2023-02-14T07:27:51.199Z,13.00
2023-02-14T07:32:53.889Z,12.70
2023-02-14T07:37:56.457Z,13.00
2023-02-14T07:43:00.702Z,16.20
2023-02-14T07:48:04.211Z,20.20
2023-02-14T07:53:08.482Z,16.60
2023-02-14T07:58:11.088Z,21.00
2023-02-14T08:03:14.127Z,34.50
2023-02-14T08:08:16.727Z,27.00
2023-02-14T08:13:21.757Z,17.50
2023-02-14T08:18:24.443Z,19.20
2023-02-14T08:23:27.251Z,15.50
2023-02-14T08:28:29.886Z,14.80
2023-02-14T08:33:32.759Z,15.90
2023-02-14T08:38:36.459Z,13.00
2023-02-14T08:43:39.097Z,12.20
2023-02-14T08:48:41.653Z,12.90
2023-02-14T08:53:45.137Z,21.90
2023-02-14T08:58:48.195Z,30.40
2023-02-14T09:03:50.898Z,23.80
2023-02-14T09:08:54.979Z,16.50
2023-02-14T09:13:57.932Z,12.10
2023-02-14T09:19:00.693Z,18.80
2023-02-14T09:24:03.666Z,15.90
2023-02-14T09:29:06.656Z,14.00
2023-02-14T09:34:09.426Z,17.60
2023-02-14T09:39:12.353Z,14.80
2023-02-14T09:44:23.571Z,25.30
2023-02-14T09:49:36.023Z,30.40
2023-02-14T09:54:42.475Z,13.10
2023-02-14T09:59:54.999Z,18.80
2023-02-14T10:05:13.312Z,13.50
2023-02-14T10:10:39.466Z,13.80
2023-02-14T10:15:50.967Z,14.40
2023-02-14T10:26:04.499Z,15.80
2023-02-14T10:31:25.493Z,16.00
2023-02-14T10:36:31.534Z,28.70
2023-02-14T10:41:39.901Z,21.00
2023-02-14T10:47:19.825Z,14.80
2023-02-14T10:52:34.268Z,10.00
2023-02-14T10:57:48.132Z,12.80
2023-02-14T11:02:56.471Z,12.50
2023-02-14T11:07:59.855Z,13.20
2023-02-14T11:13:02.604Z,11.50
2023-02-14T11:18:22.889Z,12.80
2023-02-14T11:23:25.924Z,15.70
2023-02-14T11:28:28.563Z,30.60
2023-02-14T11:33:50.690Z,24.20
2023-02-14T11:39:22.244Z,11.30
2023-02-14T11:44:28.351Z,11.70
2023-02-14T11:49:34.677Z,15.70
2023-02-14T11:54:41.729Z,11.70
2023-02-14T11:59:52.586Z,11.90
2023-02-14T12:04:59.773Z,13.60
2023-02-14T12:10:15.684Z,12.40
2023-02-14T12:15:26.790Z,13.90
2023-02-14T12:21:01.566Z,9.00
2023-02-14T12:26:22.290Z,9.00
2023-02-14T12:31:26.876Z,12.80
2023-02-14T12:36:46.390Z,12.60
2023-02-14T12:42:21.543Z,11.10
2023-02-14T12:47:42.653Z,13.60
2023-02-14T12:58:05.624Z,10.30
2023-02-14T13:03:08.530Z,9.90
2023-02-14T13:08:43.937Z,18.90
2023-02-14T13:14:20.587Z,8.10
2023-02-14T13:19:45.087Z,11.20
2023-02-14T13:24:51.982Z,8.30
2023-02-14T13:29:59.900Z,11.00
2023-02-14T13:35:15.231Z,9.30
2023-02-14T13:40:23.895Z,11.30
2023-02-14T13:45:29.499Z,12.90
2023-02-14T13:50:39.179Z,16.20
2023-02-14T13:55:47.420Z,9.30
2023-02-14T14:00:56.248Z,11.30
2023-02-14T14:06:05.327Z,11.50
2023-02-14T14:11:34.149Z,10.70
2023-02-14T14:16:38.222Z,13.10
2023-02-14T14:22:00.129Z,11.10
2023-02-14T14:27:04.276Z,10.60
2023-02-14T14:32:12.170Z,10.30
2023-02-14T14:37:20.706Z,9.80
2023-02-14T14:42:27.799Z,10.40
2023-02-14T14:47:46.768Z,12.70
2023-02-14T14:52:54.245Z,12.40
2023-02-14T14:58:00.042Z,17.70
2023-02-14T15:03:14.867Z,13.80
2023-02-14T15:08:22.803Z,15.60
2023-02-14T15:13:50.953Z,17.00
2023-02-14T15:18:59.103Z,22.20
2023-02-14T15:24:03.204Z,19.50
2023-02-14T15:29:07.363Z,17.50
2023-02-14T15:34:10.496Z,23.00
2023-02-14T15:39:19.497Z,70.10
2023-02-14T15:44:24.272Z,80.70
2023-02-14T15:49:46.492Z,68.60
2023-02-14T15:54:49.083Z,69.30
2023-02-14T15:59:52.173Z,50.30
2023-02-14T16:05:01.662Z,45.30
2023-02-14T16:10:20.309Z,64.90
2023-02-14T16:15:25.552Z,32.50
2023-02-14T16:20:30.255Z,35.80
2023-02-14T16:25:32.882Z,42.10
2023-02-14T16:30:36.805Z,48.20
2023-02-14T16:35:39.931Z,27.70
2023-02-14T16:40:45.075Z,22.20
2023-02-14T16:45:48.155Z,24.60
2023-02-14T16:50:51.001Z,29.60
2023-02-14T16:55:55.927Z,20.60
2023-02-14T17:00:59.225Z,17.20
2023-02-14T17:06:02.896Z,16.70
2023-02-14T17:11:05.987Z,18.10
2023-02-14T17:16:11.891Z,18.30
2023-02-14T17:21:16.624Z,19.40
2023-02-14T17:26:20.083Z,18.20
2023-02-14T17:31:22.761Z,15.60
2023-02-14T17:36:25.402Z,23.80
2023-02-14T17:41:29.280Z,21.30
2023-02-14T17:46:33.596Z,26.20
2023-02-14T17:51:36.269Z,17.30
2023-02-14T17:56:38.884Z,22.40
2023-02-14T18:01:41.740Z,24.20
2023-02-14T18:06:44.384Z,20.20
2023-02-14T18:11:47.468Z,19.70
2023-02-14T18:16:51.060Z,23.00
2023-02-14T18:21:53.729Z,25.00
2023-02-14T18:26:56.488Z,29.70
2023-02-14T18:31:59.142Z,28.60
2023-02-14T18:37:02.838Z,30.30
2023-02-14T18:42:05.889Z,26.10
2023-02-14T18:47:08.509Z,27.00
2023-02-14T18:52:11.351Z,26.70
2023-02-14T18:57:13.940Z,28.00
2023-02-14T19:02:16.694Z,26.70
2023-02-14T19:07:19.511Z,26.10
2023-02-14T19:12:24.260Z,31.60
2023-02-14T19:17:27.477Z,29.00
2023-02-14T19:22:30.046Z,38.50
2023-02-14T19:27:33.988Z,37.30
2023-02-14T19:32:36.558Z,44.30
2023-02-14T19:37:39.179Z,50.20
2023-02-14T19:42:41.775Z,34.70
2023-02-14T19:47:47.312Z,36.70
2023-02-14T19:52:50.864Z,28.80
2023-02-14T19:57:54.208Z,33.30
2023-02-14T20:03:00.779Z,30.60
2023-02-14T20:08:03.588Z,27.00
2023-02-14T20:13:06.196Z,32.80
2023-02-14T20:18:10.558Z,26.70
2023-02-14T20:23:14.139Z,23.70
2023-02-14T20:28:16.776Z,36.10
2023-02-14T20:33:19.644Z,54.50
2023-02-14T20:38:22.621Z,43.50
2023-02-14T20:43:25.241Z,24.70
2023-02-14T20:48:29.331Z,28.60
2023-02-14T20:53:33.198Z,21.00
2023-02-14T20:58:37.648Z,24.10
2023-02-14T21:03:43.340Z,26.00
2023-02-14T21:08:47.061Z,30.40
2023-02-14T21:13:53.893Z,28.60
2023-02-14T21:18:59.336Z,21.90
2023-02-14T21:24:11.791Z,23.90
2023-02-14T21:29:15.619Z,18.70
2023-02-14T21:34:18.277Z,22.80
2023-02-14T21:39:25.490Z,22.70
2023-02-14T21:44:44.159Z,23.90
2023-02-14T21:50:03.138Z,25.90
2023-02-14T21:55:06.200Z,26.90
2023-02-14T22:00:09.322Z,26.10
2023-02-14T22:05:12.325Z,23.00
2023-02-14T22:10:17.989Z,22.10
2023-02-14T22:15:20.708Z,22.00
2023-02-14T22:20:28.676Z,21.30
2023-02-14T22:25:31.512Z,23.00
2023-02-14T22:30:34.381Z,22.20
2023-02-14T22:35:36.939Z,22.60
2023-02-14T22:40:42.136Z,25.70
2023-02-14T22:45:44.839Z,27.20
2023-02-14T22:50:47.477Z,20.00
2023-02-14T22:55:50.118Z,21.40
2023-02-14T23:00:52.703Z,24.60
2023-02-14T23:05:59.237Z,18.90
2023-02-14T23:11:19.932Z,20.60
2023-02-14T23:16:39.754Z,21.30
2023-02-14T23:21:58.240Z,22.40
2023-02-14T23:27:00.997Z,22.50
2023-02-14T23:32:05.420Z,23.00
2023-02-14T23:37:09.948Z,23.30
2023-02-14T23:42:14.759Z,22.10
2023-02-14T23:47:20.618Z,22.00
2023-02-14T23:52:23.164Z,22.00
2023-02-14T23:57:25.816Z,25.90
