createdAt,value
2018-09-29T00:00:20.134Z,94.81
2018-09-29T00:01:20.119Z,95.43
2018-09-29T00:02:20.105Z,95.64
2018-09-29T00:03:20.195Z,95.32
2018-09-29T00:04:20.078Z,95.22
2018-09-29T00:05:20.093Z,94.49
2018-09-29T00:06:20.073Z,94.18
2018-09-29T00:07:20.044Z,95.43
2018-09-29T00:08:20.040Z,95.12
2018-09-29T00:09:20.032Z,95.43
2018-09-29T00:10:20.092Z,95.32
2018-09-29T00:11:20.002Z,94.29
2018-09-29T00:12:19.987Z,94.60
2018-09-29T00:13:19.980Z,94.39
2018-09-29T00:14:19.966Z,94.43
2018-09-29T00:15:19.961Z,94.95
2018-09-29T00:16:20.010Z,95.32
2018-09-29T00:17:19.930Z,95.43
2018-09-29T00:18:19.921Z,95.64
2018-09-29T00:19:19.904Z,95.01
2018-09-29T00:20:19.901Z,95.32
2018-09-29T00:21:19.881Z,95.12
2018-09-29T00:22:19.908Z,94.08
2018-09-29T00:23:19.862Z,94.33
2018-09-29T00:24:19.851Z,94.54
2018-09-29T00:25:19.837Z,93.71
2018-09-29T00:26:19.838Z,93.50
2018-09-29T00:27:19.813Z,93.91
2018-09-29T00:28:19.834Z,94.06
2018-09-29T00:29:19.826Z,93.44
2018-09-29T00:30:19.775Z,94.37
2018-09-29T00:31:19.763Z,94.89
2018-09-29T00:32:19.761Z,94.58
2018-09-29T00:33:19.751Z,94.42
2018-09-29T00:34:19.761Z,94.58
2018-09-29T00:35:19.729Z,94.27
2018-09-29T00:36:19.707Z,94.68
2018-09-29T00:37:19.698Z,94.37
2018-09-29T00:38:19.688Z,94.42
2018-09-29T00:39:19.679Z,95.36
2018-09-29T00:40:19.692Z,95.31
2018-09-29T00:41:19.649Z,95.15
2018-09-29T00:42:19.646Z,94.84
2018-09-29T00:43:19.627Z,95.25
2018-09-29T00:44:19.624Z,94.89
2018-09-29T00:45:19.608Z,95.46
2018-09-29T00:46:19.626Z,95.36
2018-09-29T00:47:19.583Z,95.36
2018-09-29T00:48:19.576Z,95.98
2018-09-29T00:49:19.565Z,96.29
2018-09-29T00:50:19.546Z,96.81
2018-09-29T00:51:19.537Z,96.19
2018-09-29T00:52:19.548Z,95.98
2018-09-29T00:53:19.516Z,95.98
2018-09-29T00:54:19.507Z,96.50
2018-09-29T00:55:19.491Z,96.81
2018-09-29T00:56:19.482Z,96.55
2018-09-29T00:57:19.509Z,96.81
2018-09-29T00:58:19.453Z,96.97
2018-09-29T00:59:19.449Z,96.97
2018-09-29T01:00:19.431Z,96.76
2018-09-29T01:01:19.422Z,97.12
2018-09-29T01:02:19.415Z,96.45
2018-09-29T01:03:19.419Z,96.29
2018-09-29T01:04:19.394Z,96.24
2018-09-29T01:05:19.379Z,96.19
2018-09-29T01:06:19.363Z,95.87
2018-09-29T01:07:19.358Z,96.29
2018-09-29T01:08:19.372Z,96.70
2018-09-29T01:09:19.335Z,96.08
2018-09-29T01:10:19.322Z,96.08
2018-09-29T01:11:19.309Z,96.29
2018-09-29T01:12:19.294Z,96.29
2018-09-29T01:13:19.287Z,96.50
2018-09-29T01:14:19.303Z,96.50
2018-09-29T01:15:19.264Z,96.29
2018-09-29T01:16:19.249Z,96.33
2018-09-29T01:17:19.241Z,96.50
2018-09-29T01:18:19.227Z,96.50
2018-09-29T01:19:19.215Z,96.29
2018-09-29T01:20:19.235Z,96.29
2018-09-29T01:21:19.191Z,96.70
2018-09-29T01:22:19.184Z,96.91
2018-09-29T01:23:19.172Z,97.12
2018-09-29T01:24:19.164Z,97.12
2018-09-29T01:25:19.149Z,96.91
2018-09-29T01:26:19.165Z,97.06
2018-09-29T01:27:19.132Z,97.22
2018-09-29T01:28:19.108Z,97.22
2018-09-29T01:29:19.107Z,97.16
2018-09-29T01:30:19.091Z,96.39
2018-09-29T01:31:19.078Z,96.44
2018-09-29T01:32:19.096Z,96.54
2018-09-29T01:33:19.055Z,96.12
2018-09-29T01:34:19.048Z,96.54
2018-09-29T01:35:19.028Z,96.85
2018-09-29T01:36:19.030Z,96.85
2018-09-29T01:37:19.006Z,96.54
2018-09-29T01:38:19.030Z,96.79
2018-09-29T01:39:18.992Z,96.48
2018-09-29T01:40:18.977Z,96.54
2018-09-29T01:41:18.964Z,96.95
2018-09-29T01:42:18.955Z,97.27
2018-09-29T01:43:18.944Z,97.10
2018-09-29T01:44:18.961Z,97.10
2018-09-29T01:45:18.914Z,97.06
2018-09-29T01:46:18.913Z,97.37
2018-09-29T01:47:18.891Z,97.37
2018-09-29T01:48:18.890Z,97.31
2018-09-29T01:49:18.873Z,96.64
2018-09-29T01:50:18.889Z,97.16
2018-09-29T01:51:18.846Z,97.10
2018-09-29T01:52:18.843Z,97.31
2018-09-29T01:53:18.831Z,96.89
2018-09-29T01:54:18.812Z,97.10
2018-09-29T01:55:18.800Z,97.00
2018-09-29T01:56:18.827Z,96.89
2018-09-29T01:57:18.777Z,97.04
2018-09-29T01:58:18.767Z,96.83
2018-09-29T01:59:18.763Z,97.41
2018-09-29T02:00:18.749Z,97.41
2018-09-29T02:01:18.742Z,97.56
2018-09-29T02:02:18.750Z,97.10
2018-09-29T02:03:18.710Z,97.10
2018-09-29T02:04:18.703Z,96.83
2018-09-29T02:05:18.692Z,96.89
2018-09-29T02:06:18.674Z,97.35
2018-09-29T02:07:18.661Z,97.67
2018-09-29T02:08:18.680Z,98.14
2018-09-29T02:09:18.644Z,97.56
2018-09-29T02:10:18.633Z,97.56
2018-09-29T02:11:18.625Z,97.98
2018-09-29T02:12:18.608Z,97.56
2018-09-29T02:13:18.617Z,98.14
2018-09-29T02:14:18.581Z,98.14
2018-09-29T02:15:18.570Z,98.19
2018-09-29T02:16:18.561Z,97.45
2018-09-29T02:17:18.557Z,97.41
2018-09-29T02:18:18.567Z,97.35
2018-09-29T02:19:18.529Z,96.83
2018-09-29T02:20:18.514Z,97.35
2018-09-29T02:21:18.508Z,97.30
2018-09-29T02:22:18.493Z,97.19
2018-09-29T02:23:18.492Z,96.57
2018-09-29T02:24:18.495Z,96.47
2018-09-29T02:25:18.464Z,96.67
2018-09-29T02:26:18.444Z,96.47
2018-09-29T02:27:18.438Z,96.72
2018-09-29T02:28:18.429Z,96.72
2018-09-29T02:29:18.416Z,97.34
2018-09-29T02:30:18.432Z,97.24
2018-09-29T02:31:18.397Z,97.34
2018-09-29T02:32:18.376Z,97.03
2018-09-29T02:33:18.371Z,96.72
2018-09-29T02:34:18.357Z,96.92
2018-09-29T02:35:18.343Z,96.98
2018-09-29T02:36:18.359Z,97.13
2018-09-29T02:37:18.325Z,96.92
2018-09-29T02:38:18.312Z,97.24
2018-09-29T02:39:18.295Z,97.28
2018-09-29T02:40:18.294Z,97.07
2018-09-29T02:41:18.299Z,97.03
2018-09-29T02:42:18.270Z,97.44
2018-09-29T02:43:18.253Z,97.55
2018-09-29T02:44:18.244Z,97.96
2018-09-29T02:45:18.235Z,98.17
2018-09-29T02:46:18.214Z,97.96
2018-09-29T02:47:18.232Z,97.96
2018-09-29T02:48:18.201Z,98.07
2018-09-29T02:49:18.187Z,97.96
2018-09-29T02:50:18.217Z,97.55
2018-09-29T02:51:18.158Z,98.17
2018-09-29T02:52:18.155Z,98.07
2018-09-29T02:53:18.171Z,98.07
2018-09-29T02:54:18.126Z,98.07
2018-09-29T02:55:18.115Z,97.59
2018-09-29T02:56:18.107Z,97.59
2018-09-29T02:57:18.103Z,97.59
2018-09-29T02:58:18.081Z,98.11
2018-09-29T02:59:18.105Z,98.53
2018-09-29T03:00:18.065Z,98.74
2018-09-29T03:01:18.055Z,98.69
2018-09-29T03:02:18.040Z,98.84
2018-09-29T03:03:18.030Z,98.75
2018-09-29T03:04:18.008Z,98.85
2018-09-29T03:05:18.030Z,98.44
2018-09-29T03:06:17.992Z,98.85
2018-09-29T03:07:18.082Z,98.75
2018-09-29T03:08:17.968Z,98.85
2018-09-29T03:09:17.961Z,98.75
2018-09-29T03:10:17.941Z,98.23
2018-09-29T03:11:17.958Z,98.48
2018-09-29T03:12:17.927Z,99.06
2018-09-29T03:13:17.914Z,97.92
2018-09-29T03:14:17.941Z,98.48
2018-09-29T03:15:17.891Z,98.48
2018-09-29T03:16:17.877Z,98.27
2018-09-29T03:17:17.890Z,98.48
2018-09-29T03:18:17.853Z,98.27
2018-09-29T03:19:17.873Z,98.33
2018-09-29T03:20:17.829Z,98.02
2018-09-29T03:21:17.814Z,98.13
2018-09-29T03:22:17.842Z,98.33
2018-09-29T03:23:17.868Z,99.27
2018-09-29T03:24:17.782Z,98.54
2018-09-29T03:25:17.776Z,98.23
2018-09-29T03:26:17.760Z,98.44
2018-09-29T03:27:17.755Z,98.02
2018-09-29T03:28:17.766Z,98.44
2018-09-29T03:29:17.731Z,98.33
2018-09-29T03:30:17.718Z,98.81
2018-09-29T03:31:17.702Z,98.85
2018-09-29T03:32:17.689Z,98.85
2018-09-29T03:33:17.686Z,98.85
2018-09-29T03:34:17.696Z,98.81
2018-09-29T03:35:17.654Z,98.91
2018-09-29T03:36:17.652Z,98.85
2018-09-29T03:37:17.638Z,98.91
2018-09-29T03:38:17.622Z,98.71
2018-09-29T03:39:17.614Z,99.06
2018-09-29T03:40:17.632Z,98.85
2018-09-29T03:41:17.586Z,98.91
2018-09-29T03:42:17.582Z,98.81
2018-09-29T03:43:17.567Z,99.02
2018-09-29T03:44:17.556Z,98.91
2018-09-29T03:45:17.548Z,98.85
2018-09-29T03:46:17.552Z,98.91
2018-09-29T03:47:17.524Z,98.81
2018-09-29T03:48:17.513Z,99.02
2018-09-29T03:49:17.501Z,98.81
2018-09-29T03:50:17.484Z,98.60
2018-09-29T03:51:17.551Z,98.65
2018-09-29T03:52:17.459Z,98.96
2018-09-29T03:53:17.456Z,99.16
2018-09-29T03:54:17.437Z,99.06
2018-09-29T03:55:17.435Z,98.23
2018-09-29T03:56:17.412Z,98.38
2018-09-29T03:57:17.439Z,98.90
2018-09-29T03:58:17.395Z,98.38
2018-09-29T03:59:17.379Z,98.38
2018-09-29T04:00:17.375Z,98.90
2018-09-29T04:01:17.356Z,98.59
2018-09-29T04:02:17.353Z,98.17
2018-09-29T04:03:17.357Z,99.11
2018-09-29T04:04:17.328Z,98.07
2018-09-29T04:05:17.318Z,99.01
2018-09-29T04:06:17.305Z,98.94
2018-09-29T04:07:17.289Z,98.69
2018-09-29T04:08:17.309Z,98.90
2018-09-29T04:09:17.264Z,98.90
2018-09-29T04:10:17.262Z,99.11
2018-09-29T04:11:17.242Z,98.38
2018-09-29T04:12:17.241Z,98.43
2018-09-29T04:13:17.246Z,98.69
2018-09-29T04:14:17.216Z,98.59
2018-09-29T04:15:17.201Z,99.26
2018-09-29T04:16:17.193Z,98.69
2018-09-29T04:17:17.209Z,99.01
2018-09-29T04:18:17.162Z,98.59
2018-09-29T04:19:17.177Z,98.94
2018-09-29T04:20:17.144Z,99.46
2018-09-29T04:21:17.127Z,99.32
2018-09-29T04:22:17.125Z,99.01
2018-09-29T04:23:17.128Z,98.48
2018-09-29T04:24:17.114Z,99.15
2018-09-29T04:25:17.086Z,99.05
2018-09-29T04:26:17.079Z,99.11
2018-09-29T04:27:17.061Z,99.11
2018-09-29T04:28:17.052Z,99.26
2018-09-29T04:29:17.066Z,99.21
2018-09-29T04:30:17.024Z,99.21
2018-09-29T04:31:17.012Z,99.26
2018-09-29T04:32:17.014Z,99.21
2018-09-29T04:33:16.995Z,98.90
2018-09-29T04:34:17.002Z,99.15
2018-09-29T04:35:16.969Z,99.26
2018-09-29T04:36:16.955Z,99.36
2018-09-29T04:37:16.954Z,99.36
2018-09-29T04:38:16.931Z,99.26
2018-09-29T04:39:16.943Z,98.63
2018-09-29T04:40:16.919Z,99.15
2018-09-29T04:41:16.905Z,99.46
2018-09-29T04:42:16.894Z,99.26
2018-09-29T04:43:16.894Z,99.32
2018-09-29T04:44:16.888Z,99.11
2018-09-29T04:45:16.852Z,99.36
2018-09-29T04:46:16.849Z,99.42
2018-09-29T04:47:16.834Z,99.01
2018-09-29T04:48:16.822Z,99.01
2018-09-29T04:49:16.969Z,99.21
2018-09-29T04:50:16.795Z,99.42
2018-09-29T04:51:16.784Z,99.05
2018-09-29T04:52:16.775Z,99.36
2018-09-29T04:53:16.788Z,98.94
2018-09-29T04:54:16.758Z,98.80
2018-09-29T04:55:16.741Z,98.69
2018-09-29T04:56:16.732Z,98.69
2018-09-29T04:57:16.718Z,98.90
2018-09-29T04:58:16.710Z,98.90
2018-09-29T04:59:16.723Z,98.84
2018-09-29T05:00:16.679Z,99.11
2018-09-29T05:01:16.677Z,99.46
2018-09-29T05:02:16.658Z,99.46
2018-09-29T05:03:16.649Z,98.84
2018-09-29T05:04:16.665Z,98.84
2018-09-29T05:05:16.623Z,99.15
2018-09-29T05:06:16.621Z,99.30
2018-09-29T05:07:16.602Z,98.94
2018-09-29T05:08:16.595Z,98.78
2018-09-29T05:09:16.609Z,99.05
2018-09-29T05:10:16.566Z,99.10
2018-09-29T05:11:16.555Z,98.88
2018-09-29T05:12:16.551Z,98.99
2018-09-29T05:13:16.538Z,99.10
2018-09-29T05:14:16.545Z,98.88
2018-09-29T05:15:16.510Z,98.88
2018-09-29T05:16:16.506Z,99.46
2018-09-29T05:17:16.492Z,99.10
2018-09-29T05:18:16.476Z,99.20
2018-09-29T05:19:16.488Z,99.10
2018-09-29T05:20:16.459Z,99.41
2018-09-29T05:21:16.447Z,98.68
2018-09-29T05:22:16.428Z,98.94
2018-09-29T05:23:16.431Z,99.26
2018-09-29T05:24:16.435Z,98.74
2018-09-29T05:25:16.400Z,99.15
2018-09-29T05:26:16.387Z,98.94
2018-09-29T05:27:16.373Z,98.84
2018-09-29T05:28:16.366Z,98.94
2018-09-29T05:29:16.381Z,99.36
2018-09-29T05:30:16.338Z,99.36
2018-09-29T05:31:16.331Z,99.36
2018-09-29T05:32:16.321Z,98.94
2018-09-29T05:33:16.315Z,99.05
2018-09-29T05:34:16.316Z,98.94
2018-09-29T05:35:16.280Z,99.05
2018-09-29T05:36:16.277Z,99.26
2018-09-29T05:37:16.263Z,99.15
2018-09-29T05:38:16.290Z,99.05
2018-09-29T05:39:16.268Z,98.99
2018-09-29T05:40:16.228Z,98.74
2018-09-29T05:41:16.221Z,98.57
2018-09-29T05:42:16.200Z,98.84
2018-09-29T05:43:16.195Z,99.15
2018-09-29T05:44:16.202Z,99.36
2018-09-29T05:45:16.173Z,99.46
2018-09-29T05:46:16.165Z,99.05
2018-09-29T05:47:16.143Z,98.74
2018-09-29T05:48:16.183Z,99.05
2018-09-29T05:49:16.146Z,99.26
2018-09-29T05:50:16.116Z,98.90
2018-09-29T05:51:16.166Z,98.90
2018-09-29T05:52:16.091Z,99.21
2018-09-29T05:53:16.082Z,99.11
2018-09-29T05:54:16.085Z,98.90
2018-09-29T05:55:16.058Z,99.21
2018-09-29T05:56:16.048Z,99.32
2018-09-29T05:57:16.037Z,98.90
2018-09-29T05:58:16.605Z,98.38
2018-09-29T05:59:16.036Z,99.32
2018-09-29T06:00:16.004Z,98.38
2018-09-29T06:01:15.991Z,99.01
2018-09-29T06:02:15.979Z,98.38
2018-09-29T06:03:15.967Z,98.90
2018-09-29T06:04:15.971Z,98.90
2018-09-29T06:05:15.963Z,98.85
2018-09-29T06:06:15.925Z,98.65
2018-09-29T06:07:16.047Z,98.69
2018-09-29T06:08:15.936Z,98.48
2018-09-29T06:09:15.933Z,98.59
2018-09-29T06:10:15.882Z,98.48
2018-09-29T06:11:15.876Z,99.06
2018-09-29T06:12:15.861Z,98.69
2018-09-29T06:13:15.957Z,98.17
2018-09-29T06:14:15.860Z,98.48
2018-09-29T06:15:15.828Z,98.17
2018-09-29T06:16:15.812Z,99.06
2018-09-29T06:17:15.799Z,98.33
2018-09-29T06:18:15.799Z,98.75
2018-09-29T06:19:16.105Z,98.54
2018-09-29T06:20:15.773Z,98.75
2018-09-29T06:21:15.753Z,98.65
2018-09-29T06:22:15.750Z,98.65
2018-09-29T06:23:15.803Z,99.06
2018-09-29T06:24:15.747Z,98.85
2018-09-29T06:25:15.708Z,98.65
2018-09-29T06:26:15.827Z,98.85
2018-09-29T06:27:15.719Z,98.81
2018-09-29T06:28:15.674Z,98.39
2018-09-29T06:29:15.686Z,98.19
2018-09-29T06:30:15.657Z,99.02
2018-09-29T06:31:15.682Z,98.39
2018-09-29T06:32:15.630Z,98.60
2018-09-29T06:33:15.651Z,98.29
2018-09-29T06:34:15.683Z,98.19
2018-09-29T06:35:15.594Z,98.71
2018-09-29T06:36:15.585Z,98.39
2018-09-29T06:37:15.576Z,97.77
2018-09-29T06:38:15.565Z,98.81
2018-09-29T06:39:15.566Z,99.22
2018-09-29T06:40:15.541Z,98.97
2018-09-29T06:41:15.529Z,98.03
2018-09-29T06:42:15.512Z,97.72
2018-09-29T06:43:15.535Z,98.35
2018-09-29T06:44:15.491Z,98.24
2018-09-29T06:45:15.477Z,97.68
2018-09-29T06:46:15.480Z,98.82
2018-09-29T06:47:15.456Z,98.26
2018-09-29T06:48:15.445Z,98.68
2018-09-29T06:49:15.450Z,98.99
2018-09-29T06:50:15.419Z,98.26
2018-09-29T06:51:15.405Z,99.04
2018-09-29T06:52:15.400Z,98.38
2018-09-29T06:53:15.384Z,98.90
2018-09-29T06:54:15.394Z,98.95
2018-09-29T06:55:15.360Z,98.64
2018-09-29T06:56:15.351Z,98.70
2018-09-29T06:57:15.343Z,98.60
2018-09-29T06:58:15.323Z,97.56
2018-09-29T06:59:15.332Z,97.14
2018-09-29T07:00:15.303Z,96.75
2018-09-29T07:01:15.412Z,96.02
2018-09-29T07:02:15.285Z,95.19
2018-09-29T07:03:15.309Z,95.50
2018-09-29T07:04:15.282Z,94.98
2018-09-29T07:05:15.341Z,93.60
2018-09-29T07:06:15.229Z,93.24
2018-09-29T07:07:15.222Z,93.04
2018-09-29T07:08:15.280Z,92.93
2018-09-29T07:09:15.223Z,92.52
2018-09-29T07:10:15.211Z,92.07
2018-09-29T07:11:15.174Z,92.38
2018-09-29T07:12:15.158Z,90.78
2018-09-29T07:13:15.149Z,90.89
2018-09-29T07:14:15.157Z,90.37
2018-09-29T07:15:15.125Z,89.71
2018-09-29T07:16:15.119Z,89.40
2018-09-29T07:17:15.106Z,89.25
2018-09-29T07:18:15.096Z,89.46
2018-09-29T07:19:15.103Z,89.25
2018-09-29T07:20:15.074Z,89.52
2018-09-29T07:21:15.053Z,87.35
2018-09-29T07:22:15.051Z,87.11
2018-09-29T07:23:15.028Z,86.18
2018-09-29T07:24:15.061Z,85.22
2018-09-29T07:25:15.006Z,84.49
2018-09-29T07:26:15.003Z,84.35
2018-09-29T07:27:14.985Z,82.70
2018-09-29T07:28:14.976Z,82.50
2018-09-29T07:29:14.984Z,83.39
2018-09-29T07:30:14.952Z,81.43
2018-09-29T07:31:14.952Z,79.95
2018-09-29T07:32:14.934Z,79.95
2018-09-29T07:33:14.912Z,79.33
2018-09-29T07:34:14.925Z,78.17
2018-09-29T07:35:14.895Z,78.58
2018-09-29T07:36:14.883Z,79.05
2018-09-29T07:37:14.873Z,77.31
2018-09-29T07:38:14.851Z,78.23
2018-09-29T07:39:14.865Z,78.03
2018-09-29T07:40:14.834Z,77.48
2018-09-29T07:41:14.825Z,77.27
2018-09-29T07:42:14.806Z,76.86
2018-09-29T07:43:14.792Z,76.00
2018-09-29T07:44:14.811Z,75.80
2018-09-29T07:45:14.774Z,76.38
2018-09-29T07:46:14.759Z,75.66
2018-09-29T07:47:14.745Z,74.32
2018-09-29T07:48:14.787Z,76.28
2018-09-29T07:49:14.801Z,75.52
2018-09-29T07:50:14.719Z,77.98
2018-09-29T07:51:14.703Z,75.52
2018-09-29T07:52:14.693Z,74.57
2018-09-29T07:53:14.678Z,73.10
2018-09-29T07:54:14.692Z,72.07
2018-09-29T07:55:14.665Z,74.19
2018-09-29T07:56:14.669Z,73.88
2018-09-29T07:57:14.630Z,71.39
2018-09-29T07:58:14.621Z,70.77
2018-09-29T07:59:14.627Z,72.31
2018-09-29T08:00:14.602Z,70.67
2018-09-29T08:01:14.588Z,70.57
2018-09-29T08:02:14.577Z,70.33
2018-09-29T08:03:14.565Z,69.68
2018-09-29T08:04:14.566Z,69.04
2018-09-29T08:05:14.541Z,70.23
2018-09-29T08:06:14.531Z,70.95
2018-09-29T08:07:14.515Z,67.37
2018-09-29T08:08:14.502Z,67.34
2018-09-29T08:09:14.516Z,66.42
2018-09-29T08:10:14.480Z,66.18
2018-09-29T08:11:14.471Z,66.66
2018-09-29T08:12:14.462Z,65.84
2018-09-29T08:13:14.445Z,65.51
2018-09-29T08:14:14.455Z,63.57
2018-09-29T08:15:14.594Z,64.97
2018-09-29T08:16:14.435Z,64.84
2018-09-29T08:17:14.495Z,63.10
2018-09-29T08:18:14.449Z,64.20
2018-09-29T08:19:14.399Z,63.89
2018-09-29T08:20:14.909Z,65.11
2018-09-29T08:21:14.550Z,64.14
2018-09-29T08:22:14.370Z,65.66
2018-09-29T08:23:14.323Z,65.73
2018-09-29T08:24:14.807Z,63.09
2018-09-29T08:25:14.318Z,62.98
2018-09-29T08:26:14.448Z,62.24
2018-09-29T08:27:14.535Z,64.28
2018-09-29T08:28:14.305Z,61.20
2018-09-29T08:29:14.313Z,61.40
2018-09-29T08:30:14.275Z,58.53
2018-09-29T08:31:14.228Z,58.42
2018-09-29T08:32:14.233Z,59.62
2018-09-29T08:33:14.205Z,59.39
2018-09-29T08:34:14.222Z,59.48
2018-09-29T08:35:14.189Z,60.40
2018-09-29T08:36:14.169Z,57.66
2018-09-29T08:37:14.164Z,55.83
2018-09-29T08:38:14.150Z,57.05
2018-09-29T08:39:14.158Z,58.17
2018-09-29T08:40:14.132Z,59.66
2018-09-29T08:41:14.115Z,58.65
2018-09-29T08:42:14.116Z,59.66
2018-09-29T08:43:14.095Z,58.01
2018-09-29T08:44:14.106Z,56.36
2018-09-29T08:45:14.070Z,56.57
2018-09-29T08:46:14.056Z,56.67
2018-09-29T08:47:14.045Z,56.57
2018-09-29T08:48:14.032Z,55.52
2018-09-29T08:49:14.050Z,55.30
2018-09-29T08:50:14.006Z,53.78
2018-09-29T08:51:13.993Z,54.28
2018-09-29T08:52:13.990Z,55.27
2018-09-29T08:53:14.035Z,54.33
2018-09-29T08:54:13.989Z,55.75
2018-09-29T08:55:13.953Z,54.51
2018-09-29T08:56:13.944Z,54.84
2018-09-29T08:57:14.155Z,54.41
2018-09-29T08:58:14.660Z,53.60
2018-09-29T08:59:13.933Z,53.90
2018-09-29T09:00:13.890Z,53.17
2018-09-29T09:01:13.887Z,53.67
2018-09-29T09:02:13.960Z,46.57
2018-09-29T09:03:13.862Z,43.28
2018-09-29T09:04:13.867Z,42.30
2018-09-29T09:05:13.837Z,39.81
2018-09-29T09:06:13.824Z,41.99
2018-09-29T09:07:13.819Z,40.65
2018-09-29T09:08:13.798Z,39.58
2018-09-29T09:09:13.819Z,37.82
2018-09-29T09:10:13.775Z,38.10
2018-09-29T09:11:13.768Z,35.06
2018-09-29T09:12:13.756Z,34.11
2018-09-29T09:13:13.746Z,34.99
2018-09-29T09:14:13.753Z,34.13
2018-09-29T09:15:13.727Z,34.83
2018-09-29T09:16:13.708Z,33.52
2018-09-29T09:17:13.692Z,33.10
2018-09-29T09:18:13.691Z,36.05
2018-09-29T09:19:13.702Z,34.92
2018-09-29T09:20:13.659Z,33.80
2018-09-29T09:21:13.654Z,33.17
2018-09-29T09:22:13.643Z,32.71
2018-09-29T09:23:13.674Z,33.98
2018-09-29T09:24:13.740Z,36.68
2018-09-29T09:25:13.604Z,37.23
2018-09-29T09:26:13.595Z,34.91
2018-09-29T09:27:13.583Z,36.65
2018-09-29T09:28:13.576Z,36.40
2018-09-29T09:29:13.584Z,33.88
2018-09-29T09:30:13.563Z,33.13
2018-09-29T09:31:13.544Z,34.09
2018-09-29T09:32:13.524Z,32.67
2018-09-29T09:33:13.524Z,32.24
2018-09-29T09:34:13.523Z,32.82
2018-09-29T09:35:13.498Z,30.80
2018-09-29T09:36:13.483Z,30.28
2018-09-29T09:37:13.474Z,30.94
2018-09-29T09:38:13.459Z,29.08
2018-09-29T09:39:13.472Z,29.98
2018-09-29T09:40:13.435Z,30.07
2018-09-29T09:41:13.436Z,27.77
2018-09-29T09:42:13.474Z,28.77
2018-09-29T09:43:13.401Z,28.70
2018-09-29T09:44:13.425Z,28.90
2018-09-29T09:45:13.386Z,29.41
2018-09-29T09:46:13.371Z,29.84
2018-09-29T09:47:13.362Z,28.30
2018-09-29T09:48:13.348Z,29.17
2018-09-29T09:49:13.364Z,29.28
2018-09-29T09:50:13.328Z,29.46
2018-09-29T09:51:13.322Z,27.04
2018-09-29T09:52:13.304Z,27.56
2018-09-29T09:53:13.303Z,26.85
2018-09-29T09:54:13.281Z,27.95
2018-09-29T09:55:13.298Z,27.92
2018-09-29T09:56:13.270Z,27.39
2018-09-29T09:57:13.255Z,26.59
2018-09-29T09:58:13.241Z,26.49
2018-09-29T09:59:13.240Z,26.08
2018-09-29T10:00:13.239Z,25.19
2018-09-29T10:01:13.215Z,26.49
2018-09-29T10:02:13.201Z,25.82
2018-09-29T10:03:13.192Z,26.29
2018-09-29T10:04:13.173Z,25.31
2018-09-29T10:05:13.202Z,27.17
2018-09-29T10:06:13.151Z,24.30
2018-09-29T10:07:13.146Z,25.90
2018-09-29T10:08:13.131Z,26.12
2018-09-29T10:09:13.125Z,26.45
2018-09-29T10:10:13.111Z,26.38
2018-09-29T10:11:13.128Z,26.56
2018-09-29T10:12:13.091Z,26.56
2018-09-29T10:13:13.085Z,26.74
2018-09-29T10:14:13.062Z,25.86
2018-09-29T10:15:13.060Z,25.76
2018-09-29T10:16:13.079Z,26.23
2018-09-29T10:17:13.037Z,26.60
2018-09-29T10:18:13.029Z,25.49
2018-09-29T10:19:13.014Z,26.48
2018-09-29T10:20:13.001Z,25.27
2018-09-29T10:21:13.017Z,23.97
2018-09-29T10:22:12.979Z,24.58
2018-09-29T10:23:12.977Z,25.29
2018-09-29T10:24:12.955Z,25.29
2018-09-29T10:25:12.952Z,23.61
2018-09-29T10:26:12.956Z,23.99
2018-09-29T10:27:12.927Z,25.31
2018-09-29T10:28:12.914Z,25.29
2018-09-29T10:29:12.906Z,24.28
2018-09-29T10:30:12.899Z,23.41
2018-09-29T10:31:12.904Z,25.51
2018-09-29T10:32:12.867Z,25.99
2018-09-29T10:33:12.860Z,24.29
2018-09-29T10:34:12.852Z,23.97
2018-09-29T10:35:12.844Z,24.37
2018-09-29T10:36:12.875Z,23.16
2018-09-29T10:37:12.824Z,22.19
2018-09-29T10:38:12.804Z,23.77
2018-09-29T10:39:12.793Z,24.68
2018-09-29T10:40:12.792Z,24.81
2018-09-29T10:41:12.801Z,24.87
2018-09-29T10:42:12.766Z,22.99
2018-09-29T10:43:12.755Z,23.99
2018-09-29T10:44:12.804Z,25.24
2018-09-29T10:45:12.734Z,24.84
2018-09-29T10:46:12.745Z,25.62
2018-09-29T10:47:12.715Z,24.22
2018-09-29T10:48:12.706Z,25.71
2018-09-29T10:49:12.692Z,24.58
2018-09-29T10:50:12.678Z,23.92
2018-09-29T10:51:12.697Z,25.50
2018-09-29T10:52:12.658Z,24.19
2018-09-29T10:53:12.648Z,23.97
2018-09-29T10:54:12.642Z,24.07
2018-09-29T10:55:12.631Z,23.05
2018-09-29T10:56:12.633Z,22.34
2018-09-29T10:57:12.604Z,22.53
2018-09-29T10:58:12.597Z,22.42
2018-09-29T10:59:12.723Z,22.34
2018-09-29T11:00:12.577Z,23.52
2018-09-29T11:01:12.588Z,23.11
2018-09-29T11:02:12.554Z,21.12
2018-09-29T11:03:12.546Z,21.52
2018-09-29T11:04:12.528Z,21.12
2018-09-29T11:05:12.528Z,22.41
2018-09-29T11:06:12.533Z,21.63
2018-09-29T11:07:12.496Z,21.46
2018-09-29T11:08:12.490Z,23.44
2018-09-29T11:09:12.495Z,22.59
2018-09-29T11:10:12.477Z,23.71
2018-09-29T11:11:12.478Z,24.11
2018-09-29T11:12:12.451Z,23.69
2018-09-29T11:13:12.430Z,26.23
2018-09-29T11:14:12.451Z,26.56
2018-09-29T11:15:12.419Z,27.23
2018-09-29T11:16:12.433Z,26.76
2018-09-29T11:17:12.402Z,25.54
2018-09-29T11:18:12.382Z,24.20
2018-09-29T11:19:12.372Z,24.56
2018-09-29T11:20:12.360Z,22.97
2018-09-29T11:21:12.376Z,22.58
2018-09-29T11:22:12.344Z,21.70
2018-09-29T11:23:12.322Z,23.82
2018-09-29T11:24:12.322Z,23.75
2018-09-29T11:25:12.310Z,24.54
2018-09-29T11:26:12.314Z,24.43
2018-09-29T11:27:12.288Z,23.72
2018-09-29T11:28:12.311Z,25.67
2018-09-29T11:29:12.268Z,23.19
2018-09-29T11:30:12.248Z,23.51
2018-09-29T11:31:12.258Z,24.66
2018-09-29T11:32:12.227Z,25.92
2018-09-29T11:33:12.220Z,22.83
2018-09-29T11:34:12.205Z,24.20
2018-09-29T11:35:12.194Z,23.99
2018-09-29T11:36:12.209Z,23.80
2018-09-29T11:37:12.177Z,23.98
2018-09-29T11:38:12.166Z,22.39
2018-09-29T11:39:12.189Z,21.48
2018-09-29T11:40:12.137Z,22.26
2018-09-29T11:41:12.151Z,21.37
2018-09-29T11:42:12.121Z,23.27
2018-09-29T11:43:12.111Z,22.48
2018-09-29T11:44:12.094Z,22.67
2018-09-29T11:45:12.081Z,23.37
2018-09-29T11:46:12.102Z,23.06
2018-09-29T11:47:12.069Z,21.58
2018-09-29T11:48:12.055Z,22.41
2018-09-29T11:49:12.041Z,22.62
2018-09-29T11:50:12.070Z,23.03
2018-09-29T11:51:12.045Z,22.99
2018-09-29T11:52:12.006Z,24.07
2018-09-29T11:53:12.001Z,23.82
2018-09-29T11:54:11.987Z,23.21
2018-09-29T11:55:11.979Z,22.49
2018-09-29T11:56:11.992Z,23.17
2018-09-29T11:57:11.957Z,22.55
2018-09-29T11:58:11.944Z,20.98
2018-09-29T11:59:11.937Z,21.87
2018-09-29T12:00:11.926Z,24.95
2018-09-29T12:01:11.940Z,24.29
2018-09-29T12:02:11.957Z,22.62
2018-09-29T12:03:11.890Z,22.41
2018-09-29T12:04:11.877Z,22.28
2018-09-29T12:05:11.868Z,22.33
2018-09-29T12:06:11.901Z,23.99
2018-09-29T12:07:11.873Z,24.66
2018-09-29T12:08:11.842Z,24.36
2018-09-29T12:09:11.822Z,24.15
2018-09-29T12:10:11.828Z,23.37
2018-09-29T12:11:11.831Z,24.25
2018-09-29T12:12:11.792Z,23.73
2018-09-29T12:13:11.783Z,23.02
2018-09-29T12:14:11.771Z,22.80
2018-09-29T12:15:11.767Z,21.58
2018-09-29T12:16:11.770Z,21.30
2018-09-29T12:17:11.745Z,21.68
2018-09-29T12:18:11.724Z,21.29
2018-09-29T12:19:11.714Z,19.98
2018-09-29T12:20:11.717Z,21.09
2018-09-29T12:21:11.735Z,22.56
2018-09-29T12:22:11.707Z,21.26
2018-09-29T12:23:11.673Z,20.47
2018-09-29T12:24:11.666Z,20.86
2018-09-29T12:25:11.657Z,20.48
2018-09-29T12:26:11.657Z,22.38
2018-09-29T12:27:11.634Z,21.10
2018-09-29T12:28:11.616Z,24.02
2018-09-29T12:29:11.614Z,23.41
2018-09-29T12:30:11.596Z,22.62
2018-09-29T12:31:11.611Z,23.10
2018-09-29T12:32:11.575Z,22.61
2018-09-29T12:33:11.571Z,23.52
2018-09-29T12:34:11.554Z,23.91
2018-09-29T12:35:11.542Z,22.91
2018-09-29T12:36:11.557Z,23.84
2018-09-29T12:37:11.639Z,24.43
2018-09-29T12:38:11.513Z,22.52
2018-09-29T12:39:11.498Z,23.68
2018-09-29T12:40:11.498Z,22.28
2018-09-29T12:41:11.499Z,23.46
2018-09-29T12:42:11.470Z,21.67
2018-09-29T12:43:11.457Z,21.66
2018-09-29T12:44:11.444Z,21.05
2018-09-29T12:45:11.436Z,20.99
2018-09-29T12:46:11.443Z,23.00
2018-09-29T12:47:11.418Z,23.13
2018-09-29T12:48:11.398Z,23.25
2018-09-29T12:49:11.395Z,24.11
2018-09-29T12:50:11.423Z,23.10
2018-09-29T12:51:11.390Z,21.59
2018-09-29T12:52:11.355Z,22.56