createdAt,value
2018-12-30T00:00:09.592Z,90.37
2018-12-30T00:01:09.581Z,90.89
2018-12-30T00:02:09.571Z,90.48
2018-12-30T00:03:09.731Z,90.48
2018-12-30T00:04:09.547Z,91.20
2018-12-30T00:05:09.540Z,91.10
2018-12-30T00:06:09.527Z,90.69
2018-12-30T00:07:09.514Z,91.52
2018-12-30T00:08:09.518Z,90.89
2018-12-30T00:09:09.493Z,90.69
2018-12-30T00:10:09.479Z,91.10
2018-12-30T00:11:09.481Z,90.48
2018-12-30T00:12:09.451Z,90.06
2018-12-30T00:13:09.461Z,89.86
2018-12-30T00:14:09.433Z,89.86
2018-12-30T00:15:09.423Z,90.27
2018-12-30T00:16:09.411Z,89.65
2018-12-30T00:17:09.399Z,90.06
2018-12-30T00:18:09.400Z,89.54
2018-12-30T00:19:09.376Z,89.75
2018-12-30T00:20:09.365Z,89.65
2018-12-30T00:21:09.380Z,89.75
2018-12-30T00:22:09.346Z,89.96
2018-12-30T00:23:09.342Z,89.86
2018-12-30T00:24:09.318Z,90.02
2018-12-30T00:25:09.308Z,89.61
2018-12-30T00:26:09.295Z,89.65
2018-12-30T00:27:09.301Z,89.19
2018-12-30T00:28:09.285Z,89.86
2018-12-30T00:29:09.263Z,91.00
2018-12-30T00:30:09.251Z,90.06
2018-12-30T00:31:09.239Z,90.17
2018-12-30T00:32:09.228Z,90.69
2018-12-30T00:33:09.228Z,90.58
2018-12-30T00:34:09.251Z,90.58
2018-12-30T00:35:09.190Z,90.17
2018-12-30T00:36:09.180Z,90.23
2018-12-30T00:37:09.170Z,90.95
2018-12-30T00:38:09.178Z,90.58
2018-12-30T00:39:09.152Z,90.48
2018-12-30T00:40:09.134Z,90.37
2018-12-30T00:41:09.122Z,90.58
2018-12-30T00:42:09.111Z,90.48
2018-12-30T00:43:09.115Z,90.85
2018-12-30T00:44:09.087Z,91.16
2018-12-30T00:45:09.076Z,91.31
2018-12-30T00:46:09.065Z,91.58
2018-12-30T00:47:09.054Z,91.41
2018-12-30T00:48:09.058Z,91.27
2018-12-30T00:49:09.030Z,91.20
2018-12-30T00:50:09.040Z,91.31
2018-12-30T00:51:16.821Z,91.10
2018-12-30T00:52:09.996Z,91.47
2018-12-30T00:53:09.006Z,91.27
2018-12-30T00:54:08.977Z,92.30
2018-12-30T00:55:08.964Z,91.99
2018-12-30T00:56:08.960Z,91.78
2018-12-30T00:57:08.940Z,92.10
2018-12-30T00:58:08.944Z,91.72
2018-12-30T00:59:08.919Z,91.93
2018-12-30T01:00:08.907Z,92.45
2018-12-30T01:01:08.900Z,92.14
2018-12-30T01:02:08.886Z,92.72
2018-12-30T01:03:08.887Z,92.86
2018-12-30T01:04:08.860Z,92.41
2018-12-30T01:05:08.848Z,93.33
2018-12-30T01:06:08.838Z,93.85
2018-12-30T01:07:08.827Z,93.80
2018-12-30T01:08:08.828Z,94.53
2018-12-30T01:09:08.799Z,94.21
2018-12-30T01:10:08.787Z,93.59
2018-12-30T01:11:08.776Z,93.38
2018-12-30T01:12:08.765Z,94.32
2018-12-30T01:13:08.773Z,94.37
2018-12-30T01:14:08.743Z,94.73
2018-12-30T01:15:08.732Z,94.73
2018-12-30T01:16:08.718Z,94.48
2018-12-30T01:17:08.708Z,93.90
2018-12-30T01:18:08.712Z,94.48
2018-12-30T01:19:08.726Z,94.37
2018-12-30T01:20:08.677Z,94.01
2018-12-30T01:21:08.665Z,94.01
2018-12-30T01:22:08.650Z,93.38
2018-12-30T01:23:08.655Z,93.90
2018-12-30T01:24:08.645Z,93.80
2018-12-30T01:25:08.616Z,93.44
2018-12-30T01:26:08.605Z,93.54
2018-12-30T01:27:08.598Z,92.93
2018-12-30T01:28:08.619Z,92.72
2018-12-30T01:29:08.571Z,92.93
2018-12-30T01:30:08.560Z,93.54
2018-12-30T01:31:08.549Z,93.23
2018-12-30T01:32:08.538Z,92.93
2018-12-30T01:33:08.525Z,92.93
2018-12-30T01:34:08.530Z,92.61
2018-12-30T01:35:08.503Z,92.61
2018-12-30T01:36:08.492Z,92.82
2018-12-30T01:37:08.479Z,93.54
2018-12-30T01:38:08.468Z,93.65
2018-12-30T01:39:08.473Z,93.23
2018-12-30T01:40:08.447Z,93.54
2018-12-30T01:41:08.434Z,93.02
2018-12-30T01:42:08.422Z,93.54
2018-12-30T01:43:08.413Z,93.33
2018-12-30T01:44:08.415Z,93.96
2018-12-30T01:45:08.393Z,93.65
2018-12-30T01:46:08.375Z,93.44
2018-12-30T01:47:08.362Z,93.44
2018-12-30T01:48:08.354Z,93.96
2018-12-30T01:49:08.354Z,93.75
2018-12-30T01:50:08.334Z,94.06
2018-12-30T01:51:08.320Z,94.48
2018-12-30T01:52:08.308Z,94.17
2018-12-30T01:53:08.305Z,94.17
2018-12-30T01:54:08.294Z,94.58
2018-12-30T01:55:08.276Z,95.00
2018-12-30T01:56:08.267Z,94.58
2018-12-30T01:57:08.385Z,94.48
2018-12-30T01:58:08.239Z,93.81
2018-12-30T01:59:08.245Z,93.40
2018-12-30T02:00:08.216Z,93.40
2018-12-30T02:01:08.207Z,93.04
2018-12-30T02:02:08.193Z,93.56
2018-12-30T02:03:08.181Z,93.25
2018-12-30T02:04:08.192Z,93.35
2018-12-30T02:05:08.161Z,93.25
2018-12-30T02:06:08.149Z,93.46
2018-12-30T02:07:08.137Z,93.35
2018-12-30T02:08:08.128Z,93.52
2018-12-30T02:09:08.127Z,93.83
2018-12-30T02:10:08.106Z,93.66
2018-12-30T02:11:08.092Z,93.73
2018-12-30T02:12:08.079Z,93.66
2018-12-30T02:13:08.069Z,92.49
2018-12-30T02:14:08.074Z,92.38
2018-12-30T02:15:08.044Z,92.28
2018-12-30T02:16:08.039Z,91.97
2018-12-30T02:17:08.024Z,92.03
2018-12-30T02:18:08.012Z,92.90
2018-12-30T02:19:08.017Z,93.58
2018-12-30T02:20:07.977Z,92.55
2018-12-30T02:21:07.978Z,92.44
2018-12-30T02:22:07.965Z,92.13
2018-12-30T02:23:07.957Z,92.09
2018-12-30T02:24:07.957Z,92.24
2018-12-30T02:25:07.931Z,91.72
2018-12-30T02:26:07.920Z,91.57
2018-12-30T02:27:07.910Z,91.82
2018-12-30T02:28:07.896Z,91.67
2018-12-30T02:29:07.904Z,91.78
2018-12-30T02:30:07.875Z,92.13
2018-12-30T02:31:07.863Z,91.05
2018-12-30T02:32:07.857Z,91.05
2018-12-30T02:33:07.841Z,91.99
2018-12-30T02:34:07.847Z,91.99
2018-12-30T02:35:07.818Z,92.09
2018-12-30T02:36:07.807Z,92.40
2018-12-30T02:37:07.794Z,92.81
2018-12-30T02:38:07.784Z,93.02
2018-12-30T02:39:07.804Z,92.85
2018-12-30T02:40:07.782Z,93.48
2018-12-30T02:41:07.751Z,93.23
2018-12-30T02:42:07.744Z,93.12
2018-12-30T02:43:07.726Z,93.89
2018-12-30T02:44:07.728Z,94.41
2018-12-30T02:45:07.705Z,94.41
2018-12-30T02:46:07.710Z,94.51
2018-12-30T02:47:07.703Z,95.03
2018-12-30T02:48:07.669Z,95.24
2018-12-30T02:49:07.774Z,95.24
2018-12-30T02:50:07.648Z,95.14
2018-12-30T02:51:07.661Z,95.24
2018-12-30T02:52:07.635Z,95.24
2018-12-30T02:53:07.612Z,95.54
2018-12-30T02:54:07.614Z,94.37
2018-12-30T02:55:07.592Z,93.95
2018-12-30T02:56:07.581Z,93.60
2018-12-30T02:57:07.566Z,93.70
2018-12-30T02:58:07.554Z,93.70
2018-12-30T02:59:07.561Z,92.87
2018-12-30T03:00:07.533Z,93.18
2018-12-30T03:01:07.522Z,93.60
2018-12-30T03:02:07.510Z,93.60
2018-12-30T03:03:07.498Z,94.43
2018-12-30T03:04:07.503Z,93.35
2018-12-30T03:05:07.476Z,93.55
2018-12-30T03:06:07.464Z,92.83
2018-12-30T03:07:07.452Z,93.29
2018-12-30T03:08:07.443Z,93.76
2018-12-30T03:09:07.458Z,93.35
2018-12-30T03:10:07.419Z,93.24
2018-12-30T03:11:07.409Z,93.55
2018-12-30T03:12:07.397Z,93.55
2018-12-30T03:13:07.405Z,93.35
2018-12-30T03:14:07.388Z,93.04
2018-12-30T03:15:07.357Z,92.83
2018-12-30T03:16:07.346Z,93.35
2018-12-30T03:17:07.337Z,92.42
2018-12-30T03:18:07.325Z,92.72
2018-12-30T03:19:07.331Z,91.96
2018-12-30T03:20:07.303Z,92.07
2018-12-30T03:21:07.291Z,92.38
2018-12-30T03:22:07.279Z,91.55
2018-12-30T03:23:07.283Z,91.86
2018-12-30T03:24:07.273Z,91.96
2018-12-30T03:25:07.246Z,92.17
2018-12-30T03:26:07.235Z,92.79
2018-12-30T03:27:07.223Z,92.27
2018-12-30T03:28:07.243Z,92.17
2018-12-30T03:29:07.221Z,92.58
2018-12-30T03:30:07.195Z,91.96
2018-12-30T03:31:07.179Z,91.40
2018-12-30T03:32:07.178Z,91.92
2018-12-30T03:33:07.155Z,91.40
2018-12-30T03:34:07.175Z,91.82
2018-12-30T03:35:07.140Z,91.61
2018-12-30T03:36:07.122Z,92.33
2018-12-30T03:37:07.109Z,91.20
2018-12-30T03:38:07.098Z,91.71
2018-12-30T03:39:07.091Z,90.58
2018-12-30T03:40:07.086Z,90.64
2018-12-30T03:41:07.063Z,90.33
2018-12-30T03:42:07.051Z,89.87
2018-12-30T03:43:07.040Z,89.98
2018-12-30T03:44:07.031Z,90.49
2018-12-30T03:45:07.030Z,89.56
2018-12-30T03:46:07.006Z,89.56
2018-12-30T03:47:06.997Z,89.15
2018-12-30T03:48:06.984Z,89.77
2018-12-30T03:49:06.973Z,88.95
2018-12-30T03:50:06.976Z,89.05
2018-12-30T03:51:06.949Z,88.95
2018-12-30T03:52:08.672Z,89.15
2018-12-30T03:53:06.934Z,89.22
2018-12-30T03:54:06.916Z,89.15
2018-12-30T03:55:06.918Z,88.84
2018-12-30T03:56:06.921Z,88.43
2018-12-30T03:57:06.882Z,87.98
2018-12-30T03:58:06.868Z,88.64
2018-12-30T03:59:06.883Z,88.74
2018-12-30T04:00:06.857Z,89.11
2018-12-30T04:01:06.835Z,89.15
2018-12-30T04:02:06.824Z,89.46
2018-12-30T04:03:06.813Z,89.83
2018-12-30T04:04:06.803Z,90.49
2018-12-30T04:05:06.804Z,90.04
2018-12-30T04:06:06.778Z,90.28
2018-12-30T04:07:06.770Z,90.49
2018-12-30T04:08:06.767Z,90.39
2018-12-30T04:09:06.744Z,90.49
2018-12-30T04:10:06.745Z,90.70
2018-12-30T04:11:06.721Z,90.91
2018-12-30T04:12:08.395Z,90.49
2018-12-30T04:13:06.699Z,90.70
2018-12-30T04:14:06.688Z,90.28
2018-12-30T04:15:06.688Z,90.70
2018-12-30T04:16:06.665Z,90.49
2018-12-30T04:17:06.654Z,90.59
2018-12-30T04:18:06.642Z,90.70
2018-12-30T04:19:06.629Z,91.01
2018-12-30T04:20:06.631Z,90.80
2018-12-30T04:21:06.609Z,90.80
2018-12-30T04:22:06.598Z,90.84
2018-12-30T04:23:06.586Z,91.52
2018-12-30T04:24:06.576Z,90.59
2018-12-30T04:25:06.574Z,90.39
2018-12-30T04:26:06.551Z,89.87
2018-12-30T04:27:06.540Z,89.87
2018-12-30T04:28:06.526Z,89.15
2018-12-30T04:29:06.516Z,88.32
2018-12-30T04:30:06.506Z,88.53
2018-12-30T04:31:06.495Z,88.43
2018-12-30T04:32:06.482Z,88.49
2018-12-30T04:33:06.470Z,89.15
2018-12-30T04:34:06.459Z,89.46
2018-12-30T04:35:06.461Z,89.87
2018-12-30T04:36:06.439Z,90.19
2018-12-30T04:37:06.424Z,90.39
2018-12-30T04:38:06.914Z,91.22
2018-12-30T04:39:06.405Z,91.63
2018-12-30T04:40:06.404Z,91.36
2018-12-30T04:41:06.380Z,91.98
2018-12-30T04:42:06.374Z,91.36
2018-12-30T04:43:06.358Z,92.40
2018-12-30T04:44:06.362Z,92.40
2018-12-30T04:45:06.348Z,91.98
2018-12-30T04:46:06.325Z,92.50
2018-12-30T04:47:06.318Z,92.74
2018-12-30T04:48:06.301Z,93.53
2018-12-30T04:49:06.291Z,92.74
2018-12-30T04:50:06.296Z,93.37
2018-12-30T04:51:06.266Z,92.95
2018-12-30T04:52:06.254Z,92.44
2018-12-30T04:53:06.242Z,92.74
2018-12-30T04:54:06.234Z,92.74
2018-12-30T04:55:06.236Z,92.54
2018-12-30T04:56:06.220Z,92.54
2018-12-30T04:57:06.198Z,92.02
2018-12-30T04:58:06.186Z,91.82
2018-12-30T04:59:06.186Z,90.68
2018-12-30T05:00:06.177Z,90.58
2018-12-30T05:01:06.169Z,90.22
2018-12-30T05:02:06.145Z,90.22
2018-12-30T05:03:06.134Z,88.47
2018-12-30T05:04:06.120Z,87.95
2018-12-30T05:05:06.118Z,87.02
2018-12-30T05:06:06.096Z,86.36
2018-12-30T05:07:06.084Z,86.05
2018-12-30T05:08:06.074Z,86.36
2018-12-30T05:09:06.067Z,85.89
2018-12-30T05:10:06.063Z,85.17
2018-12-30T05:11:06.038Z,85.47
2018-12-30T05:12:06.026Z,84.75
2018-12-30T05:13:06.017Z,83.99
2018-12-30T05:14:06.006Z,83.78
2018-12-30T05:15:06.011Z,83.68
2018-12-30T05:16:05.982Z,82.86
2018-12-30T05:17:05.970Z,82.03
2018-12-30T05:18:05.958Z,82.03
2018-12-30T05:19:05.950Z,81.93
2018-12-30T05:20:05.954Z,82.24
2018-12-30T05:21:05.928Z,82.75
2018-12-30T05:22:05.916Z,82.14
2018-12-30T05:23:05.901Z,82.55
2018-12-30T05:24:05.890Z,82.24
2018-12-30T05:25:05.900Z,81.10
2018-12-30T05:26:05.864Z,81.21
2018-12-30T05:27:05.856Z,81.31
2018-12-30T05:28:05.846Z,81.31
2018-12-30T05:29:05.834Z,80.90
2018-12-30T05:30:05.833Z,82.03
2018-12-30T05:31:05.811Z,81.93
2018-12-30T05:32:05.802Z,81.72
2018-12-30T05:33:05.787Z,81.10
2018-12-30T05:34:05.776Z,81.21
2018-12-30T05:35:05.783Z,81.21
2018-12-30T05:36:05.753Z,82.55
2018-12-30T05:37:05.742Z,82.14
2018-12-30T05:38:05.732Z,81.21
2018-12-30T05:39:05.719Z,81.21
2018-12-30T05:40:05.745Z,82.24
2018-12-30T05:41:07.276Z,82.34
2018-12-30T05:42:05.693Z,82.03
2018-12-30T05:43:05.697Z,80.58
2018-12-30T05:44:05.668Z,80.18
2018-12-30T05:45:05.672Z,79.35
2018-12-30T05:46:05.655Z,79.76
2018-12-30T05:47:05.632Z,80.58
2018-12-30T05:48:05.622Z,80.07
2018-12-30T05:49:05.609Z,80.69
2018-12-30T05:50:05.593Z,80.62
2018-12-30T05:51:05.598Z,81.21
2018-12-30T05:52:05.574Z,80.62
2018-12-30T05:53:05.566Z,79.18
2018-12-30T05:54:05.554Z,80.52
2018-12-30T05:55:05.553Z,79.28
2018-12-30T05:56:05.542Z,78.97
2018-12-30T05:57:05.517Z,78.52
2018-12-30T05:58:05.509Z,77.28
2018-12-30T05:59:05.496Z,77.08
2018-12-30T06:00:05.484Z,77.18
2018-12-30T06:01:05.484Z,77.80
2018-12-30T06:02:05.461Z,77.91
2018-12-30T06:03:05.451Z,77.08
2018-12-30T06:04:05.438Z,77.08
2018-12-30T06:05:05.426Z,77.11
2018-12-30T06:06:05.427Z,77.08
2018-12-30T06:07:05.412Z,77.84
2018-12-30T06:08:05.398Z,77.63
2018-12-30T06:09:05.382Z,77.42
2018-12-30T06:10:05.371Z,77.84
2018-12-30T06:11:05.372Z,78.25
2018-12-30T06:12:05.349Z,77.84
2018-12-30T06:13:05.336Z,77.22
2018-12-30T06:14:05.324Z,77.73
2018-12-30T06:15:05.344Z,77.22
2018-12-30T06:16:05.313Z,77.73
2018-12-30T06:17:05.291Z,77.22
2018-12-30T06:18:05.278Z,78.05
2018-12-30T06:19:05.267Z,77.15
2018-12-30T06:20:05.257Z,77.32
2018-12-30T06:21:05.260Z,77.32
2018-12-30T06:22:05.232Z,77.32
2018-12-30T06:23:05.223Z,77.73
2018-12-30T06:24:05.214Z,78.87
2018-12-30T06:25:05.204Z,76.18
2018-12-30T06:26:05.200Z,76.70
2018-12-30T06:27:05.180Z,77.32
2018-12-30T06:28:05.263Z,77.87
2018-12-30T06:29:05.153Z,77.22
2018-12-30T06:30:05.147Z,78.45
2018-12-30T06:31:05.141Z,78.59
2018-12-30T06:32:05.119Z,77.15
2018-12-30T06:33:05.110Z,77.04
2018-12-30T06:34:05.098Z,77.25
2018-12-30T06:35:05.088Z,77.94
2018-12-30T06:36:05.089Z,77.36
2018-12-30T06:37:05.068Z,76.50
2018-12-30T06:38:05.051Z,77.11
2018-12-30T06:39:05.041Z,77.32
2018-12-30T06:40:11.242Z,75.46
2018-12-30T06:41:06.032Z,75.77
2018-12-30T06:42:05.026Z,75.98
2018-12-30T06:43:04.994Z,76.39
2018-12-30T06:44:04.982Z,75.87
2018-12-30T06:45:04.970Z,75.46
2018-12-30T06:46:04.985Z,76.18
2018-12-30T06:47:04.950Z,77.11
2018-12-30T06:48:04.935Z,76.08
2018-12-30T06:49:04.927Z,75.77
2018-12-30T06:50:04.917Z,77.42
2018-12-30T06:51:04.916Z,75.57
2018-12-30T06:52:04.891Z,75.46
2018-12-30T06:53:04.879Z,75.57
2018-12-30T06:54:04.869Z,75.67
2018-12-30T06:55:04.861Z,75.87
2018-12-30T06:56:04.856Z,76.39
2018-12-30T06:57:04.836Z,77.15
2018-12-30T06:58:04.889Z,77.32
2018-12-30T06:59:04.812Z,76.08
2018-12-30T07:00:04.809Z,75.87
2018-12-30T07:01:04.802Z,75.77
2018-12-30T07:02:04.778Z,75.98
2018-12-30T07:03:04.756Z,75.57
2018-12-30T07:04:04.757Z,76.08
2018-12-30T07:05:04.742Z,75.81
2018-12-30T07:06:04.743Z,75.77
2018-12-30T07:07:04.722Z,77.11
2018-12-30T07:08:04.713Z,77.36
2018-12-30T07:09:04.701Z,75.67
2018-12-30T07:10:04.714Z,75.98
2018-12-30T07:11:04.688Z,75.91
2018-12-30T07:12:04.664Z,75.70
2018-12-30T07:13:04.658Z,76.39
2018-12-30T07:14:04.640Z,75.57
2018-12-30T07:15:04.628Z,75.77
2018-12-30T07:16:04.629Z,76.12
2018-12-30T07:17:04.605Z,77.56
2018-12-30T07:18:04.595Z,77.36
2018-12-30T07:19:04.584Z,77.25
2018-12-30T07:20:04.577Z,75.81
2018-12-30T07:21:04.584Z,75.67
2018-12-30T07:22:04.554Z,75.57
2018-12-30T07:23:05.955Z,76.18
2018-12-30T07:24:04.551Z,75.87
2018-12-30T07:25:04.524Z,76.12
2018-12-30T07:26:04.531Z,76.18
2018-12-30T07:27:04.500Z,75.67
2018-12-30T07:28:04.569Z,76.50
2018-12-30T07:29:04.472Z,77.87
2018-12-30T07:30:04.458Z,77.15
2018-12-30T07:31:04.459Z,76.53
2018-12-30T07:32:04.435Z,75.77
2018-12-30T07:33:04.424Z,75.87
2018-12-30T07:34:04.413Z,75.67
2018-12-30T07:35:04.401Z,76.29
2018-12-30T07:36:04.406Z,76.08
2018-12-30T07:37:04.379Z,75.98
2018-12-30T07:38:04.384Z,76.60
2018-12-30T07:39:04.359Z,77.32
2018-12-30T07:40:04.346Z,77.22
2018-12-30T07:41:04.345Z,77.32
2018-12-30T07:42:04.324Z,78.05
2018-12-30T07:43:04.310Z,77.15
2018-12-30T07:44:04.303Z,75.26
2018-12-30T07:45:04.288Z,75.87
2018-12-30T07:46:04.288Z,75.87
2018-12-30T07:47:04.266Z,76.60
2018-12-30T07:48:04.253Z,75.57
2018-12-30T07:49:04.242Z,77.32
2018-12-30T07:50:04.232Z,75.87
2018-12-30T07:51:04.240Z,75.05
2018-12-30T07:52:04.208Z,75.57
2018-12-30T07:53:04.197Z,76.08
2018-12-30T07:54:04.187Z,77.32
2018-12-30T07:55:04.174Z,75.98
2018-12-30T07:56:04.163Z,76.29
2018-12-30T07:57:04.239Z,77.42
2018-12-30T07:58:04.139Z,76.18
2018-12-30T07:59:04.128Z,75.46
2018-12-30T08:00:04.120Z,77.32
2018-12-30T08:01:04.105Z,77.42
2018-12-30T08:02:04.112Z,78.49
2018-12-30T08:03:04.083Z,78.56
2018-12-30T08:04:04.074Z,77.46
2018-12-30T08:05:04.083Z,77.22
2018-12-30T08:06:04.048Z,77.63
2018-12-30T08:07:04.067Z,77.87
2018-12-30T08:08:04.033Z,77.11
2018-12-30T08:09:04.014Z,78.97
2018-12-30T08:10:04.012Z,79.22
2018-12-30T08:11:04.006Z,80.46
2018-12-30T08:12:03.997Z,80.60
2018-12-30T08:13:03.974Z,79.01
2018-12-30T08:14:03.963Z,78.70
2018-12-30T08:15:03.954Z,78.49
2018-12-30T08:16:03.942Z,79.63
2018-12-30T08:17:03.949Z,79.22
2018-12-30T08:18:03.918Z,77.77
2018-12-30T08:19:03.906Z,78.39
2018-12-30T08:20:03.898Z,79.52
2018-12-30T08:21:03.884Z,80.25
2018-12-30T08:22:03.883Z,80.56
2018-12-30T08:23:03.863Z,81.18
2018-12-30T08:24:03.848Z,80.66
2018-12-30T08:25:03.837Z,80.56
2018-12-30T08:26:03.826Z,80.56
2018-12-30T08:28:13.057Z,81.07
2018-12-30T08:29:13.028Z,81.18
2018-12-30T08:30:13.016Z,78.39
2018-12-30T08:31:13.001Z,78.70
2018-12-30T08:32:22.257Z,78.39
2018-12-30T08:33:13.392Z,78.80
2018-12-30T08:35:01.468Z,77.94
2018-12-30T08:36:11.496Z,78.45
2018-12-30T08:37:01.378Z,78.97
2018-12-30T08:38:00.824Z,77.63
2018-12-30T08:39:07.887Z,80.00
2018-12-30T08:40:08.440Z,80.52
2018-12-30T08:41:02.187Z,80.62
2018-12-30T08:42:00.916Z,80.11
2018-12-30T08:43:00.950Z,80.42
2018-12-30T08:44:00.933Z,80.97
2018-12-30T08:45:00.820Z,79.83
2018-12-30T08:46:00.797Z,79.94
2018-12-30T08:47:00.817Z,80.00
2018-12-30T08:48:00.726Z,79.59
2018-12-30T08:49:00.731Z,80.32
2018-12-30T08:50:00.705Z,80.21
2018-12-30T08:51:02.123Z,80.32
2018-12-30T08:52:00.940Z,79.69
2018-12-30T08:53:00.671Z,80.93
2018-12-30T08:54:00.658Z,80.62
2018-12-30T08:55:00.650Z,80.21
2018-12-30T08:56:00.640Z,81.45
2018-12-30T08:57:00.646Z,79.90
2018-12-30T08:58:00.618Z,79.80
2018-12-30T08:59:00.608Z,78.25
2018-12-30T09:00:01.704Z,78.97
2018-12-30T09:01:07.630Z,80.52
2018-12-30T09:02:00.588Z,80.42
2018-12-30T09:03:00.557Z,81.14
2018-12-30T09:04:00.545Z,81.14
2018-12-30T09:05:54.050Z,79.80
2018-12-30T09:06:54.050Z,80.00
2018-12-30T09:07:54.030Z,79.38
2018-12-30T09:08:54.008Z,77.94
2018-12-30T09:09:53.999Z,78.25
2018-12-30T09:10:55.297Z,77.59
2018-12-30T09:11:53.993Z,78.42
2018-12-30T09:13:54.845Z,77.18
2018-12-30T09:14:55.159Z,77.70
2018-12-30T09:15:54.880Z,79.14
2018-12-30T09:16:54.709Z,79.45
2018-12-30T09:17:54.690Z,79.62
2018-12-30T09:18:54.649Z,77.35
2018-12-30T09:19:54.631Z,77.39
2018-12-30T09:20:54.638Z,77.08
2018-12-30T09:21:54.653Z,76.98
2018-12-30T09:22:55.026Z,76.98
2018-12-30T09:30:42.823Z,78.59
2018-12-30T09:31:42.809Z,78.59
2018-12-30T09:32:42.806Z,78.73
2018-12-30T09:33:42.782Z,79.76
2018-12-30T09:34:42.770Z,76.77
2018-12-30T09:35:42.760Z,77.59
2018-12-30T09:36:42.748Z,77.70
2018-12-30T09:37:42.748Z,76.98
2018-12-30T09:38:42.724Z,78.52
2018-12-30T09:39:42.713Z,77.35
2018-12-30T09:40:42.701Z,76.21
2018-12-30T09:41:42.690Z,76.32
2018-12-30T09:42:42.691Z,76.25
2018-12-30T09:43:42.667Z,75.81
2018-12-30T09:44:42.657Z,75.91
2018-12-30T09:45:42.648Z,76.01
2018-12-30T09:46:42.632Z,77.15
2018-12-30T09:47:42.637Z,79.21
2018-12-30T09:48:42.629Z,75.81
2018-12-30T09:49:42.599Z,77.04
2018-12-30T09:50:42.591Z,76.94
2018-12-30T09:51:42.578Z,76.01
2018-12-30T09:52:42.583Z,75.81
2018-12-30T09:53:45.262Z,75.70
2018-12-30T09:54:42.550Z,75.09
2018-12-30T09:55:42.536Z,75.81
2018-12-30T09:56:42.511Z,75.81
2018-12-30T09:57:42.525Z,75.70
2018-12-30T09:58:42.503Z,75.81
2018-12-30T09:59:42.490Z,76.32
2018-12-30T10:00:42.479Z,75.81
2018-12-30T10:01:42.467Z,74.98
2018-12-30T10:02:42.467Z,76.08
2018-12-30T10:03:42.443Z,76.08
2018-12-30T10:04:42.433Z,77.15
2018-12-30T10:05:42.423Z,75.18
2018-12-30T10:06:42.412Z,75.60
2018-12-30T10:07:42.407Z,75.60
2018-12-30T10:08:42.388Z,76.84
2018-12-30T10:09:42.377Z,76.94
2018-12-30T10:10:42.368Z,77.04
2018-12-30T10:11:42.347Z,77.04
2018-12-30T10:12:42.354Z,76.84
2018-12-30T10:13:42.332Z,77.15
2018-12-30T10:14:42.320Z,77.25
2018-12-30T10:15:42.308Z,76.01
2018-12-30T10:16:42.285Z,77.15
2018-12-30T10:17:42.302Z,77.76
2018-12-30T10:18:42.276Z,76.94
2018-12-30T10:19:42.264Z,77.15
2018-12-30T10:20:42.253Z,77.15
2018-12-30T10:21:42.292Z,77.15
2018-12-30T10:22:42.242Z,76.12
2018-12-30T10:23:42.220Z,75.70
2018-12-30T10:24:42.208Z,75.70
2018-12-30T10:25:42.199Z,76.42
2018-12-30T10:26:42.185Z,76.94
2018-12-30T10:27:42.187Z,76.90
2018-12-30T10:28:42.162Z,76.94
2018-12-30T10:29:42.152Z,77.15
2018-12-30T10:30:42.143Z,77.56
2018-12-30T10:31:42.133Z,77.76
2018-12-30T10:32:42.133Z,78.90
2018-12-30T10:33:42.112Z,77.76
2018-12-30T10:34:42.099Z,77.15
2018-12-30T10:35:42.091Z,77.45
2018-12-30T10:36:42.079Z,77.97
2018-12-30T10:37:42.081Z,77.87
2018-12-30T10:38:42.054Z,77.15
2018-12-30T10:39:42.042Z,77.15
2018-12-30T10:40:42.202Z,77.04
2018-12-30T10:41:42.019Z,76.94
2018-12-30T10:42:42.020Z,77.35
2018-12-30T10:43:41.998Z,78.38
2018-12-30T10:44:41.985Z,78.28
2018-12-30T10:45:42.043Z,78.80
2018-12-30T10:46:41.965Z,77.76
2018-12-30T10:47:41.965Z,77.28
2018-12-30T10:48:41.940Z,78.69
2018-12-30T10:49:41.929Z,77.76
2018-12-30T10:50:41.919Z,77.87
2018-12-30T10:51:41.907Z,77.45
2018-12-30T10:52:41.895Z,78.90
2018-12-30T10:53:41.883Z,76.84
2018-12-30T10:54:41.873Z,77.15
2018-12-30T10:55:41.943Z,77.35
2018-12-30T10:56:41.849Z,78.08
2018-12-30T10:57:41.851Z,77.04
2018-12-30T10:58:41.828Z,76.53
2018-12-30T10:59:41.819Z,77.15
2018-12-30T11:00:41.805Z,75.60
2018-12-30T11:01:41.795Z,76.63
2018-12-30T11:02:41.795Z,76.12
2018-12-30T11:03:41.771Z,75.60
2018-12-30T11:04:41.761Z,75.60
2018-12-30T11:05:41.749Z,75.39
2018-12-30T11:06:41.738Z,75.70
2018-12-30T11:07:41.745Z,75.70
2018-12-30T11:08:41.703Z,75.77
2018-12-30T11:09:41.704Z,75.98
2018-12-30T11:10:41.693Z,75.87
2018-12-30T11:11:41.671Z,75.36
2018-12-30T11:12:41.680Z,76.49
2018-12-30T11:13:41.658Z,75.98
2018-12-30T11:14:41.635Z,76.01
2018-12-30T11:15:41.637Z,75.70
2018-12-30T11:16:41.625Z,76.29
2018-12-30T11:17:41.621Z,77.01
2018-12-30T11:18:41.604Z,76.12
2018-12-30T11:19:41.592Z,77.22
2018-12-30T11:20:41.581Z,75.81
2018-12-30T11:21:41.568Z,76.08
2018-12-30T11:22:41.556Z,77.31
2018-12-30T11:23:41.556Z,76.29
2018-12-30T11:24:41.535Z,75.77
2018-12-30T11:25:41.523Z,75.46
2018-12-30T11:26:41.513Z,76.08
2018-12-30T11:27:41.500Z,75.98
2018-12-30T11:28:41.505Z,75.56
2018-12-30T11:29:41.476Z,76.90
2018-12-30T11:30:41.467Z,76.08
2018-12-30T11:31:41.454Z,75.56
2018-12-30T11:32:41.451Z,75.70
2018-12-30T11:33:41.547Z,76.18
2018-12-30T11:34:41.413Z,75.46
2018-12-30T11:35:41.413Z,75.77
2018-12-30T11:36:41.404Z,76.08
2018-12-30T11:37:41.390Z,75.77
2018-12-30T11:38:41.600Z,75.26
2018-12-30T11:39:41.353Z,75.26
2018-12-30T11:40:41.427Z,75.84
2018-12-30T11:41:41.346Z,75.56
2018-12-30T11:42:41.336Z,75.26
2018-12-30T11:43:41.516Z,75.22
2018-12-30T11:44:41.312Z,75.36
2018-12-30T11:45:41.301Z,74.95
2018-12-30T11:46:41.290Z,75.77
2018-12-30T11:47:41.278Z,74.84
2018-12-30T11:48:41.279Z,74.60
2018-12-30T11:49:41.256Z,74.29
2018-12-30T11:50:41.231Z,75.53
2018-12-30T11:51:41.233Z,76.04
2018-12-30T11:52:41.226Z,75.32
2018-12-30T11:53:41.223Z,75.84
2018-12-30T11:54:41.199Z,74.26
2018-12-30T11:55:41.234Z,73.98
2018-12-30T11:56:41.177Z,74.29
2018-12-30T11:57:41.166Z,73.88
2018-12-30T11:58:41.195Z,74.16
2018-12-30T11:59:41.142Z,75.94
2018-12-30T12:00:41.131Z,73.64
2018-12-30T12:01:41.112Z,74.05
2018-12-30T12:02:41.135Z,74.67
2018-12-30T12:03:41.301Z,73.02
2018-12-30T12:04:41.079Z,72.51
2018-12-30T12:05:41.074Z,71.99
2018-12-30T12:06:41.065Z,72.20
2018-12-30T12:07:41.121Z,71.89
2018-12-30T12:08:41.052Z,72.09
2018-12-30T12:09:41.032Z,73.16
2018-12-30T12:10:41.020Z,72.30
2018-12-30T12:11:41.000Z,72.20
2018-12-30T12:12:40.996Z,73.13
2018-12-30T12:13:40.997Z,73.64
2018-12-30T12:14:40.986Z,72.81
2018-12-30T12:15:40.966Z,72.41
2018-12-30T12:16:40.955Z,72.09
2018-12-30T12:17:40.939Z,72.30
2018-12-30T12:18:40.982Z,71.89
2018-12-30T12:19:40.920Z,71.27
2018-12-30T12:20:40.935Z,72.61
2018-12-30T12:21:40.881Z,72.09
2018-12-30T12:22:40.883Z,72.41
2018-12-30T12:23:40.885Z,72.51
2018-12-30T12:24:40.862Z,73.02
2018-12-30T12:25:40.852Z,72.61
2018-12-30T12:26:40.839Z,72.09
2018-12-30T12:27:40.827Z,71.37
2018-12-30T12:28:40.832Z,71.48
2018-12-30T12:29:40.840Z,72.30
2018-12-30T12:30:40.792Z,72.30
2018-12-30T12:31:40.781Z,72.92
2018-12-30T12:32:40.773Z,73.54
2018-12-30T12:33:40.761Z,71.89
2018-12-30T12:34:40.745Z,71.06
2018-12-30T12:35:40.737Z,72.71
2018-12-30T12:36:40.727Z,72.81
2018-12-30T12:37:40.719Z,72.61
2018-12-30T12:38:40.720Z,72.92
2018-12-30T12:39:40.692Z,73.23
2018-12-30T12:40:40.682Z,73.43
2018-12-30T12:41:40.670Z,72.20
2018-12-30T12:42:40.658Z,73.02
2018-12-30T12:43:40.650Z,72.81
2018-12-30T12:44:40.637Z,72.41
2018-12-30T12:45:40.625Z,73.43
2018-12-30T12:46:40.604Z,73.33
2018-12-30T12:47:40.601Z,72.09
2018-12-30T12:48:40.622Z,72.92
2018-12-30T12:49:40.569Z,72.61
2018-12-30T12:50:40.641Z,73.02
2018-12-30T12:51:40.559Z,72.71
2018-12-30T12:52:40.551Z,72.88
2018-12-30T12:53:40.550Z,72.09
2018-12-30T12:54:40.525Z,72.81
2018-12-30T12:55:40.518Z,72.47
2018-12-30T12:56:40.504Z,71.75
2018-12-30T12:57:40.491Z,72.88
2018-12-30T12:58:40.493Z,72.88
2018-12-30T12:59:40.472Z,73.09
2018-12-30T13:00:40.459Z,73.91
2018-12-30T13:01:40.446Z,73.09
2018-12-30T13:02:40.526Z,72.88