createdAt,value
2019-04-07T00:01:05.347Z,49.70
2019-04-07T00:03:34.580Z,35.83
2019-04-07T00:06:04.151Z,47.50
2019-04-07T00:08:33.898Z,50.63
2019-04-07T00:11:03.049Z,46.68
2019-04-07T00:13:32.734Z,46.15
2019-04-07T00:16:01.986Z,47.40
2019-04-07T00:18:31.107Z,46.28
2019-04-07T00:21:00.253Z,50.17
2019-04-07T00:23:29.559Z,50.92
2019-04-07T00:25:58.915Z,46.98
2019-04-07T00:28:27.953Z,49.85
2019-04-07T00:30:57.386Z,46.77
2019-04-07T00:33:26.434Z,51.08
2019-04-07T00:35:55.875Z,47.38
2019-04-07T00:38:25.021Z,47.40
2019-04-07T00:40:54.170Z,49.05
2019-04-07T00:43:23.304Z,49.63
2019-04-07T00:45:52.500Z,49.00
2019-04-07T00:48:22.134Z,53.20
2019-04-07T00:50:51.292Z,48.78
2019-04-07T00:53:21.069Z,48.85
2019-04-07T00:55:50.195Z,54.05
2019-04-07T00:58:19.265Z,50.33
2019-04-07T01:00:48.926Z,51.95
2019-04-07T01:03:18.260Z,46.95
2019-04-07T01:05:47.934Z,48.35
2019-04-07T01:08:17.175Z,51.40
2019-04-07T01:10:46.910Z,53.17
2019-04-07T01:13:16.588Z,53.55
2019-04-07T01:15:46.026Z,52.62
2019-04-07T01:18:15.413Z,49.25
2019-04-07T01:20:45.150Z,54.10
2019-04-07T01:23:14.296Z,54.25
2019-04-07T01:25:43.329Z,51.90
2019-04-07T01:28:13.032Z,54.33
2019-04-07T01:30:42.635Z,54.25
2019-04-07T01:33:11.771Z,49.65
2019-04-07T01:35:48.115Z,49.15
2019-04-07T01:38:11.671Z,51.50
2019-04-07T01:40:42.360Z,47.10
2019-04-07T01:43:13.058Z,52.25
2019-04-07T01:45:49.992Z,48.20
2019-04-07T01:48:29.540Z,47.73
2019-04-07T01:51:00.233Z,47.90
2019-04-07T01:53:43.069Z,49.70
2019-04-07T01:56:30.453Z,47.75
2019-04-07T01:59:07.581Z,47.23
2019-04-07T02:01:54.669Z,50.43
2019-04-07T02:04:37.434Z,49.03
2019-04-07T02:07:10.887Z,46.53
2019-04-07T02:09:44.415Z,47.67
2019-04-07T02:12:18.102Z,49.63
2019-04-07T02:14:48.523Z,50.78
2019-04-07T02:17:28.516Z,47.95
2019-04-07T02:19:59.309Z,44.48
2019-04-07T02:22:30.003Z,48.10
2019-04-07T02:25:09.793Z,51.58
2019-04-07T02:27:55.713Z,49.33
2019-04-07T02:30:42.380Z,47.53
2019-04-07T02:33:16.410Z,47.00
2019-04-07T02:38:36.792Z,50.63
2019-04-07T02:41:10.455Z,50.17
2019-04-07T02:43:41.126Z,49.27
2019-04-07T02:46:14.875Z,45.45
2019-04-07T02:48:51.305Z,45.28
2019-04-07T02:51:24.838Z,48.63
2019-04-07T02:53:58.417Z,50.23
2019-04-07T02:56:30.055Z,51.92
2019-04-07T02:59:01.321Z,52.43
2019-04-07T03:01:33.007Z,53.58
2019-04-07T03:04:20.531Z,51.73
2019-04-07T03:07:00.628Z,47.88
2019-04-07T03:09:47.719Z,51.02
2019-04-07T03:12:37.301Z,49.83
2019-04-07T03:15:09.121Z,47.75
2019-04-07T03:17:55.962Z,50.70
2019-04-07T03:20:32.640Z,49.93
2019-04-07T03:23:20.344Z,52.33
2019-04-07T03:26:07.923Z,49.98
2019-04-07T03:28:38.679Z,50.67
2019-04-07T03:31:29.007Z,48.13
2019-04-07T03:34:01.433Z,46.42
2019-04-07T03:37:09.893Z,48.15
2019-04-07T03:39:37.243Z,49.90
2019-04-07T03:42:10.736Z,51.65
2019-04-07T03:44:41.132Z,36.10
2019-04-07T03:47:26.926Z,50.23
2019-04-07T03:50:01.425Z,49.98
2019-04-07T03:52:38.171Z,54.53
2019-04-07T03:55:24.534Z,55.80
2019-04-07T03:57:55.404Z,56.42
2019-04-07T04:01:02.522Z,54.53
2019-04-07T04:03:49.432Z,51.95
2019-04-07T04:06:23.165Z,53.50
2019-04-07T04:09:11.742Z,55.00
2019-04-07T04:11:45.271Z,50.48
2019-04-07T04:14:16.492Z,52.00
2019-04-07T04:16:47.645Z,49.83
2019-04-07T04:19:16.880Z,56.95
2019-04-07T04:21:45.985Z,51.42
2019-04-07T04:24:15.036Z,54.83
2019-04-07T04:26:44.175Z,50.92
2019-04-07T04:29:13.312Z,54.10
2019-04-07T04:31:43.298Z,55.23
2019-04-07T04:34:12.487Z,52.03
2019-04-07T04:36:41.534Z,57.17
2019-04-07T04:39:10.601Z,58.33
2019-04-07T04:41:40.465Z,55.33
2019-04-07T04:44:10.179Z,57.10
2019-04-07T04:46:39.328Z,59.08
2019-04-07T04:49:08.676Z,59.03
2019-04-07T04:51:39.374Z,58.48
2019-04-07T04:54:08.552Z,54.77
2019-04-07T04:56:37.602Z,57.62
2019-04-07T04:59:07.440Z,56.92
2019-04-07T05:01:36.605Z,57.83
2019-04-07T05:04:06.292Z,58.02
2019-04-07T05:06:35.761Z,58.78
2019-04-07T05:09:07.119Z,57.75
2019-04-07T05:11:36.160Z,55.65
2019-04-07T05:14:05.927Z,53.20
2019-04-07T05:16:35.609Z,53.63
2019-04-07T05:19:04.808Z,57.25
2019-04-07T05:21:34.023Z,53.28
2019-04-07T05:24:03.497Z,55.30
2019-04-07T05:26:33.344Z,53.13
2019-04-07T05:29:02.748Z,49.13
2019-04-07T05:31:32.336Z,55.08
2019-04-07T05:34:01.959Z,50.25
2019-04-07T05:36:31.354Z,53.15
2019-04-07T05:39:00.972Z,51.45
2019-04-07T05:41:30.468Z,55.33
2019-04-07T05:44:00.181Z,53.68
2019-04-07T05:46:29.244Z,49.67
2019-04-07T05:48:58.866Z,50.92
2019-04-07T05:51:30.020Z,53.75
2019-04-07T05:53:59.317Z,50.83
2019-04-07T05:56:28.490Z,48.17
2019-04-07T05:58:58.128Z,48.40
2019-04-07T06:01:27.358Z,46.68
2019-04-07T06:03:56.706Z,47.27
2019-04-07T06:06:26.860Z,47.15
2019-04-07T06:08:55.951Z,45.60
2019-04-07T06:11:25.002Z,50.58
2019-04-07T06:13:54.061Z,48.70
2019-04-07T06:16:23.741Z,47.03
2019-04-07T06:18:52.857Z,44.33
2019-04-07T06:21:22.228Z,44.70
2019-04-07T06:23:55.256Z,46.10
2019-04-07T06:26:22.303Z,47.27
2019-04-07T06:28:55.862Z,51.70
2019-04-07T06:31:24.516Z,45.25
2019-04-07T06:33:54.894Z,47.27
2019-04-07T06:36:26.299Z,45.78
2019-04-07T06:38:54.767Z,46.75
2019-04-07T06:41:25.015Z,48.38
2019-04-07T06:44:08.209Z,46.80
2019-04-07T06:46:30.536Z,46.92
2019-04-07T06:49:14.867Z,48.00
2019-04-07T06:52:04.357Z,47.85
2019-04-07T06:54:37.708Z,51.02
2019-04-07T06:57:13.882Z,47.35
2019-04-07T07:00:02.476Z,45.48
2019-04-07T07:02:43.783Z,48.13
2019-04-07T07:05:17.889Z,44.70
2019-04-07T07:07:52.053Z,43.75
2019-04-07T07:10:28.880Z,45.40
2019-04-07T07:13:05.059Z,41.68
2019-04-07T07:15:51.880Z,46.50
2019-04-07T07:18:29.426Z,43.98
2019-04-07T07:21:01.699Z,45.28
2019-04-07T07:23:35.352Z,41.37
2019-04-07T07:26:04.239Z,41.73
2019-04-07T07:28:33.780Z,43.10
2019-04-07T07:31:03.208Z,42.35
2019-04-07T07:33:32.347Z,42.80
2019-04-07T07:36:01.471Z,44.13
2019-04-07T07:38:32.440Z,43.00
2019-04-07T07:41:03.331Z,43.40
2019-04-07T07:43:32.196Z,42.75
2019-04-07T07:46:01.827Z,44.53
2019-04-07T07:48:31.419Z,43.83
2019-04-07T07:51:01.167Z,45.17
2019-04-07T07:53:30.688Z,41.55
2019-04-07T07:55:59.871Z,43.13
2019-04-07T07:58:32.720Z,40.43
2019-04-07T08:01:01.335Z,42.65
2019-04-07T08:03:31.458Z,43.83
2019-04-07T08:06:04.650Z,41.00
2019-04-07T08:08:31.451Z,41.53
2019-04-07T08:11:02.393Z,39.30
2019-04-07T08:13:32.417Z,39.15
2019-04-07T08:16:01.953Z,37.15
2019-04-07T08:18:31.193Z,34.78
2019-04-07T08:21:00.388Z,38.33
2019-04-07T08:23:29.697Z,42.53
2019-04-07T08:25:59.131Z,36.73
2019-04-07T08:28:28.282Z,35.35
2019-04-07T08:30:57.602Z,35.58
2019-04-07T08:33:29.556Z,36.17
2019-04-07T08:35:58.005Z,36.68
2019-04-07T08:38:28.307Z,35.13
2019-04-07T08:40:57.674Z,34.78
2019-04-07T08:43:27.593Z,34.35
2019-04-07T08:45:56.861Z,35.95
2019-04-07T08:48:26.779Z,34.92
2019-04-07T08:50:59.333Z,33.60
2019-04-07T08:53:26.677Z,37.20
2019-04-07T08:55:55.789Z,36.23
2019-04-07T08:58:28.751Z,33.08
2019-04-07T09:00:57.361Z,34.83
2019-04-07T09:03:26.523Z,32.17
2019-04-07T09:05:57.415Z,31.73
2019-04-07T09:08:26.521Z,31.82
2019-04-07T09:11:06.067Z,31.60
2019-04-07T09:13:36.259Z,28.92
2019-04-07T09:16:24.725Z,30.92
2019-04-07T09:19:04.981Z,30.88
2019-04-07T09:21:40.012Z,35.40
2019-04-07T09:24:12.524Z,37.93
2019-04-07T09:26:49.936Z,31.02
2019-04-07T09:29:26.125Z,30.17
2019-04-07T09:32:14.194Z,30.72
2019-04-07T09:34:44.962Z,33.05
2019-04-07T09:37:32.297Z,33.95
2019-04-07T09:40:12.877Z,29.57
2019-04-07T09:42:44.763Z,32.35
2019-04-07T09:45:25.439Z,29.65
2019-04-07T09:47:56.461Z,30.97
2019-04-07T09:50:32.951Z,31.05
2019-04-07T09:53:03.655Z,30.00
2019-04-07T09:55:51.536Z,29.87
2019-04-07T09:58:41.650Z,27.32
2019-04-07T10:01:09.960Z,29.87
2019-04-07T10:03:43.407Z,28.60
2019-04-07T10:06:30.879Z,30.08
2019-04-07T10:09:17.113Z,29.32
2019-04-07T10:11:49.375Z,27.58
2019-04-07T10:14:36.344Z,28.10
2019-04-07T10:17:16.514Z,30.05
2019-04-07T10:20:04.957Z,28.47
2019-04-07T10:22:35.819Z,28.35
2019-04-07T10:25:09.303Z,31.05
2019-04-07T10:27:46.396Z,37.75
2019-04-07T10:30:24.229Z,28.42
2019-04-07T10:33:12.128Z,29.60
2019-04-07T10:36:01.575Z,29.37
2019-04-07T10:38:48.090Z,26.33
2019-04-07T10:41:34.850Z,28.23
2019-04-07T10:44:21.694Z,27.55
2019-04-07T10:46:58.200Z,28.50
2019-04-07T10:49:38.091Z,31.70
2019-04-07T10:52:11.865Z,32.05
2019-04-07T10:54:42.329Z,34.15
2019-04-07T10:57:15.784Z,31.23
2019-04-07T10:59:46.484Z,24.20
2019-04-07T11:02:19.828Z,29.40
2019-04-07T11:04:50.622Z,34.20
2019-04-07T11:07:33.847Z,31.23
2019-04-07T11:10:07.878Z,30.82
2019-04-07T11:12:53.691Z,29.55
2019-04-07T11:15:27.424Z,30.92
2019-04-07T11:17:58.172Z,37.65
2019-04-07T11:20:44.446Z,33.30
2019-04-07T11:23:27.301Z,31.77
2019-04-07T11:26:00.955Z,32.67
2019-04-07T11:28:31.824Z,33.40
2019-04-07T11:31:17.904Z,34.43
2019-04-07T11:33:54.483Z,33.80
2019-04-07T11:36:25.591Z,35.58
2019-04-07T11:39:13.401Z,33.42
2019-04-07T11:41:44.158Z,33.88
2019-04-07T11:44:24.707Z,31.40
2019-04-07T11:46:59.396Z,31.07
2019-04-07T11:49:30.246Z,31.10
2019-04-07T11:52:17.941Z,32.38
2019-04-07T11:54:52.128Z,30.20
2019-04-07T12:00:01.104Z,31.77
2019-04-07T12:02:46.952Z,31.93
2019-04-07T12:05:36.554Z,32.13
2019-04-07T12:08:24.573Z,31.87
2019-04-07T12:11:00.592Z,32.28
2019-04-07T12:13:32.996Z,32.30
2019-04-07T12:16:20.116Z,31.65
2019-04-07T12:19:03.338Z,31.73
2019-04-07T12:21:40.614Z,29.95
2019-04-07T12:24:11.405Z,32.88
2019-04-07T12:26:45.203Z,33.38
2019-04-07T12:29:18.866Z,32.35
2019-04-07T12:32:05.120Z,30.70
2019-04-07T12:34:38.659Z,32.93
2019-04-07T12:37:10.231Z,32.90
2019-04-07T12:39:58.856Z,33.40
2019-04-07T12:42:33.284Z,30.95
2019-04-07T12:45:19.079Z,35.80
2019-04-07T12:47:59.391Z,36.00
2019-04-07T12:50:43.642Z,30.90
2019-04-07T12:53:18.742Z,32.85
2019-04-07T12:56:05.909Z,37.48
2019-04-07T12:58:52.754Z,31.80
2019-04-07T13:01:32.753Z,36.35
2019-04-07T13:04:20.084Z,31.40
2019-04-07T13:06:54.480Z,28.40
2019-04-07T13:09:30.981Z,28.12
2019-04-07T13:12:09.738Z,32.42
2019-04-07T13:14:43.999Z,31.45
2019-04-07T13:19:46.094Z,29.37
2019-04-07T13:22:16.444Z,28.52
2019-04-07T13:24:48.664Z,28.70
2019-04-07T13:27:20.174Z,26.87
2019-04-07T13:29:57.058Z,31.80
2019-04-07T13:32:39.349Z,27.77
2019-04-07T13:35:05.735Z,26.45
2019-04-07T13:37:53.111Z,32.05
2019-04-07T13:40:24.221Z,26.95
2019-04-07T13:42:59.023Z,30.57
2019-04-07T13:45:27.959Z,28.65
2019-04-07T13:48:07.754Z,32.85
2019-04-07T13:50:51.273Z,28.15
2019-04-07T13:53:30.498Z,34.15
2019-04-07T13:56:10.011Z,25.68
2019-04-07T13:58:53.180Z,25.60
2019-04-07T14:01:24.158Z,26.87
2019-04-07T14:03:58.017Z,30.33
2019-04-07T14:06:36.194Z,28.35
2019-04-07T14:09:15.795Z,29.35
2019-04-07T14:11:58.800Z,29.18
2019-04-07T14:14:33.756Z,26.35
2019-04-07T14:17:13.099Z,29.15
2019-04-07T14:19:52.865Z,27.80
2019-04-07T14:22:24.431Z,28.00
2019-04-07T14:25:01.579Z,28.70
2019-04-07T14:27:48.693Z,28.15
2019-04-07T14:30:32.338Z,26.45
2019-04-07T14:33:17.879Z,26.62
2019-04-07T14:35:48.937Z,26.93
2019-04-07T14:38:20.061Z,31.57
2019-04-07T14:41:01.066Z,26.20
2019-04-07T14:43:48.575Z,26.70
2019-04-07T14:46:37.922Z,26.68
2019-04-07T14:49:27.315Z,29.30
2019-04-07T14:51:58.082Z,29.23
2019-04-07T14:54:29.248Z,26.10
2019-04-07T14:56:59.987Z,25.15
2019-04-07T14:59:33.986Z,27.85
2019-04-07T15:02:02.603Z,25.62
2019-04-07T15:04:40.668Z,27.45
2019-04-07T15:07:28.027Z,26.73
2019-04-07T15:09:59.825Z,26.23
2019-04-07T15:12:33.864Z,28.17
2019-04-07T15:15:08.380Z,30.62
2019-04-07T15:17:36.388Z,26.23
2019-04-07T15:20:07.485Z,26.60
2019-04-07T15:22:36.699Z,29.40
2019-04-07T15:25:07.649Z,26.57
2019-04-07T15:27:36.996Z,28.00
2019-04-07T15:30:13.225Z,24.50
2019-04-07T15:32:40.533Z,25.45
2019-04-07T15:35:12.445Z,26.50
2019-04-07T15:37:41.746Z,26.12
2019-04-07T15:40:11.926Z,27.27
2019-04-07T15:42:45.945Z,26.00
2019-04-07T15:45:13.131Z,27.48
2019-04-07T15:47:42.525Z,26.60
2019-04-07T15:50:12.067Z,28.57
2019-04-07T15:52:43.717Z,26.80
2019-04-07T15:55:12.164Z,24.52
2019-04-07T15:57:41.244Z,27.62
2019-04-07T16:00:11.852Z,24.87
2019-04-07T16:02:42.195Z,27.10
2019-04-07T16:05:11.780Z,30.32
2019-04-07T16:07:41.643Z,32.00
2019-04-07T16:10:11.150Z,29.15
2019-04-07T16:12:47.405Z,23.98
2019-04-07T16:15:11.319Z,29.25
2019-04-07T16:17:40.451Z,27.50
2019-04-07T16:20:20.674Z,25.82
2019-04-07T16:22:44.266Z,26.17
2019-04-07T16:25:13.267Z,25.48
2019-04-07T16:27:42.428Z,24.50
2019-04-07T16:30:13.774Z,26.00
2019-04-07T16:32:42.901Z,27.37
2019-04-07T16:35:15.587Z,25.97
2019-04-07T16:37:45.755Z,28.70
2019-04-07T16:40:15.008Z,26.17
2019-04-07T16:42:54.551Z,27.65
2019-04-07T16:45:17.842Z,28.30
2019-04-07T16:47:46.189Z,28.50
2019-04-07T16:50:18.071Z,27.45
2019-04-07T16:52:46.997Z,26.17
2019-04-07T16:55:37.355Z,28.38
2019-04-07T16:58:06.948Z,26.87
2019-04-07T17:00:36.168Z,25.40
2019-04-07T17:03:08.120Z,26.02
2019-04-07T17:05:39.552Z,28.55
2019-04-07T17:08:08.695Z,26.80
2019-04-07T17:10:37.960Z,26.25
2019-04-07T17:13:17.758Z,28.07
2019-04-07T17:15:40.311Z,24.92
2019-04-07T17:18:10.434Z,27.40
2019-04-07T17:20:39.655Z,27.40
2019-04-07T17:23:08.781Z,25.60
2019-04-07T17:25:37.854Z,33.28
2019-04-07T17:28:07.837Z,26.05
2019-04-07T17:30:39.045Z,25.68
2019-04-07T17:33:08.153Z,30.23
2019-04-07T17:35:37.344Z,27.32
2019-04-07T17:38:08.591Z,27.75
2019-04-07T17:40:39.372Z,27.58
2019-04-07T17:43:26.367Z,26.30
2019-04-07T17:46:10.420Z,27.25
2019-04-07T17:48:57.105Z,27.75
2019-04-07T17:54:03.531Z,27.87
2019-04-07T17:56:45.941Z,30.50
2019-04-07T17:59:32.290Z,28.42
2019-04-07T18:02:18.065Z,27.70
2019-04-07T18:05:04.847Z,30.57
2019-04-07T18:07:39.247Z,25.82
2019-04-07T18:10:27.664Z,25.05
2019-04-07T18:12:59.906Z,29.72
2019-04-07T18:15:47.137Z,27.10
2019-04-07T18:18:24.047Z,26.35
2019-04-07T18:20:54.017Z,27.05
2019-04-07T18:23:38.013Z,27.22
2019-04-07T18:26:25.155Z,28.38
2019-04-07T18:29:04.631Z,30.48
2019-04-07T18:31:41.973Z,30.80
2019-04-07T18:34:31.158Z,27.13
2019-04-07T18:37:06.106Z,29.42
2019-04-07T18:39:43.048Z,33.05
2019-04-07T18:42:17.450Z,31.95
2019-04-07T18:44:52.148Z,28.77
2019-04-07T18:47:34.937Z,32.88
2019-04-07T18:50:26.857Z,32.67
2019-04-07T18:53:03.746Z,29.12
2019-04-07T18:55:39.091Z,27.52
2019-04-07T18:58:18.548Z,29.32
2019-04-07T19:00:55.391Z,31.33
2019-04-07T19:03:31.273Z,28.45
2019-04-07T19:06:16.666Z,28.70
2019-04-07T19:08:58.908Z,28.77
2019-04-07T19:11:43.476Z,30.40
2019-04-07T19:14:41.130Z,34.10
2019-04-07T19:17:21.675Z,32.98
2019-04-07T19:20:05.385Z,38.88
2019-04-07T19:22:43.316Z,32.38
2019-04-07T19:25:20.342Z,30.35
2019-04-07T19:28:07.896Z,32.05
2019-04-07T19:30:47.497Z,32.35
2019-04-07T19:33:24.533Z,38.55
2019-04-07T19:39:01.050Z,31.10
2019-04-07T19:41:46.898Z,37.85
2019-04-07T19:44:32.738Z,35.58
2019-04-07T19:47:04.726Z,34.55
2019-04-07T19:49:35.531Z,38.15
2019-04-07T19:52:08.361Z,37.08
2019-04-07T19:54:53.603Z,39.35
2019-04-07T19:57:27.869Z,40.90
2019-04-07T20:02:30.516Z,44.85
2019-04-07T20:05:19.107Z,41.70
2019-04-07T20:07:48.441Z,42.38
2019-04-07T20:10:25.363Z,42.43
2019-04-07T20:12:57.204Z,39.78
2019-04-07T20:15:38.079Z,42.60
2019-04-07T20:18:26.510Z,42.45
2019-04-07T20:21:16.387Z,46.10
2019-04-07T20:23:46.369Z,40.20
2019-04-07T20:26:33.255Z,38.30
2019-04-07T20:29:20.071Z,45.92
2019-04-07T20:31:52.055Z,40.48
2019-04-07T20:34:26.348Z,44.53
2019-04-07T20:37:02.562Z,44.63
2019-04-07T20:39:35.334Z,40.88
2019-04-07T20:42:08.698Z,40.50
2019-04-07T20:44:39.242Z,42.23
2019-04-07T20:47:26.630Z,43.35
2019-04-07T20:50:01.229Z,42.53
2019-04-07T20:52:32.051Z,42.17
2019-04-07T20:55:04.798Z,43.17
2019-04-07T20:57:53.916Z,42.78
2019-04-07T21:00:22.958Z,43.70
2019-04-07T21:03:19.598Z,42.30
2019-04-07T21:05:42.574Z,42.43
2019-04-07T21:08:13.356Z,43.68
2019-04-07T21:10:44.163Z,44.73
2019-04-07T21:13:19.080Z,45.50
2019-04-07T21:15:59.455Z,43.68
2019-04-07T21:18:42.426Z,43.10
2019-04-07T21:21:22.153Z,43.98
2019-04-07T21:24:10.777Z,43.05
2019-04-07T21:26:59.417Z,44.08
2019-04-07T21:29:43.436Z,42.67
2019-04-07T21:32:18.665Z,41.18
2019-04-07T21:34:49.614Z,41.13
2019-04-07T21:37:26.246Z,43.38
2019-04-07T21:39:59.990Z,41.92
2019-04-07T21:42:32.650Z,41.28
2019-04-07T21:45:05.832Z,36.75
2019-04-07T21:47:48.204Z,38.78
2019-04-07T21:50:22.025Z,40.63
2019-04-07T21:53:03.372Z,40.63
2019-04-07T21:55:40.159Z,39.30
2019-04-07T21:58:26.662Z,40.05
2019-04-07T22:01:08.046Z,41.37
2019-04-07T22:03:47.840Z,40.70
2019-04-07T22:06:19.509Z,39.55
2019-04-07T22:08:52.756Z,30.85
2019-04-07T22:11:24.721Z,41.90
2019-04-07T22:13:53.385Z,37.55
2019-04-07T22:16:24.226Z,43.25
2019-04-07T22:18:54.920Z,41.45
2019-04-07T22:21:24.393Z,40.17
2019-04-07T22:23:54.201Z,42.50
2019-04-07T22:26:23.407Z,43.00
2019-04-07T22:28:52.567Z,43.52
2019-04-07T22:31:25.128Z,42.43
2019-04-07T22:33:57.369Z,42.38
2019-04-07T22:36:25.305Z,43.73
2019-04-07T22:52:47.326Z,39.30
2019-04-07T23:01:16.552Z,36.50
2019-04-07T23:07:10.409Z,37.95
2019-04-07T23:11:16.603Z,37.53
2019-04-07T23:20:10.882Z,34.08
2019-04-07T23:31:05.398Z,34.58
2019-04-07T23:34:25.398Z,32.80
2019-04-07T23:42:16.451Z,30.80
2019-04-07T23:51:28.850Z,29.07
2019-04-07T23:54:14.355Z,25.08
2019-04-07T23:56:44.077Z,27.05
2019-04-07T23:59:14.448Z,24.92
