createdAt,value
2022-09-22T00:01:38.862Z,99.90
2022-09-22T00:04:09.357Z,99.90
2022-09-22T00:06:40.368Z,99.90
2022-09-22T00:09:11.344Z,99.90
2022-09-22T00:11:42.424Z,99.90
2022-09-22T00:14:13.016Z,99.90
2022-09-22T00:16:45.015Z,99.90
2022-09-22T00:19:15.719Z,99.90
2022-09-22T00:21:44.212Z,99.90
2022-09-22T00:24:12.973Z,99.90
2022-09-22T00:26:41.326Z,99.90
2022-09-22T00:29:10.571Z,99.90
2022-09-22T00:31:40.412Z,99.90
2022-09-22T00:34:14.694Z,99.90
2022-09-22T00:36:42.843Z,99.90
2022-09-22T00:39:11.663Z,99.90
2022-09-22T00:41:42.678Z,99.90
2022-09-22T00:44:36.586Z,99.90
2022-09-22T00:47:14.448Z,99.90
2022-09-22T00:52:19.848Z,99.90
2022-09-22T00:54:48.401Z,99.90
2022-09-22T00:57:20.159Z,99.90
2022-09-22T00:59:51.295Z,99.90
2022-09-22T01:02:21.069Z,99.90
2022-09-22T01:04:52.804Z,99.90
2022-09-22T01:07:22.705Z,99.90
2022-09-22T01:09:52.305Z,99.90
2022-09-22T01:12:20.925Z,99.90
2022-09-22T01:15:06.353Z,99.90
2022-09-22T01:17:43.230Z,99.90
2022-09-22T01:20:40.695Z,99.90
2022-09-22T01:23:48.211Z,99.90
2022-09-22T01:26:42.411Z,99.90
2022-09-22T01:29:33.331Z,99.90
2022-09-22T01:32:07.059Z,99.90
2022-09-22T01:34:43.013Z,99.90
2022-09-22T01:37:17.949Z,99.90
2022-09-22T01:39:52.049Z,99.90
2022-09-22T01:42:25.045Z,99.90
2022-09-22T01:44:57.760Z,99.90
2022-09-22T01:47:33.420Z,99.90
2022-09-22T01:50:06.588Z,99.90
2022-09-22T01:52:37.259Z,99.90
2022-09-22T01:55:10.182Z,99.90
2022-09-22T01:57:44.741Z,99.90
2022-09-22T02:00:13.925Z,99.90
2022-09-22T02:02:48.717Z,99.90
2022-09-22T02:05:22.486Z,99.90
2022-09-22T02:07:53.304Z,99.90
2022-09-22T02:12:55.473Z,99.90
2022-09-22T02:15:41.830Z,99.90
2022-09-22T02:18:18.873Z,99.90
2022-09-22T02:20:47.317Z,99.90
2022-09-22T02:23:15.312Z,99.90
2022-09-22T02:25:45.640Z,99.90
2022-09-22T02:28:17.257Z,99.90
2022-09-22T02:30:59.061Z,99.90
2022-09-22T02:33:39.257Z,99.90
2022-09-22T02:36:17.808Z,99.90
2022-09-22T02:38:53.815Z,99.90
2022-09-22T02:41:30.888Z,99.90
2022-09-22T02:44:04.433Z,99.90
2022-09-22T02:46:38.465Z,99.90
2022-09-22T02:49:13.346Z,99.90
2022-09-22T02:51:42.459Z,99.90
2022-09-22T02:54:10.706Z,99.90
2022-09-22T02:56:38.850Z,99.90
2022-09-22T02:59:07.020Z,99.90
2022-09-22T03:01:35.162Z,99.90
2022-09-22T03:04:03.742Z,99.90
2022-09-22T03:06:33.699Z,99.90
2022-09-22T03:09:01.918Z,99.90
2022-09-22T03:11:29.941Z,99.90
2022-09-22T03:13:58.269Z,99.90
2022-09-22T03:16:26.768Z,99.90
2022-09-22T03:18:54.791Z,99.90
2022-09-22T03:21:23.482Z,99.90
2022-09-22T03:23:52.935Z,99.90
2022-09-22T03:26:20.981Z,99.90
2022-09-22T03:28:49.032Z,99.90
2022-09-22T03:31:17.357Z,99.90
2022-09-22T03:33:48.213Z,99.90
2022-09-22T03:36:20.007Z,99.90
2022-09-22T03:38:48.185Z,99.90
2022-09-22T03:41:17.698Z,99.90
2022-09-22T03:43:45.757Z,99.90
2022-09-22T03:46:14.295Z,99.90
2022-09-22T03:48:45.192Z,99.90
2022-09-22T03:51:14.052Z,99.90
2022-09-22T03:53:42.352Z,99.90
2022-09-22T03:56:11.850Z,99.90
2022-09-22T03:58:42.570Z,99.90
2022-09-22T04:01:11.633Z,99.90
2022-09-22T04:03:41.016Z,99.90
2022-09-22T04:06:09.909Z,99.90
2022-09-22T04:08:38.204Z,99.90
2022-09-22T04:11:08.343Z,99.90
2022-09-22T04:13:37.034Z,99.90
2022-09-22T04:16:07.012Z,99.90
2022-09-22T04:18:40.207Z,99.90
2022-09-22T04:21:09.216Z,99.90
2022-09-22T04:23:37.607Z,99.90
2022-09-22T04:26:07.023Z,99.90
2022-09-22T04:28:35.126Z,99.90
2022-09-22T04:31:03.787Z,99.90
2022-09-22T04:33:33.188Z,99.90
2022-09-22T04:36:01.190Z,99.90
2022-09-22T04:38:29.538Z,99.90
2022-09-22T04:40:58.167Z,99.90
2022-09-22T04:43:27.151Z,99.90
2022-09-22T04:45:55.179Z,99.90
2022-09-22T04:48:23.405Z,99.90
2022-09-22T04:50:52.980Z,99.90
2022-09-22T04:53:21.640Z,99.90
2022-09-22T04:55:52.219Z,99.90
2022-09-22T04:58:20.274Z,99.90
2022-09-22T05:00:48.463Z,99.90
2022-09-22T05:03:21.884Z,99.90
2022-09-22T05:05:52.644Z,99.90
2022-09-22T05:08:21.855Z,99.90
2022-09-22T05:10:51.559Z,99.90
2022-09-22T05:13:20.683Z,99.90
2022-09-22T05:15:50.007Z,99.90
2022-09-22T05:18:18.842Z,99.90
2022-09-22T05:20:47.826Z,99.90
2022-09-22T05:23:17.563Z,99.90
2022-09-22T05:25:45.967Z,99.90
2022-09-22T05:28:14.009Z,99.90
2022-09-22T05:30:43.342Z,99.90
2022-09-22T05:33:11.413Z,99.90
2022-09-22T05:35:39.430Z,99.90
2022-09-22T05:38:07.440Z,99.90
2022-09-22T05:40:37.309Z,99.90
2022-09-22T05:43:05.513Z,99.90
2022-09-22T05:45:33.999Z,99.90
2022-09-22T05:48:02.942Z,99.90
2022-09-22T05:50:31.864Z,99.90
2022-09-22T05:53:05.354Z,99.90
2022-09-22T05:55:39.858Z,99.90
2022-09-22T05:58:09.225Z,99.90
2022-09-22T06:00:37.702Z,99.90
2022-09-22T06:03:06.283Z,99.90
2022-09-22T06:05:37.612Z,99.90
2022-09-22T06:08:07.932Z,99.90
2022-09-22T06:10:40.750Z,99.90
2022-09-22T06:13:11.080Z,99.90
2022-09-22T06:15:40.943Z,99.90
2022-09-22T06:18:15.176Z,99.90
2022-09-22T06:20:44.091Z,99.90
2022-09-22T06:23:15.369Z,99.90
2022-09-22T06:25:46.535Z,99.90
2022-09-22T06:28:15.636Z,99.90
2022-09-22T06:30:46.390Z,99.90
2022-09-22T06:33:15.522Z,99.90
2022-09-22T06:35:45.359Z,99.90
2022-09-22T06:38:15.597Z,99.90
2022-09-22T06:40:46.459Z,99.90
2022-09-22T06:43:20.349Z,99.90
2022-09-22T06:45:48.507Z,99.90
2022-09-22T06:48:16.787Z,99.90
2022-09-22T06:50:51.175Z,99.90
2022-09-22T06:53:23.114Z,99.90
2022-09-22T06:55:56.458Z,99.90
2022-09-22T06:58:25.430Z,99.90
2022-09-22T07:00:54.862Z,99.90
2022-09-22T07:03:26.813Z,99.90
2022-09-22T07:05:58.280Z,99.90
2022-09-22T07:08:28.373Z,99.90
2022-09-22T07:10:59.562Z,99.90
2022-09-22T07:13:30.442Z,99.90
2022-09-22T07:16:02.224Z,99.90
2022-09-22T07:18:31.470Z,99.90
2022-09-22T07:21:07.115Z,99.90
2022-09-22T07:23:36.655Z,99.90
2022-09-22T07:26:08.291Z,99.90
2022-09-22T07:28:37.717Z,99.90
2022-09-22T07:31:08.717Z,99.90
2022-09-22T07:33:38.343Z,99.90
2022-09-22T07:36:09.888Z,99.90
2022-09-22T07:38:38.866Z,99.90
2022-09-22T07:41:12.393Z,99.90
2022-09-22T07:43:41.466Z,99.90
2022-09-22T07:46:10.407Z,99.90
2022-09-22T07:48:43.682Z,99.90
2022-09-22T07:51:18.407Z,99.90
2022-09-22T07:53:48.902Z,99.90
2022-09-22T07:56:21.364Z,99.90
2022-09-22T07:58:51.632Z,99.90
2022-09-22T08:01:21.190Z,99.90
2022-09-22T08:03:50.869Z,99.90
2022-09-22T08:06:23.572Z,99.90
2022-09-22T08:08:57.029Z,99.90
2022-09-22T08:11:28.239Z,99.90
2022-09-22T08:13:59.904Z,99.90
2022-09-22T08:16:31.429Z,99.90
2022-09-22T08:19:02.289Z,99.90
2022-09-22T08:21:36.037Z,99.90
2022-09-22T08:24:04.991Z,99.90
2022-09-22T08:26:37.045Z,99.90
2022-09-22T08:29:06.449Z,99.90
2022-09-22T08:31:35.882Z,99.90
2022-09-22T08:34:05.999Z,99.90
2022-09-22T08:36:34.336Z,99.90
2022-09-22T08:39:03.314Z,99.90
2022-09-22T08:41:43.259Z,99.90
2022-09-22T08:44:22.593Z,99.90
2022-09-22T08:46:51.834Z,99.90
2022-09-22T08:49:44.251Z,99.90
2022-09-22T08:52:19.284Z,99.90
2022-09-22T08:54:47.496Z,99.90
2022-09-22T08:57:44.380Z,99.90
2022-09-22T09:00:15.997Z,99.90
2022-09-22T09:02:46.812Z,99.90
2022-09-22T09:05:48.590Z,99.90
2022-09-22T09:08:40.575Z,99.90
2022-09-22T09:11:17.554Z,99.90
2022-09-22T09:14:01.252Z,99.90
2022-09-22T09:16:41.016Z,99.90
2022-09-22T09:19:17.337Z,99.90
2022-09-22T09:21:51.831Z,99.90
2022-09-22T09:27:21.772Z,99.90
2022-09-22T09:30:00.831Z,99.90
2022-09-22T09:32:39.639Z,99.90
2022-09-22T09:35:14.507Z,99.90
2022-09-22T09:37:44.525Z,99.90
2022-09-22T09:40:17.187Z,99.90
2022-09-22T09:42:48.699Z,99.90
2022-09-22T09:45:20.080Z,99.90
2022-09-22T09:48:02.911Z,99.90
2022-09-22T09:50:32.309Z,99.90
2022-09-22T09:53:01.848Z,99.90
2022-09-22T09:55:30.189Z,99.90
2022-09-22T09:58:03.517Z,99.90
2022-09-22T10:00:34.046Z,99.90
2022-09-22T10:03:13.026Z,99.90
2022-09-22T10:05:41.641Z,99.90
2022-09-22T10:08:20.115Z,99.90
2022-09-22T10:10:49.295Z,99.90
2022-09-22T10:13:34.057Z,99.90
2022-09-22T10:16:30.502Z,99.90
2022-09-22T10:19:27.340Z,99.90
2022-09-22T10:22:26.343Z,99.90
2022-09-22T10:24:57.240Z,99.90
2022-09-22T10:27:28.720Z,99.90
2022-09-22T10:30:25.016Z,99.90
2022-09-22T10:33:18.932Z,99.90
2022-09-22T10:35:54.616Z,99.90
2022-09-22T10:38:24.984Z,99.90
2022-09-22T10:40:57.892Z,99.90
2022-09-22T10:43:37.027Z,99.90
2022-09-22T10:46:19.691Z,99.90
2022-09-22T10:48:54.340Z,99.90
2022-09-22T10:51:40.291Z,99.90
2022-09-22T10:54:31.791Z,99.90
2022-09-22T10:57:09.446Z,99.90
2022-09-22T10:59:55.429Z,99.90
2022-09-22T11:02:47.199Z,99.60
2022-09-22T11:05:56.691Z,97.80
2022-09-22T11:08:42.939Z,99.80
2022-09-22T11:11:38.803Z,99.90
2022-09-22T11:14:23.410Z,99.10
2022-09-22T11:17:10.426Z,98.90
2022-09-22T11:20:14.036Z,99.60
2022-09-22T11:23:17.012Z,98.00
2022-09-22T11:25:58.618Z,98.10
2022-09-22T11:28:47.972Z,98.50
2022-09-22T11:31:28.172Z,97.00
2022-09-22T11:34:24.638Z,97.10
2022-09-22T11:37:00.375Z,96.10
2022-09-22T11:39:44.387Z,95.60
2022-09-22T11:42:25.207Z,95.40
2022-09-22T11:45:06.677Z,95.40
2022-09-22T11:47:58.564Z,95.70
2022-09-22T11:50:40.740Z,96.80
2022-09-22T11:53:36.082Z,97.00
2022-09-22T11:56:20.290Z,97.30
2022-09-22T11:58:51.249Z,96.70
2022-09-22T12:01:23.271Z,95.30
2022-09-22T12:03:58.485Z,95.10
2022-09-22T12:06:30.449Z,95.20
2022-09-22T12:09:02.797Z,95.60
2022-09-22T12:11:36.088Z,95.60
2022-09-22T12:14:05.484Z,96.80
2022-09-22T12:16:42.554Z,96.80
2022-09-22T12:19:18.213Z,97.10
2022-09-22T12:21:55.298Z,97.90
2022-09-22T12:24:24.906Z,97.40
2022-09-22T12:26:54.850Z,96.80
2022-09-22T12:29:27.638Z,95.30
2022-09-22T12:31:57.894Z,94.10
2022-09-22T12:34:28.131Z,95.20
2022-09-22T12:36:59.517Z,96.10
2022-09-22T12:39:31.108Z,95.00
2022-09-22T12:42:03.151Z,95.30
2022-09-22T12:44:34.490Z,97.90
2022-09-22T12:47:04.701Z,94.80
2022-09-22T12:49:32.832Z,94.60
2022-09-22T12:52:01.151Z,94.00
2022-09-22T12:54:37.991Z,95.30
2022-09-22T12:57:31.684Z,95.00
2022-09-22T13:00:13.363Z,95.70
2022-09-22T13:02:47.211Z,92.50
2022-09-22T13:05:35.209Z,91.90
2022-09-22T13:08:03.444Z,94.10
2022-09-22T13:10:55.469Z,94.00
2022-09-22T13:13:36.731Z,95.00
2022-09-22T13:16:26.723Z,94.40
2022-09-22T13:19:00.970Z,95.00
2022-09-22T13:21:31.270Z,97.70
2022-09-22T13:24:01.040Z,97.00
2022-09-22T13:26:31.604Z,97.20
2022-09-22T13:29:12.522Z,98.10
2022-09-22T13:31:42.928Z,99.30
2022-09-22T13:34:27.521Z,99.90
2022-09-22T13:37:00.757Z,99.90
2022-09-22T13:39:32.396Z,99.90
2022-09-22T13:42:06.815Z,99.90
2022-09-22T13:44:37.784Z,99.90
2022-09-22T13:47:12.741Z,99.90
2022-09-22T13:49:45.049Z,99.90
2022-09-22T13:52:17.838Z,99.90
2022-09-22T13:54:49.257Z,99.90
2022-09-22T13:57:22.538Z,99.90
2022-09-22T13:59:52.818Z,99.30
2022-09-22T14:02:29.394Z,95.20
2022-09-22T14:05:05.923Z,95.80
2022-09-22T14:07:49.674Z,96.90
2022-09-22T14:10:29.077Z,98.10
2022-09-22T14:12:57.375Z,97.20
2022-09-22T14:15:43.775Z,97.80
2022-09-22T14:18:18.579Z,96.70
2022-09-22T14:20:48.729Z,97.20
2022-09-22T14:23:21.543Z,95.90
2022-09-22T14:25:49.915Z,95.30
2022-09-22T14:28:23.764Z,95.90
2022-09-22T14:30:55.306Z,96.80
2022-09-22T14:33:27.834Z,95.60
2022-09-22T14:36:03.956Z,97.30
2022-09-22T14:38:43.188Z,98.40
2022-09-22T14:41:23.114Z,99.70
2022-09-22T14:43:53.125Z,95.20
2022-09-22T14:46:33.633Z,97.60
2022-09-22T14:49:19.214Z,99.70
2022-09-22T14:51:49.542Z,99.80
2022-09-22T14:54:18.795Z,98.40
2022-09-22T14:56:46.884Z,96.60
2022-09-22T14:59:35.850Z,98.40
2022-09-22T15:02:26.609Z,98.30
2022-09-22T15:04:55.666Z,98.00
2022-09-22T15:07:27.217Z,97.50
2022-09-22T15:09:58.849Z,97.00
2022-09-22T15:12:39.361Z,95.90
2022-09-22T15:15:21.945Z,96.10
2022-09-22T15:18:08.589Z,98.60
2022-09-22T15:20:42.683Z,96.80
2022-09-22T15:23:19.143Z,97.10
2022-09-22T15:25:49.121Z,98.10
2022-09-22T15:28:19.783Z,98.20
2022-09-22T15:30:50.721Z,97.90
2022-09-22T15:33:23.139Z,97.00
2022-09-22T15:35:57.299Z,96.70
2022-09-22T15:38:28.705Z,97.90
2022-09-22T15:40:58.316Z,98.10
2022-09-22T15:43:31.147Z,99.20
2022-09-22T15:46:04.664Z,99.90
2022-09-22T15:48:34.940Z,99.90
2022-09-22T15:51:06.517Z,99.90
2022-09-22T15:53:37.759Z,99.90
2022-09-22T15:56:08.442Z,99.90
2022-09-22T15:58:40.147Z,99.90
2022-09-22T16:01:09.451Z,99.90
2022-09-22T16:03:41.408Z,99.90
2022-09-22T16:06:13.372Z,99.90
2022-09-22T16:08:44.673Z,99.90
2022-09-22T16:11:15.101Z,99.90
2022-09-22T16:13:43.719Z,99.90
2022-09-22T16:16:12.827Z,99.90
2022-09-22T16:18:41.882Z,99.90
2022-09-22T16:21:20.321Z,99.90
2022-09-22T16:23:50.137Z,99.90
2022-09-22T16:26:18.186Z,99.90
2022-09-22T16:28:46.594Z,99.90
2022-09-22T16:31:16.674Z,99.90
2022-09-22T16:33:45.084Z,99.90
2022-09-22T16:36:13.213Z,99.90
2022-09-22T16:38:41.404Z,99.90
2022-09-22T16:41:20.584Z,99.90
2022-09-22T16:43:49.385Z,99.90
2022-09-22T16:46:28.707Z,99.90
2022-09-22T16:48:58.936Z,99.90
2022-09-22T16:51:28.785Z,99.90
2022-09-22T16:53:57.591Z,99.90
2022-09-22T16:56:28.725Z,99.90
2022-09-22T16:58:57.655Z,99.90
2022-09-22T17:01:26.912Z,99.90
2022-09-22T17:03:55.008Z,99.90
2022-09-22T17:06:25.264Z,99.90
2022-09-22T17:08:53.617Z,99.90
2022-09-22T17:11:23.403Z,99.90
2022-09-22T17:13:53.027Z,99.90
2022-09-22T17:16:24.854Z,99.90
2022-09-22T17:18:53.523Z,99.90
2022-09-22T17:21:23.300Z,99.90
2022-09-22T17:23:52.911Z,99.90
2022-09-22T17:26:22.092Z,99.90
2022-09-22T17:28:53.442Z,99.90
2022-09-22T17:31:23.565Z,99.90
2022-09-22T17:33:52.528Z,99.90
2022-09-22T17:36:24.917Z,99.90
2022-09-22T17:38:54.552Z,99.90
2022-09-22T17:41:25.060Z,99.90
2022-09-22T17:43:58.271Z,99.90
2022-09-22T17:46:27.235Z,99.90
2022-09-22T17:49:13.550Z,99.90
2022-09-22T17:52:00.380Z,99.90
2022-09-22T17:54:47.633Z,99.90
2022-09-22T17:57:18.295Z,99.90
2022-09-22T17:59:48.833Z,99.90
2022-09-22T18:02:19.187Z,99.90
2022-09-22T18:04:49.821Z,99.90
2022-09-22T18:07:20.183Z,99.90
2022-09-22T18:09:49.585Z,99.90
2022-09-22T18:12:21.552Z,99.90
2022-09-22T18:14:52.468Z,99.90
2022-09-22T18:17:21.976Z,99.90
2022-09-22T18:19:50.204Z,99.90
2022-09-22T18:22:21.265Z,99.90
2022-09-22T18:24:50.627Z,99.90
2022-09-22T18:27:20.731Z,99.90
2022-09-22T18:29:51.237Z,99.90
2022-09-22T18:32:20.206Z,99.90
2022-09-22T18:34:51.305Z,99.90
2022-09-22T18:37:20.846Z,99.90
2022-09-22T18:39:50.551Z,99.90
2022-09-22T18:42:19.690Z,99.90
2022-09-22T18:44:48.235Z,99.90
2022-09-22T18:47:19.443Z,99.90
2022-09-22T18:49:50.583Z,99.90
2022-09-22T18:52:23.821Z,99.90
2022-09-22T18:54:54.623Z,99.90
2022-09-22T18:57:25.545Z,99.90
2022-09-22T18:59:58.063Z,99.90
2022-09-22T19:02:27.752Z,99.90
2022-09-22T19:04:56.019Z,99.90
2022-09-22T19:07:43.050Z,99.90
2022-09-22T19:10:13.620Z,99.90
2022-09-22T19:12:43.118Z,99.90
2022-09-22T19:15:18.524Z,99.90
2022-09-22T19:17:49.823Z,99.90
2022-09-22T19:20:20.921Z,99.90
2022-09-22T19:22:50.477Z,99.90
2022-09-22T19:25:20.217Z,99.90
2022-09-22T19:27:48.845Z,99.90
2022-09-22T19:30:20.534Z,99.90
2022-09-22T19:32:52.437Z,99.90
2022-09-22T19:35:21.077Z,99.90
2022-09-22T19:37:51.728Z,99.90
2022-09-22T19:40:20.648Z,99.90
2022-09-22T19:42:50.259Z,99.90
2022-09-22T19:45:19.091Z,99.90
2022-09-22T19:47:47.870Z,99.90
2022-09-22T19:50:18.651Z,99.90
2022-09-22T19:52:47.397Z,99.90
2022-09-22T19:55:18.895Z,99.90
2022-09-22T19:57:54.091Z,99.90
2022-09-22T20:00:26.171Z,99.90
2022-09-22T20:02:58.584Z,99.90
2022-09-22T20:05:31.738Z,99.90
2022-09-22T20:07:59.916Z,99.90
2022-09-22T20:10:28.814Z,99.90
2022-09-22T20:12:56.905Z,99.90
2022-09-22T20:15:26.532Z,99.90
2022-09-22T20:17:55.255Z,99.90
2022-09-22T20:20:25.779Z,99.90
2022-09-22T20:23:00.140Z,99.90
2022-09-22T20:25:30.604Z,99.90
2022-09-22T20:27:59.063Z,99.90
2022-09-22T20:30:27.524Z,99.90
2022-09-22T20:32:55.683Z,99.90
2022-09-22T20:35:24.489Z,99.90
2022-09-22T20:37:53.094Z,99.90
2022-09-22T20:40:23.273Z,99.90
2022-09-22T20:42:54.167Z,99.90
2022-09-22T20:45:24.490Z,99.90
2022-09-22T20:47:52.561Z,99.90
2022-09-22T20:50:21.284Z,99.90
2022-09-22T20:52:49.964Z,99.90
2022-09-22T20:55:18.656Z,99.90
2022-09-22T20:57:48.832Z,99.90
2022-09-22T21:00:17.303Z,99.90
2022-09-22T21:02:45.455Z,99.90
2022-09-22T21:05:13.579Z,99.90
2022-09-22T21:07:41.621Z,99.90
2022-09-22T21:10:27.655Z,99.90
2022-09-22T21:12:58.883Z,99.90
2022-09-22T21:15:27.089Z,99.90
2022-09-22T21:17:55.547Z,99.90
2022-09-22T21:20:23.636Z,99.90
2022-09-22T21:22:53.114Z,99.90
2022-09-22T21:25:21.073Z,99.90
2022-09-22T21:27:49.271Z,99.90
2022-09-22T21:30:18.871Z,99.90
2022-09-22T21:32:46.986Z,99.90
2022-09-22T21:35:16.732Z,99.90
2022-09-22T21:37:45.838Z,99.90
2022-09-22T21:40:14.044Z,99.90
2022-09-22T21:42:42.137Z,99.90
2022-09-22T21:45:11.029Z,99.90
2022-09-22T21:47:40.634Z,99.90
2022-09-22T21:50:10.122Z,99.90
2022-09-22T21:52:38.707Z,99.90
2022-09-22T21:55:07.793Z,99.90
2022-09-22T21:57:36.208Z,99.90
2022-09-22T22:00:06.342Z,99.90
2022-09-22T22:02:55.468Z,99.90
2022-09-22T22:05:23.539Z,99.90
2022-09-22T22:07:51.630Z,99.90
2022-09-22T22:10:19.750Z,99.90
2022-09-22T22:12:47.754Z,99.90
2022-09-22T22:15:16.011Z,99.90
2022-09-22T22:17:45.435Z,99.90
2022-09-22T22:20:13.502Z,99.90
2022-09-22T22:22:41.579Z,99.90
2022-09-22T22:25:13.836Z,99.90
2022-09-22T22:27:45.545Z,99.90
2022-09-22T22:30:14.383Z,99.90
2022-09-22T22:32:43.075Z,99.90
2022-09-22T22:35:12.701Z,99.90
2022-09-22T22:37:40.830Z,99.90
2022-09-22T22:40:10.151Z,99.90
2022-09-22T22:42:38.320Z,99.90
2022-09-22T22:45:06.999Z,99.90
2022-09-22T22:47:35.186Z,99.90
2022-09-22T22:50:03.351Z,99.90
2022-09-22T22:52:32.699Z,99.90
2022-09-22T22:55:01.238Z,99.90
2022-09-22T22:57:29.792Z,99.90
2022-09-22T22:59:58.345Z,99.90
2022-09-22T23:02:26.620Z,99.90
2022-09-22T23:04:54.890Z,99.90
2022-09-22T23:07:23.297Z,99.90
2022-09-22T23:10:06.142Z,99.90
2022-09-22T23:12:35.593Z,99.90
2022-09-22T23:15:03.890Z,99.90
2022-09-22T23:17:32.518Z,99.90
2022-09-22T23:20:00.577Z,99.90
2022-09-22T23:22:28.604Z,99.90
2022-09-22T23:24:58.233Z,99.90
2022-09-22T23:27:28.470Z,99.90
2022-09-22T23:29:57.637Z,99.90
2022-09-22T23:32:25.708Z,99.90
2022-09-22T23:34:53.866Z,99.90
2022-09-22T23:37:24.847Z,99.90
2022-09-22T23:39:53.707Z,99.90
2022-09-22T23:42:23.474Z,99.90
2022-09-22T23:44:51.830Z,99.90
2022-09-22T23:47:19.851Z,99.90
2022-09-22T23:49:47.920Z,99.90
2022-09-22T23:52:16.427Z,99.90
2022-09-22T23:54:44.702Z,99.90
2022-09-22T23:57:12.848Z,99.90
2022-09-22T23:59:42.322Z,99.90
