createdAt,value
2022-11-13T00:00:41.208Z,12.26
2022-11-13T00:01:41.202Z,12.28
2022-11-13T00:02:41.232Z,12.25
2022-11-13T00:03:41.168Z,12.26
2022-11-13T00:04:41.179Z,12.25
2022-11-13T00:05:41.167Z,12.25
2022-11-13T00:06:41.206Z,12.25
2022-11-13T00:07:41.123Z,12.26
2022-11-13T00:08:41.111Z,12.25
2022-11-13T00:09:41.141Z,12.25
2022-11-13T00:10:41.092Z,12.25
2022-11-13T00:11:41.072Z,12.25
2022-11-13T00:12:41.090Z,12.25
2022-11-13T00:13:41.069Z,12.26
2022-11-13T00:14:41.052Z,12.25
2022-11-13T00:15:41.054Z,12.22
2022-11-13T00:16:41.042Z,12.22
2022-11-13T00:17:41.125Z,12.23
2022-11-13T00:18:41.024Z,12.18
2022-11-13T00:19:41.021Z,12.21
2022-11-13T00:20:41.009Z,12.18
2022-11-13T00:21:41.150Z,12.21
2022-11-13T00:22:41.034Z,12.17
2022-11-13T00:23:41.050Z,12.21
2022-11-13T00:24:40.962Z,12.18
2022-11-13T00:25:40.915Z,12.21
2022-11-13T00:26:40.965Z,12.21
2022-11-13T00:27:40.905Z,12.18
2022-11-13T00:28:40.907Z,12.17
2022-11-13T00:29:40.887Z,12.15
2022-11-13T00:30:40.877Z,12.17
2022-11-13T00:31:40.878Z,12.17
2022-11-13T00:32:40.878Z,12.17
2022-11-13T00:34:47.678Z,12.15
2022-11-13T00:35:41.870Z,12.15
2022-11-13T00:36:40.799Z,12.15
2022-11-13T00:37:40.844Z,12.14
2022-11-13T00:38:40.787Z,12.14
2022-11-13T00:39:40.787Z,12.15
2022-11-13T00:40:40.782Z,12.15
2022-11-13T00:41:40.764Z,12.13
2022-11-13T00:42:40.740Z,12.17
2022-11-13T00:43:40.740Z,12.15
2022-11-13T00:44:40.770Z,12.15
2022-11-13T00:45:40.706Z,12.14
2022-11-13T00:46:40.702Z,12.13
2022-11-13T00:47:40.682Z,12.14
2022-11-13T00:48:40.690Z,12.13
2022-11-13T00:49:40.660Z,12.14
2022-11-13T00:50:40.690Z,12.13
2022-11-13T00:51:40.660Z,12.14
2022-11-13T00:52:40.643Z,12.14
2022-11-13T00:53:40.622Z,12.14
2022-11-13T00:54:40.670Z,12.15
2022-11-13T00:55:40.604Z,12.14
2022-11-13T00:56:40.664Z,12.13
2022-11-13T00:57:40.575Z,12.11
2022-11-13T00:58:41.269Z,12.11
2022-11-13T00:59:40.604Z,12.11
2022-11-13T01:00:40.542Z,12.10
2022-11-13T01:01:41.655Z,12.13
2022-11-13T01:02:40.525Z,12.08
2022-11-13T01:03:40.523Z,12.10
2022-11-13T01:04:41.254Z,12.10
2022-11-13T01:05:40.565Z,12.13
2022-11-13T01:06:40.562Z,12.10
2022-11-13T01:07:40.566Z,12.11
2022-11-13T01:08:40.476Z,12.11
2022-11-13T01:09:40.448Z,12.13
2022-11-13T01:10:40.448Z,12.11
2022-11-13T01:11:40.462Z,12.11
2022-11-13T01:12:40.449Z,12.11
2022-11-13T01:13:40.414Z,12.11
2022-11-13T01:14:40.385Z,12.10
2022-11-13T01:15:40.395Z,12.10
2022-11-13T01:16:40.383Z,12.08
2022-11-13T01:17:40.414Z,12.07
2022-11-13T01:18:40.357Z,12.07
2022-11-13T01:19:40.373Z,12.05
2022-11-13T01:20:40.339Z,12.07
2022-11-13T01:21:40.316Z,12.04
2022-11-13T01:22:40.325Z,12.05
2022-11-13T01:23:40.317Z,12.08
2022-11-13T01:24:40.297Z,12.07
2022-11-13T01:25:40.330Z,12.07
2022-11-13T01:26:40.339Z,12.07
2022-11-13T01:27:40.308Z,12.07
2022-11-13T01:28:40.326Z,12.04
2022-11-13T01:29:40.230Z,12.05
2022-11-13T01:30:40.359Z,12.07
2022-11-13T01:31:40.209Z,12.05
2022-11-13T01:32:40.210Z,12.08
2022-11-13T01:33:40.219Z,12.05
2022-11-13T01:34:40.244Z,12.05
2022-11-13T01:35:40.295Z,12.05
2022-11-13T01:36:40.168Z,12.04
2022-11-13T01:37:40.141Z,12.03
2022-11-13T01:38:40.146Z,12.00
2022-11-13T01:39:40.125Z,12.00
2022-11-13T01:40:40.154Z,11.97
2022-11-13T01:41:40.103Z,11.97
2022-11-13T01:42:40.088Z,11.99
2022-11-13T01:43:40.081Z,11.99
2022-11-13T01:44:40.085Z,11.97
2022-11-13T01:45:40.062Z,11.99
2022-11-13T01:46:40.076Z,11.97
2022-11-13T01:47:40.047Z,11.96
2022-11-13T01:48:40.024Z,11.99
2022-11-13T01:49:40.010Z,11.96
2022-11-13T01:50:40.043Z,11.96
2022-11-13T01:51:40.105Z,11.97
2022-11-13T01:52:39.995Z,11.97
2022-11-13T01:53:40.074Z,12.00
2022-11-13T01:54:40.057Z,11.95
2022-11-13T01:55:39.953Z,11.93
2022-11-13T01:56:40.033Z,11.93
2022-11-13T01:57:40.015Z,11.91
2022-11-13T01:58:39.955Z,11.93
2022-11-13T01:59:39.919Z,11.93
2022-11-13T02:00:39.904Z,11.91
2022-11-13T02:01:39.959Z,11.91
2022-11-13T02:02:40.190Z,11.89
2022-11-13T02:03:39.963Z,11.87
2022-11-13T02:04:39.857Z,11.88
2022-11-13T02:05:39.846Z,11.88
2022-11-13T02:06:39.945Z,11.87
2022-11-13T02:07:39.820Z,11.85
2022-11-13T02:08:39.868Z,11.87
2022-11-13T02:09:39.800Z,11.87
2022-11-13T02:10:39.800Z,11.87
2022-11-13T02:11:39.800Z,11.88
2022-11-13T02:12:39.767Z,11.91
2022-11-13T02:13:39.806Z,11.91
2022-11-13T02:14:39.748Z,11.91
2022-11-13T02:15:39.743Z,11.89
2022-11-13T02:16:39.712Z,11.91
2022-11-13T02:17:39.750Z,11.91
2022-11-13T02:18:39.711Z,11.91
2022-11-13T02:19:39.750Z,11.93
2022-11-13T02:20:39.673Z,11.91
2022-11-13T02:21:39.678Z,11.91
2022-11-13T02:22:40.008Z,11.91
2022-11-13T02:23:39.732Z,11.93
2022-11-13T02:24:43.372Z,11.91
2022-11-13T02:25:40.631Z,11.91
2022-11-13T02:26:39.631Z,11.91
2022-11-13T02:27:39.618Z,11.91
2022-11-13T02:28:39.691Z,11.88
2022-11-13T02:29:39.585Z,11.89
2022-11-13T02:30:39.655Z,11.89
2022-11-13T02:31:39.568Z,11.88
2022-11-13T02:32:39.545Z,11.88
2022-11-13T02:33:39.545Z,11.87
2022-11-13T02:34:39.542Z,11.87
2022-11-13T02:35:39.574Z,11.87
2022-11-13T02:36:39.501Z,11.85
2022-11-13T02:37:39.504Z,11.88
2022-11-13T02:38:39.489Z,11.85
2022-11-13T02:39:39.495Z,11.84
2022-11-13T02:40:39.530Z,11.84
2022-11-13T02:41:39.495Z,11.84
2022-11-13T02:42:39.436Z,11.85
2022-11-13T02:43:39.443Z,11.84
2022-11-13T02:44:39.424Z,11.84
2022-11-13T02:45:39.503Z,11.85
2022-11-13T02:46:39.498Z,11.85
2022-11-13T02:47:39.396Z,11.87
2022-11-13T02:48:39.409Z,11.85
2022-11-13T02:49:39.370Z,11.84
2022-11-13T02:50:39.393Z,11.84
2022-11-13T02:51:39.349Z,11.84
2022-11-13T02:52:39.373Z,11.84
2022-11-13T02:53:39.332Z,11.82
2022-11-13T02:54:39.355Z,11.82
2022-11-13T02:55:39.339Z,11.82
2022-11-13T02:56:39.399Z,11.80
2022-11-13T02:57:39.363Z,11.80
2022-11-13T02:58:39.376Z,11.82
2022-11-13T02:59:39.268Z,11.82
2022-11-13T03:00:39.264Z,11.84
2022-11-13T03:01:39.289Z,11.82
2022-11-13T03:02:39.322Z,11.80
2022-11-13T03:05:10.440Z,11.82
2022-11-13T03:05:40.206Z,11.84
2022-11-13T03:06:39.260Z,11.84
2022-11-13T03:07:39.201Z,11.85
2022-11-13T03:08:39.474Z,11.82
2022-11-13T03:09:39.197Z,11.80
2022-11-13T03:10:39.151Z,11.77
2022-11-13T03:11:39.142Z,11.77
2022-11-13T03:12:39.164Z,11.77
2022-11-13T03:13:39.174Z,11.79
2022-11-13T03:14:39.174Z,11.84
2022-11-13T03:15:39.088Z,11.82
2022-11-13T03:16:39.077Z,11.84
2022-11-13T03:17:39.066Z,11.84
2022-11-13T03:18:39.065Z,11.82
2022-11-13T03:19:39.042Z,11.84
2022-11-13T03:20:39.196Z,11.85
2022-11-13T03:21:39.015Z,11.87
2022-11-13T03:22:38.998Z,11.87
2022-11-13T03:23:39.035Z,11.87
2022-11-13T03:24:38.985Z,11.88
2022-11-13T03:25:38.996Z,11.87
2022-11-13T03:26:39.100Z,11.85
2022-11-13T03:27:38.950Z,11.87
2022-11-13T03:28:39.086Z,11.87
2022-11-13T03:29:38.969Z,11.88
2022-11-13T03:30:38.917Z,11.88
2022-11-13T03:31:38.918Z,11.88
2022-11-13T03:32:38.928Z,11.85
2022-11-13T03:33:38.895Z,11.87
2022-11-13T03:34:38.897Z,11.88
2022-11-13T03:35:45.486Z,11.88
2022-11-13T03:36:39.880Z,11.88
2022-11-13T03:37:38.848Z,11.89
2022-11-13T03:38:38.862Z,11.88
2022-11-13T03:39:38.826Z,11.85
2022-11-13T03:40:38.807Z,11.85
2022-11-13T03:41:38.806Z,11.82
2022-11-13T03:42:38.791Z,11.84
2022-11-13T03:43:38.835Z,11.85
2022-11-13T03:44:38.837Z,11.84
2022-11-13T03:45:38.771Z,11.84
2022-11-13T03:46:38.792Z,11.82
2022-11-13T03:47:38.740Z,11.79
2022-11-13T03:48:38.739Z,11.79
2022-11-13T03:49:38.724Z,11.77
2022-11-13T03:50:44.302Z,11.77
2022-11-13T03:51:39.728Z,11.77
2022-11-13T03:52:38.679Z,11.79
2022-11-13T03:53:38.678Z,11.79
2022-11-13T03:54:38.682Z,11.79
2022-11-13T03:55:38.654Z,11.80
2022-11-13T03:56:38.672Z,11.79
2022-11-13T03:57:38.654Z,11.77
2022-11-13T03:58:40.453Z,11.79
2022-11-13T03:59:38.631Z,11.77
2022-11-13T04:00:38.604Z,11.76
2022-11-13T04:01:38.670Z,11.79
2022-11-13T04:02:38.606Z,11.77
2022-11-13T04:03:38.602Z,11.76
2022-11-13T04:04:38.554Z,11.74
2022-11-13T04:05:38.568Z,11.73
2022-11-13T04:06:38.587Z,11.74
2022-11-13T04:07:38.526Z,11.74
2022-11-13T04:08:38.525Z,11.73
2022-11-13T04:09:38.512Z,11.73
2022-11-13T04:10:38.505Z,11.71
2022-11-13T04:11:38.476Z,11.73
2022-11-13T04:12:38.478Z,11.74
2022-11-13T04:13:38.476Z,11.71
2022-11-13T04:14:38.474Z,11.73
2022-11-13T04:15:38.461Z,11.71
2022-11-13T04:16:38.416Z,11.73
2022-11-13T04:17:38.438Z,11.73
2022-11-13T04:18:38.406Z,11.73
2022-11-13T04:19:38.408Z,11.73
2022-11-13T04:20:38.421Z,11.73
2022-11-13T04:21:38.375Z,11.71
2022-11-13T04:22:38.418Z,11.70
2022-11-13T04:23:38.446Z,11.71
2022-11-13T04:24:38.351Z,11.73
2022-11-13T04:25:38.360Z,11.71
2022-11-13T04:26:38.309Z,11.69
2022-11-13T04:27:38.320Z,11.70
2022-11-13T04:28:38.292Z,11.70
2022-11-13T04:29:38.280Z,11.67
2022-11-13T04:30:38.357Z,11.67
2022-11-13T04:31:38.266Z,11.67
2022-11-13T04:32:38.275Z,11.69
2022-11-13T04:33:38.240Z,11.67
2022-11-13T04:34:38.337Z,11.67
2022-11-13T04:35:38.320Z,11.64
2022-11-13T04:36:38.227Z,11.67
2022-11-13T04:37:38.196Z,11.66
2022-11-13T04:38:38.188Z,11.66
2022-11-13T04:39:38.162Z,11.66
2022-11-13T04:40:38.173Z,11.64
2022-11-13T04:41:38.194Z,11.64
2022-11-13T04:42:38.143Z,11.62
2022-11-13T04:43:38.123Z,11.59
2022-11-13T04:44:38.153Z,11.59
2022-11-13T04:45:38.107Z,11.59
2022-11-13T04:46:38.112Z,11.59
2022-11-13T04:47:38.105Z,11.58
2022-11-13T04:48:38.096Z,11.61
2022-11-13T04:49:38.079Z,11.61
2022-11-13T04:50:38.093Z,11.59
2022-11-13T04:51:38.054Z,11.58
2022-11-13T04:52:38.049Z,11.58
2022-11-13T04:53:38.016Z,11.58
2022-11-13T04:54:38.029Z,11.56
2022-11-13T04:55:38.007Z,11.56
2022-11-13T04:56:38.015Z,11.56
2022-11-13T04:57:37.978Z,11.56
2022-11-13T04:58:37.969Z,11.58
2022-11-13T04:59:37.963Z,11.56
2022-11-13T05:00:37.979Z,11.56
2022-11-13T05:01:38.088Z,11.58
2022-11-13T05:02:37.938Z,11.58
2022-11-13T05:03:38.023Z,11.59
2022-11-13T05:04:37.997Z,11.61
2022-11-13T05:05:37.971Z,11.62
2022-11-13T05:06:37.985Z,11.59
2022-11-13T05:07:37.869Z,11.61
2022-11-13T05:08:37.943Z,11.62
2022-11-13T05:09:37.858Z,11.64
2022-11-13T05:10:38.143Z,11.64
2022-11-13T05:11:37.859Z,11.62
2022-11-13T05:12:37.883Z,11.61
2022-11-13T05:13:37.799Z,11.59
2022-11-13T05:14:37.800Z,11.61
2022-11-13T05:15:37.785Z,11.58
2022-11-13T05:16:37.813Z,11.56
2022-11-13T05:17:37.788Z,11.56
2022-11-13T05:18:37.750Z,11.55
2022-11-13T05:19:37.747Z,11.54
2022-11-13T05:20:37.750Z,11.54
2022-11-13T05:21:37.711Z,11.54
2022-11-13T05:22:37.741Z,11.54
2022-11-13T05:23:37.742Z,11.54
2022-11-13T05:24:37.701Z,11.55
2022-11-13T05:25:37.673Z,11.54
2022-11-13T05:26:37.673Z,11.54
2022-11-13T05:27:37.679Z,11.54
2022-11-13T05:28:37.666Z,11.54
2022-11-13T05:29:37.684Z,11.51
2022-11-13T05:30:37.665Z,11.55
2022-11-13T05:31:37.677Z,11.54
2022-11-13T05:32:37.641Z,11.54
2022-11-13T05:33:37.626Z,11.51
2022-11-13T05:34:37.632Z,11.49
2022-11-13T05:35:37.645Z,11.49
2022-11-13T05:36:37.605Z,11.49
2022-11-13T05:37:37.557Z,11.49
2022-11-13T05:38:37.596Z,11.51
2022-11-13T05:39:37.516Z,11.52
2022-11-13T05:40:37.516Z,11.52
2022-11-13T05:41:37.648Z,11.51
2022-11-13T05:42:37.578Z,11.48
2022-11-13T05:43:37.555Z,11.46
2022-11-13T05:44:37.475Z,11.46
2022-11-13T05:45:37.489Z,11.46
2022-11-13T05:46:37.466Z,11.48
2022-11-13T05:47:37.481Z,11.46
2022-11-13T05:48:37.437Z,11.46
2022-11-13T05:49:37.440Z,11.45
2022-11-13T05:50:37.459Z,11.43
2022-11-13T05:51:37.428Z,11.45
2022-11-13T05:52:38.330Z,11.46
2022-11-13T05:53:37.389Z,11.46
2022-11-13T05:54:37.378Z,11.41
2022-11-13T05:55:37.394Z,11.45
2022-11-13T05:56:37.490Z,11.45
2022-11-13T05:57:37.383Z,11.43
2022-11-13T05:58:37.388Z,11.45
2022-11-13T05:59:37.351Z,11.43
2022-11-13T06:00:37.301Z,11.43
2022-11-13T06:01:37.367Z,11.41
2022-11-13T06:02:37.279Z,11.43
2022-11-13T06:03:37.261Z,11.41
2022-11-13T06:04:37.268Z,11.40
2022-11-13T06:05:37.291Z,11.38
2022-11-13T06:06:37.307Z,11.38
2022-11-13T06:07:37.262Z,11.40
2022-11-13T06:08:37.363Z,11.38
2022-11-13T06:09:37.210Z,11.38
2022-11-13T06:10:37.207Z,11.40
2022-11-13T06:11:37.206Z,11.40
2022-11-13T06:12:37.195Z,11.38
2022-11-13T06:13:37.175Z,11.36
2022-11-13T06:14:37.163Z,11.36
2022-11-13T06:15:37.152Z,11.34
2022-11-13T06:16:37.123Z,11.33
2022-11-13T06:17:37.151Z,11.33
2022-11-13T06:18:37.124Z,11.33
2022-11-13T06:19:37.112Z,11.33
2022-11-13T06:20:37.099Z,11.31
2022-11-13T06:21:37.065Z,11.34
2022-11-13T06:22:37.128Z,11.34
2022-11-13T06:23:37.056Z,11.36
2022-11-13T06:24:37.090Z,11.34
2022-11-13T06:25:37.098Z,11.33
2022-11-13T06:26:37.021Z,11.33
2022-11-13T06:27:37.026Z,11.33
2022-11-13T06:28:37.218Z,11.31
2022-11-13T06:29:37.029Z,11.31
2022-11-13T06:30:36.978Z,11.33
2022-11-13T06:31:36.986Z,11.33
2022-11-13T06:32:36.972Z,11.33
2022-11-13T06:33:36.949Z,11.33
2022-11-13T06:34:36.987Z,11.31
2022-11-13T06:35:36.966Z,11.31
2022-11-13T06:36:36.909Z,11.28
2022-11-13T06:37:36.898Z,11.27
2022-11-13T06:38:36.944Z,11.23
2022-11-13T06:39:36.906Z,11.23
2022-11-13T06:40:36.892Z,11.25
2022-11-13T06:41:36.899Z,11.22
2022-11-13T06:42:36.839Z,11.23
2022-11-13T06:43:36.840Z,11.23
2022-11-13T06:44:36.836Z,11.22
2022-11-13T06:45:36.810Z,11.23
2022-11-13T06:46:36.821Z,11.25
2022-11-13T06:47:36.861Z,11.27
2022-11-13T06:48:36.791Z,11.27
2022-11-13T06:49:36.779Z,11.27
2022-11-13T06:50:36.769Z,11.28
2022-11-13T06:51:36.752Z,11.27
2022-11-13T06:52:36.781Z,11.27
2022-11-13T06:53:36.783Z,11.28
2022-11-13T06:54:36.711Z,11.28
2022-11-13T06:55:36.723Z,11.30
2022-11-13T06:56:36.694Z,11.30
2022-11-13T06:57:36.696Z,11.28
2022-11-13T06:58:36.721Z,11.33
2022-11-13T06:59:36.694Z,11.31
2022-11-13T07:00:38.243Z,11.31
2022-11-13T07:01:36.718Z,11.31
2022-11-13T07:02:36.639Z,11.31
2022-11-13T07:03:36.640Z,11.31
2022-11-13T07:04:36.804Z,11.36
2022-11-13T07:05:36.595Z,11.34
2022-11-13T07:06:40.409Z,11.36
2022-11-13T07:07:36.588Z,11.36
2022-11-13T07:08:36.685Z,11.36
2022-11-13T07:09:36.628Z,11.38
2022-11-13T07:10:36.685Z,11.37
2022-11-13T07:11:36.549Z,11.37
2022-11-13T07:12:36.520Z,11.40
2022-11-13T07:13:36.563Z,11.37
2022-11-13T07:14:36.501Z,11.36
2022-11-13T07:15:36.617Z,11.38
2022-11-13T07:17:04.441Z,11.38
2022-11-13T07:17:37.538Z,11.40
2022-11-13T07:18:36.478Z,11.38
2022-11-13T07:19:36.471Z,11.37
2022-11-13T07:20:36.567Z,11.38
2022-11-13T07:21:36.486Z,11.37
2022-11-13T07:22:36.602Z,11.37
2022-11-13T07:23:36.404Z,11.38
2022-11-13T07:24:36.477Z,11.38
2022-11-13T07:25:36.450Z,11.38
2022-11-13T07:26:36.380Z,11.38
2022-11-13T07:27:36.357Z,11.38
2022-11-13T07:28:36.428Z,11.41
2022-11-13T07:29:36.328Z,11.40
2022-11-13T07:30:36.313Z,11.41
2022-11-13T07:31:36.316Z,11.40
2022-11-13T07:32:36.305Z,11.41
2022-11-13T07:33:36.381Z,11.41
2022-11-13T07:34:36.436Z,11.38
2022-11-13T07:35:36.437Z,11.38
2022-11-13T07:36:36.261Z,11.38
2022-11-13T07:37:36.305Z,11.37
2022-11-13T07:38:36.264Z,11.37
2022-11-13T07:39:36.243Z,11.36
2022-11-13T07:40:36.228Z,11.36
2022-11-13T07:41:36.225Z,11.37
2022-11-13T07:42:36.194Z,11.37
2022-11-13T07:43:36.182Z,11.37
2022-11-13T07:45:36.167Z,11.34
2022-11-13T07:46:36.266Z,11.34
2022-11-13T07:47:36.208Z,11.34
2022-11-13T07:48:36.209Z,11.34
2022-11-13T07:49:36.319Z,11.34
2022-11-13T07:50:36.178Z,11.36
2022-11-13T07:51:36.119Z,11.36
2022-11-13T07:52:36.112Z,11.36
2022-11-13T07:53:36.185Z,11.37
2022-11-13T07:54:36.190Z,11.38
2022-11-13T07:55:36.329Z,11.38
2022-11-13T07:56:36.069Z,11.40
2022-11-13T07:57:36.037Z,11.40
2022-11-13T07:58:36.040Z,11.37
2022-11-13T07:59:36.039Z,11.36
2022-11-13T08:00:36.105Z,11.36
2022-11-13T08:01:36.072Z,11.34
2022-11-13T08:02:36.083Z,11.36
2022-11-13T08:03:35.991Z,11.33
2022-11-13T08:04:35.970Z,11.36
2022-11-13T08:05:35.986Z,11.34
2022-11-13T08:06:36.014Z,11.36
2022-11-13T08:07:36.063Z,11.33
2022-11-13T08:08:36.009Z,11.33
2022-11-13T08:09:35.977Z,11.34
2022-11-13T08:10:35.938Z,11.34
2022-11-13T08:11:35.888Z,11.33
2022-11-13T08:12:35.921Z,11.31
2022-11-13T08:13:35.865Z,11.31
2022-11-13T08:14:35.853Z,11.33
2022-11-13T08:15:35.853Z,11.33
2022-11-13T08:16:35.842Z,11.34
2022-11-13T08:17:35.868Z,11.36
2022-11-13T08:18:35.927Z,11.37
2022-11-13T08:19:35.864Z,11.36
2022-11-13T08:20:35.807Z,11.36
2022-11-13T08:21:35.815Z,11.37
2022-11-13T08:22:35.776Z,11.37
2022-11-13T08:23:35.782Z,11.38
2022-11-13T08:24:35.776Z,11.37
2022-11-13T08:25:35.732Z,11.37
2022-11-13T08:26:35.736Z,11.37
2022-11-13T08:27:35.716Z,11.38
2022-11-13T08:28:35.726Z,11.38
2022-11-13T08:29:35.688Z,11.40
2022-11-13T08:30:35.716Z,11.38
2022-11-13T08:31:35.677Z,11.40
2022-11-13T08:32:35.688Z,11.41
2022-11-13T08:33:35.664Z,11.43
2022-11-13T08:34:35.648Z,11.46
2022-11-13T08:35:35.625Z,11.45
2022-11-13T08:36:35.687Z,11.43
2022-11-13T08:37:35.657Z,11.45
2022-11-13T08:38:35.657Z,11.45
2022-11-13T08:39:35.604Z,11.48
2022-11-13T08:40:35.578Z,11.48
2022-11-13T08:41:35.570Z,11.49
2022-11-13T08:42:35.589Z,11.51
2022-11-13T08:43:35.557Z,11.49
2022-11-13T08:44:35.552Z,11.49
2022-11-13T08:45:35.530Z,11.51
2022-11-13T08:46:35.510Z,11.54
2022-11-13T08:47:35.516Z,11.54
2022-11-13T08:48:35.611Z,11.56
2022-11-13T08:49:35.530Z,11.56
2022-11-13T08:50:35.506Z,11.55
2022-11-13T08:51:35.532Z,11.56
2022-11-13T08:52:35.464Z,11.55
2022-11-13T08:53:35.425Z,11.55
2022-11-13T08:54:35.464Z,11.56
2022-11-13T08:55:35.421Z,11.59
2022-11-13T08:56:35.400Z,11.56
2022-11-13T08:57:35.396Z,11.58
2022-11-13T08:58:35.417Z,11.58
2022-11-13T08:59:35.372Z,11.59
2022-11-13T09:00:35.441Z,11.58
2022-11-13T09:01:35.384Z,11.59
2022-11-13T09:02:35.335Z,11.61
2022-11-13T09:03:35.365Z,11.64
2022-11-13T09:04:35.314Z,11.61
2022-11-13T09:05:35.342Z,11.61
2022-11-13T09:06:35.322Z,11.62
2022-11-13T09:07:35.332Z,11.62
2022-11-13T09:08:35.286Z,11.66
2022-11-13T09:09:35.303Z,11.66
2022-11-13T09:10:35.250Z,11.67
2022-11-13T09:11:35.273Z,11.71
2022-11-13T09:12:35.234Z,11.70
2022-11-13T09:13:38.604Z,11.69
2022-11-13T09:14:36.215Z,11.67
2022-11-13T09:15:35.191Z,11.70
2022-11-13T09:16:35.302Z,11.70
2022-11-13T09:17:35.206Z,11.71
2022-11-13T09:18:35.168Z,11.71
2022-11-13T09:19:35.232Z,11.69
2022-11-13T09:20:35.155Z,11.71
2022-11-13T09:21:35.161Z,11.71
2022-11-13T09:22:35.146Z,11.73
2022-11-13T09:23:35.130Z,11.74
2022-11-13T09:24:35.098Z,11.73
2022-11-13T09:25:37.617Z,11.73
2022-11-13T09:26:35.077Z,11.70
2022-11-13T09:27:35.150Z,11.70
2022-11-13T09:28:35.059Z,11.71
2022-11-13T09:29:35.046Z,11.67
2022-11-13T09:30:35.053Z,11.73
2022-11-13T09:31:35.074Z,11.73
2022-11-13T09:32:35.038Z,11.70
2022-11-13T09:33:35.042Z,11.70
2022-11-13T09:34:35.061Z,11.70
2022-11-13T09:35:35.040Z,11.69
2022-11-13T09:36:34.989Z,11.70
2022-11-13T09:37:35.015Z,11.69
2022-11-13T09:38:34.962Z,11.67
2022-11-13T09:39:34.977Z,11.67
2022-11-13T09:40:34.934Z,11.67
2022-11-13T09:41:34.932Z,11.69
2022-11-13T09:42:34.915Z,11.67
2022-11-13T09:43:34.883Z,11.66
2022-11-13T09:44:34.884Z,11.66
2022-11-13T09:45:34.939Z,11.66
2022-11-13T09:46:34.863Z,11.66
2022-11-13T09:47:34.954Z,11.66
2022-11-13T09:48:34.872Z,11.70
2022-11-13T09:49:34.862Z,11.69
2022-11-13T09:50:34.874Z,11.69
2022-11-13T09:51:34.810Z,11.69
2022-11-13T09:52:34.875Z,11.70
2022-11-13T09:53:34.827Z,11.69
2022-11-13T09:54:34.827Z,11.70
2022-11-13T09:55:34.776Z,11.69
2022-11-13T09:56:34.797Z,11.67
2022-11-13T09:57:34.805Z,11.67
2022-11-13T09:58:34.803Z,11.66
2022-11-13T09:59:34.742Z,11.66
2022-11-13T10:00:34.706Z,11.66
2022-11-13T10:01:34.747Z,11.64
2022-11-13T10:02:34.690Z,11.64
2022-11-13T10:04:34.658Z,11.66
2022-11-13T10:05:34.657Z,11.62
2022-11-13T10:06:34.649Z,11.64
2022-11-13T10:07:34.639Z,11.66
2022-11-13T10:08:34.682Z,11.67
2022-11-13T10:09:34.641Z,11.66
2022-11-13T10:10:34.604Z,11.64
2022-11-13T10:11:34.599Z,11.66
2022-11-13T10:12:34.635Z,11.67
2022-11-13T10:13:34.576Z,11.66
2022-11-13T10:14:34.581Z,11.64
2022-11-13T10:15:34.555Z,11.64
2022-11-13T10:16:34.550Z,11.62
2022-11-13T10:17:34.521Z,11.66
2022-11-13T10:18:34.544Z,11.66
2022-11-13T10:19:34.501Z,11.67
2022-11-13T10:20:34.543Z,11.66
2022-11-13T10:21:34.493Z,11.69
2022-11-13T10:22:34.875Z,11.67
2022-11-13T10:23:34.466Z,11.69
2022-11-13T10:24:34.464Z,11.70
2022-11-13T10:25:34.494Z,11.69
2022-11-13T10:26:34.482Z,11.69
2022-11-13T10:27:34.477Z,11.70
2022-11-13T10:28:50.022Z,11.69
2022-11-13T10:29:35.453Z,11.70
2022-11-13T10:30:34.386Z,11.69
2022-11-13T10:31:34.424Z,11.69
2022-11-13T10:32:34.415Z,11.69
2022-11-13T10:33:34.404Z,11.70
2022-11-13T10:34:34.371Z,11.69
2022-11-13T10:35:34.347Z,11.69
2022-11-13T10:36:34.337Z,11.70
2022-11-13T10:37:34.305Z,11.67
2022-11-13T10:38:34.317Z,11.69
2022-11-13T10:39:34.324Z,11.69
2022-11-13T10:40:34.290Z,11.71
2022-11-13T10:41:34.280Z,11.73
2022-11-13T10:42:34.261Z,11.73
2022-11-13T10:43:34.252Z,11.73
2022-11-13T10:44:34.285Z,11.74
2022-11-13T10:45:36.064Z,11.76
2022-11-13T10:46:34.219Z,11.77
2022-11-13T10:48:02.612Z,11.79
2022-11-13T10:48:35.219Z,11.76
2022-11-13T10:49:34.259Z,11.79
2022-11-13T10:50:34.235Z,11.79
2022-11-13T10:51:34.231Z,11.76
2022-11-13T10:52:34.150Z,11.76
2022-11-13T10:53:34.163Z,11.74
2022-11-13T10:54:34.141Z,11.74
2022-11-13T10:55:34.142Z,11.76
2022-11-13T10:56:34.210Z,11.74
2022-11-13T10:57:34.090Z,11.76
2022-11-13T10:58:34.092Z,11.76
2022-11-13T10:59:34.219Z,11.77
2022-11-13T11:00:34.084Z,11.79
2022-11-13T11:01:34.184Z,11.79
2022-11-13T11:02:34.144Z,11.77
2022-11-13T11:03:34.135Z,11.74
2022-11-13T11:04:34.110Z,11.74
2022-11-13T11:05:34.007Z,11.71
2022-11-13T11:07:04.643Z,11.76
2022-11-13T11:07:35.049Z,11.74
2022-11-13T11:08:33.992Z,11.77
2022-11-13T11:09:33.991Z,11.79
2022-11-13T11:10:33.955Z,11.77
2022-11-13T11:11:33.945Z,11.77
2022-11-13T11:12:33.973Z,11.79
2022-11-13T11:13:33.911Z,11.80
2022-11-13T11:14:33.909Z,11.79
2022-11-13T11:15:33.885Z,11.79
2022-11-13T11:16:33.894Z,11.80
2022-11-13T11:17:33.866Z,11.79
2022-11-13T11:18:33.865Z,11.79
2022-11-13T11:19:33.857Z,11.77
2022-11-13T11:20:33.844Z,11.74
2022-11-13T11:21:33.836Z,11.74
2022-11-13T11:22:33.852Z,11.77
2022-11-13T11:23:33.816Z,11.79
2022-11-13T11:24:33.804Z,11.79
2022-11-13T11:25:33.797Z,11.77
2022-11-13T11:26:33.828Z,11.79
2022-11-13T11:27:33.769Z,11.79
2022-11-13T11:28:33.809Z,11.79
2022-11-13T11:29:33.776Z,11.79
2022-11-13T11:30:33.751Z,11.79
2022-11-13T11:31:33.749Z,11.80
2022-11-13T11:32:33.939Z,11.82
2022-11-13T11:33:33.711Z,11.82
2022-11-13T11:34:33.707Z,11.87
2022-11-13T11:35:33.692Z,11.87
2022-11-13T11:36:33.683Z,11.89
2022-11-13T11:37:33.661Z,11.89
2022-11-13T11:38:33.702Z,11.89
2022-11-13T11:39:33.632Z,11.93
2022-11-13T11:40:33.651Z,11.93
2022-11-13T11:41:33.634Z,11.95
2022-11-13T11:42:33.609Z,11.96
2022-11-13T11:43:33.602Z,11.96
2022-11-13T11:44:33.599Z,11.96
2022-11-13T11:45:33.602Z,11.95
2022-11-13T11:46:33.563Z,11.99
2022-11-13T11:47:33.566Z,11.99
2022-11-13T11:48:33.562Z,12.00
2022-11-13T11:49:33.529Z,11.99
2022-11-13T11:50:33.537Z,11.97
2022-11-13T11:51:33.535Z,11.97
2022-11-13T11:52:33.553Z,11.99
2022-11-13T11:53:33.525Z,12.00
2022-11-13T11:54:33.482Z,12.03
2022-11-13T11:55:33.537Z,12.03
2022-11-13T11:56:33.480Z,12.03
2022-11-13T11:57:33.517Z,12.05
2022-11-13T11:58:34.386Z,12.05
2022-11-13T11:59:33.424Z,12.05
2022-11-13T12:00:33.414Z,12.08
2022-11-13T12:01:33.483Z,12.08
2022-11-13T12:02:33.376Z,12.08
2022-11-13T12:03:33.515Z,12.08
2022-11-13T12:04:33.377Z,12.10
2022-11-13T12:05:33.455Z,12.13
2022-11-13T12:06:33.358Z,12.14
2022-11-13T12:07:33.360Z,12.14
2022-11-13T12:08:33.360Z,12.14
2022-11-13T12:09:33.417Z,12.15
2022-11-13T12:10:33.297Z,12.15
2022-11-13T12:11:33.299Z,12.14
2022-11-13T12:12:33.299Z,12.17
2022-11-13T12:13:33.292Z,12.18
2022-11-13T12:14:33.279Z,12.21
2022-11-13T12:15:33.277Z,12.22
2022-11-13T12:16:33.247Z,12.22
2022-11-13T12:17:33.240Z,12.17
2022-11-13T12:18:33.300Z,12.17
2022-11-13T12:19:33.231Z,12.17
2022-11-13T12:20:33.260Z,12.17
2022-11-13T12:21:33.293Z,12.15
2022-11-13T12:22:33.283Z,12.15
2022-11-13T12:23:33.240Z,12.15
2022-11-13T12:24:33.170Z,12.17
2022-11-13T12:25:33.208Z,12.18
2022-11-13T12:26:33.206Z,12.18
2022-11-13T12:27:33.235Z,12.17
2022-11-13T12:28:37.084Z,12.17
2022-11-13T12:29:34.131Z,12.17
2022-11-13T12:30:33.111Z,12.14
2022-11-13T12:31:33.110Z,12.15
2022-11-13T12:32:33.071Z,12.17
2022-11-13T12:33:33.093Z,12.14
2022-11-13T12:34:33.066Z,12.15
2022-11-13T12:35:33.047Z,12.15
2022-11-13T12:36:33.033Z,12.13
2022-11-13T12:37:33.027Z,12.14
2022-11-13T12:38:33.062Z,12.17
2022-11-13T12:39:32.993Z,12.14
2022-11-13T12:40:32.973Z,12.14
2022-11-13T12:41:32.967Z,12.11
2022-11-13T12:42:32.968Z,12.11
2022-11-13T12:43:32.990Z,12.08
2022-11-13T12:44:32.936Z,12.10
2022-11-13T12:45:32.966Z,12.07
2022-11-13T12:46:32.921Z,12.07
2022-11-13T12:47:32.915Z,12.08
2022-11-13T12:48:33.031Z,12.07
2022-11-13T12:49:32.914Z,12.07
2022-11-13T12:50:33.160Z,12.05
2022-11-13T12:51:33.637Z,12.04
2022-11-13T12:52:32.865Z,12.03
2022-11-13T12:53:32.859Z,12.04
2022-11-13T12:54:32.862Z,11.96
2022-11-13T12:55:32.858Z,11.95
2022-11-13T12:56:32.816Z,11.95