createdAt,value
2019-06-07T00:04:48.405Z,21.6
2019-06-07T00:14:48.583Z,21.6
2019-06-07T00:24:47.808Z,21.5
2019-06-07T00:34:47.036Z,21.4
2019-06-07T00:44:46.260Z,21.4
2019-06-07T00:54:45.480Z,21.3
2019-06-07T01:04:44.714Z,21.3
2019-06-07T01:14:43.942Z,21.3
2019-06-07T01:24:43.164Z,21.2
2019-06-07T01:34:42.385Z,21.2
2019-06-07T01:44:41.619Z,21.2
2019-06-07T01:54:55.797Z,21.1
2019-06-07T02:04:40.066Z,21.1
2019-06-07T02:14:39.303Z,21
2019-06-07T02:24:38.512Z,20.9
2019-06-07T02:34:39.464Z,20.9
2019-06-07T02:44:39.367Z,20.9
2019-06-07T02:54:40.024Z,20.9
2019-06-07T03:04:41.484Z,20.8
2019-06-07T03:14:35.224Z,20.8
2019-06-07T03:24:36.125Z,20.8
2019-06-07T03:34:39.151Z,20.8
2019-06-07T03:44:35.664Z,21
2019-06-07T03:54:32.068Z,21.2
2019-06-07T04:04:32.355Z,21.3
2019-06-07T04:14:30.909Z,21.3
2019-06-07T04:24:30.945Z,21.3
2019-06-07T04:34:29.266Z,21.4
2019-06-07T04:44:28.840Z,21.6
2019-06-07T04:54:26.906Z,21.8
2019-06-07T05:04:26.122Z,22
2019-06-07T05:14:25.461Z,22.1
2019-06-07T05:24:24.578Z,22.3
2019-06-07T05:34:23.807Z,22.4
2019-06-07T05:44:23.030Z,22.6
2019-06-07T05:54:22.257Z,22.7
2019-06-07T06:04:21.481Z,22.8
2019-06-07T06:14:20.710Z,22.9
2019-06-07T06:24:19.931Z,23
2019-06-07T06:34:19.202Z,23.1
2019-06-07T06:44:18.378Z,23.4
2019-06-07T06:54:37.229Z,23.3
2019-06-07T07:04:16.837Z,23.6
2019-06-07T07:14:16.277Z,24
2019-06-07T07:24:21.389Z,24.1
2019-06-07T07:34:31.701Z,24.1
2019-06-07T07:44:13.785Z,24.2
2019-06-07T07:54:12.972Z,24.3
2019-06-07T08:04:12.211Z,24.3
2019-06-07T08:14:11.420Z,24.4
2019-06-07T08:24:10.639Z,24.5
2019-06-07T08:34:09.894Z,24.6
2019-06-07T08:44:22.636Z,24.7
2019-06-07T08:54:21.447Z,24.8
2019-06-07T09:04:10.856Z,24.8
2019-06-07T09:14:09.085Z,24.8
2019-06-07T09:24:11.146Z,24.9
2019-06-07T09:34:11.667Z,24.9
2019-06-07T09:44:18.863Z,24.9
2019-06-07T09:54:06.797Z,24.9
2019-06-07T10:04:08.231Z,25
2019-06-07T10:14:02.438Z,25
2019-06-07T10:24:01.358Z,25
2019-06-07T10:34:00.585Z,25
2019-06-07T10:44:00.934Z,25.2
2019-06-07T10:53:59.037Z,25.3
2019-06-07T11:03:58.275Z,25.3
2019-06-07T11:13:57.498Z,25.3
2019-06-07T11:23:56.722Z,25.3
2019-06-07T11:33:55.948Z,25.3
2019-06-07T11:43:55.181Z,25.2
2019-06-07T11:53:54.412Z,25.3
2019-06-07T12:03:53.639Z,25.2
2019-06-07T12:13:52.909Z,25.3
2019-06-07T12:23:52.096Z,25.1
2019-06-07T12:33:51.444Z,25.3
2019-06-07T12:43:50.535Z,25.3
2019-06-07T12:53:49.767Z,25.2
2019-06-07T13:03:48.994Z,25.1
2019-06-07T13:13:48.220Z,25.3
2019-06-07T13:23:47.442Z,25.9
2019-06-07T13:33:46.665Z,26.1
2019-06-07T13:43:45.904Z,25.9
2019-06-07T13:53:45.121Z,26
2019-06-07T14:03:44.342Z,25.8
2019-06-07T14:13:43.574Z,25.6
2019-06-07T14:23:48.969Z,25.6
2019-06-07T14:33:42.031Z,25.6
2019-06-07T14:43:41.377Z,25.7
2019-06-07T14:53:40.539Z,25.6
2019-06-07T15:03:39.715Z,25.6
2019-06-07T15:13:39.857Z,25.6
2019-06-07T15:23:39.331Z,25.6
2019-06-07T15:33:38.334Z,25.4
2019-06-07T15:43:37.392Z,25.4
2019-06-07T15:53:39.590Z,25.5
2019-06-07T16:03:35.749Z,25.4
2019-06-07T16:13:34.462Z,25.4
2019-06-07T16:23:33.668Z,25.3
2019-06-07T16:33:32.757Z,25.2
2019-06-07T16:43:31.981Z,25.1
2019-06-07T16:53:31.209Z,25.1
2019-06-07T17:03:30.443Z,24.9
2019-06-07T17:13:33.223Z,24.9
2019-06-07T17:23:28.902Z,24.8
2019-06-07T17:33:28.130Z,24.8
2019-06-07T17:43:27.359Z,24.7
2019-06-07T17:53:26.597Z,24.6
2019-06-07T18:03:25.822Z,24.5
2019-06-07T18:13:25.046Z,24.3
2019-06-07T18:23:24.275Z,24.1
2019-06-07T18:33:23.504Z,23.9
2019-06-07T18:43:22.727Z,23.8
2019-06-07T18:53:21.956Z,23.8
2019-06-07T19:03:21.182Z,23.6
2019-06-07T19:13:20.419Z,23.4
2019-06-07T19:23:19.641Z,23.3
2019-06-07T19:33:18.871Z,23.1
2019-06-07T19:43:18.102Z,23
2019-06-07T19:53:17.328Z,22.9
2019-06-07T20:03:16.557Z,22.8
2019-06-07T20:13:18.845Z,22.8
2019-06-07T20:23:15.016Z,22.7
2019-06-07T20:33:14.249Z,22.6
2019-06-07T20:43:13.532Z,22.4
2019-06-07T20:53:12.702Z,22.3
2019-06-07T21:03:11.931Z,22.5
2019-06-07T21:15:06.208Z,22.8
2019-06-07T21:25:00.651Z,23
2019-06-07T21:34:59.577Z,23.1
2019-06-07T21:44:58.815Z,23.2
2019-06-07T21:54:58.044Z,23.2
2019-06-07T22:04:57.264Z,23.2
2019-06-07T22:14:56.558Z,23.2
2019-06-07T22:24:55.871Z,23.1
2019-06-07T22:34:55.169Z,23.1
2019-06-07T22:44:54.477Z,23
2019-06-07T22:54:53.786Z,23
2019-06-07T23:04:53.066Z,22.9
2019-06-07T23:14:52.282Z,22.9
2019-06-07T23:24:51.509Z,22.9
2019-06-07T23:34:50.738Z,22.8
2019-06-07T23:44:49.973Z,22.8
2019-06-07T23:54:49.209Z,22.7
