createdAt,value
2018-12-31T00:04:12.590Z,7.91
2018-12-31T00:06:39.304Z,8.02
2018-12-31T00:09:04.573Z,7.95
2018-12-31T00:11:28.992Z,7.65
2018-12-31T00:13:53.408Z,7.87
2018-12-31T00:16:17.822Z,7.74
2018-12-31T00:18:42.223Z,7.58
2018-12-31T00:21:06.615Z,7.45
2018-12-31T00:23:31.064Z,7.66
2018-12-31T00:25:55.459Z,7.79
2018-12-31T00:28:19.857Z,8.02
2018-12-31T00:30:44.291Z,7.99
2018-12-31T00:33:08.699Z,7.96
2018-12-31T00:35:33.145Z,7.88
2018-12-31T00:37:57.525Z,7.69
2018-12-31T00:40:21.942Z,7.72
2018-12-31T00:42:46.329Z,7.51
2018-12-31T00:45:10.763Z,7.81
2018-12-31T00:47:35.159Z,7.78
2018-12-31T00:49:59.563Z,7.70
2018-12-31T00:52:23.998Z,8.03
2018-12-31T00:54:48.382Z,7.76
2018-12-31T00:57:12.791Z,7.51
2018-12-31T00:59:37.269Z,7.64
2018-12-31T01:02:01.697Z,7.80
2018-12-31T01:04:26.087Z,8.21
2018-12-31T01:06:50.503Z,7.93
2018-12-31T01:09:14.891Z,7.94
2018-12-31T01:11:39.318Z,7.62
2018-12-31T01:14:03.775Z,7.74
2018-12-31T01:16:28.166Z,7.68
2018-12-31T01:18:52.570Z,7.72
2018-12-31T01:21:16.963Z,7.58
2018-12-31T01:23:41.365Z,7.96
2018-12-31T01:26:05.761Z,8.11
2018-12-31T01:28:30.179Z,8.71
2018-12-31T01:30:54.570Z,8.23
2018-12-31T01:33:18.967Z,9.00
2018-12-31T01:35:43.355Z,9.06
2018-12-31T01:38:07.760Z,8.20
2018-12-31T01:40:32.173Z,7.81
2018-12-31T01:42:56.553Z,7.59
2018-12-31T01:45:20.957Z,8.11
2018-12-31T01:47:45.368Z,8.30
2018-12-31T01:50:09.785Z,7.69
2018-12-31T01:52:34.344Z,7.76
2018-12-31T01:54:58.749Z,7.70
2018-12-31T01:57:23.174Z,7.58
2018-12-31T01:59:47.599Z,7.48
2018-12-31T02:02:11.984Z,7.56
2018-12-31T02:04:36.383Z,7.34
2018-12-31T02:07:00.786Z,7.33
2018-12-31T02:09:25.190Z,7.26
2018-12-31T02:11:49.604Z,7.42
2018-12-31T02:14:13.984Z,7.66
2018-12-31T02:16:38.383Z,7.58
2018-12-31T02:19:02.792Z,8.11
2018-12-31T02:21:27.208Z,7.67
2018-12-31T02:23:51.604Z,7.77
2018-12-31T02:26:16.030Z,7.99
2018-12-31T02:28:40.445Z,7.87
2018-12-31T02:31:04.894Z,8.32
2018-12-31T02:33:29.307Z,8.61
2018-12-31T02:35:53.699Z,8.26
2018-12-31T02:38:18.116Z,8.29
2018-12-31T02:40:42.516Z,8.19
2018-12-31T02:43:06.936Z,7.97
2018-12-31T02:45:31.355Z,8.06
2018-12-31T02:47:55.771Z,8.09
2018-12-31T02:50:20.201Z,8.12
2018-12-31T02:52:44.599Z,7.89
2018-12-31T02:55:09.009Z,7.94
2018-12-31T02:57:33.393Z,8.48
2018-12-31T02:59:59.089Z,8.29
2018-12-31T03:02:23.568Z,8.45
2018-12-31T03:04:47.974Z,8.50
2018-12-31T03:07:14.897Z,8.57
2018-12-31T03:09:39.302Z,8.89
2018-12-31T03:12:03.723Z,9.10
2018-12-31T03:14:28.158Z,8.62
2018-12-31T03:16:52.538Z,8.48
2018-12-31T03:19:16.922Z,8.68
2018-12-31T03:21:41.350Z,9.01
2018-12-31T03:24:05.749Z,8.79
2018-12-31T03:26:30.165Z,8.38
2018-12-31T03:28:54.577Z,8.24
2018-12-31T03:31:18.995Z,8.60
2018-12-31T03:33:43.390Z,8.63
2018-12-31T03:36:07.805Z,8.65
2018-12-31T03:38:32.192Z,8.88
2018-12-31T03:40:56.623Z,8.66
2018-12-31T03:43:21.002Z,8.77
2018-12-31T03:45:45.390Z,8.96
2018-12-31T03:48:09.808Z,8.59
2018-12-31T03:50:34.199Z,8.33
2018-12-31T03:52:58.615Z,8.36
2018-12-31T03:55:22.987Z,8.13
2018-12-31T03:57:47.396Z,8.42
2018-12-31T04:00:11.797Z,8.35
2018-12-31T04:02:36.219Z,8.25
2018-12-31T04:05:00.604Z,7.74
2018-12-31T04:07:24.991Z,7.83
2018-12-31T04:09:49.388Z,7.62
2018-12-31T04:12:13.787Z,8.13
2018-12-31T04:14:38.206Z,8.52
2018-12-31T04:17:02.602Z,8.02
2018-12-31T04:19:27.010Z,8.28
2018-12-31T04:21:51.408Z,8.24
2018-12-31T04:24:15.817Z,8.06
2018-12-31T04:26:40.198Z,8.54
2018-12-31T04:29:04.612Z,7.98
2018-12-31T04:31:29.018Z,8.33
2018-12-31T04:33:53.419Z,9.15
2018-12-31T04:36:17.806Z,9.42
2018-12-31T04:38:42.190Z,9.51
2018-12-31T04:41:06.602Z,9.34
2018-12-31T04:43:31.020Z,9.55
2018-12-31T04:45:55.426Z,8.85
2018-12-31T04:48:19.812Z,8.38
2018-12-31T04:50:44.219Z,8.75
2018-12-31T04:53:08.611Z,9.22
2018-12-31T04:55:33.005Z,8.50
2018-12-31T04:57:57.431Z,8.13
2018-12-31T05:00:21.832Z,8.18
2018-12-31T05:02:46.247Z,8.21
2018-12-31T05:05:10.631Z,8.26
2018-12-31T05:07:35.044Z,8.70
2018-12-31T05:09:59.428Z,8.58
2018-12-31T05:12:23.848Z,8.52
2018-12-31T05:14:48.224Z,9.21
2018-12-31T05:17:12.651Z,9.09
2018-12-31T05:19:37.060Z,9.43
2018-12-31T05:22:01.447Z,9.28
2018-12-31T05:24:25.856Z,9.43
2018-12-31T05:26:50.228Z,9.54
2018-12-31T05:29:14.649Z,9.35
2018-12-31T05:31:39.067Z,9.43
2018-12-31T05:34:03.494Z,9.48
2018-12-31T05:36:27.879Z,9.53
2018-12-31T05:38:52.339Z,9.52
2018-12-31T05:41:17.848Z,9.43
2018-12-31T05:43:42.302Z,9.29
2018-12-31T05:46:06.706Z,9.17
2018-12-31T05:48:31.151Z,9.49
2018-12-31T05:50:55.500Z,9.59
2018-12-31T05:53:19.889Z,9.58
2018-12-31T05:55:44.293Z,9.46
2018-12-31T05:58:08.700Z,9.46
2018-12-31T06:00:33.463Z,9.39
2018-12-31T06:02:57.854Z,9.58
2018-12-31T06:05:22.279Z,9.42
2018-12-31T06:07:48.993Z,9.25
2018-12-31T06:10:13.391Z,9.28
2018-12-31T06:12:37.806Z,9.41
2018-12-31T06:15:02.204Z,9.26
2018-12-31T06:17:26.619Z,9.37
2018-12-31T06:19:51.016Z,8.99
2018-12-31T06:22:15.428Z,9.10
2018-12-31T06:24:39.836Z,9.21
2018-12-31T06:27:04.259Z,9.42
2018-12-31T06:29:28.661Z,9.16
2018-12-31T06:31:53.098Z,9.42
2018-12-31T06:34:17.522Z,9.34
2018-12-31T06:36:41.926Z,9.60
2018-12-31T06:39:07.584Z,9.43
2018-12-31T06:41:31.985Z,9.54
2018-12-31T06:43:56.398Z,9.35
2018-12-31T06:46:20.791Z,9.59
2018-12-31T06:48:45.207Z,9.21
2018-12-31T06:51:09.593Z,9.50
2018-12-31T06:53:34.001Z,9.40
2018-12-31T06:55:58.387Z,9.41
2018-12-31T06:58:22.790Z,9.42
2018-12-31T07:00:47.181Z,9.42
2018-12-31T07:03:11.565Z,9.25
2018-12-31T07:05:35.971Z,9.13
2018-12-31T07:08:00.372Z,9.17
2018-12-31T07:10:24.800Z,9.32
2018-12-31T07:12:49.195Z,9.46
2018-12-31T07:15:13.625Z,9.44
2018-12-31T07:17:38.019Z,9.47
2018-12-31T07:20:02.433Z,9.78
2018-12-31T07:22:26.829Z,9.60
2018-12-31T07:24:51.225Z,9.59
2018-12-31T07:27:15.631Z,9.65
2018-12-31T07:29:40.038Z,9.64
2018-12-31T07:32:04.455Z,9.70
2018-12-31T07:34:28.935Z,9.62
2018-12-31T07:36:53.377Z,9.60
2018-12-31T07:39:17.754Z,9.70
2018-12-31T07:41:42.154Z,9.72
2018-12-31T07:44:06.548Z,9.80
2018-12-31T07:46:30.957Z,9.56
2018-12-31T07:48:55.362Z,9.58
2018-12-31T07:51:19.759Z,9.40
2018-12-31T07:53:44.162Z,9.75
2018-12-31T07:56:08.566Z,9.91
2018-12-31T07:58:32.973Z,9.85
2018-12-31T08:00:57.382Z,9.89
2018-12-31T08:03:21.779Z,9.88
2018-12-31T08:05:46.190Z,9.75
2018-12-31T08:08:10.602Z,9.92
2018-12-31T08:10:35.020Z,9.97
2018-12-31T08:12:59.584Z,9.81
2018-12-31T08:15:23.992Z,9.73
2018-12-31T08:17:48.388Z,9.59
2018-12-31T08:20:12.785Z,9.85
2018-12-31T08:22:37.203Z,9.84
2018-12-31T08:25:01.626Z,9.58
2018-12-31T08:27:26.034Z,9.85
2018-12-31T08:29:50.452Z,9.91
2018-12-31T08:32:14.871Z,9.86
2018-12-31T08:34:39.286Z,9.78
2018-12-31T08:37:03.700Z,9.77
2018-12-31T08:39:28.099Z,9.74
2018-12-31T08:41:52.518Z,9.55
2018-12-31T08:44:16.927Z,9.89
2018-12-31T08:46:41.356Z,9.45
2018-12-31T08:49:05.756Z,9.74
2018-12-31T08:51:30.155Z,9.26
2018-12-31T08:53:54.555Z,9.09
2018-12-31T08:56:18.964Z,9.34
2018-12-31T08:58:43.364Z,9.70
2018-12-31T09:01:07.793Z,9.66
2018-12-31T09:03:32.179Z,9.47
2018-12-31T09:05:56.577Z,9.70
2018-12-31T09:08:20.984Z,9.97
2018-12-31T09:10:45.381Z,9.86
2018-12-31T09:13:11.951Z,9.69
2018-12-31T09:15:36.331Z,9.62
2018-12-31T09:18:00.764Z,9.65
2018-12-31T09:20:25.202Z,9.52
2018-12-31T09:22:49.629Z,9.63
2018-12-31T09:25:14.034Z,9.33
2018-12-31T09:27:38.465Z,9.47
2018-12-31T09:30:02.899Z,9.06
2018-12-31T09:32:27.302Z,9.31
2018-12-31T09:34:51.735Z,9.48
2018-12-31T09:37:16.154Z,9.39
2018-12-31T09:39:40.577Z,9.66
2018-12-31T09:42:04.964Z,9.06
2018-12-31T09:44:29.402Z,9.59
2018-12-31T09:46:53.796Z,9.22
2018-12-31T09:49:18.242Z,9.39
2018-12-31T09:51:42.635Z,9.42
2018-12-31T09:54:07.032Z,9.64
2018-12-31T09:56:31.454Z,9.66
2018-12-31T09:58:55.843Z,9.58
2018-12-31T10:01:20.260Z,9.68
2018-12-31T10:03:44.662Z,9.03
2018-12-31T10:06:09.079Z,8.92
2018-12-31T10:08:33.469Z,9.30
2018-12-31T10:10:57.889Z,9.38
2018-12-31T10:13:22.288Z,9.14
2018-12-31T10:15:46.728Z,9.05
2018-12-31T10:18:11.131Z,9.04
2018-12-31T10:20:35.521Z,9.08
2018-12-31T10:22:59.941Z,8.86
2018-12-31T10:25:24.324Z,8.82
2018-12-31T10:27:48.755Z,9.25
2018-12-31T10:30:13.168Z,9.13
2018-12-31T10:32:37.591Z,9.07
2018-12-31T10:35:01.988Z,9.22
2018-12-31T10:37:26.410Z,9.09
2018-12-31T10:39:50.803Z,8.72
2018-12-31T10:42:15.342Z,8.73
2018-12-31T10:44:39.719Z,9.31
2018-12-31T10:47:04.135Z,8.88
2018-12-31T10:49:28.563Z,9.38
2018-12-31T10:51:52.975Z,9.07
2018-12-31T10:54:17.382Z,9.15
2018-12-31T10:56:41.776Z,9.01
2018-12-31T10:59:06.186Z,9.00
2018-12-31T11:01:30.628Z,8.67
2018-12-31T11:03:55.052Z,9.32
2018-12-31T11:06:19.453Z,9.21
2018-12-31T11:08:43.866Z,9.26
2018-12-31T11:11:08.300Z,9.24
2018-12-31T11:13:32.973Z,9.82
2018-12-31T11:15:57.398Z,9.69
2018-12-31T11:18:21.803Z,9.50
2018-12-31T11:20:46.206Z,9.42
2018-12-31T11:23:10.596Z,9.13
2018-12-31T11:25:35.012Z,8.88
2018-12-31T11:27:59.418Z,9.13
2018-12-31T11:30:23.829Z,9.31
2018-12-31T11:32:48.238Z,8.80
2018-12-31T11:35:12.699Z,8.89
2018-12-31T11:37:37.115Z,8.90
2018-12-31T11:40:01.541Z,8.73
2018-12-31T11:42:25.946Z,8.87
2018-12-31T11:44:50.331Z,8.67
2018-12-31T11:47:14.756Z,8.81
2018-12-31T11:49:39.143Z,8.82
2018-12-31T11:52:03.556Z,8.96
2018-12-31T11:54:27.942Z,8.67
2018-12-31T11:56:52.336Z,9.56
2018-12-31T11:59:16.724Z,9.13
2018-12-31T12:01:41.102Z,9.21
2018-12-31T12:04:05.535Z,9.21
2018-12-31T12:06:30.586Z,8.97
2018-12-31T12:08:57.309Z,9.15
2018-12-31T12:11:21.720Z,9.20
2018-12-31T12:13:46.114Z,9.03
2018-12-31T12:16:10.487Z,9.52
2018-12-31T12:18:34.980Z,9.07
2018-12-31T12:20:59.379Z,8.86
2018-12-31T12:23:23.741Z,9.13
2018-12-31T12:25:48.540Z,8.71
2018-12-31T12:28:12.911Z,8.80
2018-12-31T12:30:37.309Z,9.13
2018-12-31T12:33:01.688Z,9.16
2018-12-31T12:35:26.088Z,9.51
2018-12-31T12:37:50.492Z,9.65
2018-12-31T12:40:14.898Z,10.35
2018-12-31T12:42:39.298Z,9.38
2018-12-31T12:45:03.937Z,9.07
2018-12-31T12:47:28.315Z,9.06
2018-12-31T12:49:52.684Z,9.33
2018-12-31T12:52:17.105Z,9.13
2018-12-31T12:54:41.477Z,9.49
2018-12-31T12:57:05.884Z,9.60
2018-12-31T12:59:30.270Z,9.48
2018-12-31T13:01:55.075Z,9.27
2018-12-31T13:04:19.438Z,9.47
2018-12-31T13:06:43.853Z,9.33
2018-12-31T13:09:08.241Z,9.24
2018-12-31T13:11:32.623Z,9.63
2018-12-31T13:13:58.676Z,9.41
2018-12-31T13:16:23.081Z,9.25
2018-12-31T13:18:47.765Z,9.35
2018-12-31T13:21:12.178Z,9.53
2018-12-31T13:23:36.586Z,9.44
2018-12-31T13:26:00.975Z,9.44
2018-12-31T13:28:25.463Z,9.34
2018-12-31T13:30:49.867Z,9.46
2018-12-31T13:33:14.300Z,9.73
2018-12-31T13:35:38.683Z,9.44
2018-12-31T13:38:03.342Z,9.60
2018-12-31T13:40:27.738Z,9.75
2018-12-31T13:42:52.126Z,9.74
2018-12-31T13:45:16.550Z,9.68
2018-12-31T13:47:40.939Z,9.91
2018-12-31T13:50:06.007Z,9.90
2018-12-31T13:52:30.412Z,9.68
2018-12-31T13:54:55.199Z,9.94
2018-12-31T13:57:19.580Z,9.46
2018-12-31T13:59:44.881Z,9.61
2018-12-31T14:02:09.271Z,9.63
2018-12-31T14:04:33.657Z,9.69
2018-12-31T14:06:58.051Z,9.67
2018-12-31T14:09:22.443Z,9.76
2018-12-31T14:11:46.861Z,9.58
2018-12-31T14:14:11.273Z,9.48
2018-12-31T14:16:35.688Z,9.64
2018-12-31T14:19:00.084Z,9.70
2018-12-31T14:21:24.509Z,9.49
2018-12-31T14:23:48.920Z,9.71
2018-12-31T14:26:13.340Z,9.57
2018-12-31T14:28:37.793Z,9.65
2018-12-31T14:31:02.370Z,9.70
2018-12-31T14:33:26.819Z,9.59
2018-12-31T14:35:51.241Z,9.74
2018-12-31T14:38:15.646Z,9.72
2018-12-31T14:40:40.055Z,9.68
2018-12-31T14:43:04.493Z,9.72
2018-12-31T14:45:28.884Z,9.65
2018-12-31T14:47:53.323Z,9.42
2018-12-31T14:50:17.745Z,9.53
2018-12-31T14:52:42.167Z,9.65
2018-12-31T14:55:06.668Z,9.72
2018-12-31T14:57:31.076Z,9.63
2018-12-31T14:59:55.503Z,9.66
2018-12-31T15:02:19.915Z,9.88
2018-12-31T15:04:44.324Z,10.03
2018-12-31T15:07:09.012Z,10.35
2018-12-31T15:09:35.769Z,9.92
2018-12-31T15:12:00.174Z,9.56
2018-12-31T15:14:24.602Z,9.89
2018-12-31T15:16:48.995Z,9.92
2018-12-31T15:19:13.434Z,9.98
2018-12-31T15:21:37.867Z,10.13
2018-12-31T15:24:02.553Z,10.09
2018-12-31T15:26:26.970Z,9.77
2018-12-31T15:28:51.392Z,9.61
2018-12-31T15:31:15.812Z,9.71
2018-12-31T15:33:40.224Z,9.56
2018-12-31T15:36:04.628Z,9.66
2018-12-31T15:38:29.063Z,9.55
2018-12-31T15:40:53.447Z,9.63
2018-12-31T15:43:18.130Z,9.65
2018-12-31T15:45:42.521Z,9.41
2018-12-31T15:48:06.990Z,9.49
2018-12-31T15:50:31.394Z,9.59
2018-12-31T15:52:55.829Z,9.44
2018-12-31T15:55:20.363Z,9.48
2018-12-31T15:57:44.779Z,9.55
2018-12-31T16:00:10.029Z,9.33
2018-12-31T16:02:34.467Z,9.47
2018-12-31T16:04:58.859Z,9.66
2018-12-31T16:07:23.250Z,9.37
2018-12-31T16:09:47.671Z,9.52
2018-12-31T16:12:12.059Z,9.22
2018-12-31T16:14:36.490Z,9.45
2018-12-31T16:17:00.890Z,9.47
2018-12-31T16:19:25.589Z,9.63
2018-12-31T16:21:50.018Z,9.49
2018-12-31T16:24:14.434Z,9.32
2018-12-31T16:26:38.826Z,9.51
2018-12-31T16:29:03.230Z,9.30
2018-12-31T16:31:27.695Z,9.55
2018-12-31T16:33:52.089Z,9.59
2018-12-31T16:36:16.511Z,9.34
2018-12-31T16:38:41.096Z,9.45
2018-12-31T16:41:05.507Z,9.29
2018-12-31T16:43:29.964Z,9.28
2018-12-31T16:45:54.361Z,9.22
2018-12-31T16:48:18.755Z,9.19
2018-12-31T16:50:43.185Z,9.43
2018-12-31T16:53:07.575Z,9.51
2018-12-31T16:55:31.961Z,9.59
2018-12-31T16:57:56.358Z,9.45
2018-12-31T17:00:20.770Z,9.65
2018-12-31T17:02:45.198Z,9.88
2018-12-31T17:05:09.603Z,9.59
2018-12-31T17:07:34.010Z,9.43
2018-12-31T17:09:58.417Z,9.40
2018-12-31T17:12:22.851Z,9.74
2018-12-31T17:14:47.260Z,9.43
2018-12-31T17:17:11.668Z,9.30
2018-12-31T17:19:36.090Z,9.47
2018-12-31T17:22:00.480Z,9.48
2018-12-31T17:24:24.916Z,9.33
2018-12-31T17:26:49.340Z,9.48
2018-12-31T17:29:13.764Z,9.52
2018-12-31T17:31:38.148Z,9.59
2018-12-31T17:34:02.962Z,9.59
2018-12-31T17:36:27.356Z,9.62
2018-12-31T17:38:51.763Z,9.80
2018-12-31T17:41:16.161Z,9.69
2018-12-31T17:43:40.556Z,9.62
2018-12-31T17:46:04.985Z,9.56
2018-12-31T17:48:29.390Z,9.77
2018-12-31T17:50:53.796Z,9.63
2018-12-31T17:53:18.369Z,9.62
2018-12-31T17:55:42.791Z,9.66
2018-12-31T17:58:07.181Z,9.51
2018-12-31T18:00:31.590Z,9.68
2018-12-31T18:02:55.988Z,9.87
2018-12-31T18:05:20.424Z,9.88
2018-12-31T18:07:44.833Z,9.76
2018-12-31T18:10:11.591Z,10.05
2018-12-31T18:12:36.206Z,9.70
2018-12-31T18:15:00.635Z,9.59
2018-12-31T18:17:25.083Z,9.61
2018-12-31T18:19:49.495Z,9.62
2018-12-31T18:22:13.931Z,9.74
2018-12-31T18:24:38.339Z,9.77
2018-12-31T18:27:02.745Z,9.81
2018-12-31T18:29:27.423Z,9.90
2018-12-31T18:31:52.114Z,9.91
2018-12-31T18:34:16.640Z,9.58
2018-12-31T18:36:41.023Z,9.85
2018-12-31T18:39:06.907Z,9.87
2018-12-31T18:41:31.313Z,9.75
2018-12-31T18:43:55.732Z,9.83
2018-12-31T18:46:20.139Z,9.72
2018-12-31T18:48:44.854Z,9.80
2018-12-31T18:51:09.253Z,9.81
2018-12-31T18:53:33.658Z,9.90
2018-12-31T18:55:58.049Z,9.86
2018-12-31T18:58:22.430Z,9.74
2018-12-31T19:00:46.851Z,9.87
2018-12-31T19:03:11.259Z,10.05
2018-12-31T19:05:35.676Z,9.89
2018-12-31T19:08:00.076Z,9.81
2018-12-31T19:10:24.467Z,9.96
2018-12-31T19:12:48.865Z,10.08
2018-12-31T19:15:13.293Z,9.91
2018-12-31T19:17:37.677Z,9.91
2018-12-31T19:20:02.088Z,9.80
2018-12-31T19:22:26.493Z,9.90
2018-12-31T19:24:50.873Z,9.70
2018-12-31T19:27:15.274Z,9.65
2018-12-31T19:29:39.672Z,9.67
2018-12-31T19:32:04.113Z,9.88
2018-12-31T19:34:28.489Z,9.94
2018-12-31T19:36:52.911Z,9.84
2018-12-31T19:39:17.297Z,9.84
2018-12-31T19:41:41.734Z,9.75
2018-12-31T19:44:06.149Z,10.03
2018-12-31T19:46:30.537Z,9.99
2018-12-31T19:48:54.946Z,9.61
2018-12-31T19:51:19.338Z,9.69
2018-12-31T19:53:43.742Z,9.80
2018-12-31T19:56:08.142Z,9.75
2018-12-31T19:58:32.562Z,9.69
2018-12-31T20:00:56.955Z,9.88
2018-12-31T20:03:21.541Z,9.68
2018-12-31T20:05:45.942Z,9.61
2018-12-31T20:08:10.484Z,9.84
2018-12-31T20:10:34.866Z,9.70
2018-12-31T20:12:59.273Z,9.67
2018-12-31T20:15:23.709Z,9.81
2018-12-31T20:17:49.449Z,9.62
2018-12-31T20:20:13.929Z,9.69
2018-12-31T20:22:38.601Z,9.61
2018-12-31T20:25:03.010Z,9.59
2018-12-31T20:27:27.409Z,9.66
2018-12-31T20:29:51.834Z,9.52
2018-12-31T20:32:16.248Z,9.78
2018-12-31T20:34:40.675Z,9.85
2018-12-31T20:37:05.082Z,9.68
2018-12-31T20:39:29.504Z,9.78
2018-12-31T20:41:53.932Z,9.64
2018-12-31T20:44:18.646Z,9.73
2018-12-31T20:46:43.053Z,9.95
2018-12-31T20:49:07.441Z,9.81
2018-12-31T20:51:31.848Z,9.70
2018-12-31T20:53:56.244Z,9.62
2018-12-31T20:56:20.663Z,9.89
2018-12-31T20:58:45.064Z,9.69
2018-12-31T21:01:09.465Z,9.81
2018-12-31T21:03:33.887Z,9.65
2018-12-31T21:05:58.276Z,9.55
2018-12-31T21:08:22.682Z,9.76
2018-12-31T21:10:49.433Z,9.78
2018-12-31T21:13:13.833Z,9.62
2018-12-31T21:15:38.233Z,9.61
2018-12-31T21:18:02.651Z,9.59
2018-12-31T21:20:27.040Z,9.42
2018-12-31T21:22:51.862Z,9.59
2018-12-31T21:25:16.285Z,9.55
2018-12-31T21:27:40.673Z,9.38
2018-12-31T21:30:08.715Z,9.57
2018-12-31T21:32:33.091Z,9.65
2018-12-31T21:34:57.498Z,9.65
2018-12-31T21:37:21.900Z,9.60
2018-12-31T21:39:46.311Z,9.39
2018-12-31T21:42:10.978Z,9.42
2018-12-31T21:44:35.380Z,9.54
2018-12-31T21:46:59.777Z,9.38
2018-12-31T21:49:24.221Z,9.31
2018-12-31T21:51:48.631Z,9.37
2018-12-31T21:54:13.028Z,9.33
2018-12-31T21:56:37.430Z,9.17
2018-12-31T21:59:01.884Z,9.15
2018-12-31T22:01:26.575Z,9.17
2018-12-31T22:03:50.964Z,9.27
2018-12-31T22:06:15.378Z,9.41
2018-12-31T22:08:39.783Z,9.33
2018-12-31T22:11:04.192Z,9.41
2018-12-31T22:13:28.598Z,9.24
2018-12-31T22:15:52.982Z,9.39
2018-12-31T22:18:17.399Z,9.27
2018-12-31T22:20:42.072Z,9.42
2018-12-31T22:23:06.498Z,9.19
2018-12-31T22:25:30.914Z,9.17
2018-12-31T22:27:55.400Z,9.15
2018-12-31T22:30:19.804Z,9.03
2018-12-31T22:32:44.249Z,9.17
2018-12-31T22:35:08.638Z,9.11
2018-12-31T22:37:33.072Z,9.03
2018-12-31T22:39:57.741Z,8.83
2018-12-31T22:42:22.158Z,8.90
2018-12-31T22:44:46.583Z,8.93
2018-12-31T22:47:11.006Z,8.73
2018-12-31T22:49:35.430Z,8.81
2018-12-31T22:51:59.855Z,8.71
2018-12-31T22:54:24.252Z,8.68
2018-12-31T22:56:48.644Z,8.75
2018-12-31T22:59:13.136Z,8.74
2018-12-31T23:01:37.536Z,8.93
2018-12-31T23:04:01.945Z,9.03
2018-12-31T23:06:26.361Z,8.95
2018-12-31T23:08:50.751Z,8.95
2018-12-31T23:11:15.160Z,8.93
2018-12-31T23:13:39.556Z,8.88
2018-12-31T23:16:03.959Z,8.81
2018-12-31T23:18:28.367Z,8.88
2018-12-31T23:20:52.803Z,8.80
2018-12-31T23:23:17.192Z,8.82
2018-12-31T23:25:41.614Z,8.73
2018-12-31T23:28:06.024Z,8.75
2018-12-31T23:30:30.476Z,8.81
2018-12-31T23:32:54.891Z,8.73
2018-12-31T23:35:19.282Z,8.72
2018-12-31T23:37:43.695Z,8.68
2018-12-31T23:40:09.528Z,8.92
2018-12-31T23:42:33.955Z,8.87
2018-12-31T23:44:58.397Z,8.81
2018-12-31T23:47:22.822Z,8.75
2018-12-31T23:49:47.242Z,8.76
2018-12-31T23:52:11.725Z,8.88
2018-12-31T23:54:36.320Z,8.59
2018-12-31T23:57:00.719Z,8.56
2018-12-31T23:59:25.134Z,8.63
