createdAt,value
2016-09-26T03:01:17.645Z,50.62
2016-09-26T03:01:43.218Z,50.62
2016-09-26T03:02:08.771Z,50.81
2016-09-26T03:02:34.323Z,50.43
2016-09-26T03:02:59.891Z,50.71
2016-09-26T03:03:25.453Z,50.43
2016-09-26T03:03:50.997Z,50.71
2016-09-26T03:04:16.540Z,50.81
2016-09-26T03:04:42.092Z,50.81
2016-09-26T03:05:07.655Z,50.71
2016-09-26T03:05:33.181Z,50.62
2016-09-26T03:05:58.724Z,50.81
2016-09-26T03:06:24.286Z,50.81
2016-09-26T03:06:49.826Z,50.62
2016-09-26T03:07:15.367Z,51.01
2016-09-26T03:07:40.901Z,50.81
2016-09-26T03:08:06.457Z,50.81
2016-09-26T03:08:32.010Z,50.81
2016-09-26T03:08:57.554Z,50.71
2016-09-26T03:09:50.557Z,50.62
2016-09-26T03:10:16.134Z,50.71
2016-09-26T03:10:41.725Z,50.71
2016-09-26T03:11:07.479Z,50.71
2016-09-26T03:11:33.085Z,50.71
2016-09-26T03:11:58.653Z,50.91
2016-09-26T03:12:24.308Z,50.91
2016-09-26T03:12:49.877Z,50.91
2016-09-26T03:13:15.443Z,51.29
2016-09-26T03:13:41.013Z,51.1
2016-09-26T03:14:06.744Z,50.91
2016-09-26T03:14:32.314Z,51.2
2016-09-26T03:14:57.886Z,51.29
2016-09-26T03:15:23.440Z,51.1
2016-09-26T03:15:49.015Z,51.01
2016-09-26T03:16:14.573Z,51.01
2016-09-26T03:16:40.138Z,50.81
2016-09-26T03:17:05.702Z,51.01
2016-09-26T03:17:31.319Z,50.91
2016-09-26T03:17:56.904Z,50.81
2016-09-26T03:18:22.531Z,50.91
2016-09-26T03:18:48.121Z,51.1
2016-09-26T03:19:13.670Z,51.01
2016-09-26T03:19:39.207Z,50.91
2016-09-26T03:20:04.739Z,50.91
2016-09-26T03:20:30.274Z,50.91
2016-09-26T03:20:55.810Z,50.91
2016-09-26T03:21:21.455Z,51.01
2016-09-26T03:21:47.007Z,51.01
2016-09-26T03:22:12.550Z,51.01
2016-09-26T03:22:38.095Z,51.1
2016-09-26T03:23:03.651Z,51.2
2016-09-26T03:23:29.261Z,50.91
2016-09-26T03:23:54.793Z,51.01
2016-09-26T03:24:20.344Z,51.01
2016-09-26T03:25:18.448Z,51.01
2016-09-26T03:25:44.005Z,51.01
2016-09-26T03:26:09.533Z,51.01
2016-09-26T03:26:35.101Z,50.91
2016-09-26T03:27:00.645Z,51.01
2016-09-26T03:27:26.191Z,51.01
2016-09-26T03:27:51.720Z,50.81
2016-09-26T03:28:17.373Z,50.91
2016-09-26T03:28:42.917Z,51.01
2016-09-26T03:29:08.461Z,51.1
2016-09-26T03:29:34.025Z,50.91
2016-09-26T03:29:59.560Z,50.91
2016-09-26T03:30:25.114Z,51.1
2016-09-26T03:30:50.669Z,51.1
2016-09-26T03:31:16.416Z,51.01
2016-09-26T03:31:41.964Z,50.81
2016-09-26T03:32:07.618Z,51.1
2016-09-26T03:32:33.162Z,50.81
2016-09-26T03:32:58.706Z,50.91
2016-09-26T03:33:24.388Z,50.81
2016-09-26T03:33:50.029Z,50.91
2016-09-26T03:34:15.557Z,50.81
2016-09-26T03:34:41.233Z,50.81
2016-09-26T03:35:06.761Z,50.81
2016-09-26T03:35:32.279Z,50.91
2016-09-26T03:35:57.817Z,50.91
2016-09-26T03:36:23.383Z,51.2
2016-09-26T03:36:48.923Z,50.71
2016-09-26T03:37:14.549Z,50.81
2016-09-26T03:37:40.094Z,50.91
2016-09-26T03:38:05.659Z,51.01
2016-09-26T03:38:31.216Z,50.91
2016-09-26T03:38:56.769Z,50.71
2016-09-26T03:39:22.325Z,51.01
2016-09-26T03:39:47.882Z,51.01
2016-09-26T03:40:13.441Z,51.1
2016-09-26T03:40:39.101Z,51.2
2016-09-26T03:41:04.646Z,51.01
2016-09-26T03:41:30.201Z,51.2
2016-09-26T03:41:55.754Z,51.2
2016-09-26T03:42:21.312Z,51.1
2016-09-26T03:42:46.853Z,51.49
2016-09-26T03:43:12.510Z,51.1
2016-09-26T03:43:38.110Z,51.1
2016-09-26T03:44:03.677Z,51.1
2016-09-26T03:44:29.311Z,51.87
2016-09-26T03:44:54.913Z,51.68
2016-09-26T03:45:20.483Z,51.87
2016-09-26T03:45:46.057Z,51.78
2016-09-26T03:46:11.704Z,51.59
2016-09-26T03:46:37.261Z,51.59
2016-09-26T03:47:02.826Z,51.68
2016-09-26T03:47:28.458Z,51.78
2016-09-26T03:47:54.023Z,51.78
2016-09-26T03:48:19.564Z,51.87
2016-09-26T03:48:45.130Z,51.68
2016-09-26T03:49:10.688Z,51.59
2016-09-26T03:49:36.302Z,51.68
2016-09-26T03:50:01.871Z,51.78
2016-09-26T03:50:27.433Z,51.68
2016-09-26T03:50:52.995Z,51.78
2016-09-26T03:51:18.614Z,51.85
2016-09-26T03:51:44.167Z,51.65
2016-09-26T03:52:09.726Z,51.78
2016-09-26T03:52:35.291Z,51.65
2016-09-26T03:53:00.852Z,51.78
2016-09-26T03:53:26.443Z,51.46
2016-09-26T03:53:52.028Z,51.65
2016-09-26T03:54:17.563Z,51.68
2016-09-26T03:54:43.099Z,51.68
2016-09-26T03:55:08.656Z,51.85
2016-09-26T03:55:34.268Z,51.59
2016-09-26T03:55:59.816Z,51.56
2016-09-26T03:56:25.362Z,51.87
2016-09-26T03:56:50.890Z,51.65
2016-09-26T03:57:16.571Z,51.65
2016-09-26T03:57:42.168Z,51.85
2016-09-26T03:58:07.715Z,51.59
2016-09-26T03:58:33.261Z,51.56
2016-09-26T03:58:58.906Z,51.95
2016-09-26T03:59:24.483Z,51.68
2016-09-26T03:59:50.053Z,51.87
2016-09-26T04:00:15.613Z,51.97
2016-09-26T04:00:41.149Z,51.87
2016-09-26T04:01:06.687Z,51.87
2016-09-26T04:01:32.250Z,51.56
2016-09-26T04:01:57.845Z,51.95
2016-09-26T04:02:23.409Z,51.56
2016-09-26T04:02:48.966Z,51.75
2016-09-26T04:03:14.506Z,51.75
2016-09-26T04:03:40.059Z,51.75
2016-09-26T04:04:05.626Z,51.56
2016-09-26T04:04:31.175Z,51.75
2016-09-26T04:04:56.742Z,51.59
2016-09-26T04:05:22.301Z,51.75
2016-09-26T04:05:47.963Z,51.65
2016-09-26T04:06:13.531Z,51.75
2016-09-26T04:06:39.091Z,51.65
2016-09-26T04:07:04.691Z,51.68
2016-09-26T04:07:30.283Z,51.56
2016-09-26T04:07:55.855Z,51.65
2016-09-26T04:08:21.544Z,51.75
2016-09-26T04:08:47.118Z,51.59
2016-09-26T04:09:12.668Z,51.75
2016-09-26T04:09:38.246Z,51.75
2016-09-26T04:10:03.919Z,51.37
2016-09-26T04:10:29.469Z,51.39
2016-09-26T04:10:55.019Z,51.27
2016-09-26T04:11:20.573Z,51.46
2016-09-26T04:11:46.134Z,51.46
2016-09-26T04:12:11.728Z,51.46
2016-09-26T04:12:37.293Z,51.85
2016-09-26T04:13:02.861Z,51.85
2016-09-26T04:13:28.498Z,51.46
2016-09-26T04:13:54.046Z,51.97
2016-09-26T04:14:19.606Z,51.95
2016-09-26T04:14:45.198Z,51.95
2016-09-26T04:15:10.837Z,52.04
2016-09-26T04:15:36.402Z,51.85
2016-09-26T04:16:01.948Z,51.85
2016-09-26T04:16:27.513Z,51.85
2016-09-26T04:16:53.084Z,51.46
2016-09-26T04:17:18.690Z,51.46
2016-09-26T04:17:44.297Z,51.65
2016-09-26T04:18:09.848Z,51.65
2016-09-26T04:18:35.424Z,51.65
2016-09-26T04:19:01.099Z,51.56
2016-09-26T04:19:26.668Z,51.56
2016-09-26T04:19:52.358Z,51.56
2016-09-26T04:20:17.912Z,51.56
2016-09-26T04:20:43.464Z,51.75
2016-09-26T04:21:09.027Z,51.75
2016-09-26T04:21:34.664Z,51.95
2016-09-26T04:22:00.282Z,51.65
2016-09-26T04:22:25.855Z,51.59
2016-09-26T04:22:51.427Z,51.56
2016-09-26T04:23:17.003Z,51.95
2016-09-26T04:23:42.576Z,51.95
2016-09-26T04:24:08.139Z,51.95
2016-09-26T04:24:33.697Z,51.56
2016-09-26T04:24:59.327Z,51.75
2016-09-26T04:25:24.927Z,51.95
2016-09-26T04:25:50.518Z,51.95
2016-09-26T04:26:16.077Z,51.95
2016-09-26T04:27:19.622Z,51.95
2016-09-26T04:27:45.276Z,51.95
2016-09-26T04:28:10.841Z,51.75
2016-09-26T04:28:36.409Z,51.75
2016-09-26T04:29:02.064Z,52.04
2016-09-26T04:29:27.616Z,52.04
2016-09-26T04:29:53.209Z,51.75
2016-09-26T04:30:18.785Z,52.04
2016-09-26T04:30:44.338Z,52.04
2016-09-26T04:31:09.907Z,51.85
2016-09-26T04:31:35.468Z,52.14
2016-09-26T04:32:01.031Z,52.04
2016-09-26T04:32:26.715Z,52.04
2016-09-26T04:32:52.580Z,52.04
2016-09-26T04:33:18.140Z,52.14
2016-09-26T04:33:43.706Z,52.04
2016-09-26T04:34:09.277Z,52.04
2016-09-26T04:34:34.834Z,51.75
2016-09-26T04:35:00.398Z,51.75
2016-09-26T04:35:25.959Z,51.95
2016-09-26T04:35:51.512Z,51.75
2016-09-26T04:36:17.079Z,51.56
2016-09-26T04:36:42.626Z,51.95
2016-09-26T04:37:08.198Z,52.23
2016-09-26T04:37:33.756Z,52.43
2016-09-26T04:37:59.314Z,52.33
2016-09-26T04:38:24.867Z,52.33
2016-09-26T04:38:50.501Z,52.33
2016-09-26T04:39:16.058Z,52.53
2016-09-26T04:39:41.628Z,52.23
2016-09-26T04:40:07.190Z,52.14
2016-09-26T04:40:32.904Z,52.43
2016-09-26T04:40:58.490Z,52.04
2016-09-26T04:41:24.055Z,52.23
2016-09-26T04:42:22.269Z,52.43
2016-09-26T04:42:47.816Z,52.62
2016-09-26T04:43:13.386Z,51.95
2016-09-26T04:43:38.923Z,52.23
2016-09-26T04:44:04.480Z,52.04
2016-09-26T04:44:30.028Z,52.62
2016-09-26T04:44:55.574Z,52.23
2016-09-26T04:45:21.126Z,52.72
2016-09-26T04:45:46.660Z,52.23
2016-09-26T04:46:12.232Z,52.23
2016-09-26T04:46:37.796Z,52.43
2016-09-26T04:47:03.364Z,52.43
2016-09-26T04:47:28.916Z,52.33
2016-09-26T04:47:54.588Z,52.53
2016-09-26T04:48:20.155Z,52.53
2016-09-26T04:48:45.799Z,52.81
2016-09-26T04:49:11.497Z,52.4
2016-09-26T04:49:37.335Z,52.5
2016-09-26T04:50:02.907Z,52.4
2016-09-26T04:50:28.487Z,53.2
2016-09-26T04:50:54.193Z,52.5
2016-09-26T04:51:19.766Z,53.17
2016-09-26T04:51:45.326Z,53.2
2016-09-26T04:52:10.920Z,53.27
2016-09-26T04:52:36.481Z,53.08
2016-09-26T04:53:02.054Z,53.08
2016-09-26T04:53:27.618Z,53.27
2016-09-26T04:53:53.171Z,53.08
2016-09-26T04:54:18.723Z,53.17
2016-09-26T04:54:44.307Z,53.2
2016-09-26T04:55:09.966Z,52.98
2016-09-26T04:55:35.525Z,53.11
2016-09-26T04:56:01.077Z,52.69
2016-09-26T04:56:26.745Z,53.17
2016-09-26T04:56:52.306Z,52.4
2016-09-26T04:57:17.870Z,53.08
2016-09-26T04:57:43.528Z,52.69
2016-09-26T04:58:09.077Z,52.79
2016-09-26T04:58:34.641Z,52.98
2016-09-26T04:59:00.181Z,52.43
2016-09-26T04:59:25.755Z,52.98
2016-09-26T04:59:51.324Z,52.4
2016-09-26T05:00:16.891Z,52.89
2016-09-26T05:00:42.445Z,52.59
2016-09-26T05:01:08.007Z,52.59
2016-09-26T05:01:33.571Z,52.59
2016-09-26T05:01:59.137Z,52.69
2016-09-26T05:02:24.704Z,52.59
2016-09-26T05:02:50.275Z,52.59
2016-09-26T05:03:15.853Z,52.69
2016-09-26T05:03:41.465Z,52.5
2016-09-26T05:04:07.077Z,52.89
2016-09-26T05:04:32.617Z,52.89
2016-09-26T05:04:58.162Z,52.59
2016-09-26T05:05:23.711Z,52.31
2016-09-26T05:05:49.272Z,53.2
2016-09-26T05:06:14.826Z,52.98
2016-09-26T05:06:40.359Z,53.08
2016-09-26T05:07:05.903Z,53.17
2016-09-26T05:07:31.445Z,53.17
2016-09-26T05:07:57.007Z,53.11
2016-09-26T05:08:22.624Z,53.08
2016-09-26T05:08:48.175Z,53.17
2016-09-26T05:09:13.750Z,53.17
2016-09-26T05:09:39.325Z,53.17
2016-09-26T05:10:04.897Z,53.17
2016-09-26T05:10:30.454Z,53.08
2016-09-26T05:10:56.026Z,52.79
2016-09-26T05:11:21.597Z,53.17
2016-09-26T05:11:47.159Z,53.17
2016-09-26T05:12:12.784Z,53.17
2016-09-26T05:12:38.358Z,52.89
2016-09-26T05:13:03.927Z,53.11
2016-09-26T05:13:29.487Z,52.98
2016-09-26T05:13:55.894Z,53.17
2016-09-26T05:14:21.433Z,52.98
2016-09-26T05:14:46.979Z,52.98
2016-09-26T05:15:12.512Z,53.08
2016-09-26T05:15:39.012Z,52.79
2016-09-26T05:16:04.548Z,52.69
2016-09-26T05:16:30.075Z,52.89
2016-09-26T05:16:55.643Z,52.89
2016-09-26T05:17:21.204Z,52.79
2016-09-26T05:17:46.776Z,52.98
2016-09-26T05:18:12.335Z,52.98
2016-09-26T05:19:20.665Z,53.17
2016-09-26T05:19:46.227Z,53.27
2016-09-26T05:20:11.877Z,53.47
2016-09-26T05:20:37.428Z,53.47
2016-09-26T05:21:02.989Z,53.17
2016-09-26T05:21:28.684Z,53.17
2016-09-26T05:21:54.263Z,53.17
2016-09-26T05:22:19.818Z,53.17
2016-09-26T05:22:45.475Z,53.17
2016-09-26T05:23:11.023Z,53.27
2016-09-26T05:23:36.596Z,53.27
2016-09-26T05:24:02.155Z,53.08
2016-09-26T05:25:05.596Z,53.37
2016-09-26T05:25:31.196Z,53.08
2016-09-26T05:25:56.739Z,53.17
2016-09-26T05:26:22.318Z,53.27
2016-09-26T05:26:47.869Z,53.47
2016-09-26T05:27:13.461Z,53.47
2016-09-26T05:27:38.998Z,53.47
2016-09-26T05:28:04.517Z,53.37
2016-09-26T05:28:30.052Z,53.17
2016-09-26T05:28:55.581Z,53.17
2016-09-26T05:29:21.106Z,52.79
2016-09-26T05:29:46.629Z,52.69
2016-09-26T05:30:12.173Z,52.98
2016-09-26T05:30:37.717Z,52.69
2016-09-26T05:31:03.362Z,52.98
2016-09-26T05:31:28.940Z,52.79
2016-09-26T05:31:54.559Z,52.79
2016-09-26T05:32:20.092Z,52.89
2016-09-26T05:32:45.785Z,52.89
2016-09-26T05:33:11.349Z,52.98
2016-09-26T05:33:36.925Z,52.69
2016-09-26T05:34:02.497Z,52.89
2016-09-26T05:34:28.060Z,52.89
2016-09-26T05:34:53.645Z,52.89
2016-09-26T05:35:19.224Z,53.08
2016-09-26T05:35:44.777Z,52.79
2016-09-26T05:36:10.314Z,53.17
2016-09-26T05:36:35.874Z,52.98
2016-09-26T05:37:01.421Z,53.27
2016-09-26T05:37:26.985Z,53.17
2016-09-26T05:37:52.545Z,53.27
2016-09-26T05:38:18.098Z,53.17
2016-09-26T05:38:43.665Z,53.17
2016-09-26T05:39:09.235Z,53.08
2016-09-26T05:39:34.793Z,53.08
2016-09-26T05:40:00.369Z,52.98
2016-09-26T05:40:25.935Z,52.59
2016-09-26T05:40:51.494Z,52.98
2016-09-26T05:41:17.056Z,52.98
2016-09-26T05:41:42.619Z,52.31
2016-09-26T05:42:08.278Z,52.5
2016-09-26T05:42:33.921Z,52.59
2016-09-26T05:42:59.542Z,52.5
2016-09-26T05:43:25.084Z,52.4
2016-09-26T05:43:50.667Z,52.69
2016-09-26T05:44:16.226Z,52.79
2016-09-26T05:44:41.781Z,52.59
2016-09-26T05:45:07.347Z,52.59
2016-09-26T05:45:32.889Z,52.89
2016-09-26T05:45:58.437Z,52.4
2016-09-26T05:46:24.083Z,52.5
2016-09-26T05:46:49.653Z,52.4
2016-09-26T05:47:15.212Z,52.4
2016-09-26T05:47:40.912Z,52.4
2016-09-26T05:48:06.466Z,52.59
2016-09-26T05:48:32.032Z,52.4
2016-09-26T05:48:57.581Z,52.21
2016-09-26T05:49:23.136Z,52.31
2016-09-26T05:49:48.674Z,52.4
2016-09-26T05:50:14.228Z,52.21
2016-09-26T05:50:39.765Z,52.4
2016-09-26T05:51:05.337Z,52.31
2016-09-26T05:51:30.883Z,52.4
2016-09-26T05:51:56.472Z,52.4
2016-09-26T05:52:22.019Z,52.31
2016-09-26T05:52:47.559Z,52.31
2016-09-26T05:53:13.099Z,52.11
2016-09-26T05:53:38.641Z,52.4
2016-09-26T05:54:04.214Z,52.4
2016-09-26T05:54:29.799Z,52.31
2016-09-26T05:54:55.328Z,52.4
2016-09-26T05:55:20.863Z,52.31
2016-09-26T05:55:46.422Z,52.5
2016-09-26T05:56:11.974Z,52.4
2016-09-26T05:56:37.508Z,52.4
2016-09-26T05:57:03.152Z,52.31
2016-09-26T05:57:28.726Z,52.4
2016-09-26T05:57:54.349Z,52.4
2016-09-26T05:58:19.969Z,52.4
2016-09-26T05:59:28.305Z,52.4
2016-09-26T06:00:21.283Z,52.4
2016-09-26T06:00:46.870Z,52.4
2016-09-26T06:01:44.963Z,52.21
2016-09-26T06:02:10.526Z,52.5
2016-09-26T06:02:36.195Z,52.31
2016-09-26T06:03:01.777Z,52.5
2016-09-26T06:03:27.327Z,52.5
2016-09-26T06:03:52.898Z,52.4
2016-09-26T06:04:18.495Z,52.21
2016-09-26T06:04:44.113Z,52.21
2016-09-26T06:05:09.665Z,52.21
2016-09-26T06:05:35.249Z,52.21
2016-09-26T06:06:28.296Z,52.21
2016-09-26T06:06:54.520Z,52.4
2016-09-26T06:07:20.196Z,52.4
2016-09-26T06:07:45.725Z,52.21
2016-09-26T06:08:11.280Z,52.01
2016-09-26T06:08:36.852Z,52.11
2016-09-26T06:09:02.406Z,52.01
2016-09-26T06:09:27.957Z,52.01
2016-09-26T06:09:53.540Z,51.92
2016-09-26T06:10:19.145Z,52.01
2016-09-26T06:10:44.693Z,52.98
2016-09-26T06:11:10.246Z,52.11
2016-09-26T06:11:35.813Z,52.11
2016-09-26T06:12:28.898Z,52.11
2016-09-26T06:12:54.466Z,52.21
2016-09-26T06:13:20.038Z,52.21
2016-09-26T06:13:45.586Z,52.4
2016-09-26T06:14:11.143Z,52.11
2016-09-26T06:14:36.696Z,52.31
2016-09-26T06:15:02.240Z,52.4
2016-09-26T06:15:27.796Z,52.31
2016-09-26T06:15:53.370Z,52.31
2016-09-26T06:16:18.920Z,52.31
2016-09-26T06:16:44.453Z,51.82
2016-09-26T06:17:10.019Z,52.31
2016-09-26T06:17:35.566Z,52.31
2016-09-26T06:18:01.131Z,52.5
2016-09-26T06:18:26.719Z,52.5
2016-09-26T06:18:52.274Z,52.31
2016-09-26T06:19:17.830Z,52.31
2016-09-26T06:19:43.427Z,52.4
2016-09-26T06:20:08.997Z,52.31
2016-09-26T06:20:34.562Z,52.31
2016-09-26T06:21:00.132Z,52.69
2016-09-26T06:21:25.839Z,51.73
2016-09-26T06:21:51.396Z,52.11
2016-09-26T06:22:16.952Z,52.31
2016-09-26T06:22:42.512Z,52.11
2016-09-26T06:23:08.078Z,52.21
2016-09-26T06:23:33.614Z,52.01
2016-09-26T06:23:59.238Z,52.5
2016-09-26T06:24:24.804Z,51.73
2016-09-26T06:24:50.460Z,52.01
2016-09-26T06:25:16.041Z,51.92
2016-09-26T06:25:41.618Z,52.31
2016-09-26T06:26:07.179Z,52.4
2016-09-26T06:26:32.786Z,52.4
2016-09-26T06:26:58.369Z,52.11
2016-09-26T06:27:23.913Z,52.31
2016-09-26T06:28:27.232Z,51.73
2016-09-26T06:28:52.804Z,52.31
2016-09-26T06:29:18.374Z,52.11
2016-09-26T06:29:43.930Z,52.01
2016-09-26T06:30:09.575Z,51.73
2016-09-26T06:30:35.150Z,52.01
2016-09-26T06:31:00.701Z,52.79
2016-09-26T06:31:26.257Z,51.82
2016-09-26T06:31:51.791Z,52.11
2016-09-26T06:32:17.414Z,52.5
2016-09-26T06:32:42.991Z,52.4
2016-09-26T06:33:08.557Z,52.5
2016-09-26T06:33:34.113Z,52.11
2016-09-26T06:33:59.749Z,51.82
2016-09-26T06:34:25.304Z,52.31
2016-09-26T06:34:50.873Z,51.92
2016-09-26T06:35:16.429Z,51.92
2016-09-26T06:35:41.997Z,52.59
2016-09-26T06:36:07.572Z,51.82
2016-09-26T06:36:33.120Z,52.11
2016-09-26T06:36:58.700Z,52.11
2016-09-26T06:37:24.326Z,51.92
2016-09-26T06:37:49.874Z,52.11
2016-09-26T06:38:15.422Z,52.21
2016-09-26T06:38:40.996Z,52.11
2016-09-26T06:39:06.552Z,52.5
2016-09-26T06:39:32.105Z,52.01
2016-09-26T06:39:57.673Z,52.59
2016-09-26T06:40:23.299Z,52.11
2016-09-26T06:40:48.856Z,52.21
2016-09-26T06:41:14.540Z,52.31
2016-09-26T06:41:40.093Z,52.01
2016-09-26T06:42:05.837Z,52.89
2016-09-26T06:42:31.529Z,52.31
2016-09-26T06:42:57.104Z,52.21
2016-09-26T06:43:22.665Z,52.31
2016-09-26T06:43:48.269Z,52.11
2016-09-26T06:44:13.817Z,52.4
2016-09-26T06:44:39.354Z,52.21
2016-09-26T06:45:04.933Z,52.31
2016-09-26T06:45:30.479Z,52.4
2016-09-26T06:45:56.051Z,52.01
2016-09-26T06:46:21.604Z,52.01
2016-09-26T06:46:47.161Z,52.31
2016-09-26T06:47:12.854Z,52.21
2016-09-26T06:47:38.416Z,52.31
2016-09-26T06:48:03.968Z,52.01
2016-09-26T06:48:29.521Z,52.69
2016-09-26T06:48:55.084Z,52.21
2016-09-26T06:49:20.638Z,52.31
2016-09-26T06:49:46.179Z,52.21
2016-09-26T06:50:11.749Z,52.4
2016-09-26T06:50:37.327Z,52.31
2016-09-26T06:51:02.892Z,52.31
2016-09-26T06:51:28.466Z,52.01
2016-09-26T06:52:35.775Z,52.01
2016-09-26T06:53:01.327Z,51.53
2016-09-26T06:55:08.483Z,52.11
2016-09-26T06:55:34.036Z,52.11
2016-09-26T06:55:59.603Z,52.11
2016-09-26T06:56:25.174Z,52.21
2016-09-26T06:56:50.799Z,52.01
2016-09-26T06:57:16.609Z,52.31
2016-09-26T06:57:42.197Z,52.01
2016-09-26T06:58:07.765Z,52.11
2016-09-26T06:58:33.322Z,52.01
2016-09-26T06:58:58.874Z,52.01
2016-09-26T06:59:24.459Z,51.92
2016-09-26T06:59:49.998Z,51.82
2016-09-26T07:00:16.175Z,51.53
2016-09-26T07:00:41.815Z,51.63
2016-09-26T07:01:07.502Z,51.63
2016-09-26T07:01:33.151Z,51.63
2016-09-26T07:01:58.716Z,52.01
2016-09-26T07:02:24.360Z,52.01
2016-09-26T07:02:49.913Z,51.92
2016-09-26T07:03:15.461Z,52.01
2016-09-26T07:03:41.597Z,52.01
2016-09-26T07:04:07.230Z,51.92
2016-09-26T07:04:32.803Z,52.01
2016-09-26T07:04:58.924Z,52.11
2016-09-26T07:05:24.494Z,51.82
2016-09-26T07:05:50.745Z,51.73
2016-09-26T07:06:16.304Z,52.01
2016-09-26T07:06:41.857Z,51.73
2016-09-26T07:07:08.063Z,51.63
2016-09-26T07:07:33.635Z,52.21
2016-09-26T07:07:59.892Z,51.82
2016-09-26T07:08:25.473Z,52.01
2016-09-26T07:08:51.662Z,51.63
2016-09-26T07:09:17.287Z,51.53
2016-09-26T07:09:42.863Z,51.53
2016-09-26T07:10:09.007Z,52.01
2016-09-26T07:10:34.550Z,52.11
2016-09-26T07:11:00.800Z,52.01
2016-09-26T07:11:26.365Z,51.53
2016-09-26T07:11:51.951Z,51.82
2016-09-26T07:12:18.138Z,52.01
2016-09-26T07:12:43.700Z,52.01
2016-09-26T07:13:09.978Z,52.01
2016-09-26T07:13:35.518Z,52.01
2016-09-26T07:14:01.756Z,51.92
2016-09-26T07:14:27.313Z,52.01
2016-09-26T07:14:52.903Z,51.92
2016-09-26T07:15:19.170Z,52.01
2016-09-26T07:15:44.745Z,51.92
2016-09-26T07:16:10.903Z,51.92
2016-09-26T07:16:36.454Z,52.11
2016-09-26T07:17:02.036Z,52.01
2016-09-26T07:17:28.233Z,51.73
2016-09-26T07:17:53.812Z,51.92
2016-09-26T07:18:20.053Z,51.92
2016-09-26T07:18:45.658Z,52.11
2016-09-26T07:19:11.846Z,52.01
2016-09-26T07:19:37.452Z,52.11
2016-09-26T07:20:03.010Z,51.82
2016-09-26T07:20:29.198Z,51.92
2016-09-26T07:20:54.796Z,51.73
2016-09-26T07:21:20.975Z,52.11
2016-09-26T07:21:46.540Z,51.92
2016-09-26T07:22:12.100Z,52.11
2016-09-26T07:22:38.334Z,52.11
2016-09-26T07:23:03.937Z,52.01
2016-09-26T07:23:30.178Z,52.11
2016-09-26T07:23:55.752Z,52.11
2016-09-26T07:24:21.913Z,52.01
2016-09-26T07:25:30.252Z,51.73
2016-09-26T07:25:55.788Z,51.73
2016-09-26T07:26:21.341Z,52.11
2016-09-26T07:26:46.880Z,51.73
2016-09-26T07:27:12.430Z,51.73
2016-09-26T07:27:37.979Z,51.82
2016-09-26T07:28:03.548Z,51.92
2016-09-26T07:28:29.110Z,51.63
2016-09-26T07:28:54.663Z,51.63
2016-09-26T07:29:20.221Z,51.73
2016-09-26T07:29:45.774Z,51.92
2016-09-26T07:30:11.330Z,51.34
2016-09-26T07:30:36.907Z,51.92
2016-09-26T07:31:02.459Z,51.53
2016-09-26T07:31:28.006Z,51.53
2016-09-26T07:31:53.557Z,51.34
2016-09-26T07:32:19.120Z,51.63
2016-09-26T07:32:44.709Z,51.63
2016-09-26T07:33:10.340Z,51.73
2016-09-26T07:33:35.902Z,51.53
2016-09-26T07:34:01.490Z,51.73
2016-09-26T07:34:27.050Z,51.73
2016-09-26T07:34:52.573Z,51.44
2016-09-26T07:35:18.142Z,51.82
2016-09-26T07:35:43.704Z,51.63
2016-09-26T07:36:09.259Z,51.63
2016-09-26T07:36:34.894Z,51.82
2016-09-26T07:37:00.427Z,51.63
2016-09-26T07:37:25.957Z,51.63
2016-09-26T07:37:51.498Z,51.63
2016-09-26T07:38:17.046Z,51.82
2016-09-26T07:38:42.601Z,51.92
2016-09-26T07:39:08.220Z,51.92
2016-09-26T07:39:33.770Z,51.92
2016-09-26T07:39:59.332Z,51.82
2016-09-26T07:40:24.901Z,51.82
2016-09-26T07:40:50.477Z,51.82
2016-09-26T07:41:16.038Z,51.82
2016-09-26T07:41:41.596Z,51.92
2016-09-26T07:42:07.148Z,51.34
2016-09-26T07:42:32.802Z,51.44
2016-09-26T07:42:58.341Z,51.73
2016-09-26T07:43:23.905Z,51.63
2016-09-26T07:43:49.450Z,51.34
2016-09-26T07:44:15.009Z,51.34
2016-09-26T07:44:40.643Z,51.73
2016-09-26T07:45:06.179Z,51.25
2016-09-26T07:45:31.733Z,51.44
2016-09-26T07:45:57.394Z,51.44
2016-09-26T07:46:22.939Z,51.25
2016-09-26T07:46:48.494Z,51.44
2016-09-26T07:47:14.046Z,51.25
2016-09-26T07:47:39.607Z,51.34
2016-09-26T07:48:05.148Z,51.34
2016-09-26T07:48:30.698Z,51.73
2016-09-26T07:48:56.248Z,51.44
2016-09-26T07:49:21.797Z,51.44
2016-09-26T07:49:47.352Z,51.53
2016-09-26T07:50:12.919Z,51.63
2016-09-26T07:50:38.467Z,51.53
2016-09-26T07:51:04.034Z,51.53
2016-09-26T07:51:29.620Z,51.63
2016-09-26T07:51:55.180Z,51.73
2016-09-26T07:52:20.728Z,51.53
2016-09-26T07:52:46.264Z,51.63
2016-09-26T07:53:11.882Z,51.53
2016-09-26T07:53:37.429Z,51.53
2016-09-26T07:54:02.988Z,51.73
2016-09-26T07:54:28.631Z,51.73
2016-09-26T07:54:54.180Z,51.56
2016-09-26T07:55:19.788Z,51.82
2016-09-26T07:55:45.351Z,51.44
2016-09-26T07:56:10.903Z,51.53
2016-09-26T07:56:36.461Z,51.75
2016-09-26T07:57:02.059Z,51.73
2016-09-26T07:57:29.078Z,51.63
2016-09-26T07:57:54.635Z,51.65
2016-09-26T07:58:20.197Z,51.53
2016-09-26T07:58:45.778Z,51.63
2016-09-26T07:59:11.338Z,51.63
2016-09-26T07:59:36.939Z,51.82
2016-09-26T08:00:02.506Z,51.82
2016-09-26T08:00:28.070Z,51.82
2016-09-26T08:00:53.769Z,51.15
2016-09-26T08:01:19.328Z,51.25
2016-09-26T08:01:44.878Z,51.25
2016-09-26T08:02:10.434Z,51.25
2016-09-26T08:02:35.979Z,51.17
2016-09-26T08:03:01.548Z,51.37
2016-09-26T08:03:27.098Z,51.34
2016-09-26T08:03:52.672Z,51.27
2016-09-26T08:04:18.227Z,51.15
2016-09-26T08:04:43.878Z,51.34
2016-09-26T08:05:09.439Z,51.25
2016-09-26T08:05:35.006Z,51.15
2016-09-26T08:06:00.574Z,51.25
2016-09-26T08:06:26.168Z,51.27
2016-09-26T08:06:51.724Z,50.76
2016-09-26T08:07:17.284Z,51.07
2016-09-26T08:07:42.846Z,50.79
2016-09-26T08:08:08.457Z,51.17
2016-09-26T08:08:34.041Z,51.15
2016-09-26T08:08:59.589Z,51.17
2016-09-26T08:09:25.155Z,51.07
2016-09-26T08:09:50.860Z,51.07
2016-09-26T08:10:16.431Z,50.89
2016-09-26T08:10:42.009Z,51.07
2016-09-26T08:11:07.662Z,50.98
2016-09-26T08:11:33.233Z,50.98
2016-09-26T08:11:58.810Z,51.07
2016-09-26T08:12:24.369Z,51.27
2016-09-26T08:12:50.008Z,51.27
2016-09-26T08:13:15.583Z,50.98
2016-09-26T08:13:41.123Z,50.98
2016-09-26T08:14:06.685Z,50.89
2016-09-26T08:14:32.679Z,51.07
2016-09-26T08:14:58.276Z,50.98
2016-09-26T08:15:23.840Z,51.27
2016-09-26T08:15:49.418Z,50.89
2016-09-26T08:16:15.116Z,50.98
2016-09-26T08:16:40.685Z,50.89
2016-09-26T08:17:06.241Z,50.89
2016-09-26T08:17:31.793Z,50.89
2016-09-26T08:17:57.367Z,50.98
2016-09-26T08:18:22.929Z,50.89
2016-09-26T08:18:48.503Z,50.98
2016-09-26T08:19:14.075Z,51.07
2016-09-26T08:19:39.653Z,50.79
2016-09-26T08:20:05.250Z,50.98
2016-09-26T08:20:30.787Z,51.07
2016-09-26T08:20:56.341Z,51.07
2016-09-26T08:21:21.913Z,50.98
2016-09-26T08:21:47.461Z,50.79
2016-09-26T08:22:13.022Z,50.98
2016-09-26T08:22:38.569Z,50.98
2016-09-26T08:23:04.121Z,51.07
2016-09-26T08:23:29.795Z,51.07
2016-09-26T08:23:55.381Z,50.89
2016-09-26T08:24:20.931Z,50.79
2016-09-26T08:24:46.503Z,50.89
2016-09-26T08:25:12.216Z,50.98
2016-09-26T08:25:37.768Z,50.89
2016-09-26T08:26:03.317Z,50.89
2016-09-26T08:26:28.944Z,50.79
2016-09-26T08:26:54.519Z,50.89
2016-09-26T08:27:20.078Z,51.07
2016-09-26T08:27:45.617Z,50.79
2016-09-26T08:28:11.158Z,51.27
2016-09-26T08:28:36.753Z,51.07
2016-09-26T08:29:02.378Z,50.98
2016-09-26T08:29:27.930Z,50.79
2016-09-26T08:29:53.496Z,50.89
2016-09-26T08:30:19.061Z,50.89
2016-09-26T08:30:44.614Z,50.89
2016-09-26T08:31:10.169Z,50.79
2016-09-26T08:31:35.750Z,50.89
2016-09-26T08:32:01.350Z,50.98
2016-09-26T08:32:27.015Z,51.07
2016-09-26T08:32:52.558Z,51.07
2016-09-26T08:33:18.136Z,51.07
2016-09-26T08:33:43.660Z,50.98
2016-09-26T08:34:09.202Z,51.07
2016-09-26T08:34:34.729Z,50.89
2016-09-26T08:35:00.307Z,50.89
2016-09-26T08:35:25.856Z,50.89
2016-09-26T08:35:51.418Z,50.89
2016-09-26T08:36:16.950Z,50.79
2016-09-26T08:37:30.368Z,51.27
2016-09-26T08:37:55.928Z,50.98
2016-09-26T08:38:21.504Z,51.27
2016-09-26T08:38:47.075Z,50.98
2016-09-26T08:39:12.684Z,50.98
2016-09-26T08:39:38.212Z,51.27
2016-09-26T08:40:03.753Z,50.98
2016-09-26T08:40:29.315Z,51.07
2016-09-26T08:41:32.481Z,51.07
2016-09-26T08:41:58.042Z,51.07
2016-09-26T08:42:23.653Z,50.98
2016-09-26T08:42:49.207Z,51.37
2016-09-26T08:43:14.770Z,50.89