createdAt,value
2018-03-17T10:35:30.763Z,70.69
2018-03-17T10:36:53.036Z,71.16
2018-03-17T10:38:14.668Z,71.01
2018-03-17T10:39:36.812Z,71.54
2018-03-17T10:40:59.030Z,70.69
2018-03-17T10:42:21.029Z,70.12
2018-03-17T10:43:42.958Z,70.31
2018-03-17T10:45:05.194Z,70.78
2018-03-17T10:46:26.843Z,70.88
2018-03-17T10:47:48.526Z,70.88
2018-03-17T10:49:10.175Z,70.59
2018-03-17T10:50:32.170Z,70.5
2018-03-17T10:51:54.331Z,70.03
2018-03-17T10:53:16.544Z,70.03
2018-03-17T10:54:38.479Z,69.56
2018-03-17T10:56:00.463Z,69.18
2018-03-17T10:57:22.349Z,69.56
2018-03-17T10:58:43.710Z,69.09
2018-03-17T11:00:05.643Z,68.42
2018-03-17T11:01:27.894Z,67.98
2018-03-17T11:02:49.526Z,67.7
2018-03-17T11:04:11.173Z,67.95
2018-03-17T11:05:33.433Z,67.95
2018-03-17T11:06:55.151Z,67.89
2018-03-17T11:08:17.442Z,67
2018-03-17T11:09:39.083Z,67.22
2018-03-17T11:11:01.291Z,68.08
2018-03-17T11:12:23.224Z,68.08
2018-03-17T11:13:45.122Z,67.98
2018-03-17T11:15:07.072Z,68.36
2018-03-17T11:16:29.273Z,67.98
2018-03-17T11:17:51.194Z,66.85
2018-03-17T11:19:13.130Z,67.13
2018-03-17T11:20:35.151Z,67.7
2018-03-17T11:21:57.223Z,67.79
2018-03-17T11:23:19.815Z,67.13
2018-03-17T11:24:42.003Z,66.56
2018-03-17T11:26:03.909Z,66.75
2018-03-17T11:27:25.478Z,66.38
2018-03-17T11:28:47.380Z,66
2018-03-17T11:30:09.275Z,65.15
2018-03-17T11:31:31.477Z,64.67
2018-03-17T11:32:53.668Z,63.73
2018-03-17T11:34:15.821Z,64.2
2018-03-17T11:35:38.028Z,64.39
2018-03-17T11:37:00.196Z,64.96
2018-03-17T11:38:22.084Z,65.15
2018-03-17T11:39:44.361Z,65.24
2018-03-17T11:41:06.260Z,65.24
2018-03-17T11:42:28.164Z,64.77
2018-03-17T11:43:49.809Z,64.01
2018-03-17T11:45:11.951Z,63.82
2018-03-17T11:46:33.558Z,63.45
2018-03-17T11:47:55.745Z,63.16
2018-03-17T11:49:17.658Z,62.4
2018-03-17T11:50:39.518Z,62.78
2018-03-17T11:52:01.493Z,63.01
2018-03-17T11:53:23.663Z,62.15
2018-03-17T11:54:45.695Z,61.77
2018-03-17T11:56:07.310Z,61.93
2018-03-17T11:57:29.041Z,62.02
2018-03-17T11:58:51.571Z,62.82
2018-03-17T12:00:12.934Z,63.67
2018-03-17T12:01:34.596Z,63.48
2018-03-17T12:02:56.881Z,64.04
2018-03-17T12:04:18.813Z,63.2
2018-03-17T12:05:41.005Z,63.01
2018-03-17T12:07:03.193Z,62.63
2018-03-17T12:08:25.325Z,62.44
2018-03-17T12:09:47.247Z,62.91
2018-03-17T12:11:09.160Z,63.01
2018-03-17T12:12:31.200Z,63.85
2018-03-17T12:13:53.392Z,63.1
2018-03-17T12:15:15.051Z,63.39
2018-03-17T12:16:36.944Z,62.72
2018-03-17T12:17:58.884Z,62.72
2018-03-17T12:19:20.501Z,62.63
2018-03-17T12:20:42.387Z,62.06
2018-03-17T12:22:04.309Z,62.69
2018-03-17T12:23:26.009Z,63.54
2018-03-17T12:24:47.501Z,63.73
2018-03-17T12:26:09.409Z,63.45
2018-03-17T12:27:31.131Z,63.26
2018-03-17T12:28:53.117Z,63.35
2018-03-17T12:30:14.640Z,63.64
2018-03-17T12:31:36.538Z,63.73
2018-03-17T12:32:58.680Z,64.39
2018-03-17T12:34:20.323Z,64.58
2018-03-17T12:35:42.131Z,64.77
2018-03-17T12:37:03.755Z,64.11
2018-03-17T12:38:24.841Z,63.07
2018-03-17T12:39:46.994Z,62.97
2018-03-17T12:41:09.218Z,63.16
2018-03-17T12:42:31.368Z,63.35
2018-03-17T12:43:53.538Z,63.54
2018-03-17T12:45:15.451Z,63.73
2018-03-17T12:46:37.346Z,64.11
2018-03-17T12:47:59.322Z,63.92
2018-03-17T12:49:21.552Z,63.16
2018-03-17T12:50:43.727Z,62.88
2018-03-17T12:52:05.400Z,63.35
2018-03-17T12:53:27.289Z,62.97
2018-03-17T12:54:49.652Z,62.78
2018-03-17T12:56:11.290Z,63.26
2018-03-17T12:57:33.025Z,63.82
2018-03-17T12:58:55.059Z,64.77
2018-03-17T13:00:16.999Z,64.61
2018-03-17T13:01:39.404Z,65.37
2018-03-17T13:03:01.403Z,65.37
2018-03-17T13:04:23.547Z,65.09
2018-03-17T13:05:45.490Z,64.71
2018-03-17T13:07:07.679Z,64.8
2018-03-17T13:08:29.851Z,63.95
2018-03-17T13:09:52.004Z,63.67
2018-03-17T13:11:13.690Z,63.85
2018-03-17T13:12:36.018Z,64.04
2018-03-17T13:13:58.269Z,64.14
2018-03-17T13:15:20.532Z,64.42
2018-03-17T13:16:42.727Z,65.09
2018-03-17T13:18:04.982Z,64.9
2018-03-17T13:19:27.327Z,65.75
2018-03-17T13:20:49.560Z,65.56
2018-03-17T13:22:11.274Z,65.47
2018-03-17T13:23:33.184Z,65.75
2018-03-17T13:24:55.191Z,65.56
2018-03-17T13:26:17.168Z,64.61
2018-03-17T13:27:39.379Z,64.42
2018-03-17T13:29:01.030Z,64.71
2018-03-17T13:30:22.998Z,64.99
2018-03-17T13:31:44.656Z,64.61
2018-03-17T13:33:06.481Z,64.61
2018-03-17T13:34:27.839Z,64.61
2018-03-17T13:35:49.486Z,64.8
2018-03-17T13:37:11.691Z,65.09
2018-03-17T13:38:33.871Z,65.47
2018-03-17T13:39:55.878Z,64.99
2018-03-17T13:41:17.540Z,65.56
2018-03-17T13:42:39.498Z,65.84
2018-03-17T13:44:01.744Z,65.66
2018-03-17T13:45:24.052Z,65.84
2018-03-17T13:46:45.953Z,65.94
2018-03-17T13:48:07.830Z,65.94
2018-03-17T13:49:29.120Z,65.66
2018-03-17T13:50:51.020Z,65.66
2018-03-17T13:52:12.711Z,66.03
2018-03-17T13:53:34.430Z,66.03
2018-03-17T13:54:56.688Z,64.71
2018-03-17T13:56:18.968Z,64.14
2018-03-17T13:57:41.192Z,64.71
2018-03-17T13:59:03.375Z,64.9
2018-03-17T14:00:24.499Z,65.56
2018-03-17T14:01:46.419Z,65.75
2018-03-17T14:03:08.439Z,65.66
2018-03-17T14:04:30.421Z,65.84
2018-03-17T14:05:52.132Z,65.75
2018-03-17T14:07:14.331Z,65.94
2018-03-17T14:08:36.563Z,65.94
2018-03-17T14:09:58.202Z,65.94
2018-03-17T14:11:20.212Z,65.75
2018-03-17T14:12:42.442Z,65.66
2018-03-17T14:14:04.669Z,65.75
2018-03-17T14:15:26.342Z,66.03
2018-03-17T14:16:48.517Z,65.84
2018-03-17T14:18:10.439Z,65.84
2018-03-17T14:19:31.541Z,65.75
2018-03-17T14:20:53.473Z,63.67
2018-03-17T14:22:15.359Z,63.29
2018-03-17T14:23:37.290Z,63.39
2018-03-17T14:24:59.062Z,63.76
2018-03-17T14:26:20.547Z,64.67
2018-03-17T14:27:42.697Z,65.56
2018-03-17T14:29:04.321Z,66.22
2018-03-17T14:30:26.321Z,66.6
2018-03-17T14:31:47.954Z,65.94
2018-03-17T14:33:09.651Z,66.03
2018-03-17T14:34:31.556Z,65.84
2018-03-17T14:35:53.722Z,64.61
2018-03-17T14:37:15.723Z,64.23
2018-03-17T14:38:37.626Z,64.61
2018-03-17T14:39:59.803Z,65.56
2018-03-17T14:41:21.778Z,65.94
2018-03-17T14:42:43.702Z,65.84
2018-03-17T14:44:05.592Z,66.22
2018-03-17T14:45:27.834Z,66.6
2018-03-17T14:46:49.819Z,66.6
2018-03-17T14:48:11.772Z,67.26
2018-03-17T14:49:33.929Z,67.93
2018-03-17T14:50:56.084Z,68.77
2018-03-17T14:52:18.066Z,68.96
2018-03-17T14:53:40.274Z,68.96
2018-03-17T14:55:02.188Z,69.06
2018-03-17T14:56:24.079Z,68.59
2018-03-17T14:57:46.410Z,69.06
2018-03-17T14:59:08.600Z,68.87
2018-03-17T15:00:30.555Z,69.06
2018-03-17T15:01:52.496Z,68.12
2018-03-17T15:03:14.658Z,67.17
2018-03-17T15:04:36.849Z,67.83
2018-03-17T15:05:59.003Z,66.88
2018-03-17T15:07:21.199Z,66.13
2018-03-17T15:08:43.380Z,66.41
2018-03-17T15:10:05.315Z,66.41
2018-03-17T15:11:26.681Z,66.79
2018-03-17T15:12:48.892Z,66.6
2018-03-17T15:14:11.103Z,66.22
2018-03-17T15:15:32.738Z,65.66
2018-03-17T15:16:54.086Z,66.69
2018-03-17T15:18:16.001Z,66.79
2018-03-17T15:19:37.916Z,67.83
2018-03-17T15:20:59.879Z,69.06
2018-03-17T15:22:21.834Z,69.82
2018-03-17T15:23:43.990Z,70.48
2018-03-17T15:25:06.003Z,71.14
2018-03-17T15:26:27.943Z,71.14
2018-03-17T15:27:49.929Z,71.8
2018-03-17T15:29:12.174Z,71.52
2018-03-17T15:30:34.334Z,71.71
2018-03-17T15:31:56.241Z,71.61
2018-03-17T15:33:18.470Z,71.61
2018-03-17T15:34:40.110Z,71.42
2018-03-17T15:36:02.020Z,71.04
2018-03-17T15:37:24.214Z,70.29
2018-03-17T15:38:46.196Z,70.2
2018-03-17T15:40:08.381Z,70.39
2018-03-17T15:41:30.782Z,70.39
2018-03-17T15:42:52.681Z,70.48
2018-03-17T15:44:14.876Z,70.01
2018-03-17T15:45:36.807Z,70.01
2018-03-17T15:46:59.169Z,69.44
2018-03-17T15:48:21.393Z,69.25
2018-03-17T15:49:43.052Z,68.49
2018-03-17T15:51:05.050Z,67.26
2018-03-17T15:52:27.208Z,66.6
2018-03-17T15:53:48.829Z,66.56
2018-03-17T15:55:10.198Z,67.32
2018-03-17T15:56:31.846Z,67.89
2018-03-17T15:57:54.087Z,68.08
2018-03-17T15:59:16.253Z,68.08
2018-03-17T16:00:37.881Z,69.12
2018-03-17T16:02:00.032Z,70.54
2018-03-17T16:03:22.207Z,72.43
2018-03-17T16:04:44.142Z,73.18
2018-03-17T16:06:06.069Z,74.22
2018-03-17T16:07:27.986Z,74.41
2018-03-17T16:08:49.960Z,74.32
2018-03-17T16:10:11.607Z,74.51
2018-03-17T16:11:34.008Z,73.94
2018-03-17T16:12:55.882Z,73.75
2018-03-17T16:14:17.821Z,73.94
2018-03-17T16:15:39.432Z,73.18
2018-03-17T16:17:01.613Z,73.75
2018-03-17T16:18:23.595Z,73.94
2018-03-17T16:19:45.392Z,74.04
2018-03-17T16:21:07.770Z,74.04
2018-03-17T16:22:29.916Z,75.07
2018-03-17T16:23:51.810Z,74.98
2018-03-17T16:25:14.153Z,75.36
2018-03-17T16:26:36.070Z,75.55
2018-03-17T16:27:58.004Z,75.36
2018-03-17T16:29:19.660Z,76.4
2018-03-17T16:30:41.343Z,75.93
2018-03-17T16:32:03.030Z,75.45
2018-03-17T16:33:25.250Z,75.64
2018-03-17T16:34:47.200Z,75.26
2018-03-17T16:36:09.086Z,75.36
2018-03-17T16:37:31.050Z,76.12
2018-03-17T16:38:53.017Z,76.87
2018-03-17T16:40:14.785Z,76.97
2018-03-17T16:41:36.423Z,76.78
2018-03-17T16:42:58.611Z,75.64
2018-03-17T16:44:20.522Z,76.5
2018-03-17T16:45:42.201Z,76.21
2018-03-17T16:47:03.868Z,75.93
2018-03-17T16:48:25.534Z,76.31
2018-03-17T16:49:47.506Z,76.68
2018-03-17T16:51:09.713Z,76.78
2018-03-17T16:52:31.623Z,77.34
2018-03-17T16:53:53.810Z,77.63
2018-03-17T16:55:16.025Z,78.01
2018-03-17T16:56:37.936Z,78.58
2018-03-17T16:57:59.877Z,79.76
2018-03-17T16:59:21.833Z,80.8
2018-03-17T17:00:43.750Z,80.8
2018-03-17T17:02:05.980Z,81.27
2018-03-17T17:03:27.887Z,81.46
2018-03-17T17:04:49.834Z,82.22
2018-03-17T17:06:11.505Z,82.22
2018-03-17T17:07:33.480Z,82.12
2018-03-17T17:08:55.652Z,82.69
2018-03-17T17:10:17.288Z,82.98
2018-03-17T17:11:39.201Z,82.98
2018-03-17T17:13:00.602Z,83.07
2018-03-17T17:14:22.505Z,83.45
2018-03-17T17:15:44.407Z,83.54
2018-03-17T17:17:06.071Z,83.26
2018-03-17T17:18:28.513Z,83.73
2018-03-17T17:19:50.413Z,84.2
2018-03-17T17:21:12.415Z,84.68
2018-03-17T17:22:34.316Z,84.77
2018-03-17T17:23:56.242Z,84.96
2018-03-17T17:25:18.440Z,85.34
2018-03-17T17:26:40.101Z,84.86
2018-03-17T17:28:02.292Z,85.24
2018-03-17T17:29:24.577Z,86.1
2018-03-17T17:30:46.829Z,86
2018-03-17T17:32:09.038Z,85.72
2018-03-17T17:33:31.225Z,85.81
2018-03-17T17:34:53.572Z,85.43
2018-03-17T17:36:15.787Z,86.1
2018-03-17T17:37:37.442Z,85.34
2018-03-17T17:38:59.473Z,85.91
2018-03-17T17:40:21.667Z,86.47
2018-03-17T17:41:43.949Z,86.1
2018-03-17T17:43:05.860Z,86.85
2018-03-17T17:44:28.032Z,86.76
2018-03-17T17:45:50.175Z,85.91
2018-03-17T17:47:12.796Z,86.1
2018-03-17T17:48:34.961Z,85.81
2018-03-17T17:49:56.921Z,86.76
2018-03-17T17:51:18.832Z,86.24
2018-03-17T17:52:40.736Z,86.24
2018-03-17T17:54:02.747Z,86.62
2018-03-17T17:55:25.034Z,87.66
2018-03-17T17:56:47.266Z,87.56
2018-03-17T17:58:09.482Z,86.99
2018-03-17T17:59:31.724Z,86.62
2018-03-17T18:00:53.641Z,87.09
2018-03-17T18:02:15.284Z,86.9
2018-03-17T18:03:36.982Z,86.8
2018-03-17T18:04:59.150Z,87.66
2018-03-17T18:06:21.344Z,86.8
2018-03-17T18:07:43.230Z,87.28
2018-03-17T18:09:05.394Z,86.9
2018-03-17T18:10:27.060Z,87.09
2018-03-17T18:11:49.280Z,87.75
2018-03-17T18:13:11.424Z,87.18
2018-03-17T18:14:33.331Z,87.47
2018-03-17T18:15:55.233Z,87.28
2018-03-17T18:17:17.238Z,87.18
2018-03-17T18:18:39.156Z,87.28
2018-03-17T18:20:00.580Z,87.56
2018-03-17T18:21:22.758Z,87.18
2018-03-17T18:22:44.971Z,86.71
2018-03-17T18:24:06.925Z,86.71
2018-03-17T18:25:29.052Z,87.28
2018-03-17T18:26:51.824Z,87.66
2018-03-17T18:28:14.081Z,87.37
2018-03-17T18:29:36.015Z,87.28
2018-03-17T18:30:58.302Z,87.09
2018-03-17T18:32:19.487Z,87.56
2018-03-17T18:33:41.685Z,88.04
2018-03-17T18:35:35.489Z,88.23
2018-03-17T18:36:57.683Z,87.94
2018-03-17T18:38:19.874Z,87.37
2018-03-17T18:39:42.054Z,88.13
2018-03-17T18:41:03.986Z,87.85
2018-03-17T18:42:25.936Z,87.94
2018-03-17T18:43:48.140Z,87.37
2018-03-17T18:45:10.090Z,87.56
2018-03-17T18:46:32.248Z,86.9
2018-03-17T18:47:54.241Z,87.09
2018-03-17T18:49:16.450Z,86.8
2018-03-17T18:50:38.704Z,87.28
2018-03-17T18:52:00.656Z,87.47
2018-03-17T18:53:22.846Z,87.94
2018-03-17T18:54:44.513Z,87.37
2018-03-17T18:56:06.705Z,87.66
2018-03-17T18:57:28.369Z,87.37
2018-03-17T18:58:50.653Z,87.47
2018-03-17T19:00:12.586Z,87.47
2018-03-17T19:01:34.779Z,87.47
2018-03-17T19:02:56.958Z,87.28
2018-03-17T19:04:18.914Z,87.66
2018-03-17T19:05:41.340Z,88.23
2018-03-17T19:07:03.530Z,87.94
2018-03-17T19:08:25.383Z,88.23
2018-03-17T19:09:47.293Z,88.23
2018-03-17T19:11:09.509Z,87.66
2018-03-17T19:12:31.429Z,87.75
2018-03-17T19:13:53.595Z,87.66
2018-03-17T19:15:15.992Z,88.42
2018-03-17T19:16:38.037Z,88.42
2018-03-17T19:18:32.087Z,89.36
2018-03-17T19:19:54.043Z,88.98
2018-03-17T19:21:16.023Z,89.17
2018-03-17T19:22:37.970Z,89.45
2018-03-17T19:24:00.185Z,89.36
2018-03-17T19:25:21.871Z,89.36
2018-03-17T19:26:43.814Z,89.54
2018-03-17T19:28:06.082Z,89.45
2018-03-17T19:29:28.004Z,89.07
2018-03-17T19:30:49.596Z,89.26
2018-03-17T19:32:11.774Z,89.83
2018-03-17T19:33:33.717Z,90.21
2018-03-17T19:34:55.925Z,90.59
2018-03-17T19:36:18.252Z,90.77
2018-03-17T19:37:39.926Z,90.96
2018-03-17T19:39:02.184Z,91.06
2018-03-17T19:40:24.153Z,91.06
2018-03-17T19:41:45.837Z,91.63
2018-03-17T19:43:07.824Z,91.82
2018-03-17T19:44:30.224Z,92.47
2018-03-17T19:45:52.556Z,92.19
2018-03-17T19:47:14.474Z,92.66
2018-03-17T19:48:36.410Z,91.63
2018-03-17T19:49:58.346Z,91.72
2018-03-17T19:51:20.258Z,91.25
2018-03-17T19:52:42.160Z,90.87
2018-03-17T19:54:04.093Z,90.96
2018-03-17T19:55:26.027Z,90.77
2018-03-17T19:56:47.954Z,90.68
2018-03-17T19:58:10.128Z,91.15
2018-03-17T19:59:32.327Z,91.72
2018-03-17T20:00:54.604Z,92.1
2018-03-17T20:02:16.829Z,92.38
2018-03-17T20:03:39.007Z,92.47
2018-03-17T20:05:00.697Z,92.66
2018-03-17T20:06:22.545Z,92.66
2018-03-17T20:07:44.567Z,92.29
2018-03-17T20:09:06.798Z,92.38
2018-03-17T20:10:29.058Z,92.94
2018-03-17T20:11:50.775Z,92.94
2018-03-17T20:13:12.921Z,93.23
2018-03-17T20:14:34.881Z,93.99
2018-03-17T20:15:57.005Z,93.99
2018-03-17T20:17:19.387Z,93.66
2018-03-17T20:18:41.594Z,93.7
2018-03-17T20:20:03.336Z,93.04
2018-03-17T20:21:25.535Z,93.04
2018-03-17T20:22:47.290Z,93.23
2018-03-17T20:24:09.230Z,94.18
2018-03-17T20:25:31.216Z,93.8
2018-03-17T20:26:53.488Z,93.7
2018-03-17T20:28:15.761Z,94.03
2018-03-17T20:29:37.966Z,94.27
2018-03-17T20:30:59.889Z,94.41
2018-03-17T20:32:21.858Z,94.27
2018-03-17T20:33:43.783Z,94.32
2018-03-17T20:35:05.723Z,94.22
2018-03-17T20:36:27.990Z,93.84
2018-03-17T20:37:49.377Z,93.84
2018-03-17T20:39:11.150Z,93.8
2018-03-17T20:40:33.214Z,94.22
2018-03-17T20:41:54.921Z,94.79
2018-03-17T20:43:16.325Z,94.13
2018-03-17T20:44:38.337Z,94.46
2018-03-17T20:46:00.633Z,93.99
2018-03-17T20:47:22.285Z,94.13
2018-03-17T20:48:44.213Z,94.51
2018-03-17T20:50:06.213Z,94.41
2018-03-17T20:51:28.137Z,94.6
2018-03-17T20:52:49.784Z,94.98
2018-03-17T20:54:11.173Z,93.84
2018-03-17T20:55:33.398Z,94.6
2018-03-17T20:56:55.397Z,93.94
2018-03-17T20:58:17.337Z,94.41
2018-03-17T20:59:39.534Z,94.6
2018-03-17T21:01:01.741Z,94.89
2018-03-17T21:02:22.864Z,94.41
2018-03-17T21:03:44.554Z,94.98
2018-03-17T21:05:06.752Z,94.6
2018-03-17T21:06:28.930Z,94.32
2018-03-17T21:07:50.883Z,94.03
2018-03-17T21:09:13.074Z,94.22
2018-03-17T21:10:34.986Z,93.75
2018-03-17T21:11:56.904Z,94.03
2018-03-17T21:13:18.612Z,93.28
2018-03-17T21:14:40.277Z,93.37
2018-03-17T21:16:02.598Z,92.9
2018-03-17T21:17:25.074Z,93.94
2018-03-17T21:18:47.064Z,93.66
2018-03-17T21:20:09.303Z,93.66
2018-03-17T21:21:31.205Z,93.84
2018-03-17T21:22:52.854Z,94.13
2018-03-17T21:24:15.088Z,94.51
2018-03-17T21:25:37.312Z,94.41
2018-03-17T21:26:59.518Z,94.6
2018-03-17T21:28:21.760Z,94.7
2018-03-17T21:29:43.128Z,94.79
2018-03-17T21:31:04.763Z,94.98
2018-03-17T21:32:26.441Z,94.22
2018-03-17T21:33:48.447Z,94.41
2018-03-17T21:35:10.453Z,94.6
2018-03-17T21:36:32.356Z,94.89
2018-03-17T21:37:54.031Z,94.79
2018-03-17T21:39:16.216Z,94.6
2018-03-17T21:40:37.347Z,94.32
2018-03-17T21:41:59.549Z,94.6
2018-03-17T21:43:21.193Z,94.51
2018-03-17T21:44:43.371Z,94.89
2018-03-17T21:46:05.293Z,94.32
2018-03-17T21:47:27.335Z,94.51
2018-03-17T21:48:49.284Z,94.89
2018-03-17T21:50:11.508Z,94.6
2018-03-17T21:51:33.766Z,94.89
2018-03-17T21:52:55.548Z,94.51
2018-03-17T21:54:17.723Z,94.89
2018-03-17T21:55:39.637Z,95.26
2018-03-17T21:57:01.815Z,95.45
2018-03-17T21:58:23.773Z,95.54
2018-03-17T21:59:45.696Z,95.36
2018-03-17T22:01:07.594Z,94.41
2018-03-17T22:02:29.517Z,94.7
2018-03-17T22:03:51.473Z,94.51
2018-03-17T22:05:13.813Z,95.17
2018-03-17T22:06:36.096Z,95.36
2018-03-17T22:07:58.535Z,95.07
2018-03-17T22:09:20.551Z,94.7
2018-03-17T22:10:42.465Z,94.32
2018-03-17T22:12:04.449Z,94.41
2018-03-17T22:13:26.102Z,94.32
2018-03-17T22:14:48.334Z,94.7
2018-03-17T22:16:10.618Z,94.89
2018-03-17T22:17:32.352Z,94.32
2018-03-17T22:18:53.996Z,94.51
2018-03-17T22:20:15.704Z,94.51
2018-03-17T22:21:37.791Z,94.7
2018-03-17T22:22:59.471Z,94.79
2018-03-17T22:24:21.424Z,94.41
2018-03-17T22:25:43.352Z,94.13
2018-03-17T22:27:05.626Z,94.41
2018-03-17T22:28:27.564Z,94.32
2018-03-17T22:29:49.476Z,94.32
2018-03-17T22:31:11.549Z,94.22
2018-03-17T22:32:33.477Z,94.13
2018-03-17T22:33:55.114Z,94.7
2018-03-17T22:35:16.822Z,94.98
2018-03-17T22:36:38.713Z,94.13
2018-03-17T22:38:00.660Z,93.75
2018-03-17T22:39:22.572Z,93.84
2018-03-17T22:40:44.785Z,93.47
2018-03-17T22:42:07.069Z,93.75
2018-03-17T22:43:29.274Z,93.09
2018-03-17T22:44:51.423Z,92.8
2018-03-17T22:46:13.074Z,92.71
2018-03-17T22:47:34.764Z,92.71
2018-03-17T22:48:56.397Z,92.43
2018-03-17T22:50:18.371Z,92.71
2018-03-17T22:51:40.554Z,93.66
2018-03-17T22:53:02.703Z,93.09
2018-03-17T22:54:24.605Z,93.09
2018-03-17T22:55:46.495Z,93.66
2018-03-17T22:57:08.385Z,94.13
2018-03-17T22:58:30.572Z,93.56
2018-03-17T22:59:52.474Z,93.47
2018-03-17T23:01:14.367Z,93.56
2018-03-17T23:02:36.544Z,93.94
2018-03-17T23:03:58.704Z,94.03
2018-03-17T23:05:20.338Z,93.47
2018-03-17T23:06:41.993Z,93.94
2018-03-17T23:08:03.694Z,92.99
2018-03-17T23:09:25.341Z,92.9
2018-03-17T23:10:47.668Z,92.43
2018-03-17T23:12:09.681Z,93.18
2018-03-17T23:13:31.357Z,92.99
2018-03-17T23:14:53.095Z,93.09
2018-03-17T23:16:14.732Z,92.99
2018-03-17T23:17:36.972Z,92.99
2018-03-17T23:18:59.254Z,92.99
2018-03-17T23:20:21.158Z,92.9
2018-03-17T23:21:43.080Z,92.99
2018-03-17T23:23:05.075Z,92.8
2018-03-17T23:24:27.028Z,92.24
2018-03-17T23:25:49.270Z,92.05
2018-03-17T23:27:11.501Z,92.43
2018-03-17T23:28:33.387Z,92.43
2018-03-17T23:29:54.988Z,92.43
2018-03-17T23:31:17.145Z,92.9
2018-03-17T23:32:38.795Z,92.8
2018-03-17T23:34:00.683Z,92.8
2018-03-17T23:35:22.626Z,92.71
2018-03-17T23:36:44.214Z,92.9
2018-03-17T23:38:06.242Z,92.14
2018-03-17T23:39:28.323Z,92.24
2018-03-17T23:40:50.243Z,92.52
2018-03-17T23:42:11.875Z,92.24
2018-03-17T23:43:33.745Z,92.14
2018-03-17T23:44:55.683Z,92.05
2018-03-17T23:46:17.834Z,92.33
2018-03-17T23:47:39.702Z,92.05
2018-03-17T23:49:01.323Z,92.05
2018-03-17T23:50:23.503Z,91.86
2018-03-17T23:51:45.185Z,91.96
2018-03-17T23:53:07.094Z,92.05
2018-03-17T23:54:28.474Z,91.96
2018-03-17T23:55:50.356Z,91.96
2018-03-17T23:57:12.511Z,92.24
2018-03-17T23:58:34.662Z,92.43
2018-03-17T23:59:56.531Z,92.14
