createdAt,value
2017-09-14T00:00:51.752Z,0.00
2017-09-14T00:01:51.720Z,0.00
2017-09-14T00:02:51.689Z,0.00
2017-09-14T00:03:51.657Z,0.00
2017-09-14T00:04:51.627Z,0.00
2017-09-14T00:05:51.596Z,0.00
2017-09-14T00:06:51.561Z,0.00
2017-09-14T00:07:51.532Z,0.00
2017-09-14T00:08:51.497Z,0.00
2017-09-14T00:09:51.468Z,0.00
2017-09-14T00:10:51.434Z,0.00
2017-09-14T00:11:51.403Z,0.00
2017-09-14T00:12:51.371Z,0.00
2017-09-14T00:13:51.341Z,0.00
2017-09-14T00:14:51.309Z,0.00
2017-09-14T00:15:51.277Z,0.00
2017-09-14T00:16:51.247Z,0.00
2017-09-14T00:17:51.214Z,0.00
2017-09-14T00:18:51.181Z,0.00
2017-09-14T00:19:51.150Z,0.00
2017-09-14T00:20:51.866Z,0.00
2017-09-14T00:21:51.086Z,0.00
2017-09-14T00:22:51.054Z,0.00
2017-09-14T00:23:51.021Z,0.00
2017-09-14T00:24:50.991Z,0.00
2017-09-14T00:25:50.966Z,0.00
2017-09-14T00:26:50.928Z,0.00
2017-09-14T00:27:50.896Z,0.00
2017-09-14T00:28:50.864Z,0.00
2017-09-14T00:29:50.832Z,0.00
2017-09-14T00:30:50.801Z,0.00
2017-09-14T00:31:50.770Z,0.00
2017-09-14T00:32:50.737Z,0.00
2017-09-14T00:33:50.706Z,0.00
2017-09-14T00:34:50.673Z,0.00
2017-09-14T00:35:50.644Z,0.00
2017-09-14T00:36:50.609Z,0.00
2017-09-14T00:37:50.578Z,0.00
2017-09-14T00:38:50.552Z,0.00
2017-09-14T00:39:50.513Z,0.00
2017-09-14T00:40:50.481Z,0.00
2017-09-14T00:41:50.451Z,0.00
2017-09-14T00:42:50.415Z,0.00
2017-09-14T00:43:50.387Z,0.00
2017-09-14T00:44:50.353Z,0.00
2017-09-14T00:45:50.323Z,0.00
2017-09-14T00:46:50.291Z,0.00
2017-09-14T00:47:50.257Z,0.00
2017-09-14T00:48:50.228Z,0.00
2017-09-14T00:49:50.197Z,0.00
2017-09-14T00:50:50.164Z,0.00
2017-09-14T00:51:50.131Z,0.00
2017-09-14T00:52:50.098Z,0.00
2017-09-14T00:53:50.069Z,0.00
2017-09-14T00:54:50.035Z,0.00
2017-09-14T00:55:50.004Z,0.00
2017-09-14T00:56:49.980Z,0.00
2017-09-14T00:57:49.947Z,0.00
2017-09-14T00:58:49.907Z,0.00
2017-09-14T00:59:49.876Z,0.00
2017-09-14T01:00:49.847Z,0.00
2017-09-14T01:01:49.812Z,0.00
2017-09-14T01:02:49.782Z,0.00
2017-09-14T01:03:49.748Z,0.00
2017-09-14T01:04:49.718Z,0.00
2017-09-14T01:05:49.685Z,0.00
2017-09-14T01:06:49.654Z,0.00
2017-09-14T01:07:49.623Z,0.00
2017-09-14T01:08:49.590Z,0.00
2017-09-14T01:09:49.559Z,0.00
2017-09-14T01:10:49.529Z,0.00
2017-09-14T01:11:49.495Z,0.00
2017-09-14T01:12:49.463Z,0.00
2017-09-14T01:13:49.431Z,0.00
2017-09-14T01:14:49.398Z,0.00
2017-09-14T01:15:49.366Z,0.00
2017-09-14T01:16:49.335Z,0.00
2017-09-14T01:17:49.304Z,0.00
2017-09-14T01:18:49.270Z,0.00
2017-09-14T01:19:49.239Z,0.00
2017-09-14T01:20:49.208Z,0.00
2017-09-14T01:21:49.176Z,0.00
2017-09-14T01:22:49.143Z,0.00
2017-09-14T01:23:49.105Z,0.00
2017-09-14T01:24:49.081Z,0.00
2017-09-14T01:25:49.051Z,0.00
2017-09-14T01:26:49.044Z,0.00
2017-09-14T01:27:48.987Z,0.00
2017-09-14T01:28:48.953Z,0.00
2017-09-14T01:29:48.922Z,0.00
2017-09-14T01:30:48.899Z,0.00
2017-09-14T01:31:48.855Z,0.00
2017-09-14T01:32:48.826Z,0.00
2017-09-14T01:33:48.794Z,0.00
2017-09-14T01:34:48.769Z,0.00
2017-09-14T01:35:48.729Z,0.00
2017-09-14T01:36:48.696Z,0.00
2017-09-14T01:37:48.664Z,0.00
2017-09-14T01:38:48.632Z,0.00
2017-09-14T01:39:48.601Z,0.00
2017-09-14T01:40:48.569Z,0.00
2017-09-14T01:41:48.538Z,0.00
2017-09-14T01:42:48.506Z,0.00
2017-09-14T01:43:48.491Z,0.00
2017-09-14T01:44:48.441Z,0.00
2017-09-14T01:45:48.410Z,0.00
2017-09-14T01:46:48.381Z,0.00
2017-09-14T01:47:48.346Z,0.00
2017-09-14T01:48:48.313Z,0.00
2017-09-14T01:49:48.282Z,0.00
2017-09-14T01:50:48.249Z,0.00
2017-09-14T01:51:48.218Z,0.00
2017-09-14T01:52:48.191Z,0.00
2017-09-14T01:53:48.153Z,0.00
2017-09-14T01:54:48.121Z,0.00
2017-09-14T01:55:48.090Z,0.00
2017-09-14T01:56:48.059Z,0.00
2017-09-14T01:57:48.025Z,0.00
2017-09-14T01:58:47.997Z,0.00
2017-09-14T01:59:47.962Z,0.00
2017-09-14T02:00:47.930Z,0.00
2017-09-14T02:01:47.901Z,0.00
2017-09-14T02:02:47.867Z,0.00
2017-09-14T02:03:47.832Z,0.00
2017-09-14T02:04:47.802Z,0.00
2017-09-14T02:05:47.768Z,0.00
2017-09-14T02:06:47.738Z,0.00
2017-09-14T02:07:47.706Z,0.00
2017-09-14T02:08:48.040Z,0.00
2017-09-14T02:09:47.641Z,0.00
2017-09-14T02:10:47.609Z,0.00
2017-09-14T02:11:47.580Z,0.00
2017-09-14T02:12:47.546Z,0.00
2017-09-14T02:13:47.514Z,0.00
2017-09-14T02:14:47.481Z,0.00
2017-09-14T02:15:47.450Z,0.00
2017-09-14T02:16:47.417Z,0.00
2017-09-14T02:17:47.386Z,0.00
2017-09-14T02:18:47.351Z,0.00
2017-09-14T02:19:47.338Z,0.00
2017-09-14T02:20:47.289Z,0.00
2017-09-14T02:21:47.340Z,0.00
2017-09-14T02:22:47.225Z,0.00
2017-09-14T02:23:47.197Z,0.00
2017-09-14T02:24:47.162Z,0.00
2017-09-14T02:25:47.128Z,0.00
2017-09-14T02:26:47.097Z,0.00
2017-09-14T02:27:47.064Z,0.00
2017-09-14T02:28:47.034Z,0.00
2017-09-14T02:29:47.001Z,0.00
2017-09-14T02:30:46.968Z,0.00
2017-09-14T02:31:46.936Z,0.00
2017-09-14T02:32:46.905Z,0.00
2017-09-14T02:33:46.874Z,0.00
2017-09-14T02:34:46.839Z,0.00
2017-09-14T02:35:46.807Z,0.00
2017-09-14T02:36:46.777Z,0.00
2017-09-14T02:37:46.746Z,0.00
2017-09-14T02:38:46.713Z,0.00
2017-09-14T02:39:46.681Z,0.00
2017-09-14T02:40:46.649Z,0.00
2017-09-14T02:41:46.619Z,0.00
2017-09-14T02:42:46.585Z,0.00
2017-09-14T02:43:46.554Z,0.00
2017-09-14T02:44:46.521Z,0.00
2017-09-14T02:45:46.490Z,0.00
2017-09-14T02:46:47.203Z,0.00
2017-09-14T02:47:46.426Z,0.00
2017-09-14T02:48:46.394Z,0.00
2017-09-14T02:49:46.365Z,0.00
2017-09-14T02:50:46.349Z,0.00
2017-09-14T02:51:46.300Z,0.00
2017-09-14T02:52:46.264Z,0.00
2017-09-14T02:53:46.235Z,0.00
2017-09-14T02:54:46.502Z,0.00
2017-09-14T02:55:46.170Z,0.00
2017-09-14T02:56:46.145Z,0.00
2017-09-14T02:57:46.106Z,0.00
2017-09-14T02:58:46.073Z,0.00
2017-09-14T02:59:46.043Z,0.00
2017-09-14T03:00:46.515Z,0.00
2017-09-14T03:01:46.278Z,0.00
2017-09-14T03:02:45.941Z,0.00
2017-09-14T03:03:46.798Z,0.00
2017-09-14T03:04:45.883Z,0.00
2017-09-14T03:05:45.850Z,0.00
2017-09-14T03:06:45.821Z,0.00
2017-09-14T03:07:45.788Z,0.00
2017-09-14T03:08:45.756Z,0.00
2017-09-14T03:09:45.724Z,0.00
2017-09-14T03:10:45.693Z,0.00
2017-09-14T03:11:45.661Z,0.00
2017-09-14T03:12:45.629Z,0.00
2017-09-14T03:13:45.596Z,0.00
2017-09-14T03:14:45.564Z,0.00
2017-09-14T03:15:45.534Z,0.00
2017-09-14T03:16:45.786Z,0.00
2017-09-14T03:17:46.089Z,0.00
2017-09-14T03:18:45.436Z,0.00
2017-09-14T03:19:45.405Z,0.00
2017-09-14T03:20:45.372Z,0.00
2017-09-14T03:21:45.344Z,0.00
2017-09-14T03:22:45.307Z,0.00
2017-09-14T03:23:45.277Z,0.00
2017-09-14T03:24:45.245Z,0.00
2017-09-14T03:25:45.215Z,0.00
2017-09-14T03:26:45.181Z,0.00
2017-09-14T03:27:45.151Z,0.00
2017-09-14T03:28:45.119Z,0.00
2017-09-14T03:29:45.087Z,0.00
2017-09-14T03:30:45.054Z,0.00
2017-09-14T03:31:45.020Z,0.00
2017-09-14T03:32:44.991Z,0.00
2017-09-14T03:33:44.958Z,0.00
2017-09-14T03:34:44.925Z,0.00
2017-09-14T03:35:44.893Z,0.00
2017-09-14T03:36:44.867Z,0.00
2017-09-14T03:37:44.831Z,0.00
2017-09-14T03:38:44.798Z,0.00
2017-09-14T03:39:44.765Z,0.00
2017-09-14T03:40:44.732Z,0.00
2017-09-14T03:41:44.703Z,0.00
2017-09-14T03:42:44.676Z,0.00
2017-09-14T03:43:44.644Z,0.00
2017-09-14T03:44:44.606Z,0.00
2017-09-14T03:45:44.574Z,0.00
2017-09-14T03:46:44.541Z,0.00
2017-09-14T03:47:44.712Z,0.00
2017-09-14T03:48:44.478Z,0.00
2017-09-14T03:49:44.446Z,0.00
2017-09-14T03:50:44.446Z,0.00
2017-09-14T03:51:44.381Z,0.00
2017-09-14T03:52:44.349Z,0.00
2017-09-14T03:53:44.319Z,0.00
2017-09-14T03:54:44.286Z,0.00
2017-09-14T03:55:44.253Z,0.00
2017-09-14T03:56:44.225Z,0.00
2017-09-14T03:57:44.190Z,0.00
2017-09-14T03:58:44.156Z,0.00
2017-09-14T03:59:44.124Z,0.00
2017-09-14T04:00:44.097Z,0.00
2017-09-14T04:01:44.061Z,0.00
2017-09-14T04:02:44.029Z,0.00
2017-09-14T04:03:43.997Z,0.00
2017-09-14T04:04:43.966Z,0.00
2017-09-14T04:05:43.933Z,0.00
2017-09-14T04:06:43.901Z,0.00
2017-09-14T04:07:43.869Z,0.00
2017-09-14T04:08:43.838Z,0.00
2017-09-14T04:09:43.805Z,0.00
2017-09-14T04:10:43.773Z,0.00
2017-09-14T04:11:43.744Z,0.00
2017-09-14T04:12:43.710Z,0.00
2017-09-14T04:13:43.679Z,0.00
2017-09-14T04:14:43.646Z,0.00
2017-09-14T04:15:44.101Z,0.00
2017-09-14T04:16:43.584Z,0.00
2017-09-14T04:17:43.551Z,0.00
2017-09-14T04:18:43.518Z,0.00
2017-09-14T04:19:43.486Z,0.00
2017-09-14T04:20:43.455Z,0.00
2017-09-14T04:21:43.423Z,0.00
2017-09-14T04:22:43.391Z,0.00
2017-09-14T04:23:43.359Z,0.00
2017-09-14T04:24:43.327Z,0.00
2017-09-14T04:25:43.294Z,0.00
2017-09-14T04:26:43.263Z,0.00
2017-09-14T04:27:43.231Z,0.00
2017-09-14T04:28:43.200Z,0.00
2017-09-14T04:29:43.174Z,0.00
2017-09-14T04:30:43.134Z,0.00
2017-09-14T04:31:43.105Z,0.00
2017-09-14T04:32:43.074Z,0.00
2017-09-14T04:33:43.038Z,0.00
2017-09-14T04:34:43.007Z,0.00
2017-09-14T04:35:42.974Z,0.00
2017-09-14T04:36:42.942Z,0.00
2017-09-14T04:37:42.910Z,0.00
2017-09-14T04:38:42.878Z,0.00
2017-09-14T04:39:42.851Z,0.00
2017-09-14T04:40:42.814Z,0.00
2017-09-14T04:41:42.783Z,0.00
2017-09-14T04:42:42.749Z,0.00
2017-09-14T04:43:42.719Z,0.00
2017-09-14T04:44:42.686Z,0.00
2017-09-14T04:45:42.653Z,0.00
2017-09-14T04:46:42.621Z,0.00
2017-09-14T04:47:42.589Z,0.00
2017-09-14T04:48:42.558Z,0.00
2017-09-14T04:49:42.524Z,0.00
2017-09-14T04:50:42.492Z,0.00
2017-09-14T04:51:42.459Z,0.00
2017-09-14T04:52:42.429Z,0.00
2017-09-14T04:53:42.396Z,0.00
2017-09-14T04:54:42.366Z,0.00
2017-09-14T04:55:42.331Z,0.00
2017-09-14T04:56:42.300Z,0.00
2017-09-14T04:57:42.271Z,0.00
2017-09-14T04:58:42.236Z,0.00
2017-09-14T04:59:42.204Z,0.00
2017-09-14T05:00:42.170Z,0.00
2017-09-14T05:01:42.138Z,0.00
2017-09-14T05:02:42.107Z,0.00
2017-09-14T05:03:42.081Z,0.00
2017-09-14T05:04:42.041Z,0.00
2017-09-14T05:05:42.009Z,0.00
2017-09-14T05:06:41.977Z,0.00
2017-09-14T05:07:41.943Z,0.00
2017-09-14T05:08:41.912Z,0.00
2017-09-14T05:09:41.880Z,0.00
2017-09-14T05:10:41.845Z,0.00
2017-09-14T05:11:41.815Z,0.00
2017-09-14T05:12:41.784Z,0.00
2017-09-14T05:13:41.750Z,0.00
2017-09-14T05:14:41.719Z,0.00
2017-09-14T05:15:41.688Z,0.00
2017-09-14T05:16:41.655Z,0.00
2017-09-14T05:17:41.622Z,0.00
2017-09-14T05:18:41.588Z,0.00
2017-09-14T05:19:41.556Z,0.00
2017-09-14T05:20:41.740Z,0.00
2017-09-14T05:21:41.493Z,0.00
2017-09-14T05:22:41.460Z,0.00
2017-09-14T05:23:41.427Z,0.00
2017-09-14T05:24:41.396Z,5.63
2017-09-14T05:25:41.364Z,5.63
2017-09-14T05:26:41.330Z,5.63
2017-09-14T05:27:41.298Z,5.63
2017-09-14T05:28:41.263Z,5.63
2017-09-14T05:29:41.234Z,5.63
2017-09-14T05:30:41.200Z,5.63
2017-09-14T05:31:41.170Z,5.63
2017-09-14T05:32:41.135Z,5.63
2017-09-14T05:33:41.104Z,5.63
2017-09-14T05:34:41.072Z,5.63
2017-09-14T05:35:41.038Z,5.63
2017-09-14T05:36:41.006Z,5.63
2017-09-14T05:37:40.973Z,5.63
2017-09-14T05:38:40.942Z,5.63
2017-09-14T05:39:40.911Z,5.63
2017-09-14T05:40:40.877Z,5.63
2017-09-14T05:41:40.844Z,5.63
2017-09-14T05:42:40.813Z,5.63
2017-09-14T05:43:40.780Z,5.63
2017-09-14T05:44:40.749Z,5.63
2017-09-14T05:45:40.716Z,5.63
2017-09-14T05:46:40.678Z,5.63
2017-09-14T05:47:40.654Z,11.25
2017-09-14T05:48:40.619Z,11.25
2017-09-14T05:49:40.588Z,5.63
2017-09-14T05:50:40.554Z,5.63
2017-09-14T05:51:40.523Z,5.63
2017-09-14T05:52:40.537Z,5.63
2017-09-14T05:53:40.462Z,11.25
2017-09-14T05:54:40.425Z,11.25
2017-09-14T05:55:40.468Z,16.88
2017-09-14T05:56:40.361Z,11.25
2017-09-14T05:57:40.335Z,11.25
2017-09-14T05:58:40.300Z,11.25
2017-09-14T05:59:40.266Z,11.25
2017-09-14T06:00:40.233Z,5.63
2017-09-14T06:01:40.466Z,5.63
2017-09-14T06:02:40.167Z,11.25
2017-09-14T06:03:40.135Z,11.25
2017-09-14T06:04:40.103Z,11.25
2017-09-14T06:05:40.071Z,16.88
2017-09-14T06:06:40.040Z,22.50
2017-09-14T06:07:40.006Z,28.13
2017-09-14T06:08:39.975Z,39.38
2017-09-14T06:09:39.942Z,50.63
2017-09-14T06:10:39.901Z,61.88
2017-09-14T06:11:39.875Z,67.50
2017-09-14T06:12:39.840Z,73.13
2017-09-14T06:13:39.813Z,73.13
2017-09-14T06:14:39.775Z,56.25
2017-09-14T06:15:39.745Z,39.38
2017-09-14T06:16:39.714Z,28.13
2017-09-14T06:17:39.681Z,28.13
2017-09-14T06:18:39.648Z,33.75
2017-09-14T06:19:39.614Z,39.38
2017-09-14T06:20:40.270Z,39.38
2017-09-14T06:21:39.550Z,39.38
2017-09-14T06:22:39.516Z,33.75
2017-09-14T06:23:39.484Z,28.13
2017-09-14T06:24:39.452Z,22.50
2017-09-14T06:25:39.419Z,22.50
2017-09-14T06:26:39.388Z,28.13
2017-09-14T06:27:39.357Z,33.75
2017-09-14T06:28:39.320Z,33.75
2017-09-14T06:29:39.290Z,39.38
2017-09-14T06:30:39.255Z,56.25
2017-09-14T06:31:39.226Z,67.50
2017-09-14T06:32:39.192Z,73.13
2017-09-14T06:33:39.160Z,78.75
2017-09-14T06:34:39.127Z,67.50
2017-09-14T06:35:39.094Z,67.50
2017-09-14T06:36:39.061Z,61.88
2017-09-14T06:37:39.030Z,61.88
2017-09-14T06:38:38.997Z,73.13
2017-09-14T06:39:38.965Z,67.50
2017-09-14T06:40:38.932Z,67.50
2017-09-14T06:41:38.899Z,67.50
2017-09-14T06:42:38.865Z,61.88
2017-09-14T06:43:38.834Z,67.50
2017-09-14T06:44:38.808Z,56.25
2017-09-14T06:45:38.772Z,56.25
2017-09-14T06:46:38.780Z,56.25
2017-09-14T06:47:38.704Z,50.63
2017-09-14T06:48:38.673Z,56.25
2017-09-14T06:49:38.641Z,50.63
2017-09-14T06:50:38.871Z,50.63
2017-09-14T06:51:38.575Z,50.63
2017-09-14T06:52:38.543Z,39.38
2017-09-14T06:53:38.511Z,33.75
2017-09-14T06:54:38.480Z,39.38
2017-09-14T06:55:38.446Z,39.38
2017-09-14T06:56:38.414Z,39.38
2017-09-14T06:57:38.385Z,33.75
2017-09-14T06:58:38.350Z,33.75
2017-09-14T06:59:38.317Z,33.75
2017-09-14T07:00:38.285Z,33.75
2017-09-14T07:01:38.253Z,28.13
2017-09-14T07:02:38.220Z,39.38
2017-09-14T07:03:38.229Z,45.00
2017-09-14T07:04:38.159Z,39.38
2017-09-14T07:05:38.126Z,33.75
2017-09-14T07:06:38.092Z,39.38
2017-09-14T07:07:38.273Z,45.00
2017-09-14T07:08:38.029Z,50.63
2017-09-14T07:09:37.997Z,56.25
2017-09-14T07:10:37.972Z,56.25
2017-09-14T07:11:37.932Z,56.25
2017-09-14T07:12:38.430Z,61.88
2017-09-14T07:13:37.871Z,67.50
2017-09-14T07:14:37.835Z,73.13
2017-09-14T07:15:37.803Z,78.75
2017-09-14T07:16:37.772Z,78.75
2017-09-14T07:17:37.740Z,73.13
2017-09-14T07:18:37.707Z,67.50
2017-09-14T07:19:37.690Z,67.50
2017-09-14T07:20:37.649Z,67.50
2017-09-14T07:21:37.611Z,73.13
2017-09-14T07:22:37.580Z,67.50
2017-09-14T07:23:37.552Z,73.13
2017-09-14T07:24:37.508Z,84.38
2017-09-14T07:25:37.482Z,101.25
2017-09-14T07:26:37.449Z,112.50
2017-09-14T07:27:37.417Z,101.25
2017-09-14T07:28:37.388Z,106.88
2017-09-14T07:29:37.354Z,118.13
2017-09-14T07:30:37.321Z,112.50
2017-09-14T07:31:37.292Z,123.75
2017-09-14T07:32:37.257Z,140.63
2017-09-14T07:33:37.225Z,135.00
2017-09-14T07:34:37.194Z,118.13
2017-09-14T07:35:37.161Z,118.13
2017-09-14T07:36:37.129Z,146.25
2017-09-14T07:37:37.099Z,123.75
2017-09-14T07:38:37.064Z,118.13
2017-09-14T07:39:37.032Z,151.88
2017-09-14T07:40:37.003Z,185.63
2017-09-14T07:41:36.969Z,146.25
2017-09-14T07:42:36.938Z,151.88
2017-09-14T07:43:36.906Z,151.88
2017-09-14T07:44:36.875Z,151.88
2017-09-14T07:45:36.853Z,157.50
2017-09-14T07:46:36.811Z,168.75
2017-09-14T07:47:36.778Z,157.50
2017-09-14T07:48:36.748Z,140.63
2017-09-14T07:49:36.715Z,146.25
2017-09-14T07:50:36.685Z,163.13
2017-09-14T07:51:36.656Z,174.38
2017-09-14T07:52:36.622Z,185.63
2017-09-14T07:53:36.590Z,213.75
2017-09-14T07:54:36.558Z,236.25
2017-09-14T07:55:36.525Z,236.25
2017-09-14T07:56:36.808Z,236.25
2017-09-14T07:57:36.464Z,230.63
2017-09-14T07:58:36.432Z,236.25
2017-09-14T07:59:36.399Z,225.00
2017-09-14T08:00:36.370Z,230.63
2017-09-14T08:01:36.337Z,241.88
2017-09-14T08:02:36.305Z,241.88
2017-09-14T08:03:36.277Z,241.88
2017-09-14T08:04:36.244Z,241.88
2017-09-14T08:05:36.213Z,241.88
2017-09-14T08:06:36.183Z,241.88
2017-09-14T08:07:36.150Z,247.50
2017-09-14T08:08:36.121Z,236.25
2017-09-14T08:09:36.086Z,236.25
2017-09-14T08:10:36.058Z,241.88
2017-09-14T08:11:36.026Z,264.38
2017-09-14T08:12:35.994Z,270.00
2017-09-14T08:13:35.963Z,270.00
2017-09-14T08:14:35.934Z,264.38
2017-09-14T08:15:35.903Z,343.13
2017-09-14T08:16:35.872Z,438.75
2017-09-14T08:17:35.842Z,343.13
2017-09-14T08:18:35.811Z,286.88
2017-09-14T08:19:35.781Z,315.00
2017-09-14T08:20:35.749Z,433.13
2017-09-14T08:21:35.720Z,714.38
2017-09-14T08:22:35.690Z,832.50
2017-09-14T08:23:35.658Z,1468.13
2017-09-14T08:24:35.630Z,686.25
2017-09-14T08:25:35.599Z,399.38
2017-09-14T08:26:35.567Z,978.75
2017-09-14T08:27:35.537Z,466.88
2017-09-14T08:28:35.506Z,309.38
2017-09-14T08:29:35.484Z,315.00
2017-09-14T08:30:35.450Z,1507.50
2017-09-14T08:31:35.418Z,2233.13
2017-09-14T08:32:35.387Z,303.75
2017-09-14T08:33:35.363Z,247.50
2017-09-14T08:34:35.329Z,247.50
2017-09-14T08:35:35.301Z,354.38
2017-09-14T08:36:35.270Z,573.75
2017-09-14T08:37:35.243Z,1305.00
2017-09-14T08:38:35.211Z,579.38
2017-09-14T08:39:35.183Z,500.63
2017-09-14T08:40:35.153Z,2334.38
2017-09-14T08:41:35.125Z,2323.13
2017-09-14T08:42:35.094Z,787.50
2017-09-14T08:43:35.065Z,450.00
2017-09-14T08:44:35.040Z,360.00
2017-09-14T08:45:35.010Z,286.88
2017-09-14T08:46:34.983Z,309.38
2017-09-14T08:47:34.955Z,360.00
2017-09-14T08:48:34.923Z,298.13
2017-09-14T08:49:34.895Z,343.13
2017-09-14T08:50:34.864Z,236.25
2017-09-14T08:51:35.268Z,213.75
2017-09-14T08:52:34.858Z,202.50
2017-09-14T08:53:34.777Z,253.13
2017-09-14T08:54:34.749Z,320.63
2017-09-14T08:55:34.718Z,360.00
2017-09-14T08:56:34.689Z,798.75
2017-09-14T08:57:34.659Z,635.63
2017-09-14T08:58:34.628Z,303.75
2017-09-14T08:59:34.600Z,2137.50
2017-09-14T09:00:34.569Z,714.38
2017-09-14T09:01:34.541Z,652.50
2017-09-14T09:02:34.508Z,393.75
2017-09-14T09:03:34.482Z,2295.00
2017-09-14T09:04:34.452Z,2413.13
2017-09-14T09:05:34.426Z,1760.63
2017-09-14T09:06:34.398Z,2373.75
2017-09-14T09:07:34.366Z,2385.00
2017-09-14T09:08:34.338Z,2340.00
2017-09-14T09:09:34.313Z,528.75
2017-09-14T09:10:34.285Z,2671.88
2017-09-14T09:11:34.259Z,697.50
2017-09-14T09:12:34.234Z,450.00
2017-09-14T09:13:34.206Z,410.63
2017-09-14T09:14:34.181Z,365.63
2017-09-14T09:15:34.154Z,343.13
2017-09-14T09:16:34.127Z,331.88
2017-09-14T09:17:34.097Z,399.38
2017-09-14T09:18:34.073Z,405.00
2017-09-14T09:19:34.046Z,348.75
2017-09-14T09:20:34.017Z,315.00
2017-09-14T09:21:33.990Z,309.38
2017-09-14T09:22:33.962Z,2677.50
2017-09-14T09:23:33.935Z,1738.13
2017-09-14T09:24:33.904Z,489.38
2017-09-14T09:25:33.879Z,2075.63
2017-09-14T09:26:33.851Z,624.38
2017-09-14T09:27:33.823Z,1569.38
2017-09-14T09:28:33.798Z,1704.38
2017-09-14T09:29:33.770Z,2356.88
2017-09-14T09:30:33.741Z,427.50
2017-09-14T09:31:33.714Z,495.00
2017-09-14T09:32:33.688Z,2908.13
2017-09-14T09:33:33.734Z,2936.25
2017-09-14T09:34:33.633Z,1912.50
2017-09-14T09:35:33.608Z,905.63
2017-09-14T09:36:33.581Z,2475.00
2017-09-14T09:37:33.553Z,1738.13
2017-09-14T09:38:33.532Z,2266.88
2017-09-14T09:39:33.507Z,1006.88
2017-09-14T09:40:33.480Z,1411.88
2017-09-14T09:41:33.453Z,1513.13
2017-09-14T09:42:33.430Z,1558.13
2017-09-14T09:43:33.404Z,478.13
2017-09-14T09:44:33.380Z,2964.38
2017-09-14T09:45:33.355Z,2610.00
2017-09-14T09:46:33.330Z,3088.13
2017-09-14T09:47:33.307Z,1226.25
2017-09-14T09:48:33.283Z,540.00
2017-09-14T09:49:33.260Z,461.25
2017-09-14T09:50:33.234Z,2553.75
2017-09-14T09:51:33.212Z,1113.75
2017-09-14T09:52:33.188Z,624.38
2017-09-14T09:53:33.166Z,781.88
2017-09-14T09:54:33.138Z,2840.63
2017-09-14T09:55:33.118Z,3217.50
2017-09-14T09:56:33.093Z,3211.88
2017-09-14T09:57:33.070Z,2790.00
2017-09-14T09:58:33.044Z,2070.00
2017-09-14T09:59:33.022Z,1068.75
2017-09-14T10:00:33.000Z,489.38
2017-09-14T10:01:32.977Z,523.13
2017-09-14T10:02:32.953Z,523.13
2017-09-14T10:03:32.930Z,506.25
2017-09-14T10:04:32.904Z,573.75
2017-09-14T10:05:32.884Z,635.63
2017-09-14T10:06:32.851Z,1068.75
2017-09-14T10:07:32.834Z,793.13
2017-09-14T10:08:32.810Z,596.25
2017-09-14T10:09:32.787Z,523.13
2017-09-14T10:10:32.761Z,613.13
2017-09-14T10:11:32.740Z,939.38
2017-09-14T10:12:32.724Z,978.75
2017-09-14T10:13:32.689Z,883.13
2017-09-14T10:14:32.667Z,1018.13
2017-09-14T10:15:32.651Z,1096.88
2017-09-14T10:16:32.622Z,945.00
2017-09-14T10:17:32.843Z,793.13
2017-09-14T10:18:32.576Z,1147.50
2017-09-14T10:19:32.553Z,528.75
2017-09-14T10:20:32.532Z,888.75
2017-09-14T10:21:32.512Z,1237.50
2017-09-14T10:22:32.489Z,607.50
2017-09-14T10:23:32.466Z,489.38
2017-09-14T10:24:32.443Z,590.63
2017-09-14T10:25:32.423Z,1220.63
2017-09-14T10:26:32.399Z,433.13
2017-09-14T10:27:32.418Z,371.25
2017-09-14T10:28:32.353Z,365.63
2017-09-14T10:29:32.329Z,371.25
2017-09-14T10:30:32.304Z,371.25
2017-09-14T10:31:32.280Z,556.88
2017-09-14T10:32:32.256Z,607.50
2017-09-14T10:33:32.228Z,528.75
2017-09-14T10:34:32.203Z,489.38
2017-09-14T10:35:32.178Z,686.25
2017-09-14T10:36:32.152Z,804.38
2017-09-14T10:37:32.126Z,601.88
2017-09-14T10:38:32.099Z,838.13
2017-09-14T10:39:32.072Z,1012.50
2017-09-14T10:40:32.047Z,1732.50
2017-09-14T10:41:32.020Z,1603.13
2017-09-14T10:42:31.994Z,3628.13
2017-09-14T10:43:31.970Z,1164.38
2017-09-14T10:44:31.946Z,3661.88
2017-09-14T10:45:31.924Z,2075.63
2017-09-14T10:46:31.898Z,3543.75
2017-09-14T10:47:31.874Z,3470.63
2017-09-14T10:48:31.853Z,3448.13
2017-09-14T10:49:31.961Z,3403.13
2017-09-14T10:50:31.803Z,1501.88
2017-09-14T10:51:31.784Z,697.50
2017-09-14T10:52:31.760Z,3431.25
2017-09-14T10:53:31.740Z,618.75
2017-09-14T10:54:31.718Z,523.13
2017-09-14T10:55:31.693Z,556.88
2017-09-14T10:56:31.671Z,1175.63
2017-09-14T10:57:31.646Z,1012.50
2017-09-14T10:58:31.624Z,2272.50
2017-09-14T10:59:31.600Z,1490.63
2017-09-14T11:00:31.578Z,393.75
2017-09-14T11:01:31.557Z,303.75
2017-09-14T11:02:31.530Z,241.88
2017-09-14T11:03:31.505Z,213.75
2017-09-14T11:04:31.734Z,230.63
2017-09-14T11:05:31.734Z,275.63
2017-09-14T11:06:31.428Z,315.00
2017-09-14T11:07:31.405Z,331.88
2017-09-14T11:08:31.378Z,326.25
2017-09-14T11:09:31.352Z,320.63
2017-09-14T11:10:31.324Z,298.13
2017-09-14T11:11:31.298Z,309.38
2017-09-14T11:12:31.270Z,399.38
2017-09-14T11:13:31.245Z,399.38
2017-09-14T11:14:31.215Z,348.75
2017-09-14T11:15:31.189Z,292.50
2017-09-14T11:16:31.161Z,337.50
2017-09-14T11:17:31.134Z,410.63
2017-09-14T11:18:31.105Z,421.88
2017-09-14T11:19:31.076Z,371.25
2017-09-14T11:20:31.049Z,483.75
2017-09-14T11:21:31.023Z,1023.75
2017-09-14T11:22:30.990Z,607.50
2017-09-14T11:23:31.200Z,517.50
2017-09-14T11:24:30.935Z,523.13
2017-09-14T11:25:30.906Z,562.50
2017-09-14T11:26:30.879Z,433.13
2017-09-14T11:27:30.852Z,427.50
2017-09-14T11:28:30.829Z,601.88
2017-09-14T11:29:30.793Z,770.63
2017-09-14T11:30:30.765Z,360.00
2017-09-14T11:31:30.738Z,489.38
2017-09-14T11:32:30.707Z,534.38
2017-09-14T11:33:30.683Z,2649.38
2017-09-14T11:34:30.654Z,562.50
2017-09-14T11:35:30.669Z,1980.00
2017-09-14T11:36:30.601Z,2182.50
2017-09-14T11:37:30.572Z,528.75
2017-09-14T11:38:30.558Z,2475.00
2017-09-14T11:39:30.521Z,871.88
2017-09-14T11:40:30.494Z,888.75
2017-09-14T11:41:30.468Z,945.00
2017-09-14T11:42:30.442Z,720.00
2017-09-14T11:43:30.428Z,669.38
2017-09-14T11:44:30.396Z,658.13
2017-09-14T11:45:30.373Z,658.13
2017-09-14T11:46:30.351Z,675.00
2017-09-14T11:47:30.329Z,714.38
2017-09-14T11:48:30.307Z,742.50
2017-09-14T11:49:30.287Z,945.00
2017-09-14T11:50:30.265Z,607.50
2017-09-14T11:51:30.244Z,596.25
2017-09-14T11:52:30.224Z,922.50
2017-09-14T11:53:30.204Z,967.50
2017-09-14T11:54:30.182Z,630.00
2017-09-14T11:55:30.157Z,1428.75
2017-09-14T11:56:30.141Z,838.13
2017-09-14T11:57:30.122Z,585.00
2017-09-14T11:58:30.099Z,433.13
2017-09-14T11:59:30.078Z,517.50
2017-09-14T12:00:30.076Z,2795.63
2017-09-14T12:01:30.036Z,438.75
2017-09-14T12:02:30.011Z,3920.63
2017-09-14T12:03:29.992Z,607.50
2017-09-14T12:04:29.970Z,3982.50
2017-09-14T12:05:29.947Z,596.25
2017-09-14T12:06:29.923Z,3240.00
2017-09-14T12:07:29.900Z,3791.25
2017-09-14T12:08:29.877Z,506.25
2017-09-14T12:09:29.859Z,545.63
2017-09-14T12:10:29.832Z,337.50
2017-09-14T12:11:29.808Z,247.50
2017-09-14T12:12:29.790Z,213.75
2017-09-14T12:13:29.759Z,180.00
2017-09-14T12:14:29.734Z,168.75
2017-09-14T12:15:29.708Z,196.88
2017-09-14T12:16:29.682Z,247.50
2017-09-14T12:17:29.656Z,258.75
2017-09-14T12:18:29.630Z,264.38
2017-09-14T12:19:29.601Z,258.75
2017-09-14T12:20:29.573Z,275.63
2017-09-14T12:21:29.546Z,354.38
2017-09-14T12:22:29.519Z,376.88
2017-09-14T12:23:29.491Z,483.75
2017-09-14T12:24:29.463Z,1209.38
2017-09-14T12:25:29.440Z,1215.00
2017-09-14T12:26:29.405Z,1811.25
2017-09-14T12:27:29.371Z,1130.63
2017-09-14T12:28:29.350Z,916.88
2017-09-14T12:29:29.323Z,798.75
2017-09-14T12:30:29.294Z,618.75
2017-09-14T12:31:29.268Z,528.75
2017-09-14T12:32:29.240Z,478.13
2017-09-14T12:33:29.213Z,517.50
2017-09-14T12:34:29.183Z,590.63
2017-09-14T12:35:29.156Z,714.38
2017-09-14T12:36:29.128Z,708.75
2017-09-14T12:37:29.101Z,1681.88
2017-09-14T12:38:29.081Z,1282.50
2017-09-14T12:39:29.047Z,2548.13
2017-09-14T12:40:29.022Z,3397.50
2017-09-14T12:41:28.994Z,3600.00
2017-09-14T12:42:28.968Z,3645.00
2017-09-14T12:43:29.162Z,3639.38
2017-09-14T12:44:28.921Z,3521.25
2017-09-14T12:45:28.896Z,2986.88
2017-09-14T12:46:28.872Z,2233.13
2017-09-14T12:47:28.850Z,573.75
2017-09-14T12:48:28.827Z,793.13
2017-09-14T12:49:28.803Z,551.25
2017-09-14T12:50:28.779Z,309.38