createdAt,value
2022-09-24T00:00:13.760Z,63.80
2022-09-24T00:01:16.143Z,63.90
2022-09-24T00:02:13.236Z,64.70
2022-09-24T00:03:13.384Z,64.80
2022-09-24T00:04:28.637Z,64.40
2022-09-24T00:05:13.709Z,64.00
2022-09-24T00:06:13.794Z,63.90
2022-09-24T00:07:13.646Z,64.00
2022-09-24T00:08:14.088Z,64.00
2022-09-24T00:09:13.292Z,64.10
2022-09-24T00:10:13.217Z,64.60
2022-09-24T00:11:13.164Z,65.00
2022-09-24T00:12:13.289Z,64.80
2022-09-24T00:13:13.202Z,65.30
2022-09-24T00:14:13.309Z,65.40
2022-09-24T00:15:13.312Z,65.30
2022-09-24T00:16:13.828Z,65.60
2022-09-24T00:17:14.033Z,65.00
2022-09-24T00:18:12.897Z,64.90
2022-09-24T00:19:13.464Z,65.20
2022-09-24T00:20:14.071Z,65.60
2022-09-24T00:21:13.394Z,65.80
2022-09-24T00:22:13.794Z,66.30
2022-09-24T00:23:13.963Z,66.10
2022-09-24T00:24:12.921Z,67.40
2022-09-24T00:25:12.892Z,66.90
2022-09-24T00:26:12.818Z,66.80
2022-09-24T00:27:13.635Z,66.20
2022-09-24T00:28:13.571Z,66.30
2022-09-24T00:29:13.750Z,66.70
2022-09-24T00:30:13.669Z,66.90
2022-09-24T00:31:13.806Z,67.00
2022-09-24T00:32:13.993Z,66.90
2022-09-24T00:33:13.165Z,67.10
2022-09-24T00:34:13.271Z,67.40
2022-09-24T00:35:13.614Z,67.50
2022-09-24T00:36:13.842Z,67.90
2022-09-24T00:37:13.817Z,68.80
2022-09-24T00:38:13.830Z,69.40
2022-09-24T00:39:13.775Z,70.00
2022-09-24T00:40:13.721Z,70.10
2022-09-24T00:41:14.049Z,70.10
2022-09-24T00:42:13.075Z,70.10
2022-09-24T00:43:13.062Z,70.10
2022-09-24T00:44:13.310Z,69.70
2022-09-24T00:45:13.459Z,69.60
2022-09-24T00:46:13.455Z,69.70
2022-09-24T00:47:13.372Z,69.10
2022-09-24T00:48:13.578Z,69.70
2022-09-24T00:49:13.547Z,70.10
2022-09-24T00:50:13.514Z,71.20
2022-09-24T00:51:13.481Z,71.90
2022-09-24T00:52:13.401Z,72.10
2022-09-24T00:53:13.730Z,72.50
2022-09-24T00:54:13.748Z,72.40
2022-09-24T00:55:13.658Z,72.60
2022-09-24T00:56:14.206Z,73.10
2022-09-24T00:57:13.420Z,73.40
2022-09-24T00:58:13.602Z,72.60
2022-09-24T00:59:24.217Z,72.20
2022-09-24T01:00:13.229Z,72.00
2022-09-24T01:01:13.334Z,72.10
2022-09-24T01:02:13.270Z,72.00
2022-09-24T01:03:13.391Z,72.50
2022-09-24T01:04:14.555Z,72.60
2022-09-24T01:05:13.440Z,72.70
2022-09-24T01:06:13.321Z,72.70
2022-09-24T01:07:13.428Z,72.40
2022-09-24T01:08:13.609Z,73.00
2022-09-24T01:09:13.530Z,73.60
2022-09-24T01:10:13.623Z,73.70
2022-09-24T01:11:13.576Z,73.60
2022-09-24T01:12:13.557Z,73.60
2022-09-24T01:13:13.460Z,73.90
2022-09-24T01:14:13.477Z,73.90
2022-09-24T01:15:13.704Z,73.70
2022-09-24T01:16:13.850Z,73.00
2022-09-24T01:17:12.983Z,72.80
2022-09-24T01:18:12.926Z,73.30
2022-09-24T01:19:13.246Z,73.20
2022-09-24T01:20:13.249Z,73.40
2022-09-24T01:21:13.283Z,73.50
2022-09-24T01:22:13.340Z,73.80
2022-09-24T01:23:13.538Z,73.60
2022-09-24T01:24:13.801Z,74.20
2022-09-24T01:25:13.686Z,74.50
2022-09-24T01:26:13.820Z,74.60
2022-09-24T01:27:14.293Z,74.90
2022-09-24T01:28:13.564Z,75.00
2022-09-24T01:29:13.593Z,74.80
2022-09-24T01:30:13.667Z,74.90
2022-09-24T01:31:13.727Z,74.70
2022-09-24T01:32:13.705Z,74.70
2022-09-24T01:33:13.713Z,74.70
2022-09-24T01:34:14.047Z,74.60
2022-09-24T01:35:13.052Z,74.60
2022-09-24T01:36:13.326Z,75.00
2022-09-24T01:37:13.466Z,75.60
2022-09-24T01:38:13.372Z,75.80
2022-09-24T01:39:13.341Z,76.20
2022-09-24T01:40:13.316Z,76.40
2022-09-24T01:41:13.339Z,76.40
2022-09-24T01:42:13.704Z,76.30
2022-09-24T01:43:13.733Z,76.10
2022-09-24T01:44:13.708Z,76.10
2022-09-24T01:45:13.523Z,76.30
2022-09-24T01:46:13.574Z,76.60
2022-09-24T01:47:13.568Z,76.80
2022-09-24T01:48:13.612Z,76.60
2022-09-24T01:49:13.492Z,76.50
2022-09-24T01:50:13.503Z,76.30
2022-09-24T01:51:13.972Z,76.50
2022-09-24T01:52:13.273Z,77.00
2022-09-24T01:53:23.275Z,77.20
2022-09-24T01:54:13.449Z,77.50
2022-09-24T01:55:13.804Z,77.80
2022-09-24T01:56:13.702Z,77.60
2022-09-24T01:57:13.616Z,78.00
2022-09-24T01:58:13.831Z,77.80
2022-09-24T01:59:14.130Z,77.70
2022-09-24T02:00:12.929Z,77.30
2022-09-24T02:01:12.954Z,77.00
2022-09-24T02:02:12.917Z,77.10
2022-09-24T02:03:13.197Z,77.20
2022-09-24T02:04:13.157Z,77.10
2022-09-24T02:05:13.033Z,77.50
2022-09-24T02:06:13.016Z,77.80
2022-09-24T02:07:13.337Z,77.60
2022-09-24T02:08:13.383Z,77.20
2022-09-24T02:09:13.325Z,77.10
2022-09-24T02:10:13.240Z,77.00
2022-09-24T02:11:13.706Z,76.70
2022-09-24T02:12:14.062Z,77.30
2022-09-24T02:13:13.015Z,76.80
2022-09-24T02:14:13.121Z,76.40
2022-09-24T02:15:13.140Z,76.80
2022-09-24T02:16:13.253Z,76.70
2022-09-24T02:17:13.519Z,76.80
2022-09-24T02:18:13.901Z,76.90
2022-09-24T02:19:13.242Z,76.70
2022-09-24T02:20:13.121Z,76.70
2022-09-24T02:21:28.290Z,76.40
2022-09-24T02:22:13.212Z,76.80
2022-09-24T02:23:13.243Z,76.60
2022-09-24T02:24:13.226Z,76.30
2022-09-24T02:25:13.550Z,76.50
2022-09-24T02:26:13.587Z,76.80
2022-09-24T02:27:14.084Z,76.80
2022-09-24T02:28:13.133Z,76.20
2022-09-24T02:29:13.182Z,76.60
2022-09-24T02:30:13.417Z,75.70
2022-09-24T02:31:13.494Z,75.60
2022-09-24T02:32:13.477Z,75.80
2022-09-24T02:33:13.487Z,76.10
2022-09-24T02:34:13.525Z,76.50
2022-09-24T02:35:13.685Z,76.40
2022-09-24T02:36:13.865Z,76.30
2022-09-24T02:37:14.299Z,76.30
2022-09-24T02:38:13.338Z,76.40
2022-09-24T02:39:13.464Z,76.90
2022-09-24T02:40:15.129Z,77.00
2022-09-24T02:41:13.360Z,77.10
2022-09-24T02:42:13.629Z,77.60
2022-09-24T02:43:13.507Z,77.70
2022-09-24T02:44:13.679Z,78.20
2022-09-24T02:45:13.753Z,79.10
2022-09-24T02:46:13.836Z,79.00
2022-09-24T02:47:13.980Z,78.90
2022-09-24T02:48:28.127Z,79.20
2022-09-24T02:49:13.112Z,79.20
2022-09-24T02:50:13.070Z,79.10
2022-09-24T02:51:13.160Z,79.00
2022-09-24T02:52:13.145Z,79.10
2022-09-24T02:53:13.366Z,79.20
2022-09-24T02:54:13.822Z,79.00
2022-09-24T02:55:15.300Z,78.90
2022-09-24T02:56:13.237Z,78.90
2022-09-24T02:57:13.608Z,79.10
2022-09-24T02:58:13.652Z,79.30
2022-09-24T02:59:13.677Z,79.30
2022-09-24T03:00:13.560Z,79.40
2022-09-24T03:01:13.481Z,79.50
2022-09-24T03:02:13.458Z,79.60
2022-09-24T03:03:13.610Z,79.30
2022-09-24T03:04:13.657Z,79.30
2022-09-24T03:05:13.669Z,79.20
2022-09-24T03:06:13.786Z,79.20
2022-09-24T03:07:13.597Z,79.30
2022-09-24T03:08:13.664Z,79.30
2022-09-24T03:09:13.569Z,79.30
2022-09-24T03:10:13.614Z,79.10
2022-09-24T03:11:18.313Z,79.10
2022-09-24T03:12:13.755Z,79.00
2022-09-24T03:13:13.696Z,78.90
2022-09-24T03:14:13.909Z,78.80
2022-09-24T03:15:12.939Z,78.70
2022-09-24T03:16:23.680Z,78.80
2022-09-24T03:17:13.615Z,79.00
2022-09-24T03:18:13.548Z,78.90
2022-09-24T03:19:13.828Z,79.00
2022-09-24T03:20:13.780Z,79.30
2022-09-24T03:21:13.766Z,79.10
2022-09-24T03:22:13.763Z,79.30
2022-09-24T03:23:14.102Z,79.40
2022-09-24T03:24:13.502Z,79.80
2022-09-24T03:25:13.618Z,79.90
2022-09-24T03:26:13.666Z,80.10
2022-09-24T03:27:13.551Z,80.10
2022-09-24T03:28:13.505Z,80.30
2022-09-24T03:29:13.520Z,80.40
2022-09-24T03:30:14.044Z,80.30
2022-09-24T03:31:13.072Z,80.10
2022-09-24T03:32:13.109Z,80.40
2022-09-24T03:33:13.624Z,80.70
2022-09-24T03:34:13.765Z,81.60
2022-09-24T03:35:13.814Z,81.50
2022-09-24T03:36:13.862Z,81.30
2022-09-24T03:37:13.833Z,81.20
2022-09-24T03:38:13.959Z,81.10
2022-09-24T03:39:12.839Z,81.10
2022-09-24T03:40:13.929Z,81.00
2022-09-24T03:41:12.826Z,81.10
2022-09-24T03:42:13.708Z,81.20
2022-09-24T03:43:13.699Z,81.40
2022-09-24T03:44:13.617Z,81.50
2022-09-24T03:45:13.548Z,81.40
2022-09-24T03:46:13.518Z,81.50
2022-09-24T03:47:13.536Z,81.40
2022-09-24T03:48:13.553Z,81.60
2022-09-24T03:49:13.763Z,81.90
2022-09-24T03:50:13.927Z,82.10
2022-09-24T03:51:12.934Z,82.40
2022-09-24T03:52:13.181Z,82.90
2022-09-24T03:53:15.500Z,83.50
2022-09-24T03:54:13.547Z,83.50
2022-09-24T03:55:13.518Z,83.50
2022-09-24T03:56:13.494Z,83.50
2022-09-24T03:57:13.788Z,83.70
2022-09-24T03:58:13.636Z,83.90
2022-09-24T03:59:13.949Z,83.80
2022-09-24T04:00:12.846Z,83.90
2022-09-24T04:01:13.762Z,84.10
2022-09-24T04:02:13.973Z,84.60
2022-09-24T04:03:13.035Z,85.00
2022-09-24T04:04:12.931Z,84.90
2022-09-24T04:05:12.985Z,84.70
2022-09-24T04:06:12.910Z,84.80
2022-09-24T04:07:12.782Z,84.10
2022-09-24T04:08:13.715Z,83.70
2022-09-24T04:09:14.097Z,83.80
2022-09-24T04:10:13.118Z,84.30
2022-09-24T04:11:12.972Z,85.20
2022-09-24T04:12:12.928Z,85.50
2022-09-24T04:13:12.897Z,85.40
2022-09-24T04:14:17.943Z,85.70
2022-09-24T04:15:12.880Z,85.80
2022-09-24T04:16:13.878Z,85.70
2022-09-24T04:17:13.166Z,86.20
2022-09-24T04:18:13.073Z,86.20
2022-09-24T04:19:13.027Z,85.80
2022-09-24T04:20:13.127Z,85.60
2022-09-24T04:21:13.006Z,85.40
2022-09-24T04:22:13.347Z,85.10
2022-09-24T04:23:13.245Z,85.00
2022-09-24T04:24:13.169Z,85.60
2022-09-24T04:25:14.965Z,86.40
2022-09-24T04:26:13.284Z,86.60
2022-09-24T04:27:13.072Z,86.90
2022-09-24T04:28:13.693Z,86.80
2022-09-24T04:29:13.728Z,86.70
2022-09-24T04:30:13.771Z,87.10
2022-09-24T04:31:13.814Z,87.10
2022-09-24T04:32:13.680Z,87.10
2022-09-24T04:33:13.651Z,87.10
2022-09-24T04:34:13.712Z,87.10
2022-09-24T04:35:18.626Z,87.20
2022-09-24T04:36:13.586Z,87.10
2022-09-24T04:37:13.492Z,87.00
2022-09-24T04:38:14.996Z,87.20
2022-09-24T04:39:12.990Z,87.30
2022-09-24T04:40:13.084Z,87.50
2022-09-24T04:41:13.317Z,87.90
2022-09-24T04:42:13.399Z,88.20
2022-09-24T04:43:13.461Z,88.20
2022-09-24T04:44:13.445Z,88.10
2022-09-24T04:45:13.750Z,88.20
2022-09-24T04:46:14.048Z,88.20
2022-09-24T04:47:12.930Z,88.40
2022-09-24T04:48:13.263Z,88.60
2022-09-24T04:49:13.293Z,88.70
2022-09-24T04:50:13.197Z,88.60
2022-09-24T04:51:13.087Z,88.50
2022-09-24T04:52:13.149Z,88.70
2022-09-24T04:53:12.968Z,88.60
2022-09-24T04:54:12.855Z,88.70
2022-09-24T04:55:13.739Z,89.10
2022-09-24T04:56:13.621Z,89.00
2022-09-24T04:57:13.611Z,88.80
2022-09-24T04:58:13.628Z,88.50
2022-09-24T04:59:13.600Z,88.80
2022-09-24T05:00:13.611Z,88.80
2022-09-24T05:01:13.956Z,88.70
2022-09-24T05:02:13.361Z,88.50
2022-09-24T05:03:13.430Z,88.60
2022-09-24T05:04:13.700Z,88.70
2022-09-24T05:05:23.786Z,89.30
2022-09-24T05:06:14.164Z,89.20
2022-09-24T05:07:13.262Z,89.30
2022-09-24T05:08:13.363Z,89.00
2022-09-24T05:09:13.776Z,88.60
2022-09-24T05:10:13.111Z,87.70
2022-09-24T05:11:13.032Z,87.20
2022-09-24T05:12:13.230Z,87.00
2022-09-24T05:13:13.122Z,86.70
2022-09-24T05:14:12.999Z,86.60
2022-09-24T05:15:12.903Z,86.70
2022-09-24T05:16:12.861Z,87.40
2022-09-24T05:17:12.980Z,88.20
2022-09-24T05:18:13.016Z,89.20
2022-09-24T05:19:12.940Z,89.20
2022-09-24T05:20:13.075Z,89.40
2022-09-24T05:21:13.213Z,89.30
2022-09-24T05:22:13.138Z,89.10
2022-09-24T05:23:13.127Z,89.30
2022-09-24T05:24:13.369Z,89.10
2022-09-24T05:25:13.257Z,88.90
2022-09-24T05:26:13.222Z,88.70
2022-09-24T05:27:13.294Z,88.60
2022-09-24T05:28:13.221Z,88.50
2022-09-24T05:29:13.168Z,88.40
2022-09-24T05:30:13.384Z,88.30
2022-09-24T05:31:13.588Z,88.40
2022-09-24T05:32:13.501Z,88.30
2022-09-24T05:33:13.867Z,88.20
2022-09-24T05:34:13.919Z,88.10
2022-09-24T05:35:12.962Z,88.20
2022-09-24T05:36:12.921Z,88.30
2022-09-24T05:37:12.774Z,88.20
2022-09-24T05:38:14.055Z,88.30
2022-09-24T05:39:13.130Z,88.50
2022-09-24T05:40:13.517Z,89.00
2022-09-24T05:41:13.660Z,88.90
2022-09-24T05:42:13.528Z,88.80
2022-09-24T05:43:13.472Z,88.80
2022-09-24T05:44:13.351Z,88.70
2022-09-24T05:45:13.561Z,88.90
2022-09-24T05:46:14.136Z,88.80
2022-09-24T05:47:13.262Z,88.70
2022-09-24T05:48:13.297Z,88.70
2022-09-24T05:49:13.415Z,88.60
2022-09-24T05:50:13.513Z,88.80
2022-09-24T05:51:14.234Z,88.80
2022-09-24T05:52:13.241Z,87.80
2022-09-24T05:53:13.442Z,87.20
2022-09-24T05:54:13.403Z,86.90
2022-09-24T05:55:13.303Z,86.70
2022-09-24T05:56:13.626Z,86.50
2022-09-24T05:57:13.842Z,86.90
2022-09-24T05:58:13.664Z,87.50
2022-09-24T05:59:13.589Z,87.80
2022-09-24T06:00:13.623Z,88.00
2022-09-24T06:01:13.565Z,88.20
2022-09-24T06:02:14.249Z,88.20
2022-09-24T06:03:13.947Z,88.10
2022-09-24T06:04:13.356Z,88.50
2022-09-24T06:05:13.281Z,88.30
2022-09-24T06:06:13.437Z,88.00
2022-09-24T06:07:13.278Z,87.70
2022-09-24T06:08:13.287Z,87.60
2022-09-24T06:09:13.206Z,88.10
2022-09-24T06:10:13.428Z,87.60
2022-09-24T06:11:13.552Z,87.40
2022-09-24T06:12:13.546Z,87.20
2022-09-24T06:13:13.639Z,86.90
2022-09-24T06:14:14.398Z,86.50
2022-09-24T06:15:13.355Z,86.80
2022-09-24T06:16:13.398Z,86.90
2022-09-24T06:17:13.809Z,86.50
2022-09-24T06:18:13.724Z,86.10
2022-09-24T06:19:14.095Z,86.00
2022-09-24T06:20:13.233Z,85.70
2022-09-24T06:21:13.669Z,85.70
2022-09-24T06:22:13.632Z,85.40
2022-09-24T06:23:13.903Z,85.50
2022-09-24T06:24:13.192Z,85.50
2022-09-24T06:25:13.245Z,85.70
2022-09-24T06:26:13.183Z,86.10
2022-09-24T06:27:13.252Z,85.80
2022-09-24T06:28:13.283Z,85.60
2022-09-24T06:29:13.433Z,85.50
2022-09-24T06:30:14.094Z,85.10
2022-09-24T06:31:13.007Z,85.20
2022-09-24T06:32:12.976Z,85.10
2022-09-24T06:33:12.984Z,85.30
2022-09-24T06:34:12.820Z,84.80
2022-09-24T06:35:13.834Z,84.40
2022-09-24T06:36:13.723Z,84.20
2022-09-24T06:37:13.743Z,83.50
2022-09-24T06:38:13.791Z,83.20
2022-09-24T06:39:13.813Z,83.00
2022-09-24T06:40:13.843Z,82.90
2022-09-24T06:41:14.161Z,82.40
2022-09-24T06:42:13.639Z,82.50
2022-09-24T06:43:13.716Z,82.80
2022-09-24T06:44:14.493Z,82.30
2022-09-24T06:45:13.534Z,82.20
2022-09-24T06:46:13.439Z,82.20
2022-09-24T06:47:13.393Z,82.20
2022-09-24T06:48:13.222Z,81.90
2022-09-24T06:50:18.534Z,81.30
2022-09-24T06:51:13.666Z,81.40
2022-09-24T06:52:13.921Z,81.30
2022-09-24T06:53:12.879Z,81.10
2022-09-24T06:54:14.255Z,80.90
2022-09-24T06:55:15.539Z,80.90
2022-09-24T06:56:18.681Z,80.60
2022-09-24T06:57:13.814Z,80.60
2022-09-24T06:58:13.855Z,80.20
2022-09-24T06:59:13.725Z,80.20
2022-09-24T07:00:14.054Z,80.10
2022-09-24T07:01:13.076Z,80.60
2022-09-24T07:02:13.133Z,80.30
2022-09-24T07:03:13.210Z,80.00
2022-09-24T07:04:13.310Z,80.60
2022-09-24T07:05:13.425Z,80.00
2022-09-24T07:06:13.311Z,79.70
2022-09-24T07:07:13.209Z,79.60
2022-09-24T07:08:13.169Z,79.60
2022-09-24T07:09:13.054Z,80.00
2022-09-24T07:10:13.099Z,80.00
2022-09-24T07:11:12.965Z,80.30
2022-09-24T07:12:12.954Z,80.30
2022-09-24T07:13:13.250Z,80.40
2022-09-24T07:14:14.733Z,80.40
2022-09-24T07:15:13.789Z,80.10
2022-09-24T07:16:13.996Z,80.50
2022-09-24T07:17:14.298Z,80.50
2022-09-24T07:18:13.242Z,80.80
2022-09-24T07:19:13.297Z,80.70
2022-09-24T07:20:13.371Z,80.80
2022-09-24T07:21:13.812Z,80.30
2022-09-24T07:22:14.146Z,80.20
2022-09-24T07:23:13.058Z,79.90
2022-09-24T07:24:13.030Z,79.50
2022-09-24T07:25:13.002Z,79.90
2022-09-24T07:26:13.030Z,79.80
2022-09-24T07:27:13.268Z,80.40
2022-09-24T07:28:13.333Z,80.10
2022-09-24T07:29:13.546Z,79.60
2022-09-24T07:30:18.814Z,79.60
2022-09-24T07:31:15.070Z,78.90
2022-09-24T07:32:13.718Z,78.40
2022-09-24T07:33:13.837Z,78.40
2022-09-24T07:34:13.859Z,77.60
2022-09-24T07:35:13.754Z,77.70
2022-09-24T07:36:13.941Z,77.70
2022-09-24T07:37:12.792Z,77.70
2022-09-24T07:38:13.936Z,78.00
2022-09-24T07:39:12.983Z,76.80
2022-09-24T07:40:13.416Z,77.50
2022-09-24T07:41:13.335Z,77.60
2022-09-24T07:42:13.614Z,77.20
2022-09-24T07:43:14.399Z,76.20
2022-09-24T07:44:13.513Z,75.40
2022-09-24T07:45:13.743Z,76.10
2022-09-24T07:46:13.657Z,75.90
2022-09-24T07:47:15.759Z,75.40
2022-09-24T07:48:13.051Z,74.50
2022-09-24T07:49:13.105Z,74.90
2022-09-24T07:50:13.431Z,74.20
2022-09-24T07:51:13.810Z,73.20
2022-09-24T07:52:13.760Z,72.10
2022-09-24T07:53:13.817Z,71.50
2022-09-24T07:54:17.048Z,71.80
2022-09-24T07:55:13.609Z,72.80
2022-09-24T07:56:13.539Z,71.60
2022-09-24T07:57:13.798Z,72.00
2022-09-24T07:58:14.155Z,71.70
2022-09-24T07:59:18.305Z,70.90
2022-09-24T08:00:13.403Z,71.60
2022-09-24T08:01:13.855Z,72.40
2022-09-24T08:02:13.501Z,72.40
2022-09-24T08:03:13.604Z,71.60
2022-09-24T08:04:13.672Z,71.00
2022-09-24T08:05:13.691Z,71.40
2022-09-24T08:06:13.656Z,72.90
2022-09-24T08:07:13.913Z,72.40
2022-09-24T08:08:13.325Z,71.00
2022-09-24T08:09:13.246Z,70.60
2022-09-24T08:10:13.501Z,70.20
2022-09-24T08:11:13.386Z,70.00
2022-09-24T08:12:13.482Z,70.80
2022-09-24T08:13:13.421Z,71.40
2022-09-24T08:14:13.426Z,70.20
2022-09-24T08:15:13.393Z,69.10
2022-09-24T08:16:13.564Z,69.10
2022-09-24T08:17:13.775Z,69.20
2022-09-24T08:18:13.751Z,68.50
2022-09-24T08:19:14.147Z,67.80
2022-09-24T08:20:13.126Z,66.80
2022-09-24T08:21:13.070Z,66.10
2022-09-24T08:22:13.049Z,66.70
2022-09-24T08:23:12.878Z,66.30
2022-09-24T08:24:14.207Z,66.50
2022-09-24T08:25:13.073Z,67.10
2022-09-24T08:26:13.247Z,67.80
2022-09-24T08:27:17.143Z,67.40
2022-09-24T08:28:13.358Z,66.40
2022-09-24T08:29:13.211Z,66.40
2022-09-24T08:30:13.135Z,66.70
2022-09-24T08:31:14.654Z,66.80
2022-09-24T08:32:13.814Z,67.10
2022-09-24T08:33:18.662Z,68.40
2022-09-24T08:34:13.603Z,68.20
2022-09-24T08:35:13.705Z,67.10
2022-09-24T08:36:13.679Z,65.60
2022-09-24T08:37:13.705Z,65.20
2022-09-24T08:38:14.043Z,65.80
2022-09-24T08:39:18.285Z,66.00
2022-09-24T08:40:16.694Z,63.40
2022-09-24T08:41:13.724Z,64.80
2022-09-24T08:42:13.842Z,64.60
2022-09-24T08:43:13.805Z,65.40
2022-09-24T08:44:13.758Z,65.00
2022-09-24T08:45:13.934Z,65.10
2022-09-24T08:46:13.216Z,64.40
2022-09-24T08:47:13.432Z,64.30
2022-09-24T08:48:13.498Z,63.80
2022-09-24T08:49:13.718Z,65.10
2022-09-24T08:50:14.642Z,64.60
2022-09-24T08:51:13.948Z,64.90
2022-09-24T08:52:12.980Z,64.60
2022-09-24T08:53:13.033Z,63.90
2022-09-24T08:54:13.036Z,63.90
2022-09-24T08:55:12.887Z,64.40
2022-09-24T08:56:12.844Z,62.00
2022-09-24T08:57:15.550Z,62.60
2022-09-24T08:58:13.533Z,62.50
2022-09-24T08:59:13.784Z,62.30
2022-09-24T09:00:13.641Z,62.90
2022-09-24T09:01:13.631Z,63.40
2022-09-24T09:02:14.077Z,63.10
2022-09-24T09:03:13.250Z,64.00
2022-09-24T09:04:14.822Z,63.30
2022-09-24T09:05:14.204Z,64.00
2022-09-24T09:06:18.767Z,63.90
2022-09-24T09:07:14.078Z,63.70
2022-09-24T09:08:41.387Z,65.50
2022-09-24T09:09:13.285Z,64.30
2022-09-24T09:10:13.465Z,64.80
2022-09-24T09:11:13.850Z,65.40
2022-09-24T09:12:13.725Z,65.70
2022-09-24T09:13:13.901Z,65.00
2022-09-24T09:14:13.041Z,65.30
2022-09-24T09:15:12.941Z,65.90
2022-09-24T09:16:12.838Z,66.00
2022-09-24T09:17:13.821Z,65.80
2022-09-24T09:18:14.034Z,66.00
2022-09-24T09:19:13.229Z,65.80
2022-09-24T09:20:14.489Z,65.10
2022-09-24T09:21:13.634Z,65.70
2022-09-24T09:22:13.444Z,65.50
2022-09-24T09:23:13.383Z,64.50
2022-09-24T09:24:13.256Z,63.80
2022-09-24T09:25:13.272Z,63.10
2022-09-24T09:26:13.113Z,62.60
2022-09-24T09:27:12.963Z,61.60
2022-09-24T09:28:12.847Z,61.20
2022-09-24T09:29:18.811Z,61.30
2022-09-24T09:30:14.433Z,60.80
2022-09-24T09:31:15.178Z,62.50
2022-09-24T09:32:13.170Z,61.70
2022-09-24T09:33:13.089Z,62.40
2022-09-24T09:34:13.696Z,62.20
2022-09-24T09:35:13.681Z,61.70
2022-09-24T09:36:13.731Z,62.10
2022-09-24T09:37:13.792Z,62.00
2022-09-24T09:38:15.698Z,62.90
2022-09-24T09:39:14.995Z,64.10
2022-09-24T09:40:14.942Z,65.30
2022-09-24T09:41:14.404Z,65.70
2022-09-24T09:42:13.701Z,65.00
2022-09-24T09:43:14.722Z,64.50
2022-09-24T09:44:14.024Z,64.00
2022-09-24T09:45:13.453Z,64.10
2022-09-24T09:46:13.796Z,64.00
2022-09-24T09:47:14.654Z,65.40
2022-09-24T09:48:13.700Z,65.20
2022-09-24T09:49:15.303Z,64.50
2022-09-24T09:50:13.233Z,64.80
2022-09-24T09:51:13.717Z,65.70
2022-09-24T09:52:13.718Z,67.10
2022-09-24T09:53:13.891Z,67.00
2022-09-24T09:54:15.460Z,66.70
2022-09-24T09:55:20.085Z,66.50
2022-09-24T09:56:13.532Z,66.00
2022-09-24T09:57:13.480Z,65.10
2022-09-24T09:58:13.503Z,65.50
2022-09-24T09:59:13.634Z,64.20
2022-09-24T10:00:15.744Z,63.70
2022-09-24T10:01:18.938Z,63.50
2022-09-24T10:02:13.311Z,62.80
2022-09-24T10:03:13.588Z,62.10
2022-09-24T10:04:13.907Z,62.00
2022-09-24T10:05:17.642Z,62.90
2022-09-24T10:06:13.234Z,62.80
2022-09-24T10:07:13.611Z,62.40
2022-09-24T10:08:14.936Z,60.20
2022-09-24T10:09:13.294Z,61.50
2022-09-24T10:10:13.255Z,61.80
2022-09-24T10:11:13.284Z,61.70
2022-09-24T10:12:13.745Z,62.60
2022-09-24T10:13:14.954Z,63.20
2022-09-24T10:14:14.566Z,63.30
2022-09-24T10:15:13.432Z,63.20
2022-09-24T10:16:13.394Z,62.80
2022-09-24T10:17:13.500Z,62.20
2022-09-24T10:18:14.964Z,62.20
2022-09-24T10:19:12.868Z,62.20
2022-09-24T10:20:14.005Z,62.20
2022-09-24T10:21:14.672Z,62.80
2022-09-24T10:22:13.535Z,63.40
2022-09-24T10:23:13.752Z,63.40
2022-09-24T10:24:14.461Z,62.80
2022-09-24T10:25:13.738Z,62.40
2022-09-24T10:26:13.850Z,62.40
2022-09-24T10:27:15.716Z,63.10
2022-09-24T10:28:14.207Z,62.10
2022-09-24T10:29:14.496Z,61.90
2022-09-24T10:30:15.748Z,62.60
2022-09-24T10:31:13.763Z,60.90
2022-09-24T10:32:13.954Z,62.30
2022-09-24T10:33:13.171Z,61.60
2022-09-24T10:34:13.371Z,61.10
2022-09-24T10:35:13.630Z,60.80
2022-09-24T10:36:13.948Z,61.00
2022-09-24T10:37:13.211Z,60.80
2022-09-24T10:38:13.153Z,60.90
2022-09-24T10:39:15.764Z,60.80
2022-09-24T10:40:15.551Z,60.40
2022-09-24T10:41:13.660Z,60.60
2022-09-24T10:42:13.671Z,60.10
2022-09-24T10:43:13.662Z,59.10
2022-09-24T10:44:13.870Z,59.40
2022-09-24T10:45:14.172Z,61.10
2022-09-24T10:46:13.713Z,60.10
2022-09-24T10:47:13.653Z,61.10
2022-09-24T10:48:14.192Z,60.10
2022-09-24T10:49:14.772Z,60.00
2022-09-24T10:50:14.019Z,59.30
2022-09-24T10:51:18.140Z,60.50
2022-09-24T10:52:13.428Z,60.80
2022-09-24T10:53:13.527Z,60.50
2022-09-24T10:54:14.241Z,59.40
2022-09-24T10:55:13.185Z,58.80
2022-09-24T10:56:13.327Z,58.40
2022-09-24T10:57:17.272Z,57.80
2022-09-24T10:58:13.151Z,58.00
2022-09-24T10:59:16.629Z,57.70
2022-09-24T11:00:13.906Z,56.50
2022-09-24T11:01:14.439Z,57.90
2022-09-24T11:02:14.397Z,58.20
2022-09-24T11:03:18.222Z,58.40
2022-09-24T11:04:13.310Z,58.00
2022-09-24T11:05:15.000Z,57.20
2022-09-24T11:06:15.678Z,57.30
2022-09-24T11:07:13.530Z,56.80
2022-09-24T11:08:16.640Z,56.90
2022-09-24T11:09:15.113Z,54.40
2022-09-24T11:10:13.104Z,55.20
2022-09-24T11:11:13.306Z,56.70
2022-09-24T11:12:14.364Z,57.70
2022-09-24T11:13:16.246Z,57.90
2022-09-24T11:14:13.218Z,57.70
2022-09-24T11:15:14.303Z,57.10
2022-09-24T11:16:13.373Z,56.20
2022-09-24T11:17:13.564Z,57.70
2022-09-24T11:18:13.584Z,56.10
2022-09-24T11:19:15.168Z,56.20
2022-09-24T11:20:14.927Z,55.40
2022-09-24T11:21:12.972Z,56.20
2022-09-24T11:22:13.143Z,57.00
2022-09-24T11:23:13.014Z,56.90
2022-09-24T11:24:12.970Z,55.90
2022-09-24T11:25:12.945Z,55.90
2022-09-24T11:26:18.041Z,54.20
2022-09-24T11:27:12.991Z,53.00
2022-09-24T11:28:13.036Z,51.90
2022-09-24T11:29:13.148Z,52.00
2022-09-24T11:30:13.098Z,51.40
2022-09-24T11:31:14.120Z,51.60
2022-09-24T11:32:15.610Z,51.50
2022-09-24T11:33:22.127Z,51.40
2022-09-24T11:34:16.992Z,52.00
2022-09-24T11:35:16.813Z,53.00
2022-09-24T11:36:15.283Z,52.60
2022-09-24T11:37:13.470Z,53.50
2022-09-24T11:38:15.801Z,53.50
2022-09-24T11:39:19.345Z,53.10
2022-09-24T11:40:14.491Z,53.60
2022-09-24T11:41:15.097Z,52.50
2022-09-24T11:42:12.995Z,53.40
2022-09-24T11:43:13.007Z,55.20
2022-09-24T11:44:13.091Z,56.40
2022-09-24T11:45:13.169Z,55.70
2022-09-24T11:46:13.302Z,55.60
2022-09-24T11:47:13.851Z,56.50
2022-09-24T11:48:16.569Z,57.50
2022-09-24T11:49:14.209Z,58.10
2022-09-24T11:50:15.166Z,56.70
2022-09-24T11:51:13.397Z,56.80
2022-09-24T11:52:13.472Z,57.40
2022-09-24T11:53:13.841Z,57.30
2022-09-24T11:54:16.039Z,56.10
2022-09-24T11:55:14.800Z,55.70
2022-09-24T11:56:15.112Z,55.60
2022-09-24T11:57:13.007Z,54.60
2022-09-24T11:58:14.804Z,54.60
2022-09-24T11:59:16.285Z,55.10
2022-09-24T12:00:14.689Z,54.40
2022-09-24T12:01:14.838Z,54.90
2022-09-24T12:02:14.793Z,55.30
2022-09-24T12:03:15.656Z,55.10
2022-09-24T12:04:13.713Z,57.00
2022-09-24T12:05:13.864Z,58.60
2022-09-24T12:06:15.564Z,60.70
2022-09-24T12:07:15.051Z,63.10
2022-09-24T12:08:13.308Z,64.00
2022-09-24T12:09:13.575Z,65.00
2022-09-24T12:10:13.576Z,64.80
2022-09-24T12:11:33.461Z,65.70
2022-09-24T12:13:29.471Z,66.20
2022-09-24T12:14:22.886Z,65.70
2022-09-24T12:15:32.331Z,65.80
2022-09-24T12:16:14.849Z,66.10
2022-09-24T12:17:13.039Z,66.40
2022-09-24T12:18:13.223Z,66.40
2022-09-24T12:19:13.255Z,66.40
2022-09-24T12:20:14.797Z,66.20
2022-09-24T12:21:14.028Z,66.80
2022-09-24T12:22:13.065Z,65.60
2022-09-24T12:23:13.008Z,65.20
2022-09-24T12:24:13.317Z,65.90
2022-09-24T12:25:15.005Z,66.60
2022-09-24T12:26:13.361Z,66.30
2022-09-24T12:27:13.569Z,65.50
2022-09-24T12:28:13.719Z,65.20
2022-09-24T12:29:13.575Z,65.50
2022-09-24T12:30:13.445Z,65.40
2022-09-24T12:31:13.391Z,65.20
2022-09-24T12:32:13.655Z,65.30
2022-09-24T12:33:13.744Z,65.90
2022-09-24T12:34:13.713Z,65.80
2022-09-24T12:35:13.664Z,66.90
2022-09-24T12:36:15.091Z,66.80
2022-09-24T12:37:14.414Z,66.70
2022-09-24T12:38:14.762Z,66.00
2022-09-24T12:39:13.974Z,66.00
2022-09-24T12:40:12.912Z,65.90
2022-09-24T12:41:13.329Z,65.70
2022-09-24T12:42:13.196Z,65.30
2022-09-24T12:43:14.639Z,65.20
2022-09-24T12:44:16.152Z,65.70
2022-09-24T12:45:15.650Z,65.80
2022-09-24T12:46:13.984Z,66.80
2022-09-24T12:47:19.069Z,67.40
2022-09-24T12:48:13.581Z,67.80
2022-09-24T12:49:13.497Z,67.20
2022-09-24T12:50:14.410Z,67.20
2022-09-24T12:51:14.088Z,67.00
2022-09-24T12:52:13.328Z,66.90
2022-09-24T12:53:13.471Z,67.30
2022-09-24T12:54:13.653Z,67.30