createdAt,value
2019-04-21T00:01:47.430Z,6.19
2019-04-21T00:16:57.473Z,5.97
2019-04-21T00:32:10.498Z,5.76
2019-04-21T00:47:13.965Z,5.67
2019-04-21T01:02:27.882Z,5.72
2019-04-21T01:17:27.787Z,5.76
2019-04-21T01:32:35.703Z,5.82
2019-04-21T01:47:36.121Z,5.86
2019-04-21T02:02:43.728Z,5.76
2019-04-21T02:17:55.142Z,5.72
2019-04-21T02:33:16.577Z,5.60
2019-04-21T02:48:21.186Z,5.33
2019-04-21T03:03:23.034Z,5.02
2019-04-21T03:48:36.642Z,4.30
2019-04-21T04:03:55.363Z,4.15
2019-04-21T04:33:57.467Z,4.20
2019-04-21T04:49:02.019Z,4.69
2019-04-21T05:04:05.919Z,5.25
2019-04-21T05:34:07.491Z,7.95
2019-04-21T05:49:10.560Z,10.51
2019-04-21T06:04:34.109Z,12.89
2019-04-21T06:19:25.542Z,15.14
2019-04-21T06:34:37.843Z,16.86
2019-04-21T06:49:31.390Z,18.50
2019-04-21T07:19:52.415Z,20.97
2019-04-21T07:34:51.425Z,21.98
2019-04-21T07:49:58.877Z,22.30
2019-04-21T08:05:02.351Z,23.23
2019-04-21T08:20:01.691Z,23.79
2019-04-21T08:35:34.283Z,24.58
2019-04-21T08:50:15.365Z,25.02
2019-04-21T09:05:17.725Z,25.75
2019-04-21T09:20:26.529Z,26.07
2019-04-21T09:35:12.383Z,25.43
2019-04-21T09:50:15.144Z,26.87
2019-04-21T10:05:16.876Z,27.40
2019-04-21T10:20:17.800Z,28.19
2019-04-21T10:35:21.136Z,28.24
2019-04-21T10:50:24.485Z,28.89
2019-04-21T11:05:24.932Z,29.02
2019-04-21T11:20:24.839Z,28.73
2019-04-21T11:35:25.492Z,29.15
2019-04-21T11:50:26.137Z,29.86
2019-04-21T12:05:27.577Z,30.77
2019-04-21T12:20:28.658Z,31.44
2019-04-21T12:35:29.787Z,31.50
2019-04-21T12:50:30.069Z,31.91
2019-04-21T13:05:31.628Z,33.19
2019-04-21T13:20:32.111Z,33.01
2019-04-21T13:35:33.281Z,33.59
2019-04-21T13:50:35.155Z,32.79
2019-04-21T14:05:36.233Z,33.82
2019-04-21T14:20:37.351Z,32.79
2019-04-21T14:35:38.803Z,32.52
2019-04-21T14:50:39.998Z,32.62
2019-04-21T15:05:39.920Z,31.28
2019-04-21T15:20:40.509Z,30.92
2019-04-21T15:35:40.691Z,30.13
2019-04-21T15:50:41.835Z,29.31
2019-04-21T16:05:42.637Z,27.87
2019-04-21T16:20:43.943Z,27.00
2019-04-21T16:35:44.075Z,24.85
2019-04-21T16:50:45.682Z,23.09
2019-04-21T17:05:46.279Z,21.98
2019-04-21T17:20:53.509Z,21.07
2019-04-21T17:35:53.052Z,20.21
2019-04-21T17:50:53.869Z,19.51
2019-04-21T18:06:07.563Z,18.57
2019-04-21T18:20:59.156Z,17.36
2019-04-21T18:36:01.940Z,16.20
2019-04-21T18:51:06.243Z,15.32
2019-04-21T19:06:12.786Z,14.25
2019-04-21T19:21:24.239Z,13.64
2019-04-21T19:36:19.311Z,12.90
2019-04-21T19:51:33.805Z,12.24
2019-04-21T20:06:39.048Z,11.72
2019-04-21T20:21:31.032Z,11.18
2019-04-21T20:36:51.144Z,10.71
2019-04-21T20:52:02.350Z,10.56
2019-04-21T21:07:01.419Z,10.53
2019-04-21T21:21:58.811Z,10.08
2019-04-21T21:37:21.705Z,9.78
2019-04-21T21:52:07.012Z,9.46
2019-04-21T22:07:10.324Z,8.92
2019-04-21T22:22:22.860Z,8.63
2019-04-21T22:37:30.692Z,8.33
2019-04-21T22:52:24.576Z,8.04
2019-04-21T23:07:28.359Z,7.83
2019-04-21T23:22:58.556Z,7.43
2019-04-21T23:37:41.650Z,7.06
2019-04-21T23:52:39.758Z,6.77
