createdAt,value
2022-12-22T00:12:17.593Z,86.80
2022-12-22T00:32:17.317Z,75.40
2022-12-22T00:52:17.052Z,71.40
2022-12-22T01:12:16.773Z,87.70
2022-12-22T01:32:16.511Z,54.50
2022-12-22T01:52:16.257Z,61.80
2022-12-22T02:12:15.965Z,71.60
2022-12-22T02:32:15.698Z,48.30
2022-12-22T02:52:15.439Z,88.80
2022-12-22T03:12:15.150Z,54.70
2022-12-22T03:32:14.891Z,66.20
2022-12-22T03:52:14.599Z,68.70
2022-12-22T04:12:14.315Z,66.80
2022-12-22T04:32:14.143Z,75.80
2022-12-22T04:52:13.812Z,64.20
2022-12-22T05:12:13.499Z,51.60
2022-12-22T05:32:13.230Z,97.50
2022-12-22T05:52:12.957Z,53.30
2022-12-22T06:12:12.725Z,67.00
2022-12-22T06:32:12.420Z,89.60
2022-12-22T06:52:12.144Z,97.70
2022-12-22T07:12:11.875Z,56.20
2022-12-22T07:32:11.600Z,46.30
2022-12-22T07:52:11.330Z,44.50
2022-12-22T08:12:11.092Z,70.40
2022-12-22T08:32:10.806Z,51.10
2022-12-22T08:52:15.999Z,72.00
2022-12-22T09:12:10.224Z,66.60
2022-12-22T09:32:10.058Z,42.80
2022-12-22T09:52:09.704Z,58.60
2022-12-22T10:12:09.418Z,63.50
2022-12-22T10:32:09.204Z,100.30
2022-12-22T10:52:08.878Z,31.50
2022-12-22T11:12:08.591Z,44.80
2022-12-22T11:32:08.293Z,27.20
2022-12-22T11:52:08.045Z,43.10
2022-12-22T12:12:07.739Z,32.10
2022-12-22T12:32:07.579Z,17.00
2022-12-22T12:52:07.191Z,20.40
2022-12-22T13:12:18.323Z,16.40
2022-12-22T13:32:06.823Z,10.70
2022-12-22T13:52:06.398Z,13.20
2022-12-22T14:12:06.162Z,13.60
2022-12-22T14:32:05.948Z,43.40
2022-12-22T14:52:05.573Z,8.00
2022-12-22T15:12:05.287Z,25.90
2022-12-22T15:32:05.028Z,15.00
2022-12-22T15:52:04.801Z,4.70
2022-12-22T16:12:04.475Z,7.70
2022-12-22T16:32:04.202Z,9.40
2022-12-22T17:04:14.046Z,25.80
2022-12-22T17:24:13.875Z,13.90
2022-12-22T17:44:13.461Z,7.10
2022-12-22T18:04:13.265Z,10.10
2022-12-22T18:24:12.926Z,10.00
2022-12-22T18:44:13.651Z,30.30
2022-12-22T19:04:12.442Z,12.70
2022-12-22T19:24:12.112Z,14.20
2022-12-22T19:44:11.894Z,44.90
2022-12-22T20:04:11.585Z,26.90
2022-12-22T20:24:11.317Z,24.40
2022-12-22T20:44:11.103Z,25.40
2022-12-22T21:04:10.822Z,26.60
2022-12-22T21:24:10.591Z,22.60
2022-12-22T21:44:10.223Z,27.80
2022-12-22T22:04:09.946Z,19.90
2022-12-22T22:24:09.670Z,29.00
2022-12-22T22:44:09.395Z,27.90
2022-12-22T23:04:09.251Z,42.10
2022-12-22T23:24:08.884Z,46.40
2022-12-22T23:44:08.621Z,50.80
