createdAt,value
2018-05-11T00:00:56.339Z,63.96
2018-05-11T00:01:56.312Z,63.76
2018-05-11T00:02:56.280Z,63.57
2018-05-11T00:03:56.255Z,63.67
2018-05-11T00:04:56.225Z,63.67
2018-05-11T00:05:56.198Z,64.34
2018-05-11T00:06:56.181Z,62.62
2018-05-11T00:07:56.138Z,60.71
2018-05-11T00:08:56.107Z,60.11
2018-05-11T00:09:56.086Z,61.19
2018-05-11T00:10:56.051Z,60.52
2018-05-11T00:11:56.030Z,59.82
2018-05-11T00:12:56.004Z,60.02
2018-05-11T00:13:55.975Z,59.44
2018-05-11T00:14:55.948Z,58.77
2018-05-11T00:15:55.917Z,58.87
2018-05-11T00:16:55.888Z,58.68
2018-05-11T00:17:55.866Z,58.39
2018-05-11T00:18:55.836Z,58.58
2018-05-11T00:19:55.798Z,57.34
2018-05-11T00:20:55.786Z,57.24
2018-05-11T00:21:55.768Z,56.77
2018-05-11T00:22:55.715Z,56.77
2018-05-11T00:23:55.698Z,56.87
2018-05-11T00:24:55.664Z,57.43
2018-05-11T00:25:55.637Z,57.63
2018-05-11T00:26:55.614Z,58.01
2018-05-11T00:27:55.573Z,58.11
2018-05-11T00:28:55.547Z,57.53
2018-05-11T00:29:55.532Z,59.44
2018-05-11T00:30:55.491Z,58.51
2018-05-11T00:31:55.473Z,60.14
2018-05-11T00:32:55.445Z,58.14
2018-05-11T00:33:55.408Z,58.58
2018-05-11T00:34:55.381Z,58.58
2018-05-11T00:35:55.373Z,56.77
2018-05-11T00:36:55.328Z,56.29
2018-05-11T00:37:55.300Z,56.48
2018-05-11T00:38:55.278Z,56.01
2018-05-11T00:39:55.237Z,56.10
2018-05-11T00:40:55.222Z,56.48
2018-05-11T00:41:55.203Z,56.48
2018-05-11T00:42:55.152Z,56.48
2018-05-11T00:43:55.136Z,57.15
2018-05-11T00:44:55.107Z,57.06
2018-05-11T00:45:55.078Z,57.24
2018-05-11T00:46:55.056Z,58.58
2018-05-11T00:47:55.022Z,59.16
2018-05-11T00:48:54.986Z,58.97
2018-05-11T00:49:54.959Z,56.77
2018-05-11T00:50:54.945Z,57.92
2018-05-11T00:51:54.901Z,57.24
2018-05-11T00:52:54.874Z,56.01
2018-05-11T00:53:54.845Z,55.91
2018-05-11T00:54:54.816Z,54.19
2018-05-11T00:55:54.792Z,53.91
2018-05-11T00:56:54.763Z,54.38
2018-05-11T00:57:54.734Z,53.41
2018-05-11T00:58:54.711Z,53.59
2018-05-11T00:59:54.673Z,53.50
2018-05-11T01:00:54.649Z,53.91
2018-05-11T01:01:54.622Z,53.88
2018-05-11T01:02:54.594Z,52.95
2018-05-11T01:03:54.570Z,53.43
2018-05-11T01:04:54.546Z,53.50
2018-05-11T01:05:54.509Z,52.92
2018-05-11T01:06:54.479Z,53.12
2018-05-11T01:07:54.460Z,52.73
2018-05-11T01:08:54.425Z,53.31
2018-05-11T01:09:54.393Z,52.45
2018-05-11T01:10:54.372Z,51.78
2018-05-11T01:11:54.340Z,51.12
2018-05-11T01:12:54.307Z,49.68
2018-05-11T01:13:54.291Z,48.83
2018-05-11T01:14:54.247Z,48.63
2018-05-11T01:15:54.230Z,49.40
2018-05-11T01:16:54.281Z,48.54
2018-05-11T01:17:54.170Z,48.54
2018-05-11T01:18:54.143Z,47.68
2018-05-11T01:19:54.105Z,47.30
2018-05-11T01:20:54.083Z,47.49
2018-05-11T01:21:54.055Z,46.44
2018-05-11T01:22:54.030Z,46.92
2018-05-11T01:23:54.071Z,47.39
2018-05-11T01:24:53.968Z,47.11
2018-05-11T01:25:53.941Z,48.92
2018-05-11T01:26:53.908Z,48.54
2018-05-11T01:27:53.884Z,48.83
2018-05-11T01:28:53.868Z,48.83
2018-05-11T01:29:53.825Z,47.30
2018-05-11T01:30:53.808Z,45.78
2018-05-11T01:31:53.763Z,45.49
2018-05-11T01:32:53.736Z,45.49
2018-05-11T01:33:53.719Z,46.06
2018-05-11T01:34:53.684Z,46.63
2018-05-11T01:35:53.658Z,47.20
2018-05-11T01:36:53.633Z,46.23
2018-05-11T01:37:53.604Z,45.56
2018-05-11T01:38:53.568Z,43.84
2018-05-11T01:39:53.627Z,44.04
2018-05-11T01:40:53.518Z,43.75
2018-05-11T01:41:53.492Z,42.80
2018-05-11T01:42:53.460Z,42.41
2018-05-11T01:43:53.423Z,42.70
2018-05-11T01:44:53.397Z,41.84
2018-05-11T01:45:53.371Z,43.08
2018-05-11T01:46:53.338Z,43.27
2018-05-11T01:47:53.315Z,43.37
2018-05-11T01:48:53.311Z,43.46
2018-05-11T01:49:53.262Z,43.08
2018-05-11T01:50:53.236Z,42.70
2018-05-11T01:51:53.190Z,42.32
2018-05-11T01:52:53.166Z,41.46
2018-05-11T01:53:53.140Z,42.03
2018-05-11T01:54:53.113Z,42.03
2018-05-11T01:55:53.083Z,42.80
2018-05-11T01:56:53.059Z,42.32
2018-05-11T01:57:53.053Z,41.17
2018-05-11T01:58:52.992Z,41.84
2018-05-11T01:59:52.976Z,41.84
2018-05-11T02:00:52.939Z,42.51
2018-05-11T02:01:52.915Z,42.99
2018-05-11T02:02:52.888Z,42.80
2018-05-11T02:03:52.848Z,41.27
2018-05-11T02:04:52.827Z,41.36
2018-05-11T02:05:52.792Z,41.36
2018-05-11T02:06:52.766Z,39.94
2018-05-11T02:07:52.751Z,38.51
2018-05-11T02:08:52.708Z,39.27
2018-05-11T02:09:52.679Z,39.75
2018-05-11T02:10:52.680Z,40.41
2018-05-11T02:11:52.623Z,41.17
2018-05-11T02:12:52.593Z,41.08
2018-05-11T02:13:52.671Z,40.70
2018-05-11T02:14:52.544Z,40.12
2018-05-11T02:15:52.504Z,39.65
2018-05-11T02:16:52.517Z,39.56
2018-05-11T02:17:52.462Z,38.39
2018-05-11T02:18:52.431Z,38.70
2018-05-11T02:19:52.411Z,38.41
2018-05-11T02:20:52.366Z,38.98
2018-05-11T02:21:52.343Z,39.65
2018-05-11T02:22:52.333Z,39.46
2018-05-11T02:23:52.289Z,39.94
2018-05-11T02:24:52.267Z,39.92
2018-05-11T02:25:52.229Z,39.34
2018-05-11T02:26:52.197Z,39.63
2018-05-11T02:27:52.206Z,38.78
2018-05-11T02:28:52.131Z,38.39
2018-05-11T02:29:52.101Z,38.03
2018-05-11T02:30:52.098Z,38.58
2018-05-11T02:31:52.082Z,38.51
2018-05-11T02:32:52.016Z,38.20
2018-05-11T02:33:52.049Z,37.65
2018-05-11T02:34:51.970Z,37.92
2018-05-11T02:35:51.933Z,37.92
2018-05-11T02:36:51.958Z,36.30
2018-05-11T02:37:51.869Z,37.06
2018-05-11T02:38:51.842Z,35.63
2018-05-11T02:39:51.822Z,35.72
2018-05-11T02:40:51.788Z,34.96
2018-05-11T02:41:51.756Z,34.30
2018-05-11T02:42:51.730Z,36.79
2018-05-11T02:43:51.697Z,38.22
2018-05-11T02:44:51.681Z,38.41
2018-05-11T02:45:51.691Z,38.29
2018-05-11T02:46:51.614Z,37.34
2018-05-11T02:47:51.582Z,36.30
2018-05-11T02:48:51.552Z,35.82
2018-05-11T02:49:51.524Z,37.25
2018-05-11T02:50:51.494Z,36.68
2018-05-11T02:51:51.474Z,35.53
2018-05-11T02:52:51.438Z,35.44
2018-05-11T02:53:51.414Z,35.25
2018-05-11T02:54:51.414Z,34.39
2018-05-11T02:55:51.350Z,34.20
2018-05-11T02:56:51.377Z,33.33
2018-05-11T02:57:51.291Z,31.63
2018-05-11T02:58:51.270Z,32.58
2018-05-11T02:59:51.229Z,32.48
2018-05-11T03:00:51.204Z,32.39
2018-05-11T03:01:51.173Z,31.99
2018-05-11T03:02:51.144Z,31.15
2018-05-11T03:03:51.120Z,30.66
2018-05-11T03:04:51.095Z,30.94
2018-05-11T03:05:51.117Z,30.77
2018-05-11T03:06:51.030Z,31.82
2018-05-11T03:07:51.002Z,31.92
2018-05-11T03:08:50.971Z,31.53
2018-05-11T03:09:50.939Z,31.72
2018-05-11T03:10:50.960Z,30.96
2018-05-11T03:11:50.881Z,32.10
2018-05-11T03:12:50.855Z,30.96
2018-05-11T03:13:50.825Z,31.72
2018-05-11T03:14:50.797Z,32.01
2018-05-11T03:15:50.774Z,32.68
2018-05-11T03:16:50.745Z,32.77
2018-05-11T03:17:50.710Z,33.25
2018-05-11T03:18:50.679Z,32.29
2018-05-11T03:19:50.654Z,31.63
2018-05-11T03:20:50.617Z,32.58
2018-05-11T03:21:50.587Z,32.39
2018-05-11T03:22:50.559Z,32.68
2018-05-11T03:23:50.531Z,33.25
2018-05-11T03:24:50.598Z,32.47
2018-05-11T03:25:50.479Z,30.94
2018-05-11T03:26:50.444Z,31.15
2018-05-11T03:27:50.416Z,30.76
2018-05-11T03:28:50.389Z,30.94
2018-05-11T03:29:50.362Z,30.76
2018-05-11T03:30:50.339Z,31.42
2018-05-11T03:31:50.297Z,32.09
2018-05-11T03:32:50.267Z,32.28
2018-05-11T03:33:50.236Z,31.90
2018-05-11T03:34:50.214Z,32.28
2018-05-11T03:35:50.185Z,31.99
2018-05-11T03:36:50.156Z,32.09
2018-05-11T03:37:50.125Z,32.18
2018-05-11T03:38:50.098Z,31.71
2018-05-11T03:39:50.066Z,31.90
2018-05-11T03:40:50.032Z,32.09
2018-05-11T03:41:50.032Z,32.37
2018-05-11T03:42:49.975Z,31.80
2018-05-11T03:43:49.953Z,31.13
2018-05-11T03:44:49.926Z,32.09
2018-05-11T03:45:49.892Z,31.61
2018-05-11T03:46:49.857Z,31.80
2018-05-11T03:47:49.832Z,31.80
2018-05-11T03:48:49.807Z,32.95
2018-05-11T03:49:49.775Z,32.28
2018-05-11T03:50:49.776Z,31.61
2018-05-11T03:51:49.711Z,31.80
2018-05-11T03:52:49.680Z,31.04
2018-05-11T03:53:49.653Z,31.13
2018-05-11T03:54:49.625Z,31.13
2018-05-11T03:55:49.594Z,30.76
2018-05-11T03:56:49.572Z,29.80
2018-05-11T03:57:49.543Z,29.33
2018-05-11T03:58:49.514Z,30.09
2018-05-11T03:59:49.502Z,29.99
2018-05-11T04:00:49.447Z,29.33
2018-05-11T04:01:49.424Z,30.28
2018-05-11T04:02:49.390Z,30.37
2018-05-11T04:03:49.381Z,30.57
2018-05-11T04:04:49.326Z,29.90
2018-05-11T04:05:49.299Z,31.13
2018-05-11T04:06:49.277Z,30.66
2018-05-11T04:07:49.245Z,30.09
2018-05-11T04:08:49.227Z,30.37
2018-05-11T04:09:49.190Z,30.37
2018-05-11T04:10:49.161Z,31.04
2018-05-11T04:11:49.136Z,30.66
2018-05-11T04:12:49.103Z,30.85
2018-05-11T04:13:49.065Z,30.76
2018-05-11T04:14:49.038Z,31.80
2018-05-11T04:15:49.011Z,31.99
2018-05-11T04:16:49.023Z,32.47
2018-05-11T04:17:48.949Z,32.68
2018-05-11T04:18:48.921Z,32.20
2018-05-11T04:19:48.897Z,32.37
2018-05-11T04:20:48.875Z,31.90
2018-05-11T04:21:48.843Z,31.04
2018-05-11T04:22:48.811Z,30.94
2018-05-11T04:23:48.776Z,30.85
2018-05-11T04:24:48.743Z,30.39
2018-05-11T04:25:48.715Z,30.66
2018-05-11T04:26:48.689Z,29.90
2018-05-11T04:27:48.662Z,29.71
2018-05-11T04:28:48.641Z,29.42
2018-05-11T04:29:48.606Z,30.28
2018-05-11T04:30:48.574Z,30.09
2018-05-11T04:31:48.544Z,30.28
2018-05-11T04:32:48.566Z,29.99
2018-05-11T04:33:48.487Z,29.99
2018-05-11T04:34:48.455Z,29.90
2018-05-11T04:35:48.421Z,29.33
2018-05-11T04:36:48.389Z,28.75
2018-05-11T04:37:48.392Z,28.28
2018-05-11T04:38:48.338Z,28.38
2018-05-11T04:39:48.308Z,27.71
2018-05-11T04:40:48.283Z,28.47
2018-05-11T04:41:48.248Z,28.09
2018-05-11T04:42:48.221Z,28.19
2018-05-11T04:43:48.186Z,28.47
2018-05-11T04:44:48.159Z,29.23
2018-05-11T04:45:48.131Z,29.42
2018-05-11T04:46:48.103Z,29.91
2018-05-11T04:47:48.093Z,29.72
2018-05-11T04:48:48.056Z,30.20
2018-05-11T04:49:48.008Z,31.05
2018-05-11T04:50:47.982Z,30.96
2018-05-11T04:51:47.957Z,30.20
2018-05-11T04:52:47.930Z,29.91
2018-05-11T04:53:47.900Z,29.63
2018-05-11T04:54:47.867Z,30.39
2018-05-11T04:55:47.838Z,30.96
2018-05-11T04:56:47.810Z,29.91
2018-05-11T04:57:47.776Z,29.15
2018-05-11T04:58:47.752Z,29.91
2018-05-11T04:59:47.732Z,30.29
2018-05-11T05:00:47.702Z,30.87
2018-05-11T05:01:47.664Z,30.77
2018-05-11T05:02:47.638Z,31.05
2018-05-11T05:03:47.608Z,31.82
2018-05-11T05:04:47.575Z,30.58
2018-05-11T05:05:47.552Z,30.68
2018-05-11T05:06:47.520Z,31.93
2018-05-11T05:07:47.487Z,32.60
2018-05-11T05:08:47.457Z,32.60
2018-05-11T05:09:47.430Z,32.69
2018-05-11T05:10:47.399Z,31.74
2018-05-11T05:11:47.374Z,32.31
2018-05-11T05:12:47.346Z,32.40
2018-05-11T05:13:47.316Z,33.93
2018-05-11T05:14:47.285Z,33.64
2018-05-11T05:15:47.257Z,33.64
2018-05-11T05:16:47.224Z,34.14
2018-05-11T05:17:47.198Z,33.95
2018-05-11T05:18:47.172Z,34.42
2018-05-11T05:19:47.144Z,33.37
2018-05-11T05:20:47.116Z,34.05
2018-05-11T05:21:47.084Z,34.61
2018-05-11T05:22:47.054Z,35.19
2018-05-11T05:23:47.024Z,36.33
2018-05-11T05:24:46.997Z,37.57
2018-05-11T05:25:46.969Z,36.62
2018-05-11T05:26:46.982Z,37.49
2018-05-11T05:27:46.921Z,37.68
2018-05-11T05:28:46.885Z,36.25
2018-05-11T05:29:46.858Z,36.64
2018-05-11T05:30:46.825Z,36.64
2018-05-11T05:31:48.336Z,37.02
2018-05-11T05:32:46.771Z,37.30
2018-05-11T05:33:46.827Z,37.21
2018-05-11T05:34:46.710Z,37.12
2018-05-11T05:35:46.684Z,37.30
2018-05-11T05:36:46.652Z,37.30
2018-05-11T05:37:46.633Z,37.30
2018-05-11T05:38:46.666Z,37.68
2018-05-11T05:39:46.567Z,37.30
2018-05-11T05:40:46.542Z,38.26
2018-05-11T05:41:46.508Z,36.54
2018-05-11T05:42:46.486Z,35.87
2018-05-11T05:43:46.500Z,35.68
2018-05-11T05:44:46.434Z,35.97
2018-05-11T05:45:46.413Z,36.83
2018-05-11T05:46:46.381Z,37.02
2018-05-11T05:47:46.344Z,38.26
2018-05-11T05:48:46.310Z,38.07
2018-05-11T05:49:46.319Z,37.49
2018-05-11T05:50:46.264Z,38.35
2018-05-11T05:51:46.232Z,38.83
2018-05-11T05:52:46.216Z,39.98
2018-05-11T05:53:46.176Z,39.12
2018-05-11T05:54:46.150Z,38.93
2018-05-11T05:55:46.126Z,38.26
2018-05-11T05:56:46.097Z,39.31
2018-05-11T05:57:46.070Z,39.88
2018-05-11T05:58:46.040Z,39.90
2018-05-11T05:59:46.011Z,39.78
2018-05-11T06:00:45.977Z,39.69
2018-05-11T06:01:45.958Z,39.02
2018-05-11T06:02:45.924Z,39.04
2018-05-11T06:03:45.896Z,39.23
2018-05-11T06:04:45.869Z,39.23
2018-05-11T06:05:45.842Z,39.81
2018-05-11T06:06:45.823Z,40.37
2018-05-11T06:07:45.779Z,41.71
2018-05-11T06:08:45.751Z,41.43
2018-05-11T06:09:45.731Z,40.76
2018-05-11T06:10:45.784Z,40.47
2018-05-11T06:11:45.668Z,41.43
2018-05-11T06:12:45.642Z,41.81
2018-05-11T06:13:45.635Z,41.43
2018-05-11T06:14:45.614Z,42.86
2018-05-11T06:15:45.716Z,42.19
2018-05-11T06:16:45.536Z,41.81
2018-05-11T06:17:45.546Z,41.05
2018-05-11T06:18:45.481Z,42.00
2018-05-11T06:19:45.446Z,42.19
2018-05-11T06:20:45.424Z,42.67
2018-05-11T06:21:45.397Z,43.17
2018-05-11T06:22:45.371Z,42.19
2018-05-11T06:23:45.339Z,41.71
2018-05-11T06:24:45.438Z,42.79
2018-05-11T06:25:45.277Z,43.07
2018-05-11T06:26:45.256Z,45.37
2018-05-11T06:27:45.232Z,45.56
2018-05-11T06:28:45.204Z,46.34
2018-05-11T06:29:45.171Z,46.53
2018-05-11T06:30:45.149Z,46.53
2018-05-11T06:31:45.115Z,45.58
2018-05-11T06:32:45.078Z,47.49
2018-05-11T06:33:45.050Z,48.07
2018-05-11T06:34:45.027Z,49.69
2018-05-11T06:35:45.015Z,49.21
2018-05-11T06:36:44.982Z,47.20
2018-05-11T06:37:45.016Z,49.49
2018-05-11T06:38:44.975Z,50.26
2018-05-11T06:39:44.891Z,51.41
2018-05-11T06:40:44.858Z,52.08
2018-05-11T06:41:44.841Z,51.12
2018-05-11T06:42:44.844Z,50.16
2018-05-11T06:43:44.778Z,50.93
2018-05-11T06:44:44.751Z,51.03
2018-05-11T06:45:44.720Z,51.41
2018-05-11T06:46:44.696Z,51.12
2018-05-11T06:47:44.671Z,52.55
2018-05-11T06:48:44.646Z,52.77
2018-05-11T06:49:44.625Z,54.21
2018-05-11T06:50:44.590Z,53.53
2018-05-11T06:51:44.557Z,55.35
2018-05-11T06:52:44.532Z,54.78
2018-05-11T06:53:44.503Z,54.88
2018-05-11T06:54:44.478Z,52.58
2018-05-11T06:55:44.451Z,54.59
2018-05-11T06:56:44.426Z,55.07
2018-05-11T06:57:44.396Z,54.49
2018-05-11T06:58:44.372Z,54.78
2018-05-11T06:59:44.352Z,55.74
2018-05-11T07:00:44.317Z,57.68
2018-05-11T07:01:44.293Z,57.39
2018-05-11T07:02:44.269Z,57.68
2018-05-11T07:03:44.237Z,58.98
2018-05-11T07:04:44.200Z,57.55
2018-05-11T07:05:44.178Z,57.46
2018-05-11T07:06:44.149Z,60.90
2018-05-11T07:07:44.133Z,59.66
2018-05-11T07:08:44.105Z,60.06
2018-05-11T07:09:44.074Z,60.16
2018-05-11T07:10:44.044Z,59.97
2018-05-11T07:11:44.020Z,61.60
2018-05-11T07:12:43.988Z,61.51
2018-05-11T07:13:44.023Z,63.70
2018-05-11T07:14:43.942Z,61.69
2018-05-11T07:15:43.907Z,62.20
2018-05-11T07:16:43.880Z,64.56
2018-05-11T07:17:43.890Z,63.32
2018-05-11T07:18:43.828Z,63.51
2018-05-11T07:19:43.804Z,62.74
2018-05-11T07:20:43.779Z,62.94
2018-05-11T07:21:43.749Z,62.55
2018-05-11T07:22:43.726Z,64.47
2018-05-11T07:23:43.693Z,63.32
2018-05-11T07:24:43.666Z,63.80
2018-05-11T07:25:43.694Z,65.14
2018-05-11T07:26:43.613Z,63.89
2018-05-11T07:27:43.595Z,64.69
2018-05-11T07:28:43.565Z,64.88
2018-05-11T07:29:43.535Z,66.32
2018-05-11T07:30:43.509Z,69.38
2018-05-11T07:31:43.591Z,70.18
2018-05-11T07:32:43.460Z,70.95
2018-05-11T07:33:43.433Z,70.09
2018-05-11T07:34:43.415Z,71.33
2018-05-11T07:35:43.374Z,69.89
2018-05-11T07:36:43.349Z,70.56
2018-05-11T07:37:43.329Z,69.51
2018-05-11T07:38:43.302Z,70.09
2018-05-11T07:39:43.282Z,69.80
2018-05-11T07:40:43.252Z,70.09
2018-05-11T07:41:43.223Z,68.52
2018-05-11T07:42:43.202Z,69.42
2018-05-11T07:43:43.165Z,69.51
2018-05-11T07:44:43.144Z,70.18
2018-05-11T07:45:43.165Z,71.04
2018-05-11T07:46:43.094Z,69.99
2018-05-11T07:47:43.061Z,71.04
2018-05-11T07:48:43.054Z,71.52
2018-05-11T07:49:43.013Z,71.08
2018-05-11T07:50:42.983Z,71.56
2018-05-11T07:51:42.972Z,72.90
2018-05-11T07:52:42.942Z,73.19
2018-05-11T07:53:42.912Z,71.04
2018-05-11T07:54:42.884Z,71.14
2018-05-11T07:55:42.853Z,71.04
2018-05-11T07:56:42.913Z,72.48
2018-05-11T07:57:42.803Z,72.77
2018-05-11T07:58:42.779Z,72.58
2018-05-11T07:59:42.757Z,73.54
2018-05-11T08:00:42.763Z,71.91
2018-05-11T08:01:42.710Z,70.85
2018-05-11T08:02:42.671Z,70.56
2018-05-11T08:03:42.657Z,72.90
2018-05-11T08:04:42.625Z,73.76
2018-05-11T08:05:42.605Z,73.19
2018-05-11T08:06:42.589Z,73.76
2018-05-11T08:07:42.547Z,73.57
2018-05-11T08:08:42.522Z,71.66
2018-05-11T08:09:42.496Z,75.26
2018-05-11T08:10:42.519Z,74.01
2018-05-11T08:11:42.448Z,73.34
2018-05-11T08:12:42.463Z,73.76
2018-05-11T08:13:42.403Z,73.19
2018-05-11T08:14:42.375Z,74.33
2018-05-11T08:15:42.338Z,75.68
2018-05-11T08:16:42.316Z,76.82
2018-05-11T08:17:42.293Z,76.64
2018-05-11T08:18:42.275Z,76.15
2018-05-11T08:19:42.245Z,76.35
2018-05-11T08:20:42.211Z,76.77
2018-05-11T08:21:42.193Z,76.86
2018-05-11T08:22:42.296Z,75.90
2018-05-11T08:23:42.276Z,78.69
2018-05-11T08:24:42.117Z,79.55
2018-05-11T08:25:42.094Z,79.01
2018-05-11T08:26:42.145Z,79.93
2018-05-11T08:27:42.031Z,78.11
2018-05-11T08:28:42.009Z,79.55
2018-05-11T08:29:41.984Z,79.68
2018-05-11T08:30:41.963Z,79.97
2018-05-11T08:31:41.944Z,81.93
2018-05-11T08:32:41.909Z,83.37
2018-05-11T08:33:41.887Z,85.86
2018-05-11T08:34:41.857Z,82.89
2018-05-11T08:35:41.845Z,83.27
2018-05-11T08:36:41.816Z,82.03
2018-05-11T08:37:41.785Z,82.65
2018-05-11T08:38:41.768Z,81.31
2018-05-11T08:39:41.734Z,79.45
2018-05-11T08:40:41.708Z,80.41
2018-05-11T08:41:41.688Z,80.45
2018-05-11T08:42:41.662Z,79.26
2018-05-11T08:43:41.644Z,79.78
2018-05-11T08:44:41.614Z,82.18
2018-05-11T08:45:41.670Z,82.98
2018-05-11T08:46:41.571Z,83.27
2018-05-11T08:47:41.791Z,84.33
2018-05-11T08:48:41.564Z,84.33
2018-05-11T08:49:41.501Z,85.10
2018-05-11T08:50:41.556Z,88.74
2018-05-11T08:51:41.465Z,88.17
2018-05-11T08:52:41.420Z,85.96
2018-05-11T08:53:41.392Z,85.77
2018-05-11T08:54:41.363Z,89.41
2018-05-11T08:55:41.348Z,87.40
2018-05-11T08:56:41.385Z,87.01
2018-05-11T08:57:41.296Z,86.30
2018-05-11T08:58:41.290Z,86.21
2018-05-11T08:59:41.247Z,86.01
2018-05-11T09:00:41.225Z,85.19
2018-05-11T09:01:41.200Z,84.61
2018-05-11T09:02:41.172Z,87.25
2018-05-11T09:03:41.150Z,86.96
2018-05-11T09:04:41.163Z,86.34
2018-05-11T09:05:41.097Z,88.31
2018-05-11T09:06:41.071Z,86.72
2018-05-11T09:07:41.061Z,87.01
2018-05-11T09:08:41.093Z,87.40
2018-05-11T09:09:41.005Z,86.82
2018-05-11T09:10:40.988Z,86.44
2018-05-11T09:11:40.982Z,87.11
2018-05-11T09:12:40.933Z,84.71
2018-05-11T09:13:40.906Z,85.67
2018-05-11T09:14:40.886Z,87.11
2018-05-11T09:15:40.869Z,85.48
2018-05-11T09:16:40.844Z,88.07
2018-05-11T09:17:40.811Z,87.49
2018-05-11T09:18:40.794Z,88.02
2018-05-11T09:19:40.765Z,88.40
2018-05-11T09:20:40.740Z,87.73
2018-05-11T09:21:40.728Z,88.06
2018-05-11T09:22:40.754Z,86.95
2018-05-11T09:23:40.677Z,88.49
2018-05-11T09:24:40.647Z,87.67
2018-05-11T09:25:40.624Z,85.55
2018-05-11T09:26:40.595Z,85.55
2018-05-11T09:27:40.580Z,84.55
2018-05-11T09:28:40.553Z,86.38
2018-05-11T09:29:40.545Z,85.51
2018-05-11T09:30:40.509Z,84.84
2018-05-11T09:31:40.480Z,84.36
2018-05-11T09:32:40.458Z,81.63
2018-05-11T09:33:40.432Z,82.15
2018-05-11T09:34:40.466Z,84.36
2018-05-11T09:35:40.389Z,84.36
2018-05-11T09:36:40.372Z,83.20
2018-05-11T09:37:40.347Z,82.82
2018-05-11T09:38:40.317Z,79.75
2018-05-11T09:39:40.374Z,83.01
2018-05-11T09:40:40.280Z,84.84
2018-05-11T09:41:40.251Z,83.49
2018-05-11T09:42:40.230Z,82.19
2018-05-11T09:43:40.197Z,80.75
2018-05-11T09:44:40.189Z,80.60
2018-05-11T09:45:40.158Z,80.02
2018-05-11T09:46:40.128Z,78.86
2018-05-11T09:47:40.114Z,75.49
2018-05-11T09:48:40.125Z,75.49
2018-05-11T09:49:40.073Z,75.59
2018-05-11T09:50:40.042Z,76.90
2018-05-11T09:51:40.034Z,80.17
2018-05-11T09:52:39.995Z,79.69
2018-05-11T09:53:39.973Z,80.55
2018-05-11T09:54:39.951Z,80.75
2018-05-11T09:55:40.143Z,80.69
2018-05-11T09:56:39.898Z,78.83
2018-05-11T09:57:39.886Z,79.30
2018-05-11T09:58:39.894Z,79.30
2018-05-11T09:59:39.840Z,80.36
2018-05-11T10:00:39.824Z,80.17
2018-05-11T10:01:39.871Z,79.30
2018-05-11T10:02:39.768Z,79.11
2018-05-11T10:03:39.737Z,80.07
2018-05-11T10:04:39.716Z,82.19
2018-05-11T10:05:39.706Z,78.58
2018-05-11T10:06:39.691Z,77.94
2018-05-11T10:07:39.746Z,75.34
2018-05-11T10:08:39.674Z,75.05
2018-05-11T10:09:39.684Z,72.17
2018-05-11T10:10:39.581Z,75.34
2018-05-11T10:11:39.612Z,70.72
2018-05-11T10:12:39.541Z,71.30
2018-05-11T10:13:39.774Z,70.40
2018-05-11T10:15:01.658Z,70.92
2018-05-11T10:15:39.469Z,71.49
2018-05-11T10:16:39.443Z,72.94
2018-05-11T10:17:39.420Z,72.74
2018-05-11T10:18:39.403Z,70.05
2018-05-11T10:19:39.378Z,69.76
2018-05-11T10:20:39.352Z,71.40
2018-05-11T10:21:39.335Z,70.15
2018-05-11T10:22:39.355Z,70.92
2018-05-11T10:23:39.284Z,70.15
2018-05-11T10:24:39.263Z,68.03
2018-05-11T10:25:39.248Z,68.51
2018-05-11T10:26:39.213Z,72.32
2018-05-11T10:27:39.218Z,72.13
2018-05-11T10:28:39.175Z,69.15
2018-05-11T10:29:39.149Z,69.15
2018-05-11T10:30:39.132Z,69.92
2018-05-11T10:31:39.111Z,68.57
2018-05-11T10:32:39.094Z,70.75
2018-05-11T10:33:39.065Z,70.68
2018-05-11T10:34:39.885Z,70.78
2018-05-11T10:35:39.014Z,72.26
2018-05-11T10:36:39.006Z,69.60
2018-05-11T10:37:38.974Z,68.74
2018-05-11T10:38:38.954Z,67.90
2018-05-11T10:39:38.930Z,67.36
2018-05-11T10:40:38.903Z,65.81
2018-05-11T10:41:38.887Z,65.24
2018-05-11T10:42:38.880Z,64.98
2018-05-11T10:43:38.861Z,65.27
2018-05-11T10:44:38.822Z,64.28
2018-05-11T10:45:38.802Z,63.92
2018-05-11T10:46:38.780Z,65.37
2018-05-11T10:47:38.753Z,63.06
2018-05-11T10:48:38.831Z,63.44
2018-05-11T10:49:38.705Z,62.38
2018-05-11T10:50:38.699Z,62.48
2018-05-11T10:51:38.663Z,61.06
2018-05-11T10:52:38.659Z,61.35
2018-05-11T10:53:38.633Z,59.20
2018-05-11T10:54:38.599Z,59.75
2018-05-11T10:55:38.577Z,62.09
2018-05-11T10:56:38.569Z,60.42
2018-05-11T10:57:38.553Z,61.10
2018-05-11T10:58:38.520Z,61.48
2018-05-11T10:59:38.501Z,62.63
2018-05-11T11:00:38.475Z,62.35
2018-05-11T11:01:38.449Z,61.68
2018-05-11T11:02:38.438Z,61.10
2018-05-11T11:03:38.413Z,61.10
2018-05-11T11:04:38.387Z,62.06
2018-05-11T11:05:38.373Z,61.19
2018-05-11T11:06:38.345Z,58.23
2018-05-11T11:07:38.330Z,57.68
2018-05-11T11:08:38.326Z,57.39
2018-05-11T11:09:38.336Z,57.29
2018-05-11T11:10:38.269Z,56.91
2018-05-11T11:11:38.281Z,57.85
2018-05-11T11:12:38.227Z,57.46
2018-05-11T11:13:38.220Z,58.23
2018-05-11T11:14:38.182Z,58.94
2018-05-11T11:15:38.204Z,57.62
2018-05-11T11:16:38.140Z,56.43
2018-05-11T11:17:38.117Z,57.87
2018-05-11T11:18:38.093Z,57.97
2018-05-11T11:19:38.085Z,57.39
2018-05-11T11:20:38.054Z,56.98
2018-05-11T11:21:38.029Z,57.27
2018-05-11T11:22:38.019Z,57.43
2018-05-11T11:23:37.990Z,57.43
2018-05-11T11:24:37.971Z,57.75
2018-05-11T11:25:37.953Z,56.65
2018-05-11T11:26:37.937Z,53.39
2018-05-11T11:27:37.909Z,52.62
2018-05-11T11:28:37.890Z,53.45
2018-05-11T11:29:37.870Z,50.89
2018-05-11T11:30:37.909Z,49.56
2018-05-11T11:31:37.826Z,47.89
2018-05-11T11:32:37.886Z,45.27
2018-05-11T11:33:37.780Z,45.32
2018-05-11T11:34:37.901Z,45.71
2018-05-11T11:35:37.746Z,46.39
2018-05-11T11:36:37.723Z,47.16
2018-05-11T11:37:37.722Z,45.27
2018-05-11T11:38:37.721Z,44.68
2018-05-11T11:39:37.676Z,45.20
2018-05-11T11:40:37.659Z,44.78
2018-05-11T11:41:37.676Z,44.30
2018-05-11T11:42:37.630Z,45.95
2018-05-11T11:43:37.602Z,47.41
2018-05-11T11:44:37.583Z,48.13
2018-05-11T11:45:37.571Z,50.23
2018-05-11T11:46:37.600Z,49.19
2018-05-11T11:47:37.577Z,47.99
2018-05-11T11:48:37.509Z,46.36
2018-05-11T11:49:37.490Z,46.29
2018-05-11T11:50:37.487Z,46.39
2018-05-11T11:51:37.454Z,46.97
2018-05-11T11:52:37.444Z,46.00
2018-05-11T11:53:37.426Z,46.73
2018-05-11T11:54:37.412Z,47.91
2018-05-11T11:55:37.382Z,50.26
2018-05-11T11:56:37.367Z,51.80
2018-05-11T11:57:37.348Z,52.76
2018-05-11T11:58:37.413Z,53.22
2018-05-11T11:59:37.313Z,53.92
2018-05-11T12:00:37.299Z,53.03
2018-05-11T12:01:37.286Z,54.57
2018-05-11T12:02:37.267Z,55.15
2018-05-11T12:03:41.476Z,54.28
2018-05-11T12:04:37.224Z,54.57
2018-05-11T12:05:37.208Z,53.70
2018-05-11T12:06:37.236Z,54.18
2018-05-11T12:07:37.223Z,53.11
2018-05-11T12:08:37.146Z,50.26
2018-05-11T12:09:37.129Z,48.69
2018-05-11T12:10:37.135Z,45.92
2018-05-11T12:11:37.088Z,43.74
2018-05-11T12:12:37.074Z,43.26
2018-05-11T12:13:37.060Z,43.64
2018-05-11T12:14:37.060Z,43.37
2018-05-11T12:15:38.918Z,43.06
2018-05-11T12:16:37.004Z,43.13
2018-05-11T12:17:36.986Z,43.26
2018-05-11T12:18:37.015Z,43.08
2018-05-11T12:19:36.945Z,41.74
2018-05-11T12:20:37.092Z,40.87
2018-05-11T12:21:36.917Z,40.77
2018-05-11T12:22:36.918Z,40.56
2018-05-11T12:23:36.912Z,40.56
2018-05-11T12:24:36.873Z,41.02
2018-05-11T12:25:36.859Z,41.39
2018-05-11T12:26:36.877Z,43.37
2018-05-11T12:27:36.870Z,44.40
2018-05-11T12:28:36.816Z,45.95
2018-05-11T12:29:36.800Z,46.83
2018-05-11T12:30:36.783Z,46.42
2018-05-11T12:31:36.813Z,46.46
2018-05-11T12:32:36.780Z,44.67
2018-05-11T12:33:36.731Z,45.34
2018-05-11T12:34:36.804Z,45.32
2018-05-11T12:35:36.707Z,44.86
2018-05-11T12:36:36.699Z,43.65
2018-05-11T12:37:36.670Z,45.08
2018-05-11T12:38:36.668Z,45.95
2018-05-11T12:39:36.636Z,45.83
2018-05-11T12:40:36.633Z,46.58
2018-05-11T12:41:36.631Z,46.61
2018-05-11T12:42:36.591Z,45.35
2018-05-11T12:43:36.569Z,45.98
2018-05-11T12:44:36.559Z,46.37
2018-05-11T12:45:36.605Z,46.92
2018-05-11T12:46:36.616Z,47.91
2018-05-11T12:47:36.506Z,47.91
2018-05-11T12:48:36.496Z,47.63
2018-05-11T12:49:36.540Z,47.43
2018-05-11T12:50:36.448Z,46.97
2018-05-11T12:51:36.560Z,47.45
2018-05-11T12:52:36.419Z,47.07