createdAt,value
2023-01-01T00:00:27.487Z,99.90
2023-01-01T00:02:55.621Z,99.90
2023-01-01T00:05:24.057Z,99.90
2023-01-01T00:07:53.507Z,99.90
2023-01-01T00:10:30.726Z,99.90
2023-01-01T00:12:59.739Z,99.90
2023-01-01T00:15:29.254Z,99.90
2023-01-01T00:17:57.802Z,99.90
2023-01-01T00:20:31.436Z,99.90
2023-01-01T00:23:04.877Z,99.90
2023-01-01T00:25:33.489Z,99.90
2023-01-01T00:28:01.720Z,99.90
2023-01-01T00:30:29.928Z,99.90
2023-01-01T00:32:58.061Z,99.90
2023-01-01T00:35:26.683Z,99.90
2023-01-01T00:37:56.275Z,99.90
2023-01-01T00:40:25.993Z,99.90
2023-01-01T00:42:54.200Z,99.90
2023-01-01T00:45:23.006Z,99.10
2023-01-01T00:47:52.761Z,99.70
2023-01-01T00:50:21.372Z,99.40
2023-01-01T00:52:49.945Z,97.60
2023-01-01T00:55:18.810Z,98.10
2023-01-01T00:57:48.515Z,98.20
2023-01-01T01:00:17.707Z,98.30
2023-01-01T01:02:46.276Z,97.70
2023-01-01T01:05:14.561Z,97.30
2023-01-01T01:07:43.462Z,97.30
2023-01-01T01:10:12.129Z,96.50
2023-01-01T01:12:40.858Z,96.70
2023-01-01T01:15:11.874Z,96.90
2023-01-01T01:17:40.270Z,95.40
2023-01-01T01:20:09.667Z,95.30
2023-01-01T01:22:38.084Z,95.50
2023-01-01T01:25:06.977Z,95.20
2023-01-01T01:27:35.401Z,95.40
2023-01-01T01:30:03.501Z,95.20
2023-01-01T01:32:33.210Z,95.60
2023-01-01T01:35:01.324Z,96.00
2023-01-01T01:37:30.273Z,95.60
2023-01-01T01:39:58.308Z,95.80
2023-01-01T01:42:26.491Z,96.10
2023-01-01T01:44:58.327Z,96.60
2023-01-01T01:47:38.892Z,96.50
2023-01-01T01:50:12.655Z,96.40
2023-01-01T01:52:47.035Z,96.00
2023-01-01T01:55:15.049Z,95.50
2023-01-01T01:57:43.459Z,95.60
2023-01-01T02:00:13.348Z,95.90
2023-01-01T02:02:49.479Z,95.50
2023-01-01T02:05:19.777Z,95.50
2023-01-01T02:07:48.763Z,95.50
2023-01-01T02:10:16.845Z,96.10
2023-01-01T02:12:45.283Z,96.40
2023-01-01T02:15:13.760Z,96.30
2023-01-01T02:17:53.776Z,95.70
2023-01-01T02:20:37.005Z,96.70
2023-01-01T02:23:42.781Z,96.30
2023-01-01T02:26:55.644Z,96.60
2023-01-01T02:29:35.739Z,96.70
2023-01-01T02:32:08.425Z,97.00
2023-01-01T02:34:39.773Z,96.90
2023-01-01T02:37:10.385Z,97.20
2023-01-01T02:39:44.127Z,97.10
2023-01-01T02:42:12.744Z,97.10
2023-01-01T02:44:46.453Z,97.50
2023-01-01T02:47:17.835Z,97.70
2023-01-01T02:49:57.005Z,98.20
2023-01-01T02:52:53.733Z,98.00
2023-01-01T02:55:37.264Z,97.70
2023-01-01T02:58:31.124Z,98.00
2023-01-01T03:01:12.246Z,99.10
2023-01-01T03:03:46.206Z,99.20
2023-01-01T03:06:24.231Z,99.90
2023-01-01T03:09:02.713Z,99.90
2023-01-01T03:11:39.764Z,99.90
2023-01-01T03:14:14.165Z,99.90
2023-01-01T03:16:48.566Z,99.90
2023-01-01T03:19:18.088Z,99.90
2023-01-01T03:21:51.153Z,99.90
2023-01-01T03:24:24.319Z,99.90
2023-01-01T03:26:58.113Z,99.90
2023-01-01T03:29:30.385Z,99.90
2023-01-01T03:32:02.368Z,99.90
2023-01-01T03:34:34.967Z,99.90
2023-01-01T03:37:08.166Z,99.90
2023-01-01T03:39:39.942Z,99.90
2023-01-01T03:42:16.840Z,99.90
2023-01-01T03:44:48.606Z,99.90
2023-01-01T03:47:18.837Z,99.90
2023-01-01T03:49:47.896Z,99.90
2023-01-01T03:52:35.670Z,99.90
2023-01-01T03:55:10.185Z,99.90
2023-01-01T03:57:46.314Z,99.50
2023-01-01T04:00:18.085Z,99.60
2023-01-01T04:02:51.825Z,99.00
2023-01-01T04:05:21.108Z,99.00
2023-01-01T04:10:19.348Z,98.60
2023-01-01T04:12:49.828Z,98.30
2023-01-01T04:15:18.824Z,98.50
2023-01-01T04:17:48.847Z,98.30
2023-01-01T04:20:17.808Z,98.50
2023-01-01T04:22:46.346Z,97.60
2023-01-01T04:25:15.354Z,96.70
2023-01-01T04:27:43.850Z,96.00
2023-01-01T04:30:14.262Z,96.50
2023-01-01T04:32:43.019Z,96.00
2023-01-01T04:35:13.704Z,95.70
2023-01-01T04:37:43.331Z,95.10
2023-01-01T04:40:13.076Z,94.70
2023-01-01T04:42:41.475Z,94.40
2023-01-01T04:45:12.503Z,94.20
2023-01-01T04:47:41.377Z,93.90
2023-01-01T04:50:10.321Z,93.90
2023-01-01T04:52:39.833Z,93.50
2023-01-01T04:55:08.968Z,93.20
2023-01-01T04:57:37.111Z,93.30
2023-01-01T05:00:06.415Z,93.00
2023-01-01T05:02:34.532Z,92.80
2023-01-01T05:05:03.047Z,92.70
2023-01-01T05:07:31.113Z,92.60
2023-01-01T05:10:00.878Z,92.50
2023-01-01T05:12:31.034Z,92.50
2023-01-01T05:14:59.422Z,92.50
2023-01-01T05:17:27.495Z,92.10
2023-01-01T05:19:55.726Z,92.00
2023-01-01T05:22:23.901Z,91.60
2023-01-01T05:24:52.310Z,91.90
2023-01-01T05:27:21.778Z,91.60
2023-01-01T05:29:50.139Z,91.20
2023-01-01T05:32:18.225Z,91.40
2023-01-01T05:34:46.569Z,90.90
2023-01-01T05:37:14.915Z,91.00
2023-01-01T05:39:43.310Z,90.60
2023-01-01T05:42:11.388Z,90.40
2023-01-01T05:44:41.120Z,90.30
2023-01-01T05:47:09.753Z,90.00
2023-01-01T05:49:38.283Z,90.50
2023-01-01T05:52:06.358Z,90.50
2023-01-01T05:54:34.835Z,90.60
2023-01-01T05:57:02.927Z,90.70
2023-01-01T05:59:31.308Z,90.40
2023-01-01T06:02:00.905Z,90.20
2023-01-01T06:04:29.506Z,90.60
2023-01-01T06:06:57.639Z,90.30
2023-01-01T06:09:26.071Z,90.10
2023-01-01T06:11:54.130Z,90.20
2023-01-01T06:14:22.506Z,90.10
2023-01-01T06:16:50.646Z,90.10
2023-01-01T06:19:20.293Z,90.30
2023-01-01T06:21:48.851Z,90.20
2023-01-01T06:24:17.242Z,90.30
2023-01-01T06:26:45.628Z,90.00
2023-01-01T06:29:13.670Z,90.40
2023-01-01T06:31:42.029Z,90.30
2023-01-01T06:34:10.556Z,90.40
2023-01-01T06:36:40.273Z,90.00
2023-01-01T06:39:08.826Z,90.10
2023-01-01T06:41:37.680Z,90.10
2023-01-01T06:44:05.924Z,90.30
2023-01-01T06:46:35.697Z,89.60
2023-01-01T06:49:05.378Z,89.30
2023-01-01T06:51:35.484Z,89.00
2023-01-01T06:54:06.491Z,89.70
2023-01-01T06:56:34.790Z,90.00
2023-01-01T06:59:05.532Z,90.00
2023-01-01T07:01:36.744Z,90.20
2023-01-01T07:04:07.747Z,90.10
2023-01-01T07:06:36.449Z,90.50
2023-01-01T07:09:07.109Z,90.80
2023-01-01T07:11:36.086Z,90.60
2023-01-01T07:14:04.507Z,91.20
2023-01-01T07:16:32.959Z,91.20
2023-01-01T07:19:01.326Z,91.30
2023-01-01T07:21:32.332Z,91.50
2023-01-01T07:24:01.953Z,91.50
2023-01-01T07:26:33.054Z,91.50
2023-01-01T07:29:07.931Z,91.50
2023-01-01T07:31:38.282Z,91.70
2023-01-01T07:34:06.722Z,91.50
2023-01-01T07:36:35.222Z,91.70
2023-01-01T07:39:03.519Z,91.80
2023-01-01T07:41:33.072Z,92.20
2023-01-01T07:44:01.199Z,92.10
2023-01-01T07:46:30.017Z,91.70
2023-01-01T07:48:59.508Z,91.10
2023-01-01T07:51:27.909Z,90.60
2023-01-01T07:54:00.617Z,90.60
2023-01-01T07:56:35.274Z,90.40
2023-01-01T07:59:03.395Z,90.70
2023-01-01T08:01:31.782Z,90.50
2023-01-01T08:04:00.001Z,90.80
2023-01-01T08:06:28.385Z,91.20
2023-01-01T08:08:56.561Z,91.30
2023-01-01T08:11:24.959Z,91.20
2023-01-01T08:13:54.789Z,91.10
2023-01-01T08:16:23.184Z,91.30
2023-01-01T08:18:51.256Z,90.90
2023-01-01T08:21:19.635Z,90.50
2023-01-01T08:23:47.909Z,90.50
2023-01-01T08:26:17.216Z,90.00
2023-01-01T08:28:45.734Z,90.10
2023-01-01T08:31:15.210Z,90.20
2023-01-01T08:33:43.654Z,90.20
2023-01-01T08:36:13.969Z,90.50
2023-01-01T08:38:42.388Z,90.70
2023-01-01T08:41:10.533Z,91.00
2023-01-01T08:43:38.900Z,91.50
2023-01-01T08:46:07.004Z,91.80
2023-01-01T08:48:36.834Z,91.80
2023-01-01T08:51:05.119Z,92.20
2023-01-01T08:53:34.224Z,92.50
2023-01-01T08:56:04.346Z,92.60
2023-01-01T08:58:33.185Z,91.00
2023-01-01T09:01:01.415Z,90.80
2023-01-01T09:03:29.929Z,90.30
2023-01-01T09:05:59.951Z,89.70
2023-01-01T09:08:28.864Z,89.10
2023-01-01T09:11:00.424Z,89.50
2023-01-01T09:13:29.323Z,88.90
2023-01-01T09:15:57.756Z,89.00
2023-01-01T09:18:26.151Z,87.70
2023-01-01T09:20:54.290Z,86.90
2023-01-01T09:23:24.061Z,85.70
2023-01-01T09:25:52.142Z,82.90
2023-01-01T09:28:25.386Z,76.60
2023-01-01T09:30:54.175Z,74.10
2023-01-01T09:33:22.593Z,74.80
2023-01-01T09:35:50.844Z,74.20
2023-01-01T09:38:19.673Z,72.90
2023-01-01T09:40:58.822Z,73.20
2023-01-01T09:43:37.958Z,72.80
2023-01-01T09:46:07.616Z,72.60
2023-01-01T09:48:39.579Z,72.20
2023-01-01T09:51:16.627Z,73.20
2023-01-01T09:53:50.166Z,70.80
2023-01-01T09:56:23.276Z,70.20
2023-01-01T09:58:51.919Z,71.00
2023-01-01T10:01:31.551Z,70.60
2023-01-01T10:04:05.608Z,70.10
2023-01-01T10:06:36.473Z,70.40
2023-01-01T10:09:14.878Z,69.60
2023-01-01T10:11:52.227Z,69.70
2023-01-01T10:14:27.453Z,70.30
2023-01-01T10:16:57.483Z,69.20
2023-01-01T10:19:32.959Z,69.20
2023-01-01T10:22:06.961Z,67.60
2023-01-01T10:24:43.037Z,66.90
2023-01-01T10:27:23.493Z,67.10
2023-01-01T10:29:58.018Z,65.30
2023-01-01T10:32:32.005Z,65.60
2023-01-01T10:35:01.997Z,65.60
2023-01-01T10:37:36.543Z,65.20
2023-01-01T10:40:14.591Z,63.70
2023-01-01T10:42:45.158Z,60.70
2023-01-01T10:45:16.345Z,57.30
2023-01-01T10:48:15.817Z,54.00
2023-01-01T10:50:50.958Z,49.70
2023-01-01T10:53:31.690Z,47.50
2023-01-01T10:56:11.464Z,46.20
2023-01-01T10:58:43.959Z,44.10
2023-01-01T11:01:14.631Z,44.30
2023-01-01T11:04:00.666Z,43.50
2023-01-01T11:06:33.898Z,43.20
2023-01-01T11:09:05.054Z,42.50
2023-01-01T11:11:41.197Z,41.90
2023-01-01T11:14:22.237Z,42.60
2023-01-01T11:16:51.046Z,41.80
2023-01-01T11:19:24.342Z,41.70
2023-01-01T11:21:52.758Z,42.70
2023-01-01T11:24:23.030Z,42.30
2023-01-01T11:26:54.933Z,43.60
2023-01-01T11:29:29.708Z,44.60
2023-01-01T11:32:00.662Z,46.30
2023-01-01T11:34:33.055Z,48.70
2023-01-01T11:37:27.421Z,50.50
2023-01-01T11:39:58.011Z,51.10
2023-01-01T11:42:29.141Z,51.70
2023-01-01T11:45:01.569Z,52.20
2023-01-01T11:47:32.780Z,52.70
2023-01-01T11:50:05.879Z,53.10
2023-01-01T11:52:40.594Z,54.20
2023-01-01T11:55:19.198Z,52.20
2023-01-01T11:57:55.254Z,50.20
2023-01-01T12:00:25.067Z,48.10
2023-01-01T12:03:00.541Z,47.30
2023-01-01T12:05:45.160Z,44.90
2023-01-01T12:08:15.866Z,44.60
2023-01-01T12:10:52.151Z,44.30
2023-01-01T12:13:25.728Z,43.10
2023-01-01T12:16:03.751Z,41.80
2023-01-01T12:18:40.580Z,41.20
2023-01-01T12:21:16.208Z,41.40
2023-01-01T12:23:45.590Z,40.70
2023-01-01T12:26:20.987Z,40.10
2023-01-01T12:29:18.196Z,40.40
2023-01-01T12:31:57.172Z,40.30
2023-01-01T12:34:31.723Z,41.40
2023-01-01T12:37:05.847Z,42.60
2023-01-01T12:40:17.126Z,43.70
2023-01-01T12:42:57.977Z,46.00
2023-01-01T12:45:53.564Z,48.50
2023-01-01T12:48:55.572Z,48.60
2023-01-01T12:51:33.978Z,48.80
2023-01-01T12:54:21.895Z,50.10
2023-01-01T12:56:58.145Z,50.60
2023-01-01T12:59:30.026Z,51.70
2023-01-01T13:02:00.739Z,52.80
2023-01-01T13:04:31.588Z,54.20
2023-01-01T13:07:05.679Z,55.80
2023-01-01T13:09:35.538Z,57.60
2023-01-01T13:12:07.971Z,59.20
2023-01-01T13:14:40.447Z,60.60
2023-01-01T13:17:19.708Z,62.60
2023-01-01T13:19:50.364Z,64.00
2023-01-01T13:22:42.238Z,65.20
2023-01-01T13:25:24.712Z,67.30
2023-01-01T13:28:12.681Z,68.80
2023-01-01T13:30:59.065Z,70.60
2023-01-01T13:33:31.075Z,72.80
2023-01-01T13:36:34.717Z,74.50
2023-01-01T13:39:02.806Z,75.80
2023-01-01T13:41:40.856Z,76.40
2023-01-01T13:44:18.591Z,76.70
2023-01-01T13:47:04.332Z,76.60
2023-01-01T13:49:48.053Z,77.00
2023-01-01T13:52:46.527Z,78.20
2023-01-01T13:55:37.369Z,78.60
2023-01-01T13:58:41.670Z,79.70
2023-01-01T14:01:42.895Z,80.80
2023-01-01T14:04:22.008Z,81.70
2023-01-01T14:06:53.884Z,82.80
2023-01-01T14:09:24.897Z,83.70
2023-01-01T14:11:53.001Z,84.60
2023-01-01T14:14:28.208Z,85.70
2023-01-01T14:17:00.140Z,85.80
2023-01-01T14:19:29.508Z,86.90
2023-01-01T14:21:58.145Z,88.80
2023-01-01T14:24:29.365Z,89.80
2023-01-01T14:26:57.501Z,90.70
2023-01-01T14:29:28.853Z,91.60
2023-01-01T14:31:59.596Z,92.20
2023-01-01T14:34:30.112Z,93.00
2023-01-01T14:36:59.991Z,93.60
2023-01-01T14:39:31.588Z,94.30
2023-01-01T14:42:02.430Z,95.10
2023-01-01T14:44:35.995Z,95.60
2023-01-01T14:47:05.953Z,96.40
2023-01-01T14:49:36.845Z,96.50
2023-01-01T14:52:09.654Z,97.00
2023-01-01T14:54:43.282Z,97.60
2023-01-01T14:57:17.071Z,97.90
2023-01-01T14:59:48.299Z,98.50
2023-01-01T15:02:19.092Z,99.00
2023-01-01T15:04:47.423Z,99.50
2023-01-01T15:07:23.180Z,99.80
2023-01-01T15:09:53.870Z,99.90
2023-01-01T15:12:23.292Z,99.90
2023-01-01T15:14:53.438Z,99.90
2023-01-01T15:17:23.344Z,99.90
2023-01-01T15:20:03.617Z,99.90
2023-01-01T15:22:35.258Z,99.90
2023-01-01T15:25:05.630Z,99.90
2023-01-01T15:27:36.523Z,99.90
2023-01-01T15:30:13.342Z,99.90
2023-01-01T15:32:42.505Z,99.90
2023-01-01T15:35:29.283Z,99.90
2023-01-01T15:38:02.114Z,99.90
2023-01-01T15:40:36.938Z,99.90
2023-01-01T15:43:22.040Z,99.90
2023-01-01T15:45:56.527Z,99.90
2023-01-01T15:48:35.213Z,99.90
2023-01-01T15:51:13.218Z,99.90
2023-01-01T15:53:50.418Z,99.90
2023-01-01T15:56:21.536Z,99.90
2023-01-01T15:58:55.555Z,99.90
2023-01-01T16:01:25.549Z,99.90
2023-01-01T16:04:02.366Z,99.90
2023-01-01T16:06:30.668Z,99.90
2023-01-01T16:08:59.093Z,99.90
2023-01-01T16:11:28.626Z,99.90
2023-01-01T16:13:56.878Z,99.90
2023-01-01T16:16:28.815Z,99.90
2023-01-01T16:18:57.955Z,99.90
2023-01-01T16:21:28.963Z,99.90
2023-01-01T16:23:58.428Z,99.90
2023-01-01T16:26:28.622Z,99.90
2023-01-01T16:28:56.941Z,99.90
2023-01-01T16:31:28.949Z,99.90
2023-01-01T16:33:58.735Z,99.90
2023-01-01T16:36:29.387Z,99.90
2023-01-01T16:38:58.189Z,99.90
2023-01-01T16:41:30.217Z,99.90
2023-01-01T16:43:58.625Z,99.90
2023-01-01T16:46:28.021Z,99.90
2023-01-01T16:48:58.085Z,99.90
2023-01-01T16:51:29.764Z,99.90
2023-01-01T16:54:00.840Z,99.90
2023-01-01T16:56:30.683Z,99.90
2023-01-01T16:59:03.610Z,99.90
2023-01-01T17:01:32.418Z,99.90
2023-01-01T17:04:00.957Z,99.90
2023-01-01T17:06:29.119Z,99.90
2023-01-01T17:08:57.501Z,99.90
2023-01-01T17:11:26.352Z,99.90
2023-01-01T17:13:56.683Z,99.90
2023-01-01T17:16:29.030Z,99.90
2023-01-01T17:19:16.218Z,99.90
2023-01-01T17:21:45.462Z,99.90
2023-01-01T17:24:13.751Z,99.90
2023-01-01T17:26:41.887Z,99.90
2023-01-01T17:29:12.157Z,99.90
2023-01-01T17:31:40.376Z,99.90
2023-01-01T17:34:11.951Z,99.90
2023-01-01T17:36:42.970Z,99.90
2023-01-01T17:39:12.958Z,99.90
2023-01-01T17:41:41.087Z,99.90
2023-01-01T17:44:11.783Z,99.90
2023-01-01T17:46:40.300Z,99.90
2023-01-01T17:49:09.214Z,99.90
2023-01-01T17:51:39.215Z,99.90
2023-01-01T17:54:11.651Z,99.90
2023-01-01T17:56:39.815Z,99.90
2023-01-01T17:59:08.314Z,99.90
2023-01-01T18:01:38.032Z,99.90
2023-01-01T18:04:07.925Z,99.90
2023-01-01T18:06:42.039Z,99.90
2023-01-01T18:09:13.557Z,99.90
2023-01-01T18:11:42.830Z,99.90
2023-01-01T18:14:11.915Z,99.90
2023-01-01T18:16:44.938Z,99.90
2023-01-01T18:19:13.118Z,99.90
2023-01-01T18:21:43.264Z,99.90
2023-01-01T18:24:14.172Z,99.90
2023-01-01T18:26:43.057Z,99.90
2023-01-01T18:29:11.259Z,99.90
2023-01-01T18:31:41.271Z,99.90
2023-01-01T18:34:11.531Z,99.90
2023-01-01T18:36:40.731Z,99.90
2023-01-01T18:39:15.626Z,99.90
2023-01-01T18:42:11.753Z,99.90
2023-01-01T18:44:41.223Z,99.90
2023-01-01T18:47:16.211Z,99.90
2023-01-01T18:49:49.252Z,99.90
2023-01-01T18:52:23.275Z,99.90
2023-01-01T18:55:03.934Z,99.90
2023-01-01T18:57:33.123Z,99.90
2023-01-01T19:00:04.481Z,99.90
2023-01-01T19:02:39.453Z,99.90
2023-01-01T19:05:17.579Z,99.90
2023-01-01T19:07:51.245Z,99.90
2023-01-01T19:10:19.432Z,99.90
2023-01-01T19:12:48.683Z,99.90
2023-01-01T19:15:19.160Z,99.90
2023-01-01T19:17:48.941Z,99.90
2023-01-01T19:20:23.456Z,99.90
2023-01-01T19:22:51.840Z,99.90
2023-01-01T19:25:38.463Z,99.90
2023-01-01T19:28:28.801Z,99.90
2023-01-01T19:30:57.224Z,99.90
2023-01-01T19:33:27.052Z,99.90
2023-01-01T19:35:55.326Z,99.90
2023-01-01T19:38:23.850Z,99.90
2023-01-01T19:40:52.310Z,99.90
2023-01-01T19:43:20.481Z,99.90
2023-01-01T19:45:48.660Z,99.90
2023-01-01T19:48:18.398Z,99.90
2023-01-01T19:50:48.615Z,99.90
2023-01-01T19:53:16.922Z,99.90
2023-01-01T19:55:45.108Z,99.90
2023-01-01T19:58:13.409Z,99.90
2023-01-01T20:00:41.749Z,99.90
2023-01-01T20:03:51.467Z,99.90
2023-01-01T20:06:00.542Z,99.90
2023-01-01T20:08:28.992Z,99.90
2023-01-01T20:10:57.189Z,99.90
2023-01-01T20:13:25.377Z,99.90
2023-01-01T20:15:53.775Z,99.90
2023-01-01T20:18:22.141Z,99.90
2023-01-01T20:21:25.265Z,99.90
2023-01-01T20:23:56.157Z,99.90
2023-01-01T20:26:25.706Z,99.90
2023-01-01T20:29:11.350Z,99.90
2023-01-01T20:31:39.977Z,99.90
2023-01-01T20:34:08.410Z,99.90
2023-01-01T20:36:53.961Z,99.90
2023-01-01T20:39:23.928Z,99.90
2023-01-01T20:41:52.419Z,99.90
2023-01-01T20:44:20.866Z,99.90
2023-01-01T20:46:49.657Z,99.90
2023-01-01T20:49:18.830Z,99.90
2023-01-01T20:51:49.217Z,99.90
2023-01-01T20:54:17.348Z,99.90
2023-01-01T20:56:46.905Z,99.90
2023-01-01T21:02:04.557Z,99.90
2023-01-01T21:04:32.961Z,99.90
2023-01-01T21:07:01.092Z,99.90
2023-01-01T21:09:29.349Z,99.90
2023-01-01T21:11:58.856Z,99.90
2023-01-01T21:14:27.318Z,99.90
2023-01-01T21:16:55.503Z,99.90
2023-01-01T21:19:26.887Z,99.90
2023-01-01T21:21:57.214Z,99.90
2023-01-01T21:24:28.142Z,99.90
2023-01-01T21:27:12.092Z,99.90
2023-01-01T21:29:46.207Z,99.90
2023-01-01T21:32:20.960Z,99.90
2023-01-01T21:34:50.609Z,99.90
2023-01-01T21:37:41.831Z,99.90
2023-01-01T21:40:41.544Z,99.90
2023-01-01T21:43:32.798Z,99.90
2023-01-01T21:46:15.423Z,99.90
2023-01-01T21:48:49.299Z,99.90
2023-01-01T21:51:21.174Z,99.90
2023-01-01T21:53:49.691Z,99.90
2023-01-01T21:56:30.147Z,99.90
2023-01-01T21:59:29.252Z,99.90
2023-01-01T22:02:15.968Z,99.90
2023-01-01T22:04:46.791Z,99.90
2023-01-01T22:10:16.440Z,99.90
2023-01-01T22:12:45.208Z,99.90
2023-01-01T22:15:37.504Z,99.90
2023-01-01T22:18:24.535Z,99.90
2023-01-01T22:20:53.750Z,99.90
2023-01-01T22:23:36.208Z,99.90
2023-01-01T22:26:17.732Z,99.90
2023-01-01T22:28:47.950Z,99.90
2023-01-01T22:31:23.904Z,99.90
2023-01-01T22:33:53.902Z,99.90
2023-01-01T22:36:25.559Z,99.90
2023-01-01T22:38:56.438Z,99.90
2023-01-01T22:41:24.736Z,99.90
2023-01-01T22:43:54.622Z,99.90
2023-01-01T22:46:29.341Z,99.90
2023-01-01T22:49:01.177Z,99.90
2023-01-01T22:51:37.859Z,99.90
2023-01-01T22:54:06.088Z,99.90
2023-01-01T22:56:34.258Z,99.90
2023-01-01T22:59:02.334Z,99.90
2023-01-01T23:01:32.081Z,99.90
2023-01-01T23:04:00.327Z,99.90
2023-01-01T23:06:28.931Z,99.90
2023-01-01T23:08:57.365Z,99.90
2023-01-01T23:11:25.926Z,99.90
2023-01-01T23:14:11.539Z,99.90
2023-01-01T23:16:41.040Z,99.90
2023-01-01T23:19:09.521Z,99.90
2023-01-01T23:21:40.928Z,99.90
2023-01-01T23:24:13.021Z,99.90
2023-01-01T23:26:42.251Z,99.90
2023-01-01T23:29:12.709Z,99.90
2023-01-01T23:31:43.395Z,99.90
2023-01-01T23:34:12.729Z,99.90
2023-01-01T23:36:41.385Z,99.90
2023-01-01T23:39:09.840Z,99.90
2023-01-01T23:41:37.917Z,99.90
2023-01-01T23:44:06.765Z,99.90
2023-01-01T23:46:36.177Z,99.90
2023-01-01T23:49:07.062Z,99.90
2023-01-01T23:51:35.568Z,99.90
2023-01-01T23:54:03.817Z,99.90
2023-01-01T23:56:31.976Z,99.90
2023-01-01T23:59:00.729Z,99.90
